createdAt,value
2017-06-03T00:00:38.360Z,0
2017-06-03T00:01:38.345Z,0
2017-06-03T00:02:38.343Z,0
2017-06-03T00:03:38.324Z,0
2017-06-03T00:04:38.319Z,0
2017-06-03T00:05:38.310Z,0
2017-06-03T00:06:38.298Z,0
2017-06-03T00:07:38.285Z,0
2017-06-03T00:08:38.284Z,0
2017-06-03T00:09:38.273Z,0
2017-06-03T00:10:38.261Z,0
2017-06-03T00:11:37.647Z,0
2017-06-03T00:12:38.238Z,0
2017-06-03T00:13:38.228Z,0
2017-06-03T00:14:38.218Z,0
2017-06-03T00:15:38.212Z,0
2017-06-03T00:16:38.210Z,0
2017-06-03T00:17:38.187Z,0
2017-06-03T00:18:38.180Z,0
2017-06-03T00:19:38.167Z,0
2017-06-03T00:20:38.159Z,0
2017-06-03T00:21:38.150Z,0
2017-06-03T00:22:38.134Z,0
2017-06-03T00:23:38.124Z,0
2017-06-03T00:24:38.117Z,0
2017-06-03T00:25:38.110Z,0
2017-06-03T00:26:38.099Z,0
2017-06-03T00:27:38.081Z,0
2017-06-03T00:28:37.774Z,0
2017-06-03T00:29:38.069Z,0
2017-06-03T00:30:38.057Z,0
2017-06-03T00:31:38.045Z,0
2017-06-03T00:32:38.035Z,0
2017-06-03T00:33:38.024Z,0
2017-06-03T00:34:38.013Z,0
2017-06-03T00:35:38.008Z,0
2017-06-03T00:36:37.995Z,0
2017-06-03T00:37:37.992Z,0
2017-06-03T00:38:37.977Z,0
2017-06-03T00:39:37.965Z,0
2017-06-03T00:40:37.971Z,0
2017-06-03T00:41:37.644Z,0
2017-06-03T00:42:37.937Z,0
2017-06-03T00:43:37.923Z,0
2017-06-03T00:44:37.917Z,0
2017-06-03T00:45:37.903Z,0
2017-06-03T00:46:37.901Z,0
2017-06-03T00:47:37.893Z,0
2017-06-03T00:48:37.880Z,0
2017-06-03T00:49:37.566Z,0
2017-06-03T00:50:37.560Z,0
2017-06-03T00:51:37.871Z,0
2017-06-03T00:52:37.239Z,0
2017-06-03T00:53:37.827Z,0
2017-06-03T00:54:37.816Z,0
2017-06-03T00:55:37.509Z,0
2017-06-03T00:56:37.498Z,0
2017-06-03T00:57:37.488Z,0
2017-06-03T00:58:37.780Z,0
2017-06-03T00:59:37.762Z,0
2017-06-03T01:00:37.457Z,0
2017-06-03T01:01:37.442Z,0
2017-06-03T01:02:37.457Z,0
2017-06-03T01:03:37.721Z,0
2017-06-03T01:04:37.708Z,0
2017-06-03T01:05:37.706Z,0
2017-06-03T01:06:37.696Z,0
2017-06-03T01:07:37.682Z,0
2017-06-03T01:08:37.368Z,0
2017-06-03T01:09:37.657Z,0
2017-06-03T01:10:37.654Z,0
2017-06-03T01:11:37.635Z,0
2017-06-03T01:12:37.660Z,0
2017-06-03T01:13:37.622Z,0
2017-06-03T01:14:37.604Z,0
2017-06-03T01:15:37.596Z,0
2017-06-03T01:16:37.582Z,0
2017-06-03T01:17:37.582Z,0
2017-06-03T01:18:37.561Z,0
2017-06-03T01:19:37.557Z,0
2017-06-03T01:20:37.544Z,0
2017-06-03T01:21:37.534Z,0
2017-06-03T01:22:37.522Z,0
2017-06-03T01:23:37.510Z,0
2017-06-03T01:24:37.503Z,0
2017-06-03T01:25:37.490Z,0
2017-06-03T01:26:37.498Z,0
2017-06-03T01:27:37.468Z,0
2017-06-03T01:28:37.456Z,0
2017-06-03T01:29:37.447Z,0
2017-06-03T01:30:37.435Z,0
2017-06-03T01:31:37.422Z,0
2017-06-03T01:32:37.412Z,0
2017-06-03T01:33:37.405Z,0
2017-06-03T01:34:37.403Z,0
2017-06-03T01:35:37.384Z,0
2017-06-03T01:36:37.070Z,0
2017-06-03T01:37:37.361Z,0
2017-06-03T01:38:37.352Z,0
2017-06-03T01:39:37.341Z,0
2017-06-03T01:40:37.328Z,0
2017-06-03T01:41:37.317Z,0
2017-06-03T01:42:37.336Z,0
2017-06-03T01:43:37.297Z,0
2017-06-03T01:44:37.283Z,0
2017-06-03T01:45:37.278Z,0
2017-06-03T01:46:37.266Z,0
2017-06-03T01:47:37.249Z,0
2017-06-03T01:48:37.245Z,0
2017-06-03T01:49:37.232Z,0
2017-06-03T01:50:37.224Z,0
2017-06-03T01:51:37.216Z,0
2017-06-03T01:52:37.205Z,0
2017-06-03T01:53:37.186Z,0
2017-06-03T01:54:37.175Z,0
2017-06-03T01:55:37.170Z,0
2017-06-03T01:56:37.159Z,0
2017-06-03T01:57:37.147Z,0
2017-06-03T01:58:37.127Z,0
2017-06-03T01:59:36.820Z,0
2017-06-03T02:00:37.108Z,0
2017-06-03T02:01:37.104Z,0
2017-06-03T02:02:37.089Z,0
2017-06-03T02:03:36.775Z,0
2017-06-03T02:04:36.457Z,0
2017-06-03T02:05:37.049Z,0
2017-06-03T02:06:37.037Z,0
2017-06-03T02:07:37.052Z,0
2017-06-03T02:08:37.012Z,0
2017-06-03T02:09:37.005Z,0
2017-06-03T02:10:36.992Z,0
2017-06-03T02:11:36.681Z,0
2017-06-03T02:12:36.970Z,0
2017-06-03T02:13:36.959Z,0
2017-06-03T02:14:36.644Z,0
2017-06-03T02:15:36.636Z,0
2017-06-03T02:16:36.629Z,0
2017-06-03T02:17:36.619Z,0
2017-06-03T02:18:36.905Z,0
2017-06-03T02:19:36.630Z,0
2017-06-03T02:20:36.578Z,0
2017-06-03T02:21:36.867Z,0
2017-06-03T02:22:36.882Z,0
2017-06-03T02:23:36.548Z,0
2017-06-03T02:24:36.535Z,0
2017-06-03T02:25:36.828Z,0
2017-06-03T02:26:36.511Z,0
2017-06-03T02:27:36.526Z,0
2017-06-03T02:28:36.490Z,0
2017-06-03T02:29:36.780Z,0
2017-06-03T02:30:36.767Z,0
2017-06-03T02:31:36.787Z,0
2017-06-03T02:32:36.753Z,0
2017-06-03T02:33:36.432Z,0
2017-06-03T02:34:36.723Z,0
2017-06-03T02:35:36.711Z,0
2017-06-03T02:36:36.399Z,0
2017-06-03T02:37:36.693Z,0
2017-06-03T02:38:36.688Z,0
2017-06-03T02:39:36.665Z,4
2017-06-03T02:40:36.654Z,4
2017-06-03T02:41:36.640Z,4
2017-06-03T02:42:36.626Z,0
2017-06-03T02:43:36.619Z,4
2017-06-03T02:44:36.604Z,4
2017-06-03T02:45:36.595Z,4
2017-06-03T02:46:36.583Z,4
2017-06-03T02:47:36.571Z,8
2017-06-03T02:48:36.257Z,8
2017-06-03T02:49:36.548Z,4
2017-06-03T02:50:36.541Z,12
2017-06-03T02:51:36.530Z,12
2017-06-03T02:52:36.517Z,12
2017-06-03T02:53:36.508Z,12
2017-06-03T02:54:36.490Z,16
2017-06-03T02:55:36.487Z,20
2017-06-03T02:56:36.469Z,20
2017-06-03T02:57:36.156Z,28
2017-06-03T02:58:36.446Z,28
2017-06-03T02:59:36.433Z,36
2017-06-03T03:00:36.434Z,40
2017-06-03T03:01:36.413Z,48
2017-06-03T03:02:36.398Z,56
2017-06-03T03:03:36.387Z,60
2017-06-03T03:04:36.377Z,72
2017-06-03T03:05:36.368Z,84
2017-06-03T03:06:36.354Z,96
2017-06-03T03:07:36.347Z,104
2017-06-03T03:08:36.334Z,120
2017-06-03T03:09:36.321Z,136
2017-06-03T03:10:36.313Z,152
2017-06-03T03:11:36.301Z,168
2017-06-03T03:12:35.987Z,188
2017-06-03T03:13:35.978Z,212
2017-06-03T03:14:35.963Z,232
2017-06-03T03:15:36.279Z,260
2017-06-03T03:16:36.246Z,284
2017-06-03T03:17:36.237Z,316
2017-06-03T03:18:36.218Z,344
2017-06-03T03:19:36.215Z,376
2017-06-03T03:20:36.197Z,412
2017-06-03T03:21:36.185Z,448
2017-06-03T03:22:36.179Z,484
2017-06-03T03:23:36.169Z,524
2017-06-03T03:24:36.153Z,564
2017-06-03T03:25:36.139Z,604
2017-06-03T03:26:36.134Z,652
2017-06-03T03:27:35.819Z,704
2017-06-03T03:28:36.107Z,756
2017-06-03T03:29:36.101Z,808
2017-06-03T03:30:36.088Z,868
2017-06-03T03:31:36.082Z,928
2017-06-03T03:32:36.069Z,996
2017-06-03T03:33:36.052Z,1064
2017-06-03T03:34:36.037Z,1136
2017-06-03T03:35:36.041Z,1208
2017-06-03T03:36:36.022Z,1280
2017-06-03T03:37:36.015Z,1352
2017-06-03T03:38:35.998Z,1432
2017-06-03T03:39:35.992Z,1532
2017-06-03T03:40:35.975Z,1644
2017-06-03T03:41:35.962Z,1772
2017-06-03T03:42:35.952Z,1908
2017-06-03T03:43:35.947Z,2044
2017-06-03T03:44:35.936Z,2172
2017-06-03T03:45:35.917Z,2304
2017-06-03T03:46:35.916Z,2432
2017-06-03T03:47:35.897Z,2524
2017-06-03T03:48:35.882Z,2576
2017-06-03T03:49:35.877Z,2608
2017-06-03T03:50:35.866Z,2660
2017-06-03T03:51:35.854Z,2720
2017-06-03T03:52:35.858Z,2796
2017-06-03T03:53:35.828Z,2916
2017-06-03T03:54:35.522Z,3072
2017-06-03T03:55:35.505Z,3224
2017-06-03T03:56:35.828Z,3344
2017-06-03T03:57:35.788Z,3412
2017-06-03T03:58:35.785Z,3472
2017-06-03T03:59:35.762Z,3520
2017-06-03T04:00:35.753Z,3528
2017-06-03T04:01:35.741Z,3496
2017-06-03T04:02:35.731Z,3448
2017-06-03T04:03:35.720Z,3400
2017-06-03T04:04:35.715Z,3396
2017-06-03T04:05:35.700Z,3416
2017-06-03T04:06:35.686Z,3428
2017-06-03T04:07:35.681Z,3440
2017-06-03T04:08:35.690Z,3460
2017-06-03T04:09:35.653Z,3516
2017-06-03T04:10:35.642Z,3600
2017-06-03T04:11:35.634Z,3688
2017-06-03T04:12:35.617Z,3764
2017-06-03T04:13:35.610Z,3824
2017-06-03T04:14:35.596Z,3860
2017-06-03T04:15:35.285Z,3908
2017-06-03T04:16:35.576Z,3964
2017-06-03T04:17:35.564Z,4032
2017-06-03T04:18:34.647Z,4092
2017-06-03T04:19:35.242Z,4156
2017-06-03T04:20:35.229Z,4228
2017-06-03T04:21:35.526Z,4300
2017-06-03T04:22:35.511Z,4376
2017-06-03T04:23:35.499Z,4444
2017-06-03T04:24:35.488Z,4516
2017-06-03T04:25:35.478Z,4584
2017-06-03T04:26:35.466Z,4656
2017-06-03T04:27:35.454Z,4732
2017-06-03T04:28:35.474Z,4828
2017-06-03T04:29:35.432Z,4912
2017-06-03T04:30:35.415Z,5004
2017-06-03T04:31:35.410Z,5116
2017-06-03T04:32:35.094Z,5220
2017-06-03T04:33:35.388Z,5352
2017-06-03T04:34:35.378Z,5432
2017-06-03T04:35:35.365Z,7516
2017-06-03T04:36:35.348Z,10124
2017-06-03T04:37:35.346Z,10636
2017-06-03T04:38:35.330Z,11044
2017-06-03T04:39:35.017Z,11276
2017-06-03T04:40:35.307Z,11612
2017-06-03T04:41:35.299Z,12012
2017-06-03T04:42:35.308Z,12380
2017-06-03T04:43:35.279Z,12608
2017-06-03T04:44:35.269Z,12824
2017-06-03T04:45:35.258Z,13108
2017-06-03T04:46:35.239Z,13448
2017-06-03T04:47:35.242Z,14028
2017-06-03T04:48:35.223Z,14840
2017-06-03T04:49:34.906Z,15316
2017-06-03T04:50:34.902Z,15376
2017-06-03T04:51:34.887Z,15564
2017-06-03T04:52:35.183Z,16352
2017-06-03T04:53:35.167Z,16864
2017-06-03T04:54:35.167Z,17472
2017-06-03T04:55:35.149Z,18624
2017-06-03T04:56:34.536Z,18528
2017-06-03T04:57:34.828Z,17312
2017-06-03T04:58:35.124Z,17056
2017-06-03T04:59:34.809Z,17216
2017-06-03T05:00:35.099Z,17952
2017-06-03T05:01:35.086Z,18752
2017-06-03T05:02:34.772Z,18784
2017-06-03T05:03:35.068Z,19008
2017-06-03T05:04:35.056Z,19072
2017-06-03T05:05:35.046Z,19200
2017-06-03T05:06:35.037Z,20000
2017-06-03T05:07:35.022Z,21760
2017-06-03T05:08:35.022Z,21856
2017-06-03T05:09:35.006Z,20736
2017-06-03T05:10:35.002Z,20544
2017-06-03T05:11:34.979Z,20448
2017-06-03T05:12:34.677Z,20704
2017-06-03T05:13:34.660Z,20864
2017-06-03T05:14:34.649Z,21376
2017-06-03T05:15:34.640Z,23072
2017-06-03T05:16:34.960Z,24480
2017-06-03T05:17:34.934Z,24224
2017-06-03T05:18:34.912Z,23872
2017-06-03T05:19:34.600Z,23168
2017-06-03T05:20:34.592Z,22976
2017-06-03T05:21:34.581Z,22912
2017-06-03T05:22:34.579Z,23616
2017-06-03T05:23:34.565Z,24192
2017-06-03T05:24:34.856Z,25504
2017-06-03T05:25:34.844Z,26688
2017-06-03T05:26:34.835Z,27488
2017-06-03T05:27:34.527Z,27232
2017-06-03T05:28:34.817Z,28416
2017-06-03T05:29:34.804Z,29440
2017-06-03T05:30:34.801Z,29280
2017-06-03T05:31:34.794Z,28224
2017-06-03T05:32:34.475Z,28192
2017-06-03T05:33:34.475Z,27712
2017-06-03T05:34:34.763Z,27712
2017-06-03T05:35:34.753Z,28448
2017-06-03T05:36:34.438Z,29312
2017-06-03T05:37:34.729Z,28768
2017-06-03T05:38:34.423Z,27936
2017-06-03T05:39:34.711Z,29984
2017-06-03T05:40:34.703Z,30560
2017-06-03T05:41:34.699Z,29984
2017-06-03T05:42:34.686Z,30624
2017-06-03T05:43:34.673Z,30496
2017-06-03T05:44:34.668Z,29984
2017-06-03T05:45:34.659Z,31072
2017-06-03T05:46:34.657Z,30656
2017-06-03T05:47:34.642Z,30208
2017-06-03T05:48:34.626Z,32256
2017-06-03T05:49:34.621Z,32576
2017-06-03T05:50:34.611Z,30848
2017-06-03T05:51:34.594Z,31616
2017-06-03T05:52:34.594Z,34080
2017-06-03T05:53:34.792Z,35360
2017-06-03T05:54:34.772Z,35264
2017-06-03T05:55:34.566Z,34528
2017-06-03T05:56:34.553Z,32864
2017-06-03T05:57:34.544Z,32032
2017-06-03T05:58:34.742Z,32896
2017-06-03T05:59:34.522Z,33664
2017-06-03T06:00:34.522Z,33696
2017-06-03T06:01:34.516Z,32544
2017-06-03T06:02:34.504Z,31744
2017-06-03T06:03:34.496Z,31584
2017-06-03T06:04:34.693Z,31136
2017-06-03T06:05:34.473Z,30336
2017-06-03T06:06:34.470Z,30112
2017-06-03T06:07:34.451Z,29568
2017-06-03T06:08:34.447Z,29408
2017-06-03T06:09:34.441Z,29216
2017-06-03T06:10:34.429Z,29216
2017-06-03T06:11:34.449Z,31424
2017-06-03T06:12:34.421Z,32640
2017-06-03T06:13:34.404Z,32320
2017-06-03T06:14:34.393Z,32896
2017-06-03T06:15:34.392Z,34496
2017-06-03T06:16:34.377Z,33920
2017-06-03T06:17:34.374Z,33952
2017-06-03T06:18:34.363Z,33856
2017-06-03T06:19:34.050Z,33216
2017-06-03T06:20:34.043Z,34112
2017-06-03T06:21:34.356Z,35520
2017-06-03T06:22:34.329Z,35136
2017-06-03T06:23:34.320Z,35744
2017-06-03T06:24:34.309Z,37216
2017-06-03T06:25:34.306Z,38624
2017-06-03T06:26:34.296Z,39424
2017-06-03T06:27:34.279Z,41472
2017-06-03T06:28:33.969Z,42912
2017-06-03T06:29:34.268Z,42592
2017-06-03T06:30:34.258Z,42848
2017-06-03T06:31:34.449Z,41696
2017-06-03T06:32:34.441Z,42592
2017-06-03T06:33:34.229Z,47424
2017-06-03T06:34:34.218Z,50848
2017-06-03T06:35:34.209Z,53696
2017-06-03T06:36:34.413Z,60320
2017-06-03T06:37:33.891Z,71648
2017-06-03T06:38:33.887Z,72928
2017-06-03T06:39:33.869Z,53088
2017-06-03T06:40:34.165Z,36064
2017-06-03T06:41:34.153Z,36512
2017-06-03T06:42:33.847Z,41120
2017-06-03T06:43:34.129Z,52160
2017-06-03T06:44:33.824Z,68384
2017-06-03T06:45:34.112Z,78816
2017-06-03T06:46:34.113Z,73536
2017-06-03T06:47:34.091Z,65856
2017-06-03T06:48:33.782Z,73792
2017-06-03T06:49:33.784Z,52032
2017-06-03T06:50:34.065Z,32992
2017-06-03T06:51:34.056Z,28352
2017-06-03T06:52:34.049Z,27008
2017-06-03T06:53:34.037Z,27392
2017-06-03T06:54:33.734Z,31136
2017-06-03T06:55:34.021Z,34656
2017-06-03T06:56:34.008Z,52192
2017-06-03T06:57:33.998Z,60448
2017-06-03T06:58:33.988Z,76736
2017-06-03T06:59:33.677Z,75168
2017-06-03T07:00:33.968Z,80128
2017-06-03T07:01:33.958Z,79680
2017-06-03T07:02:33.956Z,70560
2017-06-03T07:03:33.938Z,68672
2017-06-03T07:04:47.314Z,73088
2017-06-03T07:05:33.825Z,76416
2017-06-03T07:06:33.908Z,79584
2017-06-03T07:07:33.899Z,74400
2017-06-03T07:08:33.890Z,75296
2017-06-03T07:09:34.082Z,73632
2017-06-03T07:10:47.251Z,79776
2017-06-03T07:11:33.859Z,82464
2017-06-03T07:12:33.859Z,84256
2017-06-03T07:13:33.842Z,83648
2017-06-03T07:14:34.034Z,88576
2017-06-03T07:15:33.840Z,84800
2017-06-03T07:16:33.510Z,83136
2017-06-03T07:17:33.799Z,93824
2017-06-03T07:18:33.814Z,93216
2017-06-03T07:19:33.780Z,86400
2017-06-03T07:20:33.771Z,95072
2017-06-03T07:21:33.762Z,103072
2017-06-03T07:22:33.748Z,82304
2017-06-03T07:23:33.746Z,53984
2017-06-03T07:24:33.733Z,49664
2017-06-03T07:25:33.725Z,60768
2017-06-03T07:26:33.711Z,81312
2017-06-03T07:27:33.704Z,97472
2017-06-03T07:28:33.697Z,108896
2017-06-03T07:29:33.679Z,102368
2017-06-03T07:30:33.372Z,86336
2017-06-03T07:31:33.668Z,77184
2017-06-03T07:32:33.653Z,75264
2017-06-03T07:33:33.654Z,90720
2017-06-03T07:34:33.633Z,101344
2017-06-03T07:35:33.625Z,86368
2017-06-03T07:36:33.316Z,80896
2017-06-03T07:37:33.611Z,96480
2017-06-03T07:38:33.600Z,95552
2017-06-03T07:39:33.590Z,91232
2017-06-03T07:40:33.277Z,94368
2017-06-03T07:41:33.780Z,92928
2017-06-03T07:42:33.562Z,88288
2017-06-03T07:43:33.550Z,81728
2017-06-03T07:44:33.574Z,86976
2017-06-03T07:45:33.527Z,93088
2017-06-03T07:46:33.727Z,102752
2017-06-03T07:47:34.148Z,108096
2017-06-03T07:48:33.507Z,93344
2017-06-03T07:49:33.190Z,93920
2017-06-03T07:50:33.184Z,86784
2017-06-03T07:51:33.381Z,76672
2017-06-03T07:52:33.670Z,87744
2017-06-03T07:53:33.157Z,84384
2017-06-03T07:54:32.842Z,78176
2017-06-03T07:55:33.431Z,79840
2017-06-03T07:56:33.443Z,87776
2017-06-03T07:57:33.118Z,94400
2017-06-03T07:58:33.110Z,100224
2017-06-03T07:59:33.403Z,102976
2017-06-03T08:00:33.089Z,111904
2017-06-03T08:01:33.386Z,102208
2017-06-03T08:02:33.377Z,80736
2017-06-03T08:03:33.065Z,66656
2017-06-03T08:04:33.362Z,89696
2017-06-03T08:05:33.349Z,95520
2017-06-03T08:06:33.042Z,66048
2017-06-03T08:07:33.333Z,40800
2017-06-03T08:08:33.325Z,105472
2017-06-03T08:09:33.020Z,106656
2017-06-03T08:10:33.320Z,106464
2017-06-03T08:11:33.306Z,111360
2017-06-03T08:12:32.997Z,108352
2017-06-03T08:13:33.291Z,102784
2017-06-03T08:14:33.284Z,102304
2017-06-03T08:15:32.972Z,99328
2017-06-03T08:16:33.267Z,84288
2017-06-03T08:17:33.264Z,88992
2017-06-03T08:18:33.255Z,91712
2017-06-03T08:19:33.454Z,106592
2017-06-03T08:20:33.249Z,101888
2017-06-03T08:21:33.234Z,98016
2017-06-03T08:22:33.233Z,102912
2017-06-03T08:23:33.221Z,106368
2017-06-03T08:24:32.919Z,101472
2017-06-03T08:25:32.913Z,105664
2017-06-03T08:26:32.903Z,113216
2017-06-03T08:27:33.206Z,108064
2017-06-03T08:28:33.198Z,103072
2017-06-03T08:29:33.188Z,99104
2017-06-03T08:30:32.917Z,106208
2017-06-03T08:31:33.097Z,116352
2017-06-03T08:32:32.873Z,112416
2017-06-03T08:33:32.866Z,101408
2017-06-03T08:34:33.167Z,110976
2017-06-03T08:35:32.854Z,127744
2017-06-03T08:36:32.853Z,120032
2017-06-03T08:37:32.844Z,106752
2017-06-03T08:38:33.141Z,101440
2017-06-03T08:39:32.840Z,94816
2017-06-03T08:40:33.131Z,104256
2017-06-03T08:41:32.834Z,113184
2017-06-03T08:42:33.129Z,109312
2017-06-03T08:43:33.125Z,108640
2017-06-03T08:44:32.522Z,113312
2017-06-03T08:45:33.114Z,115328
2017-06-03T08:46:33.119Z,112768
2017-06-03T08:47:32.807Z,105824
2017-06-03T08:48:33.104Z,109696
2017-06-03T08:49:33.106Z,117568
2017-06-03T08:50:32.793Z,113216
2017-06-03T08:51:33.092Z,99936
2017-06-03T08:52:33.086Z,94400
2017-06-03T08:53:33.086Z,106080
2017-06-03T08:54:32.780Z,110112
2017-06-03T08:55:46.420Z,105952
2017-06-03T08:56:33.077Z,101408
2017-06-03T08:57:32.771Z,105792
2017-06-03T08:58:33.069Z,114144
2017-06-03T08:59:32.766Z,109280
2017-06-03T09:00:33.268Z,110656
2017-06-03T09:01:32.655Z,103296
2017-06-03T09:02:33.052Z,100320
2017-06-03T09:03:33.049Z,101536
2017-06-03T09:04:32.746Z,94368
2017-06-03T09:05:32.745Z,100992
2017-06-03T09:06:33.244Z,102912
2017-06-03T09:07:32.732Z,118176
2017-06-03T09:08:32.730Z,127072
2017-06-03T09:09:32.733Z,116192
2017-06-03T09:10:33.024Z,109120
2017-06-03T09:11:33.228Z,102368
2017-06-03T09:12:33.017Z,94048
2017-06-03T09:13:33.012Z,82944
2017-06-03T09:14:33.014Z,79680
2017-06-03T09:15:33.010Z,94176
2017-06-03T09:16:33.005Z,100064
2017-06-03T09:17:33.003Z,96576
2017-06-03T09:18:32.995Z,78080
2017-06-03T09:19:32.988Z,70528
2017-06-03T09:20:32.990Z,74208
2017-06-03T09:21:32.990Z,96416
2017-06-03T09:22:32.982Z,120768
2017-06-03T09:23:32.978Z,137472
2017-06-03T09:24:32.974Z,153120
2017-06-03T09:25:32.973Z,132928
2017-06-03T09:26:32.967Z,115200
2017-06-03T09:27:32.964Z,92992
2017-06-03T09:28:32.964Z,100480
2017-06-03T09:29:32.958Z,106560
2017-06-03T09:30:32.953Z,120512
2017-06-03T09:31:32.955Z,111584
2017-06-03T09:32:32.946Z,112832
2017-06-03T09:33:32.942Z,112160
2017-06-03T09:34:32.941Z,103808
2017-06-03T09:35:32.940Z,109376
2017-06-03T09:36:32.933Z,103200
2017-06-03T09:37:32.929Z,100768
2017-06-03T09:38:32.926Z,92192
2017-06-03T09:39:32.920Z,92512
2017-06-03T09:40:32.940Z,99808
2017-06-03T09:41:32.912Z,103456
2017-06-03T09:42:32.917Z,105056
2017-06-03T09:43:32.910Z,101120
2017-06-03T09:44:32.907Z,100736
2017-06-03T09:45:32.904Z,101440
2017-06-03T09:46:32.897Z,102208
2017-06-03T09:47:32.898Z,102144
2017-06-03T09:48:32.885Z,100896
2017-06-03T09:49:32.886Z,98336
2017-06-03T09:50:32.883Z,96896
2017-06-03T09:51:32.879Z,98688
2017-06-03T09:52:32.870Z,101056
2017-06-03T09:53:32.866Z,102048
2017-06-03T09:54:32.865Z,102944
2017-06-03T09:55:32.861Z,104192
2017-06-03T09:56:32.857Z,106304
2017-06-03T09:57:32.854Z,107936
2017-06-03T09:58:32.852Z,108576
2017-06-03T09:59:32.847Z,110720
2017-06-03T10:00:32.538Z,110496
2017-06-03T10:01:32.846Z,116320
2017-06-03T10:02:32.836Z,117440
2017-06-03T10:03:32.835Z,117184
2017-06-03T10:04:32.831Z,118176
2017-06-03T10:05:32.822Z,115424
2017-06-03T10:06:32.820Z,112800
2017-06-03T10:07:32.822Z,103328
2017-06-03T10:08:32.809Z,109152
2017-06-03T10:09:32.809Z,110688
2017-06-03T10:10:32.807Z,40704
2017-06-03T10:11:32.810Z,38976
2017-06-03T10:12:32.799Z,50144
2017-06-03T10:13:32.492Z,43904
2017-06-03T10:14:32.791Z,52000
2017-06-03T10:15:32.790Z,155872
2017-06-03T10:16:32.784Z,136800
2017-06-03T10:17:32.780Z,119104
2017-06-03T10:18:32.783Z,53312
2017-06-03T10:19:32.773Z,43744
2017-06-03T10:20:32.468Z,142336
2017-06-03T10:21:32.764Z,138944
2017-06-03T10:22:32.778Z,136576
2017-06-03T10:23:32.757Z,140352
2017-06-03T10:24:32.755Z,146624
2017-06-03T10:25:32.449Z,157344
2017-06-03T10:26:32.747Z,154464
2017-06-03T10:27:32.434Z,166144
2017-06-03T10:28:32.739Z,79040
2017-06-03T10:29:32.428Z,61088
2017-06-03T10:30:32.721Z,61440
2017-06-03T10:31:32.722Z,173056
2017-06-03T10:32:32.717Z,165312
2017-06-03T10:33:32.705Z,163008
2017-06-03T10:34:32.708Z,67744
2017-06-03T10:35:32.400Z,64704
2017-06-03T10:36:32.404Z,175616
2017-06-03T10:37:32.695Z,141856
2017-06-03T10:38:32.692Z,142688
2017-06-03T10:39:32.687Z,158496
2017-06-03T10:40:32.683Z,174016
2017-06-03T10:41:32.383Z,76000
2017-06-03T10:42:32.678Z,68480
2017-06-03T10:43:32.674Z,148896
2017-06-03T10:44:32.663Z,147584
2017-06-03T10:45:32.664Z,146528
2017-06-03T10:46:32.659Z,112704
2017-06-03T10:47:32.658Z,164000
2017-06-03T10:48:32.654Z,58368
2017-06-03T10:49:32.646Z,57088
2017-06-03T10:50:32.648Z,53984
2017-06-03T10:51:32.341Z,63904
2017-06-03T10:52:32.644Z,154752
2017-06-03T10:53:32.634Z,153024
2017-06-03T10:54:32.629Z,144992
2017-06-03T10:55:32.629Z,115040
2017-06-03T10:56:32.624Z,136448
2017-06-03T10:57:32.621Z,134016
2017-06-03T10:58:32.314Z,133024
2017-06-03T10:59:32.613Z,135584
2017-06-03T11:00:32.605Z,142240
2017-06-03T11:01:32.609Z,151968
2017-06-03T11:02:32.594Z,159712
2017-06-03T11:03:32.596Z,162848
2017-06-03T11:04:31.986Z,77824
2017-06-03T11:05:32.587Z,46592
2017-06-03T11:06:32.588Z,48320
2017-06-03T11:07:32.582Z,52608
2017-06-03T11:08:32.580Z,49696
2017-06-03T11:09:32.268Z,48608
2017-06-03T11:10:32.575Z,97504
2017-06-03T11:11:32.266Z,72320
2017-06-03T11:12:32.260Z,47616
2017-06-03T11:13:32.554Z,71840
2017-06-03T11:14:32.257Z,43872
2017-06-03T11:15:32.548Z,34624
2017-06-03T11:16:32.549Z,28352
2017-06-03T11:17:32.544Z,27680
2017-06-03T11:18:32.545Z,29792
2017-06-03T11:19:32.539Z,32224
2017-06-03T11:20:32.531Z,35264
2017-06-03T11:21:32.527Z,38784
2017-06-03T11:22:32.223Z,42400
2017-06-03T11:23:32.518Z,43584
2017-06-03T11:24:32.519Z,45088
2017-06-03T11:25:32.210Z,123136
2017-06-03T11:26:32.512Z,43008
2017-06-03T11:27:32.205Z,41056
2017-06-03T11:28:32.501Z,40224
2017-06-03T11:29:32.194Z,40320
2017-06-03T11:30:32.494Z,43872
2017-06-03T11:31:32.187Z,42944
2017-06-03T11:32:32.187Z,43008
2017-06-03T11:33:32.178Z,37184
2017-06-03T11:34:32.474Z,36960
2017-06-03T11:35:32.174Z,40864
2017-06-03T11:36:32.471Z,42656
2017-06-03T11:37:32.167Z,41632
2017-06-03T11:38:32.490Z,43424
2017-06-03T11:39:32.456Z,42912
2017-06-03T11:40:32.454Z,43168
2017-06-03T11:41:32.454Z,43456
2017-06-03T11:42:32.442Z,41952
2017-06-03T11:43:32.138Z,41568
2017-06-03T11:44:32.434Z,40352
2017-06-03T11:45:32.436Z,40416
2017-06-03T11:46:32.128Z,40544
2017-06-03T11:47:32.428Z,41184
2017-06-03T11:48:32.117Z,42048
2017-06-03T11:49:32.416Z,42944
2017-06-03T11:50:32.410Z,43456
2017-06-03T11:51:32.410Z,43328
2017-06-03T11:52:32.406Z,42880
2017-06-03T11:53:32.398Z,42368
2017-06-03T11:54:32.087Z,41888
2017-06-03T11:55:32.397Z,41504
2017-06-03T11:56:32.386Z,41568
2017-06-03T11:57:32.378Z,42464
2017-06-03T11:58:32.371Z,43264
2017-06-03T11:59:32.407Z,43296
2017-06-03T12:00:32.366Z,43008
2017-06-03T12:01:32.369Z,41984
2017-06-03T12:02:32.363Z,40736
2017-06-03T12:03:32.354Z,40064
2017-06-03T12:04:32.340Z,40288
2017-06-03T12:05:32.345Z,41312
2017-06-03T12:06:32.035Z,43200
2017-06-03T12:07:32.334Z,45376
2017-06-03T12:08:32.321Z,47136
2017-06-03T12:09:32.322Z,49184
2017-06-03T12:10:32.319Z,53952
2017-06-03T12:11:32.008Z,55904
2017-06-03T12:12:32.311Z,62208
2017-06-03T12:13:32.303Z,59552
2017-06-03T12:14:32.308Z,162112
2017-06-03T12:15:32.293Z,155456
2017-06-03T12:16:32.292Z,152864
2017-06-03T12:17:32.293Z,149920
2017-06-03T12:18:32.282Z,143840
2017-06-03T12:19:31.975Z,136416
2017-06-03T12:20:32.278Z,127328
2017-06-03T12:21:32.272Z,118912
2017-06-03T12:22:32.269Z,115840
2017-06-03T12:23:32.264Z,115584
2017-06-03T12:24:32.263Z,114240
2017-06-03T12:25:32.256Z,116032
2017-06-03T12:26:32.261Z,122880
2017-06-03T12:27:32.253Z,111008
2017-06-03T12:28:32.248Z,35552
2017-06-03T12:29:32.248Z,30976
2017-06-03T12:30:31.943Z,28352
2017-06-03T12:31:32.244Z,31008
2017-06-03T12:32:32.240Z,39808
2017-06-03T12:33:32.235Z,36544
2017-06-03T12:34:32.266Z,37696
2017-06-03T12:35:31.958Z,40576
2017-06-03T12:36:32.228Z,93888
2017-06-03T12:37:31.923Z,118208
2017-06-03T12:38:32.223Z,152000
2017-06-03T12:39:32.213Z,145568
2017-06-03T12:40:31.913Z,39648
2017-06-03T12:41:32.218Z,38528
2017-06-03T12:42:31.902Z,56960
2017-06-03T12:43:32.199Z,44672
2017-06-03T12:44:32.197Z,46144
2017-06-03T12:45:32.190Z,46208
2017-06-03T12:46:31.587Z,47616
2017-06-03T12:47:32.187Z,50848
2017-06-03T12:48:31.879Z,53920
2017-06-03T12:49:32.193Z,66976
2017-06-03T12:50:32.168Z,113856
2017-06-03T12:51:32.164Z,93024
2017-06-03T12:52:32.161Z,87936
2017-06-03T12:53:32.163Z,109664
2017-06-03T12:54:31.847Z,107264
2017-06-03T12:55:31.852Z,105344
2017-06-03T12:56:32.141Z,100992
2017-06-03T12:57:32.147Z,130304
2017-06-03T12:58:31.831Z,145472
2017-06-03T12:59:32.131Z,142112
2017-06-03T13:00:31.827Z,130944
2017-06-03T13:01:32.124Z,108672
2017-06-03T13:02:31.831Z,93120
2017-06-03T13:03:32.119Z,50144
2017-06-03T13:04:32.138Z,43680
2017-06-03T13:05:31.513Z,54144
2017-06-03T13:06:32.116Z,67840
2017-06-03T13:07:31.500Z,55584
2017-06-03T13:08:32.101Z,57440
2017-06-03T13:09:31.798Z,111008
2017-06-03T13:10:31.798Z,122016
2017-06-03T13:11:31.793Z,57536
2017-06-03T13:12:31.787Z,124800
2017-06-03T13:13:32.090Z,125600
2017-06-03T13:14:32.085Z,45920