createdAt,value
2022-10-06T00:03:23.558Z,101688.94
2022-10-06T00:08:25.158Z,101693.66
2022-10-06T00:13:27.358Z,101695.47
2022-10-06T00:18:29.805Z,101709.25
2022-10-06T00:23:31.581Z,101713.25
2022-10-06T00:28:33.490Z,101726.03
2022-10-06T00:33:35.257Z,101737.56
2022-10-06T00:38:36.571Z,101742.47
2022-10-06T00:43:54.729Z,101761.91
2022-10-06T00:48:59.920Z,101772.25
2022-10-06T00:54:02.594Z,101793.50
2022-10-06T00:59:03.912Z,101778.84
2022-10-06T01:04:08.682Z,101800.75
2022-10-06T01:09:09.990Z,101774.34
2022-10-06T01:14:11.613Z,101796.72
2022-10-06T01:19:31.794Z,101801.50
2022-10-06T01:24:33.134Z,101808.94
2022-10-06T01:29:35.346Z,101814.56
2022-10-06T01:34:36.683Z,101810.16
2022-10-06T01:39:37.992Z,101816.22
2022-10-06T01:44:39.571Z,101817.91
2022-10-06T01:49:40.904Z,101827.59
2022-10-06T01:54:42.484Z,101825.78
2022-10-06T01:59:43.853Z,101836.75
2022-10-06T02:04:46.093Z,101840.19
2022-10-06T02:09:47.419Z,101839.16
2022-10-06T02:14:48.734Z,101847.22
2022-10-06T02:19:50.264Z,101861.13
2022-10-06T02:24:51.558Z,101855.50
2022-10-06T02:29:52.899Z,101850.84
2022-10-06T02:34:55.878Z,101862.25
2022-10-06T02:39:57.242Z,101879.50
2022-10-06T02:44:59.010Z,101897.38
2022-10-06T02:50:01.941Z,101906.44
2022-10-06T02:55:04.129Z,101911.84
2022-10-06T03:00:07.273Z,101923.94
2022-10-06T03:05:08.595Z,101924.06
2022-10-06T03:10:09.915Z,101934.28
2022-10-06T03:15:11.214Z,101952.19
2022-10-06T03:20:12.523Z,101954.72
2022-10-06T03:25:13.850Z,101969.56
2022-10-06T03:30:15.522Z,101985.00
2022-10-06T03:35:16.824Z,101989.25
2022-10-06T03:40:18.224Z,102002.34
2022-10-06T03:45:19.511Z,102013.34
2022-10-06T03:50:20.808Z,102026.16
2022-10-06T03:55:22.118Z,102029.28
2022-10-06T04:00:23.400Z,102037.78
2022-10-06T04:05:24.709Z,102044.78
2022-10-06T04:10:26.715Z,102056.06
2022-10-06T04:15:28.042Z,102066.13
2022-10-06T04:20:29.597Z,102081.16
2022-10-06T04:25:31.361Z,102086.00
2022-10-06T04:30:32.703Z,102085.81
2022-10-06T04:35:34.023Z,102092.84
2022-10-06T04:40:35.330Z,102106.59
2022-10-06T04:45:36.692Z,102112.66
2022-10-06T04:50:38.034Z,102126.94
2022-10-06T04:55:39.329Z,102140.88
2022-10-06T05:00:41.070Z,102151.81
2022-10-06T05:05:42.397Z,102162.84
2022-10-06T05:10:43.728Z,102178.84
2022-10-06T05:15:54.716Z,102182.09
2022-10-06T05:21:04.414Z,102196.56
2022-10-06T05:26:08.387Z,102203.72
2022-10-06T05:31:14.462Z,102205.72
2022-10-06T05:36:16.802Z,102200.72
2022-10-06T05:41:22.495Z,102221.28
2022-10-06T05:46:25.360Z,102220.66
2022-10-06T05:51:31.045Z,102220.38
2022-10-06T05:56:37.134Z,102233.94
2022-10-06T06:01:42.164Z,102252.59
2022-10-06T06:06:44.840Z,102258.81
2022-10-06T06:11:47.511Z,102262.72
2022-10-06T06:16:48.880Z,102267.97
2022-10-06T06:21:52.018Z,102274.38
2022-10-06T06:26:53.389Z,102272.06
2022-10-06T06:31:54.694Z,102292.22
2022-10-06T06:37:03.601Z,102292.00
2022-10-06T06:42:08.539Z,102310.13
2022-10-06T06:47:09.932Z,102311.84
2022-10-06T06:52:11.455Z,102315.53
2022-10-06T06:57:12.775Z,102320.84
2022-10-06T07:02:14.145Z,102334.69
2022-10-06T07:07:15.582Z,102340.84
2022-10-06T07:12:16.918Z,102342.03
2022-10-06T07:17:36.746Z,102349.06
2022-10-06T07:22:56.936Z,102352.16
2022-10-06T07:27:58.305Z,102364.03
2022-10-06T07:32:59.654Z,102379.66
2022-10-06T07:38:02.169Z,102376.56
2022-10-06T07:43:03.569Z,102385.09
2022-10-06T07:48:05.626Z,102396.69
2022-10-06T07:53:10.191Z,102402.69
2022-10-06T07:58:18.703Z,102416.31
2022-10-06T08:03:21.012Z,102410.03
2022-10-06T08:08:22.438Z,102422.66
2022-10-06T08:13:24.088Z,102422.66
2022-10-06T08:18:45.577Z,102430.00
2022-10-06T08:23:47.930Z,102435.13
2022-10-06T08:28:53.357Z,102434.53
2022-10-06T08:33:57.332Z,102431.00
2022-10-06T08:38:58.709Z,102435.47
2022-10-06T08:44:04.427Z,102440.59
2022-10-06T08:49:06.571Z,102441.84
2022-10-06T08:54:12.730Z,102445.91
2022-10-06T08:59:16.208Z,102449.66
2022-10-06T09:04:29.309Z,102450.31
2022-10-06T09:09:43.141Z,102460.59
2022-10-06T09:14:49.106Z,102454.19
2022-10-06T09:19:55.251Z,102456.16
2022-10-06T09:25:08.703Z,102461.28
2022-10-06T09:30:13.339Z,102467.63
2022-10-06T09:35:19.392Z,102458.44
2022-10-06T09:40:38.841Z,102464.66
2022-10-06T09:45:40.152Z,102464.13
2022-10-06T09:50:42.480Z,102478.94
2022-10-06T09:55:45.684Z,102471.69
2022-10-06T10:00:57.791Z,102473.81
2022-10-06T10:06:02.159Z,102467.13
2022-10-06T10:11:29.570Z,102463.13
2022-10-06T10:16:34.353Z,102467.28
2022-10-06T10:21:37.055Z,102468.28
2022-10-06T10:27:04.810Z,102470.06
2022-10-06T10:32:12.691Z,102460.34
2022-10-06T10:37:16.310Z,102447.41
2022-10-06T10:42:21.743Z,102460.66
2022-10-06T10:47:25.931Z,102453.53
2022-10-06T10:52:30.453Z,102447.81
2022-10-06T10:57:37.115Z,102449.75
2022-10-06T11:02:40.179Z,102447.47
2022-10-06T11:08:01.468Z,102442.25
2022-10-06T11:13:10.224Z,102442.38
2022-10-06T11:18:30.144Z,102437.09
2022-10-06T11:23:31.428Z,102445.41
2022-10-06T11:28:39.326Z,102442.63
2022-10-06T11:33:50.428Z,102445.69
2022-10-06T11:38:56.490Z,102440.38
2022-10-06T11:44:13.641Z,102431.94
2022-10-06T11:49:30.130Z,102428.69
2022-10-06T11:54:40.371Z,102420.84
2022-10-06T11:59:41.962Z,102422.13
2022-10-06T12:05:03.210Z,102415.22
2022-10-06T12:10:23.340Z,102417.44
2022-10-06T12:21:06.199Z,102398.31
2022-10-06T12:26:17.253Z,102400.81
2022-10-06T12:31:18.741Z,102386.09
2022-10-06T12:36:22.899Z,102384.72
2022-10-06T12:41:44.469Z,102379.84
2022-10-06T12:46:46.837Z,102373.63
2022-10-06T12:51:51.363Z,102370.00
2022-10-06T12:56:58.922Z,102371.25
2022-10-06T13:02:12.832Z,102362.75
2022-10-06T13:07:22.333Z,102367.94
2022-10-06T13:12:25.536Z,102362.91
2022-10-06T13:17:26.864Z,102361.69
2022-10-06T13:22:28.201Z,102351.75
2022-10-06T13:27:29.564Z,102353.59
2022-10-06T13:32:30.878Z,102345.22
2022-10-06T13:37:32.337Z,102344.16
2022-10-06T13:42:33.683Z,102335.75
2022-10-06T13:47:35.006Z,102334.09
2022-10-06T13:52:38.087Z,102338.31
2022-10-06T13:57:39.482Z,102338.81
2022-10-06T14:02:41.769Z,102340.81
2022-10-06T14:07:43.941Z,102335.50
2022-10-06T14:12:46.035Z,102338.91
2022-10-06T14:17:56.296Z,102332.28
2022-10-06T14:22:57.595Z,102329.00
2022-10-06T14:27:58.932Z,102330.91
2022-10-06T14:33:00.259Z,102327.59
2022-10-06T14:38:01.615Z,102326.19
2022-10-06T14:43:02.970Z,102322.13
2022-10-06T14:48:04.536Z,102326.09
2022-10-06T14:53:05.916Z,102325.34
2022-10-06T14:58:07.259Z,102318.84
2022-10-06T15:03:08.636Z,102316.31
2022-10-06T15:08:10.464Z,102318.66
2022-10-06T15:13:11.782Z,102315.81
2022-10-06T15:18:14.093Z,102309.19
2022-10-06T15:23:15.487Z,102310.66
2022-10-06T15:28:35.508Z,102309.47
2022-10-06T15:33:36.892Z,102310.25
2022-10-06T15:38:38.194Z,102307.41
2022-10-06T15:43:55.118Z,102298.84
2022-10-06T15:49:01.203Z,102305.38
2022-10-06T15:54:02.570Z,102302.09
2022-10-06T15:59:04.551Z,102306.56
2022-10-06T16:04:12.402Z,102304.97
2022-10-06T16:09:13.767Z,102295.97
2022-10-06T16:14:15.599Z,102297.41
2022-10-06T16:19:17.649Z,102298.22
2022-10-06T16:24:19.869Z,102301.69
2022-10-06T16:29:21.674Z,102295.00
2022-10-06T16:34:23.110Z,102306.25
2022-10-06T16:39:24.604Z,102309.47
2022-10-06T16:44:25.954Z,102298.69
2022-10-06T16:49:28.239Z,102310.38
2022-10-06T16:54:29.624Z,102322.59
2022-10-06T16:59:30.951Z,102333.56
2022-10-06T17:04:32.252Z,102325.53
2022-10-06T17:09:33.577Z,102334.28
2022-10-06T17:14:35.527Z,102334.34
2022-10-06T17:19:36.835Z,102337.63
2022-10-06T17:24:38.198Z,102339.69
2022-10-06T17:29:39.544Z,102347.75
2022-10-06T17:34:40.854Z,102342.22
2022-10-06T17:39:46.834Z,102346.91
2022-10-06T17:44:48.591Z,102358.88
2022-10-06T17:49:49.949Z,102363.59
2022-10-06T17:54:52.071Z,102358.00
2022-10-06T17:59:53.564Z,102369.19
2022-10-06T18:04:54.904Z,102367.06
2022-10-06T18:10:14.870Z,102371.88
2022-10-06T18:15:16.297Z,102372.59
2022-10-06T18:20:17.592Z,102378.69
2022-10-06T18:25:24.438Z,102382.66
2022-10-06T18:30:29.391Z,102388.03
2022-10-06T18:40:54.443Z,102385.47
2022-10-06T18:46:14.665Z,102397.78
2022-10-06T18:51:16.190Z,102392.13
2022-10-06T18:56:17.498Z,102393.81
2022-10-06T19:01:19.525Z,102386.50
2022-10-06T19:06:21.355Z,102397.59
2022-10-06T19:11:41.685Z,102395.97
2022-10-06T19:16:43.378Z,102397.53
2022-10-06T19:21:46.946Z,102401.28
2022-10-06T19:26:49.882Z,102408.72
2022-10-06T19:31:52.672Z,102410.03
2022-10-06T19:36:54.397Z,102418.97
2022-10-06T19:42:14.683Z,102414.31
2022-10-06T19:47:16.029Z,102410.78
2022-10-06T19:52:17.398Z,102411.03
2022-10-06T19:57:18.742Z,102416.66
2022-10-06T20:02:20.340Z,102419.00
2022-10-06T20:07:25.316Z,102422.97
2022-10-06T20:12:28.271Z,102428.03
2022-10-06T20:17:29.595Z,102423.09
2022-10-06T20:22:31.739Z,102423.09
2022-10-06T20:27:33.116Z,102425.41
2022-10-06T20:32:34.783Z,102426.47
2022-10-06T20:37:38.287Z,102431.00
2022-10-06T20:42:44.697Z,102434.66
2022-10-06T20:47:47.785Z,102431.78
2022-10-06T20:52:49.191Z,102426.13
2022-10-06T20:57:50.770Z,102425.88
2022-10-06T21:02:52.489Z,102430.78
2022-10-06T21:07:54.050Z,102431.91
2022-10-06T21:12:55.948Z,102421.50
2022-10-06T21:17:57.447Z,102413.50
2022-10-06T21:22:58.956Z,102419.47
2022-10-06T21:28:00.481Z,102411.81
2022-10-06T21:33:02.014Z,102410.78
2022-10-06T21:38:03.912Z,102405.28
2022-10-06T21:43:05.468Z,102407.31
2022-10-06T21:48:07.000Z,102404.03
2022-10-06T21:53:08.549Z,102393.69
2022-10-06T21:58:10.063Z,102403.34
2022-10-06T22:03:11.664Z,102400.28
2022-10-06T22:08:13.479Z,102390.19
2022-10-06T22:13:14.978Z,102386.97
2022-10-06T22:18:16.478Z,102385.16
2022-10-06T22:23:17.983Z,102383.06
2022-10-06T22:28:20.880Z,102392.41
2022-10-06T22:33:22.927Z,102393.59
2022-10-06T22:38:24.507Z,102394.06
2022-10-06T22:43:25.993Z,102389.50
2022-10-06T22:48:27.895Z,102376.31
2022-10-06T22:53:31.363Z,102376.81
2022-10-06T22:58:32.936Z,102365.84
2022-10-06T23:03:34.469Z,102362.69
2022-10-06T23:08:37.237Z,102355.81
2022-10-06T23:13:39.039Z,102354.41
2022-10-06T23:18:41.203Z,102348.66
2022-10-06T23:23:42.711Z,102348.41
2022-10-06T23:28:44.679Z,102350.09
2022-10-06T23:33:46.361Z,102345.63
2022-10-06T23:38:47.927Z,102338.59
2022-10-06T23:43:49.796Z,102330.22
2022-10-06T23:48:51.341Z,102330.94
2022-10-06T23:53:52.968Z,102323.63
2022-10-06T23:58:54.451Z,102322.09
