createdAt,value
2023-02-15T00:00:54.418Z,91.86
2023-02-15T00:01:54.392Z,91.86
2023-02-15T00:02:54.354Z,91.76
2023-02-15T00:03:54.287Z,92.33
2023-02-15T00:04:54.227Z,91.67
2023-02-15T00:05:54.173Z,91.95
2023-02-15T00:06:54.133Z,92.33
2023-02-15T00:07:54.075Z,92.43
2023-02-15T00:08:54.046Z,91.95
2023-02-15T00:09:53.983Z,92.61
2023-02-15T00:10:53.931Z,91.76
2023-02-15T00:11:53.880Z,91.95
2023-02-15T00:12:53.840Z,92.24
2023-02-15T00:13:53.782Z,92.05
2023-02-15T00:14:53.763Z,91.76
2023-02-15T00:15:53.696Z,91.29
2023-02-15T00:16:53.643Z,91.10
2023-02-15T00:17:53.595Z,91.38
2023-02-15T00:18:53.542Z,91.57
2023-02-15T00:19:53.493Z,91.86
2023-02-15T00:20:53.553Z,92.05
2023-02-15T00:21:53.403Z,92.43
2023-02-15T00:22:53.352Z,92.24
2023-02-15T00:23:53.300Z,92.33
2023-02-15T00:24:53.256Z,92.24
2023-02-15T00:25:53.201Z,92.05
2023-02-15T00:26:53.179Z,92.14
2023-02-15T00:27:53.107Z,92.14
2023-02-15T00:28:53.058Z,92.43
2023-02-15T00:29:53.045Z,92.61
2023-02-15T00:30:53.051Z,92.33
2023-02-15T00:31:52.999Z,92.90
2023-02-15T00:32:52.890Z,93.27
2023-02-15T00:33:52.813Z,92.80
2023-02-15T00:34:52.771Z,92.80
2023-02-15T00:35:52.717Z,93.46
2023-02-15T00:36:52.693Z,93.42
2023-02-15T00:37:52.637Z,93.18
2023-02-15T00:38:52.693Z,93.23
2023-02-15T00:39:52.514Z,93.46
2023-02-15T00:40:52.475Z,93.94
2023-02-15T00:41:52.424Z,93.42
2023-02-15T00:42:52.374Z,93.42
2023-02-15T00:43:52.351Z,94.18
2023-02-15T00:44:52.287Z,93.37
2023-02-15T00:45:52.243Z,93.27
2023-02-15T00:46:52.179Z,93.04
2023-02-15T00:47:52.136Z,94.04
2023-02-15T00:48:52.084Z,93.51
2023-02-15T00:49:52.044Z,93.18
2023-02-15T00:50:51.992Z,93.23
2023-02-15T00:51:51.937Z,93.42
2023-02-15T00:52:51.891Z,93.75
2023-02-15T00:53:51.834Z,93.32
2023-02-15T00:54:51.814Z,93.46
2023-02-15T00:55:51.738Z,93.04
2023-02-15T00:56:51.695Z,93.27
2023-02-15T00:57:51.643Z,93.37
2023-02-15T00:58:51.603Z,93.08
2023-02-15T00:59:51.556Z,92.80
2023-02-15T01:00:51.617Z,93.51
2023-02-15T01:01:51.449Z,93.32
2023-02-15T01:02:51.401Z,93.75
2023-02-15T01:03:51.351Z,93.32
2023-02-15T01:04:51.305Z,93.23
2023-02-15T01:05:51.253Z,93.32
2023-02-15T01:06:51.217Z,93.37
2023-02-15T01:07:52.991Z,93.89
2023-02-15T01:08:51.113Z,94.23
2023-02-15T01:09:51.058Z,93.94
2023-02-15T01:10:51.020Z,93.51
2023-02-15T01:11:50.980Z,94.56
2023-02-15T01:12:50.922Z,94.27
2023-02-15T01:13:50.869Z,94.27
2023-02-15T01:14:50.815Z,94.65
2023-02-15T01:15:50.801Z,94.84
2023-02-15T01:16:50.721Z,95.12
2023-02-15T01:17:50.701Z,94.37
2023-02-15T01:18:50.629Z,95.12
2023-02-15T01:19:50.572Z,95.03
2023-02-15T01:20:50.529Z,95.03
2023-02-15T01:21:50.474Z,94.84
2023-02-15T01:22:50.429Z,95.12
2023-02-15T01:23:50.387Z,95.12
2023-02-15T01:24:50.370Z,95.40
2023-02-15T01:25:50.279Z,95.21
2023-02-15T01:26:50.231Z,95.59
2023-02-15T01:27:50.183Z,95.50
2023-02-15T01:28:50.136Z,95.31
2023-02-15T01:29:50.130Z,95.40
2023-02-15T01:30:50.551Z,95.31
2023-02-15T01:31:50.125Z,95.50
2023-02-15T01:32:49.939Z,95.69
2023-02-15T01:33:49.890Z,95.97
2023-02-15T01:34:49.840Z,95.97
2023-02-15T01:35:49.797Z,95.31
2023-02-15T01:36:49.777Z,95.97
2023-02-15T01:37:49.692Z,95.78
2023-02-15T01:38:49.646Z,95.78
2023-02-15T01:39:49.594Z,95.97
2023-02-15T01:40:49.551Z,95.97
2023-02-15T01:41:49.497Z,95.50
2023-02-15T01:42:49.484Z,95.40
2023-02-15T01:43:49.406Z,95.88
2023-02-15T01:44:49.358Z,95.97
2023-02-15T01:45:49.326Z,95.88
2023-02-15T01:46:49.254Z,95.50
2023-02-15T01:47:49.210Z,95.21
2023-02-15T01:48:49.165Z,95.31
2023-02-15T01:49:49.105Z,95.12
2023-02-15T01:50:49.049Z,95.40
2023-02-15T01:51:49.016Z,95.50
2023-02-15T01:52:48.955Z,94.84
2023-02-15T01:53:48.908Z,94.84
2023-02-15T01:54:48.879Z,95.03
2023-02-15T01:55:48.810Z,94.93
2023-02-15T01:56:48.763Z,95.40
2023-02-15T01:57:48.716Z,95.40
2023-02-15T01:58:48.668Z,95.50
2023-02-15T01:59:48.612Z,94.84
2023-02-15T02:00:48.569Z,94.84
2023-02-15T02:01:48.615Z,94.46
2023-02-15T02:02:48.527Z,94.65
2023-02-15T02:03:48.414Z,94.37
2023-02-15T02:04:48.394Z,94.46
2023-02-15T02:05:48.315Z,94.46
2023-02-15T02:06:48.269Z,94.56
2023-02-15T02:07:48.222Z,94.46
2023-02-15T02:08:48.167Z,94.37
2023-02-15T02:09:48.121Z,94.46
2023-02-15T02:10:48.086Z,95.21
2023-02-15T02:11:48.063Z,95.21
2023-02-15T02:12:47.972Z,94.84
2023-02-15T02:13:47.929Z,94.84
2023-02-15T02:14:47.874Z,94.46
2023-02-15T02:15:47.907Z,94.46
2023-02-15T02:16:47.776Z,95.03
2023-02-15T02:17:47.753Z,94.46
2023-02-15T02:18:47.683Z,94.74
2023-02-15T02:19:47.643Z,94.65
2023-02-15T02:20:47.593Z,94.46
2023-02-15T02:21:47.533Z,93.99
2023-02-15T02:22:47.487Z,94.46
2023-02-15T02:23:47.463Z,94.08
2023-02-15T02:24:47.384Z,93.61
2023-02-15T02:25:47.341Z,93.42
2023-02-15T02:26:47.288Z,93.42
2023-02-15T02:27:47.265Z,93.04
2023-02-15T02:28:47.234Z,92.85
2023-02-15T02:29:47.148Z,93.13
2023-02-15T02:30:47.197Z,93.04
2023-02-15T02:31:47.144Z,92.76
2023-02-15T02:32:46.992Z,92.94
2023-02-15T02:33:46.945Z,92.66
2023-02-15T02:34:46.940Z,92.19
2023-02-15T02:35:46.848Z,92.38
2023-02-15T02:36:46.796Z,92.00
2023-02-15T02:37:46.749Z,92.19
2023-02-15T02:38:46.699Z,92.57
2023-02-15T02:39:46.651Z,92.00
2023-02-15T02:40:46.773Z,92.00
2023-02-15T02:41:46.558Z,92.10
2023-02-15T02:42:46.504Z,92.29
2023-02-15T02:43:46.458Z,92.76
2023-02-15T02:44:46.405Z,92.38
2023-02-15T02:45:46.358Z,92.76
2023-02-15T02:46:46.375Z,92.66
2023-02-15T02:47:46.272Z,93.13
2023-02-15T02:48:46.209Z,92.66
2023-02-15T02:49:46.173Z,92.85
2023-02-15T02:50:46.110Z,92.57
2023-02-15T02:51:46.062Z,92.76
2023-02-15T02:52:46.041Z,92.76
2023-02-15T02:53:45.968Z,93.13
2023-02-15T02:54:45.919Z,92.85
2023-02-15T02:55:45.867Z,93.04
2023-02-15T02:56:45.819Z,93.42
2023-02-15T02:57:45.792Z,93.61
2023-02-15T02:58:45.715Z,93.42
2023-02-15T02:59:45.671Z,93.13
2023-02-15T03:00:45.632Z,92.90
2023-02-15T03:01:45.637Z,92.80
2023-02-15T03:02:45.593Z,93.09
2023-02-15T03:03:45.469Z,93.18
2023-02-15T03:04:45.421Z,92.76
2023-02-15T03:05:45.372Z,92.76
2023-02-15T03:06:45.325Z,92.61
2023-02-15T03:07:45.281Z,92.94
2023-02-15T03:08:45.240Z,92.94
2023-02-15T03:09:45.201Z,93.23
2023-02-15T03:10:45.128Z,93.18
2023-02-15T03:11:45.078Z,92.99
2023-02-15T03:12:45.034Z,93.47
2023-02-15T03:13:45.013Z,92.90
2023-02-15T03:14:44.938Z,92.99
2023-02-15T03:15:44.908Z,93.09
2023-02-15T03:16:44.833Z,93.28
2023-02-15T03:17:44.787Z,93.66
2023-02-15T03:18:44.738Z,93.09
2023-02-15T03:19:44.728Z,93.37
2023-02-15T03:20:44.639Z,92.61
2023-02-15T03:21:44.590Z,92.90
2023-02-15T03:22:44.536Z,92.71
2023-02-15T03:23:44.497Z,92.52
2023-02-15T03:24:44.446Z,92.80
2023-02-15T03:25:44.407Z,92.24
2023-02-15T03:26:44.346Z,92.61
2023-02-15T03:27:44.292Z,92.90
2023-02-15T03:28:44.240Z,92.99
2023-02-15T03:29:44.198Z,93.09
2023-02-15T03:30:44.149Z,92.90
2023-02-15T03:31:44.210Z,93.18
2023-02-15T03:32:44.047Z,92.43
2023-02-15T03:33:43.999Z,93.47
2023-02-15T03:34:43.950Z,92.71
2023-02-15T03:35:43.900Z,92.71
2023-02-15T03:36:43.865Z,92.71
2023-02-15T03:37:43.825Z,92.71
2023-02-15T03:38:43.749Z,92.43
2023-02-15T03:39:43.702Z,92.61
2023-02-15T03:40:43.650Z,92.80
2023-02-15T03:41:43.606Z,92.61
2023-02-15T03:42:43.555Z,93.18
2023-02-15T03:43:43.518Z,92.71
2023-02-15T03:44:43.468Z,93.37
2023-02-15T03:45:43.433Z,93.18
2023-02-15T03:46:43.430Z,93.28
2023-02-15T03:47:43.308Z,93.18
2023-02-15T03:48:43.256Z,93.28
2023-02-15T03:49:43.222Z,93.66
2023-02-15T03:50:43.166Z,93.28
2023-02-15T03:51:43.113Z,93.80
2023-02-15T03:52:43.056Z,93.99
2023-02-15T03:53:43.004Z,93.80
2023-02-15T03:54:42.966Z,93.89
2023-02-15T03:55:42.934Z,93.99
2023-02-15T03:56:42.885Z,93.32
2023-02-15T03:57:42.828Z,92.94
2023-02-15T03:58:42.764Z,93.70
2023-02-15T03:59:42.710Z,93.99
2023-02-15T04:00:42.679Z,93.99
2023-02-15T04:01:42.625Z,94.18
2023-02-15T04:02:42.614Z,94.37
2023-02-15T04:03:42.505Z,94.56
2023-02-15T04:04:42.464Z,94.56
2023-02-15T04:05:42.406Z,94.56
2023-02-15T04:06:42.354Z,95.03
2023-02-15T04:07:42.470Z,94.93
2023-02-15T04:08:42.269Z,94.37
2023-02-15T04:09:42.238Z,94.65
2023-02-15T04:10:42.184Z,94.37
2023-02-15T04:11:42.107Z,94.74
2023-02-15T04:12:42.076Z,94.93
2023-02-15T04:13:42.045Z,94.56
2023-02-15T04:14:41.960Z,94.93
2023-02-15T04:15:41.913Z,94.74
2023-02-15T04:16:41.881Z,94.93
2023-02-15T04:17:41.809Z,94.74
2023-02-15T04:18:41.758Z,94.93
2023-02-15T04:19:41.730Z,94.37
2023-02-15T04:20:41.658Z,94.93
2023-02-15T04:21:41.608Z,94.37
2023-02-15T04:22:41.554Z,94.74
2023-02-15T04:23:41.508Z,94.08
2023-02-15T04:24:41.456Z,94.08
2023-02-15T04:25:41.416Z,94.27
2023-02-15T04:26:41.360Z,94.18
2023-02-15T04:27:41.335Z,93.80
2023-02-15T04:28:41.256Z,93.99
2023-02-15T04:29:41.207Z,93.99
2023-02-15T04:30:41.154Z,94.37
2023-02-15T04:31:41.208Z,94.27
2023-02-15T04:32:41.055Z,93.99
2023-02-15T04:33:41.057Z,93.99
2023-02-15T04:34:40.952Z,94.37
2023-02-15T04:35:40.910Z,94.18
2023-02-15T04:36:40.866Z,94.46
2023-02-15T04:37:40.816Z,93.89
2023-02-15T04:38:40.754Z,94.18
2023-02-15T04:39:40.726Z,93.99
2023-02-15T04:40:40.653Z,94.18
2023-02-15T04:41:40.606Z,93.99
2023-02-15T04:42:40.553Z,93.61
2023-02-15T04:43:40.507Z,93.70
2023-02-15T04:44:40.454Z,93.80
2023-02-15T04:45:40.472Z,93.61
2023-02-15T04:46:40.359Z,93.70
2023-02-15T04:47:40.309Z,93.61
2023-02-15T04:48:40.255Z,93.61
2023-02-15T04:49:40.205Z,93.61
2023-02-15T04:50:40.273Z,93.51
2023-02-15T04:51:40.130Z,93.70
2023-02-15T04:52:40.095Z,93.89
2023-02-15T04:53:40.005Z,93.23
2023-02-15T04:54:39.957Z,93.42
2023-02-15T04:55:39.905Z,93.32
2023-02-15T04:56:39.981Z,93.23
2023-02-15T04:57:39.828Z,93.32
2023-02-15T04:58:39.760Z,93.42
2023-02-15T04:59:39.729Z,93.18
2023-02-15T05:00:39.660Z,93.42
2023-02-15T05:01:39.630Z,93.04
2023-02-15T05:02:39.566Z,93.04
2023-02-15T05:03:39.514Z,93.04
2023-02-15T05:04:39.461Z,92.66
2023-02-15T05:05:39.413Z,92.85
2023-02-15T05:06:39.361Z,92.38
2023-02-15T05:07:39.336Z,92.10
2023-02-15T05:08:39.275Z,92.38
2023-02-15T05:09:39.222Z,91.91
2023-02-15T05:10:39.182Z,91.91
2023-02-15T05:11:39.116Z,91.62
2023-02-15T05:12:39.062Z,91.72
2023-02-15T05:13:39.023Z,92.19
2023-02-15T05:14:39.004Z,91.72
2023-02-15T05:15:38.916Z,91.34
2023-02-15T05:16:38.909Z,91.62
2023-02-15T05:17:38.815Z,91.72
2023-02-15T05:18:38.764Z,91.72
2023-02-15T05:19:38.715Z,92.00
2023-02-15T05:20:38.686Z,91.72
2023-02-15T05:21:38.624Z,91.62
2023-02-15T05:22:38.563Z,92.38
2023-02-15T05:23:38.519Z,92.57
2023-02-15T05:24:38.482Z,92.29
2023-02-15T05:25:38.416Z,92.19
2023-02-15T05:26:38.412Z,91.43
2023-02-15T05:27:38.315Z,91.53
2023-02-15T05:28:38.344Z,92.10
2023-02-15T05:29:38.223Z,92.00
2023-02-15T05:30:38.315Z,91.72
2023-02-15T05:31:38.248Z,91.34
2023-02-15T05:32:38.234Z,91.72
2023-02-15T05:33:38.018Z,92.10
2023-02-15T05:34:37.971Z,92.00
2023-02-15T05:35:37.927Z,91.34
2023-02-15T05:36:37.872Z,91.72
2023-02-15T05:37:37.818Z,92.00
2023-02-15T05:38:37.946Z,92.10
2023-02-15T05:39:37.730Z,91.81
2023-02-15T05:40:37.673Z,92.00
2023-02-15T05:41:37.627Z,91.91
2023-02-15T05:42:37.577Z,92.19
2023-02-15T05:43:37.523Z,92.19
2023-02-15T05:44:37.497Z,91.24
2023-02-15T05:45:37.473Z,92.00
2023-02-15T05:46:37.369Z,91.53
2023-02-15T05:47:37.328Z,91.34
2023-02-15T05:48:37.275Z,91.43
2023-02-15T05:49:37.221Z,91.34
2023-02-15T05:50:37.175Z,91.62
2023-02-15T05:51:37.156Z,91.05
2023-02-15T05:52:37.078Z,91.34
2023-02-15T05:53:37.032Z,90.58
2023-02-15T05:54:36.975Z,91.24
2023-02-15T05:55:36.929Z,91.34
2023-02-15T05:56:36.898Z,91.05
2023-02-15T05:57:36.846Z,91.15
2023-02-15T05:58:36.773Z,91.34
2023-02-15T05:59:36.731Z,91.53
2023-02-15T06:03:47.160Z,90.68
2023-02-15T06:04:47.019Z,91.01
2023-02-15T06:05:46.972Z,91.01
2023-02-15T06:06:46.924Z,91.39
2023-02-15T06:07:46.862Z,91.58
2023-02-15T06:08:46.818Z,91.86
2023-02-15T06:09:46.784Z,91.20
2023-02-15T06:10:46.716Z,91.39
2023-02-15T06:11:46.663Z,92.05
2023-02-15T06:12:46.613Z,91.96
2023-02-15T06:13:46.563Z,92.33
2023-02-15T06:14:46.509Z,92.05
2023-02-15T06:15:46.517Z,92.14
2023-02-15T06:16:46.413Z,91.67
2023-02-15T06:17:46.365Z,91.96
2023-02-15T06:18:46.303Z,92.14
2023-02-15T06:19:46.262Z,92.52
2023-02-15T06:20:46.208Z,92.52
2023-02-15T06:21:46.271Z,92.61
2023-02-15T06:22:46.115Z,92.71
2023-02-15T06:23:46.075Z,92.52
2023-02-15T06:24:46.006Z,92.61
2023-02-15T06:25:45.955Z,92.05
2023-02-15T06:26:45.907Z,92.52
2023-02-15T06:27:45.865Z,92.52
2023-02-15T06:28:45.812Z,92.33
2023-02-15T06:29:45.773Z,92.71
2023-02-15T06:30:45.737Z,92.61
2023-02-15T06:31:45.758Z,92.99
2023-02-15T06:32:45.608Z,92.71
2023-02-15T06:33:45.567Z,92.80
2023-02-15T06:34:46.306Z,92.71
2023-02-15T06:35:45.456Z,92.99
2023-02-15T06:36:45.405Z,92.43
2023-02-15T06:37:45.352Z,92.61
2023-02-15T06:38:45.308Z,92.80
2023-02-15T06:39:45.248Z,92.52
2023-02-15T06:40:45.229Z,92.80
2023-02-15T06:41:45.149Z,92.80
2023-02-15T06:42:45.104Z,92.80
2023-02-15T06:43:45.048Z,93.28
2023-02-15T06:44:45.001Z,92.80
2023-02-15T06:45:44.951Z,92.80
2023-02-15T06:46:44.978Z,92.61
2023-02-15T06:47:44.849Z,92.61
2023-02-15T06:48:44.798Z,92.99
2023-02-15T06:49:44.759Z,92.85
2023-02-15T06:50:44.699Z,92.80
2023-02-15T06:51:44.646Z,92.85
2023-02-15T06:52:44.620Z,93.13
2023-02-15T06:53:44.544Z,92.85
2023-02-15T06:54:44.497Z,92.85
2023-02-15T06:55:44.445Z,92.85
2023-02-15T06:56:44.398Z,92.66
2023-02-15T06:57:44.350Z,92.85
2023-02-15T06:58:44.318Z,92.57
2023-02-15T06:59:44.259Z,92.10
2023-02-15T07:00:44.220Z,92.00
2023-02-15T07:01:44.175Z,91.53
2023-02-15T07:02:44.093Z,91.81
2023-02-15T07:03:44.095Z,91.34
2023-02-15T07:04:44.024Z,90.96
2023-02-15T07:05:43.944Z,90.58
2023-02-15T07:06:43.895Z,90.58
2023-02-15T07:07:43.846Z,90.86
2023-02-15T07:08:43.793Z,90.96
2023-02-15T07:09:43.761Z,90.77
2023-02-15T07:10:43.694Z,90.77
2023-02-15T07:11:43.641Z,90.58
2023-02-15T07:12:43.712Z,90.68
2023-02-15T07:13:43.538Z,91.05
2023-02-15T07:14:43.510Z,90.86
2023-02-15T07:15:43.475Z,91.15
2023-02-15T07:16:43.389Z,91.24
2023-02-15T07:17:43.342Z,91.34
2023-02-15T07:18:43.335Z,91.53
2023-02-15T07:19:43.239Z,91.05
2023-02-15T07:20:43.205Z,90.96
2023-02-15T07:21:43.147Z,91.05
2023-02-15T07:22:43.095Z,90.58
2023-02-15T07:23:43.043Z,91.05
2023-02-15T07:24:43.039Z,90.20
2023-02-15T07:25:42.944Z,90.49
2023-02-15T07:26:42.894Z,90.39
2023-02-15T07:27:42.889Z,89.73
2023-02-15T07:28:42.791Z,89.26
2023-02-15T07:29:42.741Z,89.26
2023-02-15T07:30:42.736Z,88.83
2023-02-15T07:31:42.643Z,88.74
2023-02-15T07:32:42.603Z,88.93
2023-02-15T07:33:42.546Z,88.36
2023-02-15T07:34:42.502Z,88.26
2023-02-15T07:35:42.442Z,88.26
2023-02-15T07:36:42.417Z,88.17
2023-02-15T07:37:42.351Z,88.17
2023-02-15T07:38:42.296Z,88.55
2023-02-15T07:39:42.248Z,88.17
2023-02-15T07:40:42.196Z,88.36
2023-02-15T07:41:42.158Z,87.98
2023-02-15T07:42:42.273Z,87.98
2023-02-15T07:43:42.047Z,87.88
2023-02-15T07:44:42.003Z,87.41
2023-02-15T07:45:41.954Z,87.32
2023-02-15T07:46:41.943Z,86.94
2023-02-15T07:47:41.856Z,86.66
2023-02-15T07:48:41.823Z,86.66
2023-02-15T07:49:41.753Z,86.85
2023-02-15T07:50:41.714Z,86.85
2023-02-15T07:51:41.655Z,86.85
2023-02-15T07:52:41.612Z,87.46
2023-02-15T07:53:41.560Z,87.17
2023-02-15T07:54:41.542Z,87.17
2023-02-15T07:55:41.456Z,87.55
2023-02-15T07:56:41.411Z,87.55
2023-02-15T07:57:41.366Z,87.17
2023-02-15T07:58:41.317Z,86.98
2023-02-15T07:59:41.269Z,86.89
2023-02-15T08:00:41.253Z,86.70
2023-02-15T08:01:41.181Z,86.60
2023-02-15T08:02:41.160Z,87.02
2023-02-15T08:03:41.125Z,86.27
2023-02-15T08:04:41.021Z,86.55
2023-02-15T08:05:40.982Z,85.51
2023-02-15T08:06:41.047Z,85.23
2023-02-15T08:07:40.877Z,84.75
2023-02-15T08:08:40.836Z,84.56
2023-02-15T08:09:40.783Z,84.28
2023-02-15T08:10:40.732Z,84.38
2023-02-15T08:11:40.778Z,84.38
2023-02-15T08:12:40.800Z,83.81
2023-02-15T08:13:40.594Z,84.00
2023-02-15T08:14:40.547Z,83.14
2023-02-15T08:15:40.518Z,83.37
2023-02-15T08:16:40.549Z,83.18
2023-02-15T08:17:40.400Z,82.48
2023-02-15T08:18:40.381Z,82.39
2023-02-15T08:19:40.307Z,82.14
2023-02-15T08:20:40.268Z,82.62
2023-02-15T08:21:40.260Z,82.71
2023-02-15T08:22:40.197Z,82.90
2023-02-15T08:23:40.111Z,82.33
2023-02-15T08:24:40.093Z,82.14
2023-02-15T08:25:40.022Z,81.86
2023-02-15T08:26:41.906Z,82.14
2023-02-15T08:27:39.921Z,81.86
2023-02-15T08:28:40.160Z,82.14
2023-02-15T08:29:39.838Z,82.14
2023-02-15T08:30:39.799Z,82.33
2023-02-15T08:31:39.813Z,82.24
2023-02-15T08:32:39.683Z,82.24
2023-02-15T08:33:39.635Z,81.95
2023-02-15T08:34:39.630Z,81.57
2023-02-15T08:35:47.794Z,81.48
2023-02-15T08:36:39.670Z,81.57
2023-02-15T08:37:39.459Z,81.01
2023-02-15T08:38:39.485Z,81.67
2023-02-15T08:39:39.353Z,81.76
2023-02-15T08:40:39.492Z,81.29
2023-02-15T08:41:39.318Z,81.48
2023-02-15T08:42:39.209Z,81.71
2023-02-15T08:43:39.310Z,81.52
2023-02-15T08:44:39.110Z,81.14
2023-02-15T08:45:39.127Z,80.95
2023-02-15T08:46:39.187Z,80.29
2023-02-15T08:47:38.973Z,80.19
2023-02-15T08:48:39.141Z,80.10
2023-02-15T08:49:38.876Z,79.63
2023-02-15T08:50:38.950Z,79.15
2023-02-15T08:51:38.792Z,79.53
2023-02-15T08:52:38.973Z,78.58
2023-02-15T08:53:38.694Z,78.91
2023-02-15T08:54:38.787Z,79.00
2023-02-15T08:55:38.598Z,78.72
2023-02-15T08:56:38.588Z,78.24
2023-02-15T08:57:38.642Z,77.77
2023-02-15T08:58:38.452Z,77.77
2023-02-15T08:59:38.404Z,77.67
2023-02-15T09:00:38.414Z,77.77
2023-02-15T09:01:38.378Z,77.20
2023-02-15T09:02:38.482Z,77.14
2023-02-15T09:03:38.215Z,77.05
2023-02-15T09:04:38.167Z,77.01
2023-02-15T09:05:38.127Z,76.34
2023-02-15T09:06:38.256Z,76.34
2023-02-15T09:07:38.106Z,76.44
2023-02-15T09:08:38.060Z,76.44
2023-02-15T09:09:37.941Z,76.54
2023-02-15T09:10:37.886Z,77.11
2023-02-15T09:11:39.926Z,76.92
2023-02-15T09:12:37.816Z,76.44
2023-02-15T09:13:38.093Z,76.39
2023-02-15T09:14:37.715Z,76.57
2023-02-15T09:15:37.704Z,77.24
2023-02-15T09:16:37.624Z,77.14
2023-02-15T09:17:37.619Z,76.67
2023-02-15T09:18:37.575Z,76.61
2023-02-15T09:19:37.626Z,76.42
2023-02-15T09:20:37.429Z,75.09
2023-02-15T09:21:37.388Z,75.19
2023-02-15T09:22:37.326Z,74.62
2023-02-15T09:23:37.353Z,74.43
2023-02-15T09:24:37.411Z,74.15
2023-02-15T09:25:37.370Z,73.42
2023-02-15T09:26:37.147Z,73.04
2023-02-15T09:27:37.099Z,72.95
2023-02-15T09:28:37.184Z,72.19
2023-02-15T09:29:37.002Z,72.19
2023-02-15T09:30:37.274Z,71.52
2023-02-15T09:31:36.988Z,70.95
2023-02-15T09:32:37.003Z,71.04
2023-02-15T09:33:36.819Z,70.86
2023-02-15T09:34:36.794Z,70.42
2023-02-15T09:35:36.924Z,70.42
2023-02-15T09:36:36.690Z,68.90
2023-02-15T09:37:37.754Z,69.09
2023-02-15T09:38:36.743Z,69.09
2023-02-15T09:39:36.546Z,68.74
2023-02-15T09:40:36.858Z,67.73
2023-02-15T09:41:36.457Z,67.82
2023-02-15T09:42:36.466Z,67.00
2023-02-15T09:43:36.365Z,65.32
2023-02-15T09:44:36.319Z,64.65
2023-02-15T09:45:36.516Z,63.64
2023-02-15T09:46:36.254Z,62.62
2023-02-15T09:47:36.313Z,61.76
2023-02-15T09:48:36.145Z,59.89
2023-02-15T09:49:36.314Z,58.84
2023-02-15T09:50:36.783Z,57.72
2023-02-15T09:51:36.119Z,57.46
2023-02-15T09:52:35.978Z,56.13
2023-02-15T09:53:36.132Z,55.11
2023-02-15T09:54:35.886Z,53.96
2023-02-15T09:55:35.867Z,53.41
2023-02-15T09:56:35.826Z,52.58
2023-02-15T09:57:35.958Z,51.72
2023-02-15T09:58:35.722Z,51.53
2023-02-15T09:59:35.987Z,50.21
2023-02-15T10:00:35.639Z,49.95
2023-02-15T10:01:35.630Z,49.76
2023-02-15T10:02:35.561Z,49.40
2023-02-15T10:03:35.628Z,49.40
2023-02-15T10:04:35.518Z,48.57
2023-02-15T10:05:36.634Z,46.84
2023-02-15T10:06:35.395Z,45.89
2023-02-15T10:07:35.359Z,45.89
2023-02-15T10:08:35.428Z,45.90
2023-02-15T10:09:35.280Z,44.95
2023-02-15T10:10:35.440Z,44.40
2023-02-15T10:11:35.507Z,44.68
2023-02-15T10:12:36.890Z,44.61
2023-02-15T10:13:35.124Z,43.74
2023-02-15T10:14:35.269Z,42.88
2023-02-15T10:15:35.043Z,42.69
2023-02-15T10:16:35.364Z,42.61
2023-02-15T10:17:34.958Z,42.23
2023-02-15T10:18:34.925Z,42.33
2023-02-15T10:19:34.903Z,41.56
2023-02-15T10:20:34.903Z,40.70
2023-02-15T10:21:34.806Z,39.93
2023-02-15T10:22:35.157Z,39.83
2023-02-15T10:23:34.730Z,39.91
2023-02-15T10:24:40.695Z,40.20
2023-02-15T10:25:34.750Z,40.20
2023-02-15T10:26:34.617Z,40.48
2023-02-15T10:27:34.759Z,41.56
2023-02-15T10:28:34.551Z,41.54
2023-02-15T10:29:34.564Z,40.96
2023-02-15T10:30:34.551Z,41.06
2023-02-15T10:31:34.736Z,41.17
2023-02-15T10:32:34.379Z,41.37
2023-02-15T10:33:34.383Z,41.46
2023-02-15T10:34:34.493Z,41.17
2023-02-15T10:35:34.501Z,41.66
2023-02-15T10:36:34.234Z,41.20
2023-02-15T10:37:34.319Z,40.91
2023-02-15T10:38:34.149Z,40.05
2023-02-15T10:39:34.532Z,39.78
2023-02-15T10:40:34.073Z,39.58
2023-02-15T10:41:34.040Z,39.08
2023-02-15T10:42:34.006Z,39.54
2023-02-15T10:43:34.179Z,39.45
2023-02-15T10:44:33.969Z,40.02
2023-02-15T10:45:33.960Z,39.73
2023-02-15T10:46:34.158Z,39.73
2023-02-15T10:47:33.843Z,40.41
2023-02-15T10:48:33.875Z,40.22
2023-02-15T10:49:33.743Z,40.12
2023-02-15T10:50:35.123Z,40.70
2023-02-15T10:51:33.656Z,40.50
2023-02-15T10:52:41.369Z,40.48
2023-02-15T10:53:33.612Z,40.48
2023-02-15T10:54:34.753Z,40.87
2023-02-15T10:55:33.508Z,41.35
2023-02-15T10:56:33.536Z,41.06
2023-02-15T10:57:33.594Z,40.67
2023-02-15T10:58:33.395Z,40.70
2023-02-15T10:59:42.419Z,41.08
2023-02-15T11:00:34.384Z,40.79
2023-02-15T11:01:33.284Z,41.08
2023-02-15T11:02:33.478Z,41.37
2023-02-15T11:03:33.224Z,41.46
2023-02-15T11:04:33.200Z,40.70
2023-02-15T11:05:33.294Z,41.08
2023-02-15T11:06:40.948Z,41.39
2023-02-15T11:07:33.302Z,40.62
2023-02-15T11:08:33.010Z,40.93
2023-02-15T11:09:33.317Z,39.85
2023-02-15T11:10:32.944Z,39.78
2023-02-15T11:11:33.024Z,39.78
2023-02-15T11:12:32.863Z,39.49
2023-02-15T11:13:34.061Z,38.91
2023-02-15T11:14:32.809Z,38.64
2023-02-15T11:15:32.821Z,38.35
2023-02-15T11:16:32.719Z,38.09
2023-02-15T11:17:32.772Z,38.18
2023-02-15T11:18:32.647Z,38.18
2023-02-15T11:19:33.082Z,38.18
2023-02-15T11:20:32.565Z,37.99
2023-02-15T11:21:32.533Z,38.29
2023-02-15T11:22:32.694Z,38.29
2023-02-15T11:23:32.455Z,38.10
2023-02-15T11:24:32.504Z,38.29
2023-02-15T11:25:32.408Z,37.74
2023-02-15T11:26:33.544Z,37.64
2023-02-15T11:27:34.224Z,37.16
2023-02-15T11:28:36.593Z,37.16
2023-02-15T11:29:32.237Z,37.45
2023-02-15T11:30:33.435Z,37.64
2023-02-15T11:31:32.522Z,37.35
2023-02-15T11:32:32.127Z,36.58
2023-02-15T11:33:32.094Z,37.64
2023-02-15T11:34:32.173Z,37.35
2023-02-15T11:35:32.020Z,37.46
2023-02-15T11:36:33.224Z,37.08
2023-02-15T11:37:31.966Z,36.02
2023-02-15T11:38:31.921Z,36.41
2023-02-15T11:39:31.876Z,36.41
2023-02-15T11:40:33.035Z,36.69
2023-02-15T11:41:31.808Z,36.60
2023-02-15T11:42:32.245Z,36.41
2023-02-15T11:43:31.727Z,36.51
2023-02-15T11:44:31.700Z,36.23
2023-02-15T11:45:31.834Z,35.94
2023-02-15T11:46:31.718Z,35.94
2023-02-15T11:47:31.858Z,36.33
2023-02-15T11:48:31.553Z,36.02
2023-02-15T11:49:31.514Z,36.02
2023-02-15T11:50:31.487Z,36.19
2023-02-15T11:51:31.884Z,36.39
2023-02-15T11:52:31.416Z,36.56
2023-02-15T11:53:31.482Z,37.62
2023-02-15T11:54:31.359Z,37.72
2023-02-15T11:55:31.307Z,37.72
2023-02-15T11:56:31.402Z,37.93
2023-02-15T11:57:31.267Z,37.35
2023-02-15T11:58:32.442Z,37.76
2023-02-15T11:59:31.168Z,37.64
2023-02-15T12:00:31.126Z,36.87
2023-02-15T12:01:31.296Z,36.41
2023-02-15T12:02:31.331Z,36.04
2023-02-15T12:03:31.125Z,35.94
2023-02-15T12:04:31.258Z,35.75
2023-02-15T12:05:30.965Z,35.38
2023-02-15T12:06:31.126Z,35.02
2023-02-15T12:07:30.882Z,34.63
2023-02-15T12:08:31.088Z,34.34
2023-02-15T12:09:30.818Z,34.24
2023-02-15T12:10:30.892Z,34.44
2023-02-15T12:11:30.744Z,34.53
2023-02-15T12:12:30.733Z,34.36
2023-02-15T12:13:30.923Z,34.64
2023-02-15T12:14:30.654Z,34.55
2023-02-15T12:15:31.750Z,33.97
2023-02-15T12:16:30.632Z,33.70
2023-02-15T12:17:30.550Z,32.82
2023-02-15T12:18:35.307Z,32.75
2023-02-15T12:19:30.549Z,32.67
2023-02-15T12:20:30.433Z,33.34
2023-02-15T12:21:30.692Z,33.36
2023-02-15T12:22:30.398Z,32.68
2023-02-15T12:23:30.355Z,32.29
2023-02-15T12:24:30.287Z,32.01
2023-02-15T12:25:30.291Z,32.01
2023-02-15T12:26:30.234Z,31.71
2023-02-15T12:27:30.307Z,31.12
2023-02-15T12:28:30.160Z,31.30
2023-02-15T12:29:32.515Z,32.07
2023-02-15T12:30:30.281Z,31.88
2023-02-15T12:31:30.108Z,31.99
2023-02-15T12:32:30.234Z,31.99
2023-02-15T12:33:29.977Z,32.09
2023-02-15T12:34:29.950Z,31.89
2023-02-15T12:35:29.958Z,31.70
2023-02-15T12:36:30.064Z,31.71
2023-02-15T12:37:29.851Z,31.13
2023-02-15T12:38:30.082Z,31.22
2023-02-15T12:39:29.793Z,31.62
2023-02-15T12:40:31.469Z,31.25
2023-02-15T12:41:29.744Z,31.15
2023-02-15T12:42:29.800Z,30.86
2023-02-15T12:43:29.639Z,30.66
2023-02-15T12:44:29.716Z,30.78
2023-02-15T12:45:29.571Z,30.39
2023-02-15T12:46:29.597Z,30.29
2023-02-15T12:47:29.591Z,30.20
2023-02-15T12:48:29.639Z,30.31
2023-02-15T12:49:29.436Z,29.92
2023-02-15T12:50:34.675Z,29.46
2023-02-15T12:51:29.372Z,29.36
2023-02-15T12:52:29.562Z,29.16
2023-02-15T12:53:30.682Z,29.27
2023-02-15T12:54:29.380Z,28.79
2023-02-15T12:55:29.241Z,28.50