createdAt,value
2022-11-06T00:00:42.592Z,19.07
2022-11-06T00:03:11.678Z,17.13
2022-11-06T00:05:59.949Z,17.97
2022-11-06T00:08:33.853Z,21.10
2022-11-06T00:11:02.412Z,16.63
2022-11-06T00:13:32.353Z,18.73
2022-11-06T00:16:04.915Z,19.90
2022-11-06T00:18:33.634Z,19.00
2022-11-06T00:21:09.493Z,19.70
2022-11-06T00:23:38.068Z,15.90
2022-11-06T00:26:12.110Z,20.93
2022-11-06T00:28:41.989Z,18.67
2022-11-06T00:31:13.399Z,14.93
2022-11-06T00:33:43.284Z,17.30
2022-11-06T00:36:13.817Z,18.57
2022-11-06T00:38:42.658Z,21.50
2022-11-06T00:41:12.619Z,17.87
2022-11-06T00:43:42.784Z,21.03
2022-11-06T00:46:13.448Z,16.67
2022-11-06T00:48:43.626Z,19.93
2022-11-06T00:51:14.070Z,22.10
2022-11-06T00:53:42.927Z,23.57
2022-11-06T00:56:13.042Z,17.57
2022-11-06T00:58:43.529Z,19.33
2022-11-06T01:01:15.631Z,27.67
2022-11-06T01:03:45.632Z,22.87
2022-11-06T01:06:19.574Z,20.73
2022-11-06T01:08:49.172Z,25.47
2022-11-06T01:11:20.758Z,21.30
2022-11-06T01:13:52.352Z,20.27
2022-11-06T01:16:21.387Z,23.53
2022-11-06T01:18:51.053Z,23.80
2022-11-06T01:21:21.196Z,26.77
2022-11-06T01:23:54.782Z,22.90
2022-11-06T01:26:37.158Z,20.47
2022-11-06T01:29:10.517Z,22.43
2022-11-06T01:31:38.731Z,23.43
2022-11-06T01:34:07.147Z,29.10
2022-11-06T01:36:35.390Z,22.13
2022-11-06T01:39:06.160Z,20.27
2022-11-06T01:41:36.628Z,22.53
2022-11-06T01:44:28.494Z,21.33
2022-11-06T01:46:57.034Z,21.57
2022-11-06T01:49:25.353Z,23.20
2022-11-06T01:51:56.753Z,18.27
2022-11-06T01:54:28.168Z,17.33
2022-11-06T01:56:59.953Z,19.77
2022-11-06T01:59:37.442Z,17.10
2022-11-06T02:02:06.280Z,21.27
2022-11-06T02:04:38.821Z,19.03
2022-11-06T02:07:08.198Z,21.53
2022-11-06T02:09:38.964Z,21.50
2022-11-06T02:12:18.971Z,20.80
2022-11-06T02:15:02.157Z,18.83
2022-11-06T02:17:45.208Z,18.33
2022-11-06T02:20:24.476Z,14.90
2022-11-06T02:23:07.766Z,14.60
2022-11-06T02:25:47.547Z,13.33
2022-11-06T02:28:24.427Z,12.77
2022-11-06T02:30:54.647Z,11.17
2022-11-06T02:33:29.874Z,10.83
2022-11-06T02:36:02.407Z,11.60
2022-11-06T02:38:36.102Z,15.50
2022-11-06T02:41:10.319Z,14.23
2022-11-06T02:43:43.086Z,12.83
2022-11-06T02:46:16.823Z,12.47
2022-11-06T02:48:49.981Z,11.37
2022-11-06T02:51:23.888Z,12.20
2022-11-06T02:53:55.189Z,14.73
2022-11-06T02:56:27.174Z,12.67
2022-11-06T02:59:01.002Z,11.17
2022-11-06T03:01:34.162Z,12.07
2022-11-06T03:04:07.339Z,14.57
2022-11-06T03:06:39.878Z,12.60
2022-11-06T03:09:11.625Z,12.27
2022-11-06T03:11:40.296Z,11.57
2022-11-06T03:14:15.653Z,9.53
2022-11-06T03:16:54.220Z,12.50
2022-11-06T03:19:29.723Z,10.87
2022-11-06T03:22:12.271Z,13.47
2022-11-06T03:24:47.452Z,10.87
2022-11-06T03:27:21.970Z,12.80
2022-11-06T03:29:57.588Z,13.97
2022-11-06T03:32:31.687Z,15.50
2022-11-06T03:35:06.212Z,10.93
2022-11-06T03:37:38.223Z,12.53
2022-11-06T03:40:10.980Z,16.17
2022-11-06T03:42:41.961Z,12.67
2022-11-06T03:45:17.182Z,11.17
2022-11-06T03:47:49.877Z,13.77
2022-11-06T03:50:25.975Z,11.43
2022-11-06T03:53:00.553Z,9.07
2022-11-06T03:55:33.893Z,10.33
2022-11-06T03:58:08.074Z,12.33
2022-11-06T04:00:40.354Z,9.77
2022-11-06T04:03:15.770Z,9.77
2022-11-06T04:05:48.945Z,11.80
2022-11-06T04:08:40.409Z,7.50
2022-11-06T04:11:29.228Z,14.30
2022-11-06T04:14:02.213Z,13.10
2022-11-06T04:16:36.064Z,14.57
2022-11-06T04:19:04.827Z,13.60
2022-11-06T04:21:44.916Z,15.60
2022-11-06T04:24:41.267Z,15.30
2022-11-06T04:27:27.972Z,11.90
2022-11-06T04:30:05.604Z,10.93
2022-11-06T04:32:52.446Z,12.77
2022-11-06T04:35:30.541Z,12.33
2022-11-06T04:38:04.256Z,11.60
2022-11-06T04:40:44.519Z,14.00
2022-11-06T04:43:17.882Z,15.07
2022-11-06T04:45:51.255Z,14.17
2022-11-06T04:48:22.504Z,14.73
2022-11-06T04:50:54.843Z,13.87
2022-11-06T04:53:24.991Z,15.80
2022-11-06T04:55:57.292Z,17.53
2022-11-06T04:58:25.371Z,11.07
2022-11-06T05:00:53.850Z,12.63
2022-11-06T05:03:23.807Z,13.93
2022-11-06T05:05:52.300Z,13.90
2022-11-06T05:08:22.562Z,10.70
2022-11-06T05:10:51.132Z,11.63
2022-11-06T05:13:19.760Z,15.13
2022-11-06T05:15:47.876Z,13.00
2022-11-06T05:18:16.562Z,12.70
2022-11-06T05:20:48.468Z,11.23
2022-11-06T05:23:15.784Z,12.50
2022-11-06T05:25:44.493Z,16.33
2022-11-06T05:28:13.909Z,9.80
2022-11-06T05:30:42.285Z,10.97
2022-11-06T05:33:10.339Z,11.70
2022-11-06T05:35:39.957Z,8.30
2022-11-06T05:38:10.688Z,16.23
2022-11-06T05:40:39.538Z,12.63
2022-11-06T05:43:09.059Z,12.83
2022-11-06T05:45:38.324Z,11.37
2022-11-06T05:48:06.843Z,10.53
2022-11-06T05:50:35.708Z,16.83
2022-11-06T05:53:04.180Z,12.03
2022-11-06T05:55:33.863Z,9.77
2022-11-06T05:58:01.840Z,9.50
2022-11-06T06:00:30.137Z,11.10
2022-11-06T06:02:58.983Z,12.20
2022-11-06T06:05:27.181Z,13.83
2022-11-06T06:07:57.513Z,12.87
2022-11-06T06:10:26.400Z,16.47
2022-11-06T06:12:56.004Z,14.10
2022-11-06T06:15:24.074Z,16.27
2022-11-06T06:17:52.126Z,15.43
2022-11-06T06:20:21.185Z,14.30
2022-11-06T06:22:55.578Z,15.53
2022-11-06T06:25:24.192Z,19.10
2022-11-06T06:27:53.277Z,9.40
2022-11-06T06:30:23.639Z,14.97
2022-11-06T06:32:52.355Z,16.00
2022-11-06T06:35:21.047Z,13.23
2022-11-06T06:37:53.718Z,20.03
2022-11-06T06:40:23.307Z,13.47
2022-11-06T06:42:51.922Z,14.57
2022-11-06T06:45:19.995Z,16.50
2022-11-06T06:47:49.356Z,14.37
2022-11-06T06:50:17.702Z,11.67
2022-11-06T06:52:45.994Z,13.67
2022-11-06T06:55:14.544Z,15.87
2022-11-06T06:57:43.378Z,12.47
2022-11-06T07:00:12.778Z,18.67
2022-11-06T07:02:41.717Z,13.20
2022-11-06T07:05:11.215Z,15.90
2022-11-06T07:07:40.715Z,19.67
2022-11-06T07:10:11.083Z,13.73
2022-11-06T07:12:39.221Z,16.03
2022-11-06T07:15:08.838Z,14.73
2022-11-06T07:17:37.385Z,15.97
2022-11-06T07:20:06.777Z,19.20
2022-11-06T07:22:37.863Z,17.60
2022-11-06T07:25:07.198Z,16.73
2022-11-06T07:27:36.693Z,19.07
2022-11-06T07:30:05.548Z,18.13
2022-11-06T07:32:34.750Z,15.03
2022-11-06T07:35:03.559Z,15.90
2022-11-06T07:37:31.480Z,16.40
2022-11-06T07:40:01.046Z,19.07
2022-11-06T07:42:30.305Z,16.00
2022-11-06T07:44:58.414Z,18.80
2022-11-06T07:47:28.639Z,20.00
2022-11-06T07:49:56.820Z,34.37
2022-11-06T07:52:25.139Z,19.87
2022-11-06T07:54:54.360Z,15.50
2022-11-06T07:57:24.073Z,16.83
2022-11-06T07:59:53.391Z,24.00
2022-11-06T08:02:21.599Z,19.63
2022-11-06T08:04:51.254Z,16.07
2022-11-06T08:07:19.908Z,19.30
2022-11-06T08:09:48.336Z,17.10
2022-11-06T08:12:16.972Z,18.97
2022-11-06T08:14:47.256Z,19.90
2022-11-06T08:17:15.489Z,20.07
2022-11-06T08:19:45.466Z,19.67
2022-11-06T08:22:13.767Z,20.37
2022-11-06T08:24:41.861Z,18.53
2022-11-06T08:27:10.004Z,18.07
2022-11-06T08:29:41.403Z,17.70
2022-11-06T08:32:11.287Z,19.93
2022-11-06T08:34:39.489Z,16.90
2022-11-06T08:37:07.443Z,20.97
2022-11-06T08:39:35.653Z,16.97
2022-11-06T08:42:05.820Z,18.60
2022-11-06T08:44:33.883Z,27.83
2022-11-06T08:47:01.993Z,21.87
2022-11-06T08:49:31.803Z,16.70
2022-11-06T08:52:00.348Z,22.20
2022-11-06T08:54:29.709Z,20.13
2022-11-06T08:57:01.827Z,22.33
2022-11-06T08:59:30.479Z,17.43
2022-11-06T09:02:00.448Z,18.23
2022-11-06T09:04:29.245Z,16.00
2022-11-06T09:07:00.236Z,18.73
2022-11-06T09:09:32.174Z,20.33
2022-11-06T09:12:02.201Z,20.57
2022-11-06T09:14:30.477Z,17.37
2022-11-06T09:17:03.747Z,20.60
2022-11-06T09:19:31.803Z,16.87
2022-11-06T09:22:01.321Z,13.50
2022-11-06T09:24:57.214Z,14.10
2022-11-06T09:27:22.475Z,14.30
2022-11-06T09:29:51.547Z,12.57
2022-11-06T09:32:22.639Z,12.90
2022-11-06T09:34:52.255Z,12.00
2022-11-06T09:37:21.529Z,10.47
2022-11-06T09:39:51.820Z,10.00
2022-11-06T09:42:33.681Z,10.33
2022-11-06T09:45:15.317Z,11.53
2022-11-06T09:47:51.326Z,12.53
2022-11-06T09:50:25.548Z,11.17
2022-11-06T09:53:05.697Z,10.67
2022-11-06T09:55:39.678Z,8.37
2022-11-06T09:58:15.139Z,9.23
2022-11-06T10:00:46.353Z,8.27
2022-11-06T10:03:21.052Z,9.93
2022-11-06T10:05:50.197Z,11.33
2022-11-06T10:08:27.218Z,8.03
2022-11-06T10:11:07.284Z,9.93
2022-11-06T10:13:52.545Z,7.73
2022-11-06T10:16:33.648Z,9.87
2022-11-06T10:19:12.136Z,9.73
2022-11-06T10:21:48.726Z,7.67
2022-11-06T10:24:34.996Z,9.47
2022-11-06T10:27:10.606Z,9.37
2022-11-06T10:30:04.828Z,8.07
2022-11-06T10:32:59.735Z,7.73
2022-11-06T10:35:32.801Z,8.83
2022-11-06T10:38:08.174Z,4.97
2022-11-06T10:40:41.921Z,6.27
2022-11-06T10:43:24.037Z,7.13
2022-11-06T10:45:57.014Z,8.40
2022-11-06T10:48:31.781Z,7.73
2022-11-06T10:51:21.429Z,8.77
2022-11-06T10:53:59.508Z,7.80
2022-11-06T10:56:41.427Z,8.87
2022-11-06T10:59:10.606Z,7.50
2022-11-06T11:01:40.309Z,7.33
2022-11-06T11:04:08.393Z,6.47
2022-11-06T11:06:36.812Z,6.20
2022-11-06T11:09:29.336Z,6.50
2022-11-06T11:12:00.506Z,7.03
2022-11-06T11:14:30.455Z,5.53
2022-11-06T11:17:02.362Z,9.77
2022-11-06T11:19:41.735Z,10.10
2022-11-06T11:22:20.504Z,10.93
2022-11-06T11:25:01.811Z,10.13
2022-11-06T11:27:33.849Z,11.40
2022-11-06T11:30:05.484Z,12.87
2022-11-06T11:32:34.208Z,9.53
2022-11-06T11:35:13.203Z,9.30
2022-11-06T11:37:41.824Z,14.70
2022-11-06T11:40:36.715Z,14.73
2022-11-06T11:43:24.910Z,15.03
2022-11-06T11:46:21.630Z,11.10
2022-11-06T11:48:54.007Z,10.77
2022-11-06T11:51:31.185Z,10.97
2022-11-06T11:54:10.061Z,9.03
2022-11-06T11:57:05.871Z,11.00
2022-11-06T11:59:43.092Z,11.27
2022-11-06T12:02:23.609Z,12.60
2022-11-06T12:05:00.191Z,10.70
2022-11-06T12:07:33.339Z,8.40
2022-11-06T12:10:05.124Z,10.80
2022-11-06T12:12:35.702Z,9.03
2022-11-06T12:15:21.640Z,8.13
2022-11-06T12:17:56.331Z,8.40
2022-11-06T12:20:29.071Z,8.07
2022-11-06T12:23:00.433Z,7.37
2022-11-06T12:25:36.100Z,5.57
2022-11-06T12:28:13.376Z,6.73
2022-11-06T12:30:47.521Z,6.93
2022-11-06T12:33:19.281Z,7.57
2022-11-06T12:35:52.048Z,8.10
2022-11-06T12:38:30.626Z,8.23
2022-11-06T12:41:03.376Z,6.70
2022-11-06T12:43:38.662Z,8.27
2022-11-06T12:46:28.130Z,7.77
2022-11-06T12:49:13.007Z,11.13
2022-11-06T12:51:51.365Z,7.70
2022-11-06T12:54:38.191Z,8.23
2022-11-06T12:57:17.683Z,10.60
2022-11-06T13:00:00.118Z,7.40
2022-11-06T13:02:43.232Z,8.90
2022-11-06T13:05:17.344Z,8.63
2022-11-06T13:08:11.491Z,7.07
2022-11-06T13:10:51.512Z,7.93
2022-11-06T13:13:35.803Z,7.30
2022-11-06T13:16:15.663Z,8.27
2022-11-06T13:18:53.220Z,8.13
2022-11-06T13:21:28.944Z,6.97
2022-11-06T13:24:02.396Z,7.97
2022-11-06T13:26:36.474Z,7.97
2022-11-06T13:29:07.232Z,8.67
2022-11-06T13:31:40.451Z,9.60
2022-11-06T13:34:18.507Z,6.50
2022-11-06T13:36:48.071Z,6.63
2022-11-06T13:39:24.717Z,6.37
2022-11-06T13:41:56.397Z,7.90
2022-11-06T13:44:25.919Z,5.83
2022-11-06T13:47:00.322Z,5.23
2022-11-06T13:49:36.545Z,4.30
2022-11-06T13:52:12.420Z,6.93
2022-11-06T13:54:55.013Z,6.07
2022-11-06T13:57:51.783Z,5.13
2022-11-06T14:00:23.037Z,7.97
2022-11-06T14:03:17.242Z,8.80
2022-11-06T14:05:54.279Z,7.00
2022-11-06T14:08:27.325Z,7.40
2022-11-06T14:11:00.541Z,8.10
2022-11-06T14:13:32.801Z,5.93
2022-11-06T14:16:08.466Z,8.37
2022-11-06T14:18:39.077Z,5.87
2022-11-06T14:21:44.713Z,8.80
2022-11-06T14:24:32.588Z,5.63
2022-11-06T14:27:02.841Z,6.63
2022-11-06T14:30:05.625Z,5.93
2022-11-06T14:32:45.545Z,6.33
2022-11-06T14:35:49.842Z,4.23
2022-11-06T14:38:45.338Z,5.63
2022-11-06T14:41:50.368Z,4.37
2022-11-06T14:44:35.466Z,5.57
2022-11-06T14:47:07.712Z,5.43
2022-11-06T14:49:40.818Z,8.10
2022-11-06T14:52:14.498Z,5.53
2022-11-06T14:54:53.810Z,7.03
2022-11-06T14:57:40.523Z,5.97
2022-11-06T15:00:14.360Z,5.30
2022-11-06T15:02:44.106Z,4.80
2022-11-06T15:05:19.839Z,6.07
2022-11-06T15:08:05.069Z,5.37
2022-11-06T15:10:54.398Z,6.80
2022-11-06T15:13:32.382Z,5.77
2022-11-06T15:16:12.165Z,4.70
2022-11-06T15:18:45.776Z,5.70
2022-11-06T15:21:25.998Z,6.17
2022-11-06T15:24:05.647Z,7.20
2022-11-06T15:26:40.966Z,7.67
2022-11-06T15:29:20.415Z,7.10
2022-11-06T15:31:52.251Z,6.50
2022-11-06T15:34:29.300Z,8.07
2022-11-06T15:37:09.993Z,8.07
2022-11-06T15:39:42.866Z,6.03
2022-11-06T15:42:17.785Z,5.40
2022-11-06T15:44:47.219Z,7.43
2022-11-06T15:47:22.485Z,7.43
2022-11-06T15:50:07.637Z,6.27
2022-11-06T15:52:36.006Z,6.50
2022-11-06T15:55:06.241Z,5.43
2022-11-06T15:57:36.259Z,6.30
2022-11-06T16:00:11.797Z,6.07
2022-11-06T16:02:52.350Z,6.80
2022-11-06T16:05:23.165Z,7.70
2022-11-06T16:07:52.764Z,9.47
2022-11-06T16:10:23.584Z,6.53
2022-11-06T16:12:55.003Z,9.33
2022-11-06T16:15:49.420Z,8.83
2022-11-06T16:18:22.808Z,6.40
2022-11-06T16:20:56.635Z,7.20
2022-11-06T16:23:36.108Z,8.37
2022-11-06T16:26:11.186Z,9.10
2022-11-06T16:28:44.787Z,9.30
2022-11-06T16:31:17.576Z,6.63
2022-11-06T16:33:56.512Z,6.03
2022-11-06T16:36:27.433Z,8.87
2022-11-06T16:38:56.566Z,8.90
2022-11-06T16:41:58.770Z,10.37
2022-11-06T16:44:31.670Z,13.77
2022-11-06T16:47:15.122Z,11.70
2022-11-06T16:49:48.929Z,11.00
2022-11-06T16:52:24.886Z,11.80
2022-11-06T16:54:56.264Z,11.40
2022-11-06T16:57:27.933Z,10.67
2022-11-06T17:00:03.471Z,11.10
2022-11-06T17:02:35.751Z,10.87
2022-11-06T17:05:17.064Z,15.67
2022-11-06T17:07:46.794Z,15.27
2022-11-06T17:10:39.180Z,10.87
2022-11-06T17:13:18.179Z,9.60
2022-11-06T17:15:49.847Z,14.23
2022-11-06T17:18:21.272Z,10.93
2022-11-06T17:20:53.177Z,12.00
2022-11-06T17:23:23.290Z,12.83
2022-11-06T17:25:54.545Z,16.33
2022-11-06T17:28:22.926Z,15.07
2022-11-06T17:30:52.605Z,10.10
2022-11-06T17:33:20.767Z,10.80
2022-11-06T17:35:50.202Z,14.50
2022-11-06T17:38:19.419Z,10.90
2022-11-06T17:40:47.788Z,10.13
2022-11-06T17:43:17.305Z,11.87
2022-11-06T17:45:48.253Z,10.83
2022-11-06T17:48:17.969Z,9.50
2022-11-06T17:51:03.897Z,12.50
2022-11-06T17:53:32.161Z,13.33
2022-11-06T17:56:06.790Z,10.57
2022-11-06T17:58:35.753Z,8.67
2022-11-06T18:01:09.613Z,9.87
2022-11-06T18:03:44.902Z,9.00
2022-11-06T18:06:14.634Z,12.00
2022-11-06T18:08:44.701Z,10.97
2022-11-06T18:11:16.796Z,16.33
2022-11-06T18:13:45.532Z,20.50
2022-11-06T18:16:19.369Z,17.73
2022-11-06T18:18:50.847Z,15.00
2022-11-06T18:21:20.446Z,15.90
2022-11-06T18:23:52.499Z,21.67
2022-11-06T18:26:22.772Z,19.53
2022-11-06T18:28:52.520Z,24.73
2022-11-06T18:31:22.212Z,21.50
2022-11-06T18:33:53.758Z,18.97
2022-11-06T18:36:24.413Z,19.63
2022-11-06T18:38:52.962Z,18.80
2022-11-06T18:41:24.508Z,20.40
2022-11-06T18:43:58.604Z,22.70
2022-11-06T18:46:29.953Z,18.77
2022-11-06T18:49:01.478Z,16.87
2022-11-06T18:51:35.604Z,24.50
2022-11-06T18:54:07.758Z,20.03
2022-11-06T18:56:39.047Z,18.30
2022-11-06T18:59:10.189Z,18.37
2022-11-06T19:01:40.369Z,18.73
2022-11-06T19:04:11.219Z,21.40
2022-11-06T19:06:40.446Z,18.90
2022-11-06T19:09:10.176Z,24.17
2022-11-06T19:11:38.333Z,30.57
2022-11-06T19:14:07.035Z,25.77
2022-11-06T19:16:35.272Z,26.33
2022-11-06T19:19:05.784Z,27.10
2022-11-06T19:21:36.536Z,27.17
2022-11-06T19:24:06.611Z,24.43
2022-11-06T19:26:36.115Z,23.70
2022-11-06T19:29:05.424Z,26.83
2022-11-06T19:31:33.960Z,25.97
2022-11-06T19:34:03.587Z,28.43
2022-11-06T19:36:33.028Z,23.43
2022-11-06T19:39:04.678Z,24.73
2022-11-06T19:41:33.299Z,30.60
2022-11-06T19:44:01.993Z,22.90
2022-11-06T19:46:35.709Z,26.80
2022-11-06T19:49:06.025Z,24.43
2022-11-06T19:51:34.657Z,29.03
2022-11-06T19:54:06.045Z,27.60
2022-11-06T19:56:34.356Z,29.60
2022-11-06T19:59:05.181Z,32.87
2022-11-06T20:01:34.862Z,34.40
2022-11-06T20:04:03.946Z,30.43
2022-11-06T20:06:32.322Z,38.60
2022-11-06T20:09:01.818Z,36.40
2022-11-06T20:11:31.408Z,35.37
2022-11-06T20:13:59.814Z,32.13
2022-11-06T20:16:28.837Z,31.23
2022-11-06T20:19:01.314Z,31.33
2022-11-06T20:21:30.377Z,31.07
2022-11-06T20:23:59.502Z,30.20
2022-11-06T20:26:28.583Z,32.70
2022-11-06T20:28:58.751Z,26.10
2022-11-06T20:31:27.288Z,26.73
2022-11-06T20:33:58.689Z,27.23
2022-11-06T20:36:30.124Z,27.73
2022-11-06T20:39:00.672Z,25.93
2022-11-06T20:41:30.675Z,23.90
2022-11-06T20:44:00.566Z,27.63
2022-11-06T20:46:28.904Z,24.30
2022-11-06T20:48:57.998Z,22.00
2022-11-06T20:51:29.603Z,22.83
2022-11-06T20:53:58.068Z,21.40
2022-11-06T20:56:26.656Z,25.50
2022-11-06T20:58:56.270Z,26.80
2022-11-06T21:01:27.275Z,22.07
2022-11-06T21:03:56.481Z,25.90
2022-11-06T21:06:26.793Z,24.60
2022-11-06T21:08:56.286Z,28.20
2022-11-06T21:11:26.484Z,23.87
2022-11-06T21:13:56.733Z,28.40
2022-11-06T21:16:28.483Z,26.27
2022-11-06T21:18:58.031Z,25.63
2022-11-06T21:21:31.356Z,26.63
2022-11-06T21:24:02.935Z,25.07
2022-11-06T21:26:33.239Z,26.80
2022-11-06T21:29:03.155Z,25.20
2022-11-06T21:31:33.981Z,24.67
2022-11-06T21:34:05.132Z,22.93
2022-11-06T21:36:38.139Z,27.97
2022-11-06T21:39:10.252Z,27.20
2022-11-06T21:41:38.875Z,27.27
2022-11-06T21:44:08.475Z,26.90
2022-11-06T21:46:45.037Z,23.80
2022-11-06T21:49:13.846Z,24.70
2022-11-06T21:51:43.035Z,25.07
2022-11-06T21:54:29.714Z,25.23
2022-11-06T21:56:58.297Z,29.97
2022-11-06T21:59:28.708Z,25.50
2022-11-06T22:01:59.092Z,27.80
2022-11-06T22:04:27.722Z,28.73
2022-11-06T22:06:55.821Z,30.70
2022-11-06T22:09:25.878Z,29.50
2022-11-06T22:11:54.478Z,36.30
2022-11-06T22:14:22.786Z,37.00
2022-11-06T22:16:51.380Z,37.57
2022-11-06T22:19:21.056Z,38.67
2022-11-06T22:21:50.898Z,41.63
2022-11-06T22:24:18.939Z,38.13
2022-11-06T22:26:47.333Z,37.80
2022-11-06T22:29:16.267Z,35.17
2022-11-06T22:31:44.375Z,34.27
2022-11-06T22:34:13.869Z,36.70
2022-11-06T22:36:43.846Z,36.17
2022-11-06T22:39:13.782Z,25.93
2022-11-06T22:41:42.077Z,32.43
2022-11-06T22:44:10.664Z,36.70
2022-11-06T22:46:38.988Z,25.90
2022-11-06T22:49:09.977Z,21.23
2022-11-06T22:51:38.097Z,33.23
2022-11-06T22:54:08.926Z,30.53
2022-11-06T22:56:37.321Z,26.13
2022-11-06T22:59:07.810Z,20.97
2022-11-06T23:01:41.950Z,28.47
2022-11-06T23:04:15.213Z,29.13
2022-11-06T23:06:44.472Z,27.73
2022-11-06T23:09:15.116Z,22.80
2022-11-06T23:11:46.643Z,25.97
2022-11-06T23:14:15.179Z,26.27
2022-11-06T23:17:01.783Z,26.40
2022-11-06T23:19:32.105Z,21.47
2022-11-06T23:22:18.031Z,24.23
2022-11-06T23:24:48.293Z,24.67
2022-11-06T23:27:16.829Z,28.77
2022-11-06T23:29:44.955Z,26.63
2022-11-06T23:32:13.415Z,24.80
2022-11-06T23:34:42.177Z,25.83
2022-11-06T23:37:10.374Z,26.93
2022-11-06T23:39:39.066Z,27.67
2022-11-06T23:42:08.595Z,27.87
2022-11-06T23:44:54.136Z,26.77
2022-11-06T23:47:22.611Z,28.67
2022-11-06T23:49:50.728Z,18.30
2022-11-06T23:52:19.460Z,33.83
2022-11-06T23:54:47.758Z,33.70
2022-11-06T23:57:21.745Z,30.93
2022-11-06T23:59:51.388Z,27.63
