createdAt,value
2024-01-20T00:02:13.194Z,100803.44
2024-01-20T00:04:40.187Z,100770.09
2024-01-20T00:07:06.090Z,100816.25
2024-01-20T00:09:38.587Z,100788.34
2024-01-20T00:12:11.789Z,100802.41
2024-01-20T00:14:37.641Z,100780.47
2024-01-20T00:17:09.326Z,100822.31
2024-01-20T00:19:43.874Z,100814.53
2024-01-20T00:22:10.262Z,100832.91
2024-01-20T00:24:36.651Z,100812.75
2024-01-20T00:27:02.562Z,100833.56
2024-01-20T00:29:28.473Z,100830.06
2024-01-20T00:31:54.713Z,100843.06
2024-01-20T00:34:20.748Z,100810.63
2024-01-20T00:36:46.644Z,100833.22
2024-01-20T00:39:15.082Z,100819.81
2024-01-20T00:41:40.898Z,100793.53
2024-01-20T00:44:07.258Z,100808.06
2024-01-20T00:46:33.098Z,100819.34
2024-01-20T00:48:58.946Z,100829.75
2024-01-20T00:51:24.957Z,100841.78
2024-01-20T00:53:50.739Z,100842.75
2024-01-20T00:56:16.680Z,100832.91
2024-01-20T00:58:42.676Z,100838.97
2024-01-20T01:01:09.441Z,100872.91
2024-01-20T01:03:37.461Z,100830.88
2024-01-20T01:06:03.624Z,100875.41
2024-01-20T01:08:29.507Z,100846.59
2024-01-20T01:10:55.939Z,100881.25
2024-01-20T01:13:22.039Z,100866.09
2024-01-20T01:15:47.961Z,100856.44
2024-01-20T01:18:13.803Z,100887.84
2024-01-20T01:20:39.661Z,100881.81
2024-01-20T01:23:05.493Z,100898.28
2024-01-20T01:25:31.305Z,100882.66
2024-01-20T01:27:57.117Z,100908.66
2024-01-20T01:30:22.909Z,100900.09
2024-01-20T01:32:48.738Z,100880.94
2024-01-20T01:35:14.756Z,100894.91
2024-01-20T01:37:40.675Z,100903.69
2024-01-20T01:40:07.118Z,100879.19
2024-01-20T01:42:34.246Z,100897.47
2024-01-20T01:45:00.261Z,100894.75
2024-01-20T01:47:26.358Z,100869.28
2024-01-20T01:49:52.789Z,100901.72
2024-01-20T01:52:20.911Z,100900.09
2024-01-20T01:54:47.137Z,100876.31
2024-01-20T01:57:14.390Z,100884.97
2024-01-20T01:59:40.946Z,100906.13
2024-01-20T02:02:06.963Z,100900.09
2024-01-20T02:04:32.925Z,100901.72
2024-01-20T02:06:59.079Z,100924.31
2024-01-20T02:09:25.633Z,100920.13
2024-01-20T02:11:52.169Z,100918.56
2024-01-20T02:14:20.365Z,100920.31
2024-01-20T02:16:46.242Z,100898.34
2024-01-20T02:19:12.221Z,100913.16
2024-01-20T02:21:39.540Z,100930.88
2024-01-20T02:24:08.043Z,100935.00
2024-01-20T02:26:33.957Z,100918.34
2024-01-20T02:28:59.808Z,100928.72
2024-01-20T02:31:25.656Z,100927.00
2024-01-20T02:33:51.587Z,100936.31
2024-01-20T02:36:17.521Z,100939.78
2024-01-20T02:38:43.449Z,100915.06
2024-01-20T02:41:10.071Z,100933.59
2024-01-20T02:43:35.923Z,100931.84
2024-01-20T02:46:01.886Z,100925.47
2024-01-20T02:48:27.755Z,100908.00
2024-01-20T02:50:53.731Z,100944.78
2024-01-20T02:53:19.558Z,100927.03
2024-01-20T02:55:45.365Z,100921.81
2024-01-20T02:58:11.144Z,100951.66
2024-01-20T03:00:37.133Z,100949.59
2024-01-20T03:03:04.026Z,100950.66
2024-01-20T03:05:30.011Z,100950.81
2024-01-20T03:07:55.876Z,100935.69
2024-01-20T03:10:21.736Z,100964.66
2024-01-20T03:12:47.684Z,100943.03
2024-01-20T03:15:13.517Z,100952.00
2024-01-20T03:17:39.487Z,100957.13
2024-01-20T03:20:06.040Z,100955.06
2024-01-20T03:22:31.851Z,100965.69
2024-01-20T03:24:57.898Z,100960.19
2024-01-20T03:27:23.778Z,100979.56
2024-01-20T03:29:49.576Z,100972.56
2024-01-20T03:32:15.390Z,100972.47
2024-01-20T03:34:41.369Z,100968.13
2024-01-20T03:37:07.731Z,100990.94
2024-01-20T03:39:33.603Z,100993.84
2024-01-20T03:41:59.507Z,100995.38
2024-01-20T03:44:25.528Z,101009.34
2024-01-20T03:46:51.399Z,101014.47
2024-01-20T03:49:17.306Z,100995.38
2024-01-20T03:51:43.408Z,101004.09
2024-01-20T03:54:09.534Z,101002.31
2024-01-20T03:56:42.630Z,100997.22
2024-01-20T03:59:08.464Z,101005.88
2024-01-20T04:01:34.256Z,101001.59
2024-01-20T04:04:00.170Z,100999.06
2024-01-20T04:06:26.295Z,100991.88
2024-01-20T04:08:52.264Z,100991.75
2024-01-20T04:11:18.804Z,100995.47
2024-01-20T04:13:44.740Z,101006.63
2024-01-20T04:16:10.811Z,100983.00
2024-01-20T04:18:36.674Z,100979.50
2024-01-20T04:21:02.791Z,100982.16
2024-01-20T04:23:28.627Z,100989.91
2024-01-20T04:25:54.577Z,100991.50
2024-01-20T04:28:20.408Z,100984.69
2024-01-20T04:30:46.299Z,100981.66
2024-01-20T04:33:12.437Z,100995.88
2024-01-20T04:35:38.349Z,100993.28
2024-01-20T04:38:04.203Z,101008.09
2024-01-20T04:40:30.023Z,100998.56
2024-01-20T04:42:55.885Z,101002.81
2024-01-20T04:45:21.724Z,100998.50
2024-01-20T04:47:47.728Z,101028.28
2024-01-20T04:50:13.606Z,101017.84
2024-01-20T04:52:39.403Z,101014.91
2024-01-20T04:55:05.335Z,101027.97
2024-01-20T04:57:31.223Z,101017.34
2024-01-20T04:59:57.093Z,101033.16
2024-01-20T05:02:22.940Z,101032.31
2024-01-20T05:04:49.001Z,101040.09
2024-01-20T05:07:15.110Z,101069.91
2024-01-20T05:09:41.037Z,101037.94
2024-01-20T05:12:07.282Z,101053.31
2024-01-20T05:14:33.141Z,101072.66
2024-01-20T05:16:58.957Z,101077.94
2024-01-20T05:19:25.407Z,101072.06
2024-01-20T05:21:51.400Z,101051.78
2024-01-20T05:24:17.298Z,101064.22
2024-01-20T05:26:43.213Z,101064.13
2024-01-20T05:29:09.631Z,101083.59
2024-01-20T05:31:35.420Z,101070.50
2024-01-20T05:34:01.480Z,101075.81
2024-01-20T05:36:27.758Z,101083.69
2024-01-20T05:38:53.791Z,101089.75
2024-01-20T05:41:19.589Z,101089.94
2024-01-20T05:43:45.421Z,101076.88
2024-01-20T05:46:11.246Z,101099.63
2024-01-20T05:48:37.156Z,101098.69
2024-01-20T05:51:03.320Z,101107.50
2024-01-20T05:53:29.796Z,101113.94
2024-01-20T05:55:55.713Z,101100.75
2024-01-20T05:58:21.658Z,101081.28
2024-01-20T06:00:47.611Z,101134.69
2024-01-20T06:03:13.586Z,101108.94
2024-01-20T06:05:39.405Z,101116.94
2024-01-20T06:08:05.404Z,101105.16
2024-01-20T06:10:31.225Z,101112.88
2024-01-20T06:12:57.041Z,101137.59
2024-01-20T06:15:22.914Z,101117.09
2024-01-20T06:17:48.797Z,101139.56
2024-01-20T06:20:15.999Z,101143.28
2024-01-20T06:22:42.485Z,101095.03
2024-01-20T06:25:08.848Z,101143.41
2024-01-20T06:27:34.733Z,101155.59
2024-01-20T06:30:00.639Z,101171.50
2024-01-20T06:32:26.497Z,101151.47
2024-01-20T06:34:52.371Z,101126.13
2024-01-20T06:37:18.178Z,101166.63
2024-01-20T06:39:44.058Z,101177.31
2024-01-20T06:42:12.084Z,101143.00
2024-01-20T06:44:38.211Z,101178.91
2024-01-20T06:47:04.571Z,101171.81
2024-01-20T06:49:30.593Z,101187.34
2024-01-20T06:51:56.439Z,101198.81
2024-01-20T06:54:22.372Z,101206.66
2024-01-20T06:56:48.220Z,101211.00
2024-01-20T06:59:14.032Z,101211.19
2024-01-20T07:01:39.903Z,101217.38
2024-01-20T07:04:05.847Z,101228.72
2024-01-20T07:06:31.755Z,101210.94
2024-01-20T07:08:57.627Z,101243.91
2024-01-20T07:11:26.531Z,101242.25
2024-01-20T07:13:52.355Z,101238.00
2024-01-20T07:16:19.502Z,101243.44
2024-01-20T07:18:45.431Z,101242.38
2024-01-20T07:21:11.367Z,101251.84
2024-01-20T07:23:37.196Z,101267.59
2024-01-20T07:26:03.278Z,101263.75
2024-01-20T07:28:29.223Z,101253.44
2024-01-20T07:30:55.021Z,101274.56
2024-01-20T07:33:21.006Z,101278.00
2024-01-20T07:35:47.313Z,101246.38
2024-01-20T07:38:13.977Z,101256.66
2024-01-20T07:40:40.076Z,101281.28
2024-01-20T07:43:07.164Z,101272.53
2024-01-20T07:45:33.342Z,101291.84
2024-01-20T07:48:02.005Z,101270.84
2024-01-20T07:50:27.878Z,101286.84
2024-01-20T07:52:53.731Z,101299.09
2024-01-20T07:55:19.594Z,101274.91
2024-01-20T07:57:45.405Z,101306.66
2024-01-20T08:00:11.835Z,101285.34
2024-01-20T08:02:39.450Z,101301.41
2024-01-20T08:05:06.313Z,101306.91
2024-01-20T08:07:32.940Z,101282.31
2024-01-20T08:09:59.588Z,101291.88
2024-01-20T08:12:25.464Z,101311.94
2024-01-20T08:14:51.534Z,101323.53
2024-01-20T08:17:17.881Z,101315.91
2024-01-20T08:19:45.920Z,101298.41
2024-01-20T08:22:13.074Z,101317.59
2024-01-20T08:24:39.024Z,101309.19
2024-01-20T08:27:05.110Z,101313.56
2024-01-20T08:29:30.943Z,101308.75
2024-01-20T08:31:56.764Z,101309.53
2024-01-20T08:34:22.729Z,101302.50
2024-01-20T08:36:48.564Z,101309.28
2024-01-20T08:39:16.593Z,101327.59
2024-01-20T08:41:42.405Z,101322.63
2024-01-20T08:44:08.238Z,101334.31
2024-01-20T08:46:34.084Z,101324.66
2024-01-20T08:48:59.918Z,101332.09
2024-01-20T08:51:25.790Z,101320.63
2024-01-20T08:53:51.639Z,101345.41
2024-01-20T08:56:17.472Z,101320.66
2024-01-20T08:58:43.312Z,101346.16
2024-01-20T09:01:09.199Z,101358.72
2024-01-20T09:03:35.211Z,101345.94
2024-01-20T09:06:01.241Z,101365.47
2024-01-20T09:08:27.164Z,101341.91
2024-01-20T09:10:53.004Z,101358.66
2024-01-20T09:13:18.885Z,101356.13
2024-01-20T09:15:45.604Z,101361.78
2024-01-20T09:18:12.399Z,101375.13
2024-01-20T09:20:38.739Z,101364.88
2024-01-20T09:23:04.715Z,101319.97
2024-01-20T09:25:30.546Z,101369.56
2024-01-20T09:27:56.364Z,101356.44
2024-01-20T09:30:22.976Z,101358.91
2024-01-20T09:32:49.268Z,101344.88
2024-01-20T09:35:15.215Z,101364.03
2024-01-20T09:37:41.048Z,101350.03
2024-01-20T09:40:07.686Z,101382.75
2024-01-20T09:42:34.153Z,101350.22
2024-01-20T09:45:00.198Z,101368.63
2024-01-20T09:47:26.737Z,101361.56
2024-01-20T09:49:52.816Z,101357.09
2024-01-20T09:52:32.018Z,101352.91
2024-01-20T09:55:21.559Z,101349.53
2024-01-20T09:57:49.406Z,101345.09
2024-01-20T10:00:17.079Z,101326.97
2024-01-20T10:02:46.468Z,101340.78
2024-01-20T10:05:13.605Z,101339.06
2024-01-20T10:07:39.883Z,101320.59
2024-01-20T10:10:06.704Z,101347.00
2024-01-20T10:12:32.999Z,101335.66
2024-01-20T10:14:58.981Z,101327.81
2024-01-20T10:17:25.020Z,101346.88
2024-01-20T10:19:51.088Z,101324.03
2024-01-20T10:22:17.143Z,101343.53
2024-01-20T10:24:53.077Z,101351.69
2024-01-20T10:27:20.686Z,101350.69
2024-01-20T10:29:47.887Z,101341.13
2024-01-20T10:32:14.575Z,101345.75
2024-01-20T10:34:41.269Z,101322.13
2024-01-20T10:37:11.957Z,101346.00
2024-01-20T10:39:45.183Z,101347.91
2024-01-20T10:42:13.214Z,101315.53
2024-01-20T10:44:56.208Z,101348.06
2024-01-20T10:47:52.797Z,101359.63
2024-01-20T10:50:21.054Z,101357.94
2024-01-20T10:52:47.794Z,101362.31
2024-01-20T10:55:15.535Z,101345.78
2024-01-20T10:57:42.457Z,101349.28
2024-01-20T11:00:10.769Z,101357.88
2024-01-20T11:02:37.368Z,101343.63
2024-01-20T11:05:03.845Z,101344.63
2024-01-20T11:07:29.840Z,101340.28
2024-01-20T11:10:00.476Z,101359.44
2024-01-20T11:12:28.337Z,101332.31
2024-01-20T11:14:58.521Z,101335.94
2024-01-20T11:17:24.805Z,101324.50
2024-01-20T11:19:51.313Z,101341.97
2024-01-20T11:22:34.360Z,101318.22
2024-01-20T11:25:05.262Z,101314.81
2024-01-20T11:27:31.156Z,101326.16
2024-01-20T11:30:09.373Z,101347.13
2024-01-20T11:32:36.001Z,101343.75
2024-01-20T11:35:05.083Z,101335.88
2024-01-20T11:37:32.196Z,101325.19
2024-01-20T11:40:08.479Z,101350.72
2024-01-20T11:42:35.198Z,101334.13
2024-01-20T11:45:02.520Z,101331.81
2024-01-20T11:47:29.557Z,101344.91
2024-01-20T11:49:56.027Z,101319.44
2024-01-20T11:52:23.211Z,101339.69
2024-01-20T11:54:49.451Z,101338.88
2024-01-20T11:57:22.874Z,101315.97
2024-01-20T11:59:49.298Z,101339.69
2024-01-20T12:02:18.364Z,101331.84
2024-01-20T12:04:44.852Z,101323.38
2024-01-20T12:07:11.436Z,101325.97
2024-01-20T12:09:37.470Z,101281.94
2024-01-20T12:12:04.114Z,101303.13
2024-01-20T12:14:30.057Z,101318.84
2024-01-20T12:16:56.659Z,101290.69
2024-01-20T12:19:22.686Z,101298.72
2024-01-20T12:21:49.950Z,101296.94
2024-01-20T12:24:15.944Z,101291.66
2024-01-20T12:26:41.967Z,101315.25
2024-01-20T12:29:08.020Z,101315.25
2024-01-20T12:31:34.154Z,101294.97
2024-01-20T12:34:00.914Z,101297.72
2024-01-20T12:36:27.726Z,101268.00
2024-01-20T12:38:53.955Z,101296.84
2024-01-20T12:41:20.329Z,101296.75
2024-01-20T12:43:49.121Z,101286.25
2024-01-20T12:46:15.707Z,101302.16
2024-01-20T12:48:43.003Z,101282.88
2024-01-20T12:51:09.526Z,101261.00
2024-01-20T12:53:35.439Z,101296.19
2024-01-20T12:56:01.299Z,101302.22
2024-01-20T12:58:30.537Z,101306.63
2024-01-20T13:00:56.830Z,101311.94
2024-01-20T13:03:22.827Z,101283.91
2024-01-20T13:05:49.677Z,101306.69
2024-01-20T13:08:15.668Z,101311.09
2024-01-20T13:10:45.868Z,101304.88
2024-01-20T13:13:12.592Z,101303.09
2024-01-20T13:15:38.641Z,101306.47
2024-01-20T13:18:05.768Z,101283.59
2024-01-20T13:20:31.638Z,101316.16
2024-01-20T13:22:57.412Z,101290.59
2024-01-20T13:25:24.377Z,101290.47
2024-01-20T13:27:52.652Z,101290.59
2024-01-20T13:30:18.524Z,101311.81
2024-01-20T13:32:44.612Z,101322.38
2024-01-20T13:35:11.289Z,101322.31
2024-01-20T13:37:37.149Z,101324.91
2024-01-20T13:40:05.346Z,101323.19
2024-01-20T13:42:31.319Z,101289.00
2024-01-20T13:44:57.235Z,101299.50
2024-01-20T13:47:23.139Z,101313.56
2024-01-20T13:49:49.053Z,101311.81
2024-01-20T13:52:14.991Z,101322.38
2024-01-20T13:54:40.981Z,101325.03
2024-01-20T13:57:06.860Z,101303.09
2024-01-20T13:59:32.672Z,101312.00
2024-01-20T14:01:58.532Z,101335.75
2024-01-20T14:04:24.442Z,101333.81
2024-01-20T14:06:50.551Z,101351.28
2024-01-20T14:09:16.568Z,101347.78
2024-01-20T14:11:42.507Z,101344.97
2024-01-20T14:14:08.327Z,101346.81
2024-01-20T14:16:34.264Z,101331.91
2024-01-20T14:19:00.365Z,101335.56
2024-01-20T14:21:28.040Z,101348.84
2024-01-20T14:23:53.912Z,101344.25
2024-01-20T14:26:19.733Z,101344.22
2024-01-20T14:28:48.809Z,101336.31
2024-01-20T14:31:15.209Z,101342.22
2024-01-20T14:33:41.459Z,101333.44
2024-01-20T14:36:07.387Z,101315.81
2024-01-20T14:38:34.803Z,101331.63
2024-01-20T14:41:00.897Z,101349.19
2024-01-20T14:43:26.724Z,101307.84
2024-01-20T14:45:52.630Z,101338.59
2024-01-20T14:48:18.586Z,101336.53
2024-01-20T14:50:44.484Z,101323.44
2024-01-20T14:53:10.313Z,101333.25
2024-01-20T14:55:36.145Z,101334.97
2024-01-20T14:58:02.889Z,101350.56
2024-01-20T15:00:28.763Z,101357.44
2024-01-20T15:02:54.839Z,101337.03
2024-01-20T15:05:20.638Z,101335.34
2024-01-20T15:07:46.526Z,101359.97
2024-01-20T15:10:12.437Z,101345.63
2024-01-20T15:12:38.356Z,101370.06
2024-01-20T15:15:04.670Z,101360.44
2024-01-20T15:17:30.683Z,101328.88
2024-01-20T15:19:56.882Z,101356.22
2024-01-20T15:22:22.754Z,101379.78
2024-01-20T15:24:49.480Z,101378.84
2024-01-20T15:27:15.420Z,101377.91
2024-01-20T15:29:41.290Z,101393.81
2024-01-20T15:32:07.309Z,101382.34
2024-01-20T15:34:33.288Z,101378.09
2024-01-20T15:36:59.178Z,101377.81
2024-01-20T15:39:25.126Z,101370.72
2024-01-20T15:41:51.053Z,101385.50
2024-01-20T15:44:16.852Z,101383.88
2024-01-20T15:46:42.785Z,101370.59
2024-01-20T15:49:09.039Z,101366.94
2024-01-20T15:51:38.642Z,101385.41
2024-01-20T15:54:04.535Z,101373.72
2024-01-20T15:56:31.388Z,101377.25
2024-01-20T15:58:57.482Z,101385.06
2024-01-20T16:01:24.251Z,101360.53
2024-01-20T16:03:50.692Z,101374.66
2024-01-20T16:06:16.697Z,101367.50
2024-01-20T16:08:42.517Z,101392.94
2024-01-20T16:11:08.417Z,101369.41
2024-01-20T16:13:34.369Z,101386.63
2024-01-20T16:16:03.411Z,101387.41
2024-01-20T16:18:29.445Z,101395.19
2024-01-20T16:20:55.470Z,101402.03
2024-01-20T16:23:21.353Z,101389.56
2024-01-20T16:25:47.199Z,101376.22
2024-01-20T16:28:13.312Z,101399.03
2024-01-20T16:30:39.173Z,101404.94
2024-01-20T16:33:05.160Z,101409.91
2024-01-20T16:35:31.411Z,101384.44
2024-01-20T16:37:57.771Z,101395.84
2024-01-20T16:40:23.672Z,101402.09
2024-01-20T16:42:49.581Z,101402.13
2024-01-20T16:45:15.504Z,101405.50
2024-01-20T16:47:41.416Z,101420.41
2024-01-20T16:50:07.390Z,101387.34
2024-01-20T16:52:33.249Z,101421.69
2024-01-20T16:55:13.827Z,101391.31
2024-01-20T16:57:41.607Z,101414.22
2024-01-20T17:00:09.460Z,101398.22
2024-01-20T17:02:35.769Z,101407.31
2024-01-20T17:05:01.724Z,101416.28
2024-01-20T17:07:27.560Z,101385.44
2024-01-20T17:09:53.387Z,101408.41
2024-01-20T17:12:19.256Z,101423.19
2024-01-20T17:14:45.251Z,101424.19
2024-01-20T17:17:11.053Z,101427.59
2024-01-20T17:19:36.927Z,101411.94
2024-01-20T17:22:03.380Z,101432.28
2024-01-20T17:24:33.752Z,101442.91
2024-01-20T17:27:01.393Z,101419.25
2024-01-20T17:29:29.072Z,101435.25
2024-01-20T17:32:00.953Z,101437.75
2024-01-20T17:34:30.340Z,101444.69
2024-01-20T17:36:56.463Z,101419.25
2024-01-20T17:39:24.891Z,101404.25
2024-01-20T17:41:52.780Z,101452.16
2024-01-20T17:44:20.456Z,101460.78
2024-01-20T17:46:47.184Z,101442.38
2024-01-20T17:49:13.330Z,101454.56
2024-01-20T17:51:39.837Z,101464.22
2024-01-20T17:54:06.521Z,101459.84
2024-01-20T17:56:32.937Z,101456.34
2024-01-20T17:58:58.740Z,101455.38
2024-01-20T18:01:24.657Z,101454.31
2024-01-20T18:03:51.089Z,101455.97
2024-01-20T18:06:17.781Z,101471.34
2024-01-20T18:08:45.119Z,101435.41
2024-01-20T18:11:10.928Z,101459.94
2024-01-20T18:13:36.847Z,101455.38
2024-01-20T18:16:02.735Z,101445.75
2024-01-20T18:18:28.763Z,101458.91
2024-01-20T18:20:54.740Z,101468.75
2024-01-20T18:23:21.331Z,101442.66
2024-01-20T18:25:47.181Z,101475.03
2024-01-20T18:28:13.591Z,101461.81
2024-01-20T18:30:39.939Z,101476.81
2024-01-20T18:33:07.692Z,101473.44
2024-01-20T18:35:33.976Z,101452.34
2024-01-20T18:37:59.983Z,101463.81
2024-01-20T18:40:26.076Z,101478.94
2024-01-20T18:42:51.947Z,101484.25
2024-01-20T18:45:18.524Z,101456.09
2024-01-20T18:47:46.087Z,101478.03
2024-01-20T18:50:13.625Z,101483.22
2024-01-20T18:52:39.901Z,101483.25
2024-01-20T18:55:05.925Z,101466.41
2024-01-20T18:57:32.602Z,101507.63
2024-01-20T18:59:58.798Z,101467.06
2024-01-20T19:02:24.946Z,101475.03
2024-01-20T19:04:51.493Z,101505.91
2024-01-20T19:07:17.889Z,101518.97
2024-01-20T19:09:44.018Z,101504.88
2024-01-20T19:12:09.924Z,101518.75
2024-01-20T19:14:35.788Z,101523.97
2024-01-20T19:17:01.578Z,101516.19
2024-01-20T19:19:28.858Z,101523.97
2024-01-20T19:21:54.741Z,101528.19
2024-01-20T19:24:20.981Z,101524.44
2024-01-20T19:26:47.058Z,101534.16
2024-01-20T19:29:12.876Z,101525.41
2024-01-20T19:31:38.783Z,101525.47
2024-01-20T19:34:06.335Z,101529.94
2024-01-20T19:36:32.413Z,101499.03
2024-01-20T19:38:58.235Z,101497.97
2024-01-20T19:41:26.997Z,101520.78
2024-01-20T19:43:52.839Z,101532.34
2024-01-20T19:46:19.956Z,101525.25
2024-01-20T19:48:48.773Z,101517.81
2024-01-20T19:51:15.461Z,101515.72
2024-01-20T19:53:41.489Z,101508.59
2024-01-20T19:56:08.265Z,101526.50
2024-01-20T19:58:36.429Z,101505.31
2024-01-20T20:01:02.662Z,101518.97
2024-01-20T20:03:30.489Z,101501.25
2024-01-20T20:05:56.386Z,101525.41
2024-01-20T20:08:23.241Z,101504.16
2024-01-20T20:10:52.587Z,101524.03
2024-01-20T20:13:23.960Z,101530.34
2024-01-20T20:15:50.210Z,101538.97
2024-01-20T20:18:17.481Z,101534.81
2024-01-20T20:20:43.411Z,101515.69
2024-01-20T20:23:10.148Z,101514.00
2024-01-20T20:25:36.133Z,101509.59
2024-01-20T20:28:01.911Z,101519.53
2024-01-20T20:30:28.621Z,101519.41
2024-01-20T20:32:56.008Z,101541.63
2024-01-20T20:35:21.903Z,101536.31
2024-01-20T20:37:47.753Z,101524.97
2024-01-20T20:40:13.596Z,101541.41
2024-01-20T20:42:39.564Z,101545.56
2024-01-20T20:45:07.191Z,101542.03
2024-01-20T20:47:34.064Z,101500.31
2024-01-20T20:50:00.648Z,101494.97
2024-01-20T20:52:27.146Z,101530.03
2024-01-20T20:54:52.994Z,101517.59
2024-01-20T20:57:18.849Z,101534.66
2024-01-20T20:59:45.289Z,101494.94
2024-01-20T21:02:11.567Z,101535.13
2024-01-20T21:04:40.562Z,101538.34
2024-01-20T21:07:07.383Z,101513.44
2024-01-20T21:09:34.314Z,101531.16
2024-01-20T21:12:00.198Z,101530.25
2024-01-20T21:14:26.065Z,101532.75
2024-01-20T21:16:51.982Z,101517.69
2024-01-20T21:19:18.813Z,101520.19
2024-01-20T21:21:45.054Z,101526.13
2024-01-20T21:24:12.521Z,101540.06
2024-01-20T21:26:38.314Z,101525.97
2024-01-20T21:29:04.185Z,101527.44
2024-01-20T21:31:30.304Z,101536.06
2024-01-20T21:33:56.299Z,101517.59
2024-01-20T21:36:23.323Z,101524.00
2024-01-20T21:38:49.425Z,101522.25
2024-01-20T21:41:15.288Z,101515.00
2024-01-20T21:43:41.120Z,101540.81
2024-01-20T21:46:06.931Z,101542.69
2024-01-20T21:48:32.941Z,101553.97
2024-01-20T21:50:58.852Z,101544.59
2024-01-20T21:53:24.733Z,101551.56
2024-01-20T21:55:50.578Z,101541.75
2024-01-20T21:58:16.581Z,101550.34
2024-01-20T22:00:43.038Z,101547.63
2024-01-20T22:03:08.948Z,101548.59
2024-01-20T22:05:36.850Z,101550.44
2024-01-20T22:08:02.775Z,101550.94
2024-01-20T22:10:28.775Z,101560.66
2024-01-20T22:12:55.116Z,101555.75
2024-01-20T22:15:21.172Z,101527.81
2024-01-20T22:17:47.070Z,101546.84
2024-01-20T22:20:12.928Z,101547.56
2024-01-20T22:22:39.311Z,101550.25
2024-01-20T22:25:09.811Z,101542.06
2024-01-20T22:27:37.091Z,101530.44
2024-01-20T22:30:09.143Z,101484.56
2024-01-20T22:32:39.469Z,101558.81
2024-01-20T22:35:06.195Z,101562.34
2024-01-20T22:37:32.344Z,101557.28
2024-01-20T22:39:58.153Z,101535.50
2024-01-20T22:42:24.057Z,101543.25
2024-01-20T22:44:49.923Z,101545.31
2024-01-20T22:47:15.911Z,101535.59
2024-01-20T22:49:42.066Z,101552.97
2024-01-20T22:52:09.228Z,101508.13
2024-01-20T22:54:35.093Z,101545.94
2024-01-20T22:57:03.125Z,101556.53
2024-01-20T22:59:28.920Z,101552.47
2024-01-20T23:01:54.858Z,101554.88
2024-01-20T23:04:20.765Z,101548.41
2024-01-20T23:06:51.218Z,101553.69
2024-01-20T23:09:18.218Z,101559.19
2024-01-20T23:11:44.557Z,101546.88
2024-01-20T23:14:11.166Z,101542.56
2024-01-20T23:16:37.088Z,101515.81
2024-01-20T23:19:02.945Z,101552.75
2024-01-20T23:21:28.835Z,101547.63
2024-01-20T23:23:54.782Z,101551.38
2024-01-20T23:26:20.722Z,101552.88
2024-01-20T23:28:46.535Z,101547.03
2024-01-20T23:31:12.416Z,101535.69
2024-01-20T23:33:38.829Z,101554.78
2024-01-20T23:36:06.247Z,101537.75
2024-01-20T23:38:32.083Z,101552.72
2024-01-20T23:40:57.999Z,101511.00
2024-01-20T23:43:23.947Z,101509.13
2024-01-20T23:45:50.111Z,101517.53
2024-01-20T23:48:16.400Z,101506.97
2024-01-20T23:50:43.018Z,101551.47
2024-01-20T23:53:11.632Z,101521.84
2024-01-20T23:55:37.484Z,101549.28
2024-01-20T23:58:03.455Z,101500.06
