createdAt,value
2019-03-18T00:02:16.924Z,5.33
2019-03-18T00:04:45.962Z,7.15
2019-03-18T00:07:14.742Z,7.40
2019-03-18T00:09:43.551Z,6.03
2019-03-18T00:12:12.843Z,4.80
2019-03-18T00:14:41.964Z,6.08
2019-03-18T00:17:10.815Z,5.35
2019-03-18T00:19:39.655Z,4.93
2019-03-18T00:22:08.507Z,5.75
2019-03-18T00:24:37.290Z,5.25
2019-03-18T00:27:06.062Z,3.72
2019-03-18T00:29:35.298Z,4.17
2019-03-18T00:32:04.255Z,5.30
2019-03-18T00:34:33.028Z,4.97
2019-03-18T00:37:01.843Z,6.42
2019-03-18T00:39:31.210Z,5.33
2019-03-18T00:41:59.978Z,5.42
2019-03-18T00:44:29.026Z,5.55
2019-03-18T00:46:57.816Z,5.12
2019-03-18T00:49:26.666Z,5.70
2019-03-18T00:51:55.586Z,4.03
2019-03-18T00:54:24.390Z,3.98
2019-03-18T00:56:53.323Z,4.97
2019-03-18T00:59:22.119Z,3.25
2019-03-18T01:01:50.935Z,5.40
2019-03-18T01:04:19.730Z,5.20
2019-03-18T01:06:48.480Z,4.45
2019-03-18T01:09:17.556Z,5.07
2019-03-18T01:11:46.591Z,5.60
2019-03-18T01:14:15.646Z,6.50
2019-03-18T01:16:44.438Z,6.62
2019-03-18T01:19:13.203Z,5.90
2019-03-18T01:21:42.120Z,5.75
2019-03-18T01:24:11.399Z,4.62
2019-03-18T01:26:40.241Z,5.22
2019-03-18T01:29:09.305Z,5.80
2019-03-18T01:31:39.001Z,6.15
2019-03-18T01:34:08.067Z,5.45
2019-03-18T01:36:37.084Z,7.15
2019-03-18T01:39:07.420Z,4.87
2019-03-18T01:41:36.262Z,6.00
2019-03-18T01:44:05.360Z,4.10
2019-03-18T01:46:34.171Z,4.67
2019-03-18T01:49:02.951Z,5.70
2019-03-18T01:51:31.986Z,3.52
2019-03-18T01:54:00.782Z,3.20
2019-03-18T01:56:29.581Z,5.67
2019-03-18T01:58:58.348Z,5.30
2019-03-18T02:01:27.222Z,4.90
2019-03-18T02:03:56.022Z,4.53
2019-03-18T02:06:24.783Z,6.67
2019-03-18T02:08:53.670Z,6.80
2019-03-18T02:11:22.567Z,8.60
2019-03-18T02:13:51.326Z,6.75
2019-03-18T02:16:23.479Z,5.55
2019-03-18T02:18:52.359Z,6.45
2019-03-18T02:21:21.472Z,3.12
2019-03-18T02:23:50.535Z,5.95
2019-03-18T02:26:19.301Z,4.30
2019-03-18T02:28:48.132Z,4.57
2019-03-18T02:31:16.932Z,5.17
2019-03-18T02:33:45.758Z,4.30
2019-03-18T02:36:14.540Z,3.77
2019-03-18T02:38:43.427Z,3.55
2019-03-18T02:41:12.209Z,2.77
2019-03-18T02:43:40.994Z,2.95
2019-03-18T02:46:11.011Z,2.27
2019-03-18T02:48:40.167Z,3.05
2019-03-18T02:51:08.942Z,4.70
2019-03-18T02:53:37.822Z,3.80
2019-03-18T02:56:06.613Z,4.03
2019-03-18T02:58:35.443Z,3.85
2019-03-18T03:01:04.387Z,4.20
2019-03-18T03:03:36.787Z,3.58
2019-03-18T03:06:03.913Z,3.55
2019-03-18T03:08:33.791Z,3.30
2019-03-18T03:11:02.644Z,3.70
2019-03-18T03:13:31.683Z,3.40
2019-03-18T03:16:00.468Z,3.90
2019-03-18T03:18:29.511Z,3.83
2019-03-18T03:20:58.554Z,2.87
2019-03-18T03:23:27.358Z,4.33
2019-03-18T03:25:56.287Z,3.77
2019-03-18T03:28:25.153Z,3.98
2019-03-18T03:30:54.135Z,4.92
2019-03-18T03:33:22.940Z,4.10
2019-03-18T03:35:51.794Z,2.67
2019-03-18T03:38:20.588Z,3.80
2019-03-18T03:40:49.384Z,4.35
2019-03-18T03:43:18.413Z,4.83
2019-03-18T03:45:47.269Z,3.98
2019-03-18T03:48:16.065Z,4.47
2019-03-18T03:50:44.913Z,5.17
2019-03-18T03:53:14.309Z,5.08
2019-03-18T03:55:43.736Z,4.40
2019-03-18T03:58:12.985Z,4.33
2019-03-18T04:00:41.946Z,4.30
2019-03-18T04:03:11.200Z,3.65
2019-03-18T04:05:40.294Z,4.92
2019-03-18T04:08:09.732Z,5.42
2019-03-18T04:10:38.546Z,2.80
2019-03-18T04:13:07.483Z,5.42
2019-03-18T04:15:36.313Z,4.67
2019-03-18T04:18:05.160Z,4.50
2019-03-18T04:20:34.187Z,5.65
2019-03-18T04:23:03.510Z,5.42
2019-03-18T04:25:32.378Z,4.87
2019-03-18T04:28:01.158Z,5.45
2019-03-18T04:30:30.278Z,4.03
2019-03-18T04:32:59.342Z,4.72
2019-03-18T04:35:28.256Z,3.58
2019-03-18T04:37:57.156Z,3.58
2019-03-18T04:40:26.538Z,5.55
2019-03-18T04:42:55.311Z,3.65
2019-03-18T04:45:24.102Z,4.08
2019-03-18T04:47:52.906Z,3.75
2019-03-18T04:50:21.710Z,3.90
2019-03-18T04:52:50.569Z,3.60
2019-03-18T04:55:19.525Z,4.42
2019-03-18T04:57:48.419Z,4.77
2019-03-18T05:00:17.357Z,5.22
2019-03-18T05:02:46.213Z,3.77
2019-03-18T05:05:15.181Z,3.40
2019-03-18T05:07:44.060Z,4.70
2019-03-18T05:10:13.002Z,4.35
2019-03-18T05:12:42.087Z,4.08
2019-03-18T05:15:11.177Z,7.08
2019-03-18T05:17:40.094Z,5.03
2019-03-18T05:20:08.865Z,4.22
2019-03-18T05:22:38.050Z,5.45
2019-03-18T05:25:07.262Z,3.85
2019-03-18T05:27:36.210Z,5.50
2019-03-18T05:30:05.430Z,6.72
2019-03-18T05:32:34.211Z,6.17
2019-03-18T05:35:03.089Z,4.05
2019-03-18T05:37:32.405Z,5.67
2019-03-18T05:40:01.228Z,4.83
2019-03-18T05:42:30.140Z,5.33
2019-03-18T05:44:58.914Z,6.58
2019-03-18T05:47:38.557Z,5.90
2019-03-18T05:49:58.982Z,4.35
2019-03-18T05:52:27.795Z,5.37
2019-03-18T05:54:56.559Z,5.83
2019-03-18T05:57:26.132Z,8.45
2019-03-18T05:59:55.234Z,7.43
2019-03-18T06:02:24.073Z,7.22
2019-03-18T06:04:52.869Z,5.85
2019-03-18T06:07:21.658Z,5.23
2019-03-18T06:09:50.727Z,5.08
2019-03-18T06:12:19.679Z,6.10
2019-03-18T06:14:48.537Z,8.10
2019-03-18T06:17:17.447Z,5.43
2019-03-18T06:19:46.307Z,6.60
2019-03-18T06:22:15.431Z,7.65
2019-03-18T06:24:44.746Z,7.50
2019-03-18T06:27:13.508Z,6.12
2019-03-18T06:29:42.344Z,5.60
2019-03-18T06:32:11.239Z,7.47
2019-03-18T06:34:40.107Z,6.97
2019-03-18T06:37:08.910Z,6.35
2019-03-18T06:39:37.763Z,6.50
2019-03-18T06:42:06.666Z,8.65
2019-03-18T06:44:35.716Z,6.92
2019-03-18T06:47:04.571Z,7.43
2019-03-18T06:49:33.618Z,7.78
2019-03-18T06:52:02.442Z,8.48
2019-03-18T06:54:31.291Z,7.75
2019-03-18T06:57:01.490Z,8.88
2019-03-18T06:59:30.336Z,9.10
2019-03-18T07:01:59.258Z,9.43
2019-03-18T07:04:28.555Z,7.25
2019-03-18T07:06:57.403Z,8.45
2019-03-18T07:09:26.434Z,6.87
2019-03-18T07:11:55.311Z,6.97
2019-03-18T07:14:24.231Z,9.40
2019-03-18T07:16:53.080Z,9.50
2019-03-18T07:19:22.891Z,8.43
2019-03-18T07:21:51.687Z,8.20
2019-03-18T07:24:20.507Z,9.08
2019-03-18T07:26:49.370Z,8.88
2019-03-18T07:29:18.211Z,8.45
2019-03-18T07:31:47.430Z,7.83
2019-03-18T07:34:16.852Z,8.33
2019-03-18T07:36:45.872Z,9.58
2019-03-18T07:39:14.743Z,11.12
2019-03-18T07:41:43.566Z,8.40
2019-03-18T07:44:12.457Z,8.83
2019-03-18T07:46:41.335Z,9.68
2019-03-18T07:49:10.158Z,9.63
2019-03-18T07:51:39.097Z,11.38
2019-03-18T07:54:08.309Z,9.88
2019-03-18T07:56:37.183Z,10.58
2019-03-18T07:59:06.174Z,8.98
2019-03-18T08:01:34.973Z,10.43
2019-03-18T08:04:06.886Z,11.55
2019-03-18T08:06:35.726Z,9.75
2019-03-18T08:09:07.610Z,8.20
2019-03-18T08:11:36.625Z,9.43
2019-03-18T08:14:05.607Z,8.45
2019-03-18T08:16:34.835Z,8.53
2019-03-18T08:19:03.658Z,8.98
2019-03-18T08:21:32.466Z,8.70
2019-03-18T08:24:01.241Z,8.58
2019-03-18T08:26:30.184Z,7.97
2019-03-18T08:28:58.960Z,7.37
2019-03-18T08:31:27.836Z,9.13
2019-03-18T08:33:56.659Z,7.60
2019-03-18T08:36:25.438Z,7.10
2019-03-18T08:38:54.315Z,5.78
2019-03-18T08:41:23.179Z,7.83
2019-03-18T08:43:52.065Z,6.55
2019-03-18T08:46:20.927Z,11.05
2019-03-18T08:48:55.744Z,8.30
2019-03-18T08:51:20.595Z,7.05
2019-03-18T08:53:49.622Z,6.92
2019-03-18T08:56:18.736Z,6.58
2019-03-18T08:58:47.745Z,8.13
2019-03-18T09:01:16.755Z,6.23
2019-03-18T09:03:45.911Z,6.17
2019-03-18T09:06:14.909Z,5.97
2019-03-18T09:08:43.848Z,5.08
2019-03-18T09:11:12.745Z,5.20
2019-03-18T09:13:41.563Z,6.55
2019-03-18T09:16:10.527Z,6.10
2019-03-18T09:18:39.986Z,5.47
2019-03-18T09:21:08.828Z,6.25
2019-03-18T09:23:37.702Z,4.62
2019-03-18T09:26:06.622Z,5.55
2019-03-18T09:28:35.543Z,6.40
2019-03-18T09:31:04.627Z,5.97
2019-03-18T09:33:33.749Z,3.95
2019-03-18T09:36:02.666Z,5.12
2019-03-18T09:38:31.612Z,8.23
2019-03-18T09:41:00.917Z,7.78
2019-03-18T09:43:29.989Z,6.35
2019-03-18T09:45:59.034Z,4.62
2019-03-18T09:48:28.210Z,4.90
2019-03-18T09:50:57.082Z,4.35
2019-03-18T09:53:26.050Z,4.92
2019-03-18T09:55:55.035Z,4.72
2019-03-18T09:58:24.028Z,4.12
2019-03-18T10:00:55.570Z,4.05
2019-03-18T10:03:23.628Z,2.40
2019-03-18T10:05:52.593Z,3.77
2019-03-18T10:08:21.375Z,4.50
2019-03-18T10:10:50.449Z,3.50
2019-03-18T10:13:19.240Z,3.87
2019-03-18T10:15:48.134Z,5.10
2019-03-18T10:18:17.171Z,5.77
2019-03-18T10:20:46.003Z,3.30
2019-03-18T10:23:14.963Z,8.28
2019-03-18T10:25:43.941Z,5.37
2019-03-18T10:28:12.914Z,4.30
2019-03-18T10:30:42.051Z,4.10
2019-03-18T10:33:11.083Z,4.10
2019-03-18T10:35:40.059Z,3.20
2019-03-18T10:38:08.942Z,4.20
2019-03-18T10:40:37.967Z,5.65
2019-03-18T10:43:07.037Z,5.85
2019-03-18T10:45:36.302Z,3.80
2019-03-18T10:48:05.437Z,4.72
2019-03-18T10:50:34.351Z,4.42
2019-03-18T10:53:03.265Z,3.75
2019-03-18T10:55:32.654Z,9.90
2019-03-18T10:58:01.615Z,2.67
2019-03-18T11:00:30.696Z,9.48
2019-03-18T11:02:59.731Z,10.30
2019-03-18T11:05:28.744Z,2.95
2019-03-18T11:07:58.166Z,5.00
2019-03-18T11:10:27.136Z,5.55
2019-03-18T11:12:56.148Z,7.53
2019-03-18T11:15:25.174Z,4.85
2019-03-18T11:17:54.215Z,4.85
2019-03-18T11:20:23.340Z,3.35
2019-03-18T11:22:52.380Z,5.73
2019-03-18T11:25:21.262Z,5.00
2019-03-18T11:27:50.031Z,7.15
2019-03-18T11:30:19.088Z,3.80
2019-03-18T11:32:47.973Z,3.65
2019-03-18T11:35:17.004Z,3.65
2019-03-18T11:37:45.990Z,5.13
2019-03-18T11:40:15.739Z,8.40
2019-03-18T11:42:44.721Z,5.90
2019-03-18T11:45:13.831Z,7.03
2019-03-18T11:47:42.674Z,6.72
2019-03-18T11:50:12.020Z,4.83
2019-03-18T11:52:40.980Z,10.05
2019-03-18T11:55:12.307Z,5.53
2019-03-18T11:57:41.174Z,8.17
2019-03-18T12:00:11.962Z,3.90
2019-03-18T12:02:40.895Z,5.67
2019-03-18T12:05:12.283Z,4.53
2019-03-18T12:07:41.107Z,5.55
2019-03-18T12:10:13.362Z,5.72
2019-03-18T12:12:42.227Z,5.45
2019-03-18T12:15:12.041Z,5.72
2019-03-18T12:17:40.910Z,4.22
2019-03-18T12:20:23.159Z,11.87
2019-03-18T12:22:41.587Z,12.20
2019-03-18T12:25:10.766Z,5.10
2019-03-18T12:27:40.967Z,5.95
2019-03-18T12:30:13.295Z,5.20
2019-03-18T12:32:42.207Z,6.50
2019-03-18T12:35:11.121Z,6.25
2019-03-18T12:37:40.026Z,7.60
2019-03-18T12:40:10.523Z,6.22
2019-03-18T12:42:40.371Z,4.75
2019-03-18T12:45:10.919Z,3.40
2019-03-18T12:47:39.988Z,8.53
2019-03-18T12:50:12.222Z,3.17
2019-03-18T12:52:41.182Z,8.80
2019-03-18T12:55:10.902Z,8.93
2019-03-18T12:57:39.863Z,6.58
2019-03-18T13:00:13.807Z,4.50
2019-03-18T13:02:42.727Z,5.37
2019-03-18T13:05:12.057Z,5.10
2019-03-18T13:07:44.259Z,5.92
2019-03-18T13:10:14.894Z,4.05
2019-03-18T13:12:43.992Z,3.35
2019-03-18T13:15:14.303Z,5.47
2019-03-18T13:17:43.994Z,5.42
2019-03-18T13:20:13.546Z,5.75
2019-03-18T13:22:42.514Z,5.22
2019-03-18T13:25:11.733Z,4.10
2019-03-18T13:27:40.759Z,6.47
2019-03-18T13:30:15.298Z,4.00
2019-03-18T13:32:43.544Z,5.08
2019-03-18T13:35:12.793Z,3.10
2019-03-18T13:37:41.911Z,4.08
2019-03-18T13:40:11.072Z,6.22
2019-03-18T13:42:40.068Z,11.20
2019-03-18T13:45:11.416Z,5.08
2019-03-18T13:47:40.380Z,5.33
2019-03-18T13:50:10.539Z,5.78
2019-03-18T13:52:39.534Z,5.08
2019-03-18T13:55:08.623Z,6.80
2019-03-18T13:57:37.483Z,5.90
2019-03-18T14:00:09.046Z,6.77
2019-03-18T14:02:37.966Z,5.95
2019-03-18T14:05:08.304Z,6.12
2019-03-18T14:07:37.290Z,12.37
2019-03-18T14:10:07.575Z,5.35
2019-03-18T14:12:37.146Z,5.30
2019-03-18T14:15:10.830Z,4.72
2019-03-18T14:17:39.758Z,5.65
2019-03-18T14:20:09.956Z,7.05
2019-03-18T14:22:38.959Z,13.45
2019-03-18T14:25:08.035Z,6.37
2019-03-18T14:27:36.988Z,8.05
2019-03-18T14:30:07.506Z,9.53
2019-03-18T14:32:36.429Z,7.08
2019-03-18T14:35:05.892Z,5.92
2019-03-18T14:37:34.716Z,7.53
2019-03-18T14:40:04.167Z,6.05
2019-03-18T14:42:32.939Z,4.60
2019-03-18T14:45:01.768Z,9.33
2019-03-18T14:47:30.579Z,5.05
2019-03-18T14:49:59.422Z,5.83
2019-03-18T14:52:28.238Z,6.75
2019-03-18T14:54:57.078Z,4.33
2019-03-18T14:57:25.927Z,7.65
2019-03-18T14:59:54.698Z,6.90
2019-03-18T15:02:23.501Z,6.10
2019-03-18T15:04:52.287Z,4.72
2019-03-18T15:07:21.147Z,6.15
2019-03-18T15:09:49.988Z,7.58
2019-03-18T15:12:18.809Z,27.30
2019-03-18T15:14:47.599Z,7.12
2019-03-18T15:17:16.489Z,9.78
2019-03-18T15:19:45.588Z,18.35
2019-03-18T15:22:14.414Z,7.03
2019-03-18T15:24:43.210Z,18.37
2019-03-18T15:27:12.004Z,7.58
2019-03-18T15:29:40.792Z,4.78
2019-03-18T15:32:09.693Z,3.02
2019-03-18T15:34:38.518Z,9.03
2019-03-18T15:37:07.331Z,6.93
2019-03-18T15:39:36.179Z,4.35
2019-03-18T15:42:05.058Z,3.77
2019-03-18T15:44:33.907Z,5.08
2019-03-18T15:47:02.722Z,4.12
2019-03-18T15:49:31.594Z,5.33
2019-03-18T15:52:10.372Z,6.30
2019-03-18T15:54:31.059Z,7.53
2019-03-18T15:56:59.839Z,4.33
2019-03-18T15:59:28.661Z,5.20
2019-03-18T16:01:57.514Z,8.63
2019-03-18T16:04:26.307Z,4.53
2019-03-18T16:06:55.180Z,5.07
2019-03-18T16:09:24.258Z,10.85
2019-03-18T16:11:53.071Z,5.80
2019-03-18T16:14:21.827Z,5.55
2019-03-18T16:17:01.502Z,4.60
2019-03-18T16:19:21.243Z,5.58
2019-03-18T16:21:50.035Z,6.78
2019-03-18T16:24:18.927Z,5.10
2019-03-18T16:26:47.894Z,4.25
2019-03-18T16:29:16.787Z,4.17
2019-03-18T16:31:45.650Z,4.58
2019-03-18T16:34:14.528Z,5.62
2019-03-18T16:36:43.560Z,6.63
2019-03-18T16:39:12.424Z,5.28
2019-03-18T16:41:41.224Z,4.25
2019-03-18T16:44:10.131Z,5.00
2019-03-18T16:46:39.279Z,4.40
2019-03-18T16:49:09.001Z,4.35
2019-03-18T16:51:37.777Z,5.60
2019-03-18T16:54:06.742Z,4.75
2019-03-18T16:56:35.794Z,8.80
2019-03-18T16:59:04.682Z,6.30
2019-03-18T17:01:33.492Z,7.50
2019-03-18T17:04:02.368Z,5.30
2019-03-18T17:06:31.155Z,3.47
2019-03-18T17:09:00.044Z,5.65
2019-03-18T17:11:48.075Z,5.47
2019-03-18T17:14:16.967Z,2.92
2019-03-18T17:16:45.934Z,5.05
2019-03-18T17:19:14.858Z,3.15
2019-03-18T17:21:43.753Z,5.05
2019-03-18T17:24:12.773Z,7.28
2019-03-18T17:26:41.557Z,5.60
2019-03-18T17:29:10.591Z,8.78
2019-03-18T17:31:39.541Z,6.80
2019-03-18T17:34:12.803Z,5.42
2019-03-18T17:36:41.647Z,7.25
2019-03-18T17:39:14.583Z,7.65
2019-03-18T17:41:41.268Z,8.40
2019-03-18T17:44:10.302Z,5.70
2019-03-18T17:46:39.220Z,5.80
2019-03-18T17:49:08.176Z,5.60
2019-03-18T17:51:38.023Z,5.75
2019-03-18T17:54:07.264Z,8.18
2019-03-18T17:56:36.131Z,5.17
2019-03-18T17:59:05.121Z,5.17
2019-03-18T18:01:34.094Z,7.53
2019-03-18T18:04:03.101Z,5.60
2019-03-18T18:06:31.970Z,5.35
2019-03-18T18:09:00.839Z,7.80
2019-03-18T18:11:30.711Z,5.65
2019-03-18T18:14:05.692Z,7.72
2019-03-18T18:16:35.006Z,11.08
2019-03-18T18:19:04.500Z,7.25
2019-03-18T18:21:33.589Z,9.35
2019-03-18T18:24:02.550Z,7.97
2019-03-18T18:26:31.378Z,9.30
2019-03-18T18:29:00.293Z,8.70
2019-03-18T18:31:29.175Z,8.58
2019-03-18T18:33:58.318Z,7.12
2019-03-18T18:36:27.589Z,8.45
2019-03-18T18:38:56.816Z,7.08
2019-03-18T18:41:25.667Z,9.13
2019-03-18T18:43:58.855Z,8.65
2019-03-18T18:46:27.766Z,9.35
2019-03-18T18:48:57.311Z,8.25
2019-03-18T18:51:26.654Z,10.37
2019-03-18T18:53:59.112Z,10.10
2019-03-18T18:56:31.698Z,9.63
2019-03-18T18:59:03.815Z,9.43
2019-03-18T19:01:32.627Z,10.18
2019-03-18T19:04:01.948Z,14.50
2019-03-18T19:06:30.871Z,11.20
2019-03-18T19:09:00.858Z,10.40
2019-03-18T19:11:29.687Z,9.20
2019-03-18T19:13:58.471Z,9.55
2019-03-18T19:16:27.337Z,9.80
2019-03-18T19:18:58.751Z,9.73
2019-03-18T19:21:27.557Z,10.40
2019-03-18T19:23:56.586Z,9.10
2019-03-18T19:26:25.473Z,9.03
2019-03-18T19:28:54.747Z,8.13
2019-03-18T19:31:23.591Z,8.98
2019-03-18T19:33:53.519Z,8.00
2019-03-18T19:36:24.681Z,7.40
2019-03-18T19:38:53.886Z,8.98
2019-03-18T19:41:22.722Z,9.60
2019-03-18T19:43:51.654Z,10.68
2019-03-18T19:46:20.841Z,11.83
2019-03-18T19:48:50.409Z,15.03
2019-03-18T19:51:19.565Z,13.98
2019-03-18T19:53:49.556Z,16.23
2019-03-18T19:56:18.667Z,16.93
2019-03-18T19:58:47.640Z,17.52
2019-03-18T20:01:17.112Z,15.53
2019-03-18T20:03:46.115Z,17.35
2019-03-18T20:06:15.116Z,15.85
2019-03-18T20:08:49.964Z,17.30
2019-03-18T20:11:18.979Z,17.73
2019-03-18T20:13:47.852Z,18.37
2019-03-18T20:16:16.673Z,16.82
2019-03-18T20:18:45.691Z,18.57
2019-03-18T20:21:14.611Z,17.20
2019-03-18T20:23:43.411Z,16.62
2019-03-18T20:26:12.194Z,21.17
2019-03-18T20:28:41.054Z,16.97
2019-03-18T20:31:10.170Z,16.27
2019-03-18T20:33:39.032Z,16.42
2019-03-18T20:36:08.798Z,16.85
2019-03-18T20:38:37.601Z,16.32
2019-03-18T20:41:06.487Z,17.73
2019-03-18T20:43:35.296Z,18.25
2019-03-18T20:46:04.148Z,18.27
2019-03-18T20:48:33.022Z,15.43
2019-03-18T20:51:01.856Z,16.87
2019-03-18T20:53:30.822Z,16.42
2019-03-18T20:55:59.656Z,16.07
2019-03-18T20:58:28.474Z,17.87
2019-03-18T21:00:57.299Z,15.90
2019-03-18T21:03:26.250Z,16.00
2019-03-18T21:05:55.037Z,15.70
2019-03-18T21:11:07.681Z,14.87
2019-03-18T21:13:36.500Z,15.68
2019-03-18T21:16:05.387Z,14.07
2019-03-18T21:18:34.180Z,15.08
2019-03-18T21:21:02.973Z,14.00
2019-03-18T21:23:31.770Z,16.23
2019-03-18T21:26:00.663Z,17.50
2019-03-18T21:28:40.562Z,15.95
2019-03-18T21:31:00.200Z,14.07
2019-03-18T21:33:29.455Z,14.78
2019-03-18T21:35:58.431Z,14.98
2019-03-18T21:38:27.566Z,11.55
2019-03-18T21:40:56.494Z,15.30
2019-03-18T21:43:25.544Z,13.93
2019-03-18T21:45:54.722Z,14.75
2019-03-18T21:48:23.958Z,13.53
2019-03-18T21:50:52.843Z,12.33
2019-03-18T21:53:21.822Z,13.28
2019-03-18T21:55:50.871Z,11.30
2019-03-18T21:58:19.780Z,9.23
2019-03-18T22:00:48.615Z,9.90
2019-03-18T22:03:17.628Z,9.43
2019-03-18T22:05:46.496Z,7.58
2019-03-18T22:08:15.371Z,8.68
2019-03-18T22:10:44.449Z,7.20
2019-03-18T22:13:13.329Z,7.90
2019-03-18T22:15:42.262Z,7.35
2019-03-18T22:18:11.371Z,7.47
2019-03-18T22:20:40.407Z,7.10
2019-03-18T22:23:09.464Z,8.13
2019-03-18T22:25:38.362Z,7.17
2019-03-18T22:28:07.211Z,7.05
2019-03-18T22:30:36.135Z,9.40
2019-03-18T22:33:05.243Z,7.45
2019-03-18T22:35:34.111Z,6.12
2019-03-18T22:38:02.952Z,6.60
2019-03-18T22:40:31.786Z,5.90
2019-03-18T22:43:00.680Z,5.78
2019-03-18T22:45:29.633Z,5.17
2019-03-18T22:47:58.611Z,6.65
2019-03-18T22:50:27.564Z,6.28
2019-03-18T22:52:56.515Z,5.90
2019-03-18T22:55:25.584Z,4.80
2019-03-18T22:57:54.743Z,5.67
2019-03-18T23:00:42.674Z,6.85
2019-03-18T23:03:11.931Z,6.17
2019-03-18T23:05:41.059Z,7.97
2019-03-18T23:08:09.923Z,6.47
2019-03-18T23:10:39.209Z,7.58
2019-03-18T23:13:08.034Z,9.70
2019-03-18T23:15:36.878Z,10.65
2019-03-18T23:18:05.848Z,10.93
2019-03-18T23:20:34.984Z,11.78
2019-03-18T23:23:04.337Z,12.78
2019-03-18T23:25:33.271Z,7.65
2019-03-18T23:28:06.538Z,7.47
2019-03-18T23:30:35.530Z,6.97
2019-03-18T23:33:04.476Z,7.87
2019-03-18T23:35:33.294Z,8.35
2019-03-18T23:38:02.112Z,9.63
2019-03-18T23:40:31.031Z,8.25
2019-03-18T23:43:00.065Z,8.08
2019-03-18T23:45:28.918Z,8.10
2019-03-18T23:47:57.784Z,8.30
2019-03-18T23:50:26.666Z,8.30
2019-03-18T23:52:55.645Z,7.97
2019-03-18T23:55:25.526Z,9.20
2019-03-18T23:57:54.622Z,8.83
