createdAt,value
2022-09-03T00:01:59.293Z,60.57
2022-09-03T00:07:06.310Z,60.54
2022-09-03T00:12:26.293Z,60.21
2022-09-03T00:17:32.597Z,59.93
2022-09-03T00:22:40.063Z,59.54
2022-09-03T00:27:45.157Z,58.96
2022-09-03T00:32:50.568Z,59.07
2022-09-03T00:37:53.448Z,59.42
2022-09-03T00:43:08.140Z,59.80
2022-09-03T00:48:28.254Z,60.48
2022-09-03T00:53:57.975Z,60.65
2022-09-03T00:59:03.922Z,61.80
2022-09-03T01:04:48.433Z,61.53
2022-09-03T01:10:06.530Z,61.68
2022-09-03T01:15:20.932Z,61.25
2022-09-03T01:20:45.606Z,61.41
2022-09-03T01:25:49.978Z,61.42
2022-09-03T01:31:02.710Z,62.17
2022-09-03T01:36:32.176Z,62.43
2022-09-03T01:42:13.417Z,62.22
2022-09-03T01:47:22.277Z,62.80
2022-09-03T01:52:50.585Z,63.15
2022-09-03T01:58:01.708Z,63.58
2022-09-03T02:03:07.029Z,64.33
2022-09-03T02:08:11.618Z,65.07
2022-09-03T02:13:27.093Z,65.55
2022-09-03T02:18:41.381Z,66.26
2022-09-03T02:23:43.290Z,66.50
2022-09-03T02:28:45.333Z,66.11
2022-09-03T02:33:49.073Z,66.12
2022-09-03T02:38:50.641Z,66.85
2022-09-03T02:43:59.106Z,66.03
2022-09-03T02:49:00.677Z,65.94
2022-09-03T02:54:02.408Z,65.89
2022-09-03T02:59:06.010Z,65.52
2022-09-03T03:04:07.501Z,65.60
2022-09-03T03:09:09.105Z,66.10
2022-09-03T03:14:10.703Z,67.20
2022-09-03T03:19:12.472Z,67.80
2022-09-03T03:24:14.559Z,68.37
2022-09-03T03:29:20.617Z,67.78
2022-09-03T03:34:22.107Z,67.69
2022-09-03T03:39:23.634Z,67.00
2022-09-03T03:44:25.144Z,67.29
2022-09-03T03:49:26.691Z,66.30
2022-09-03T03:54:28.183Z,65.72
2022-09-03T03:59:29.662Z,66.56
2022-09-03T04:04:31.222Z,67.28
2022-09-03T04:09:32.915Z,66.90
2022-09-03T04:14:38.443Z,66.76
2022-09-03T04:19:39.949Z,68.17
2022-09-03T04:24:41.450Z,68.57
2022-09-03T04:29:42.926Z,68.52
2022-09-03T04:34:44.423Z,69.08
2022-09-03T04:39:46.195Z,69.24
2022-09-03T04:44:47.717Z,70.04
2022-09-03T04:49:49.197Z,69.94
2022-09-03T04:54:51.122Z,69.67
2022-09-03T04:59:52.605Z,69.70
2022-09-03T05:04:54.222Z,70.02
2022-09-03T05:09:55.964Z,69.93
2022-09-03T05:14:57.453Z,68.95
2022-09-03T05:19:58.950Z,68.67
2022-09-03T05:25:00.693Z,68.57
2022-09-03T05:30:02.182Z,68.55
2022-09-03T05:35:04.245Z,68.41
2022-09-03T05:40:06.400Z,69.05
2022-09-03T05:45:10.971Z,68.98
2022-09-03T05:50:12.551Z,69.19
2022-09-03T05:55:14.140Z,69.36
2022-09-03T06:00:19.617Z,69.40
2022-09-03T06:05:21.279Z,69.63
2022-09-03T06:10:26.652Z,69.51
2022-09-03T06:15:30.756Z,69.62
2022-09-03T06:20:36.792Z,69.38
2022-09-03T06:25:38.835Z,69.28
2022-09-03T06:30:41.853Z,69.05
2022-09-03T06:35:44.141Z,68.95
2022-09-03T06:40:52.618Z,68.04
2022-09-03T06:45:59.036Z,67.92
2022-09-03T06:51:06.420Z,67.34
2022-09-03T06:56:12.288Z,65.86
2022-09-03T07:01:19.411Z,65.87
2022-09-03T07:06:21.745Z,65.03
2022-09-03T07:11:26.809Z,64.82
2022-09-03T07:16:35.462Z,64.12
2022-09-03T07:21:37.419Z,63.86
2022-09-03T07:26:41.001Z,64.14
2022-09-03T07:31:43.498Z,64.17
2022-09-03T07:36:48.725Z,64.00
2022-09-03T07:41:50.794Z,63.72
2022-09-03T07:46:52.516Z,64.56
2022-09-03T07:51:54.603Z,64.81
2022-09-03T07:56:56.838Z,64.39
2022-09-03T08:01:59.085Z,64.95
2022-09-03T08:07:00.669Z,65.22
2022-09-03T08:12:02.332Z,65.31
2022-09-03T08:17:03.940Z,65.45
2022-09-03T08:22:05.811Z,65.11
2022-09-03T08:27:07.480Z,64.44
2022-09-03T08:32:08.956Z,63.38
2022-09-03T08:37:10.673Z,62.89
2022-09-03T08:42:38.445Z,62.57
2022-09-03T08:47:50.094Z,61.97
2022-09-03T08:52:57.699Z,61.15
2022-09-03T08:58:10.061Z,60.73
2022-09-03T09:03:31.184Z,61.24
2022-09-03T09:08:32.617Z,60.41
2022-09-03T09:13:39.238Z,59.60
2022-09-03T09:19:14.483Z,59.09
2022-09-03T09:24:27.234Z,58.53
2022-09-03T09:29:32.933Z,57.84
2022-09-03T09:34:38.550Z,57.31
2022-09-03T09:39:42.081Z,57.14
2022-09-03T09:44:43.695Z,56.19
2022-09-03T09:49:59.955Z,55.52
2022-09-03T09:55:15.846Z,54.43
2022-09-03T10:00:18.246Z,54.28
2022-09-03T10:05:26.382Z,53.73
2022-09-03T10:10:34.968Z,53.67
2022-09-03T10:15:46.585Z,53.24
2022-09-03T10:20:58.795Z,52.54
2022-09-03T10:26:07.501Z,52.53
2022-09-03T10:31:18.977Z,51.97
2022-09-03T10:36:39.188Z,51.95
2022-09-03T10:42:03.488Z,51.41
2022-09-03T10:47:23.984Z,51.23
2022-09-03T10:52:38.798Z,51.50
2022-09-03T10:58:04.119Z,51.33
2022-09-03T11:03:38.960Z,50.45
2022-09-03T11:08:49.455Z,51.07
2022-09-03T11:13:57.300Z,50.00
2022-09-03T11:19:08.358Z,50.24
2022-09-03T11:24:23.395Z,50.80
2022-09-03T11:29:39.829Z,50.89
2022-09-03T11:34:47.848Z,50.00
2022-09-03T11:40:16.913Z,49.66
2022-09-03T11:45:27.432Z,48.72
2022-09-03T11:50:33.822Z,48.70
2022-09-03T11:55:54.605Z,48.25
2022-09-03T12:00:58.981Z,47.50
2022-09-03T12:06:49.329Z,47.28
2022-09-03T12:11:56.729Z,47.48
2022-09-03T12:17:04.084Z,46.59
2022-09-03T12:22:05.677Z,45.89
2022-09-03T12:27:13.329Z,45.97
2022-09-03T12:32:16.116Z,45.47
2022-09-03T12:42:46.308Z,45.34
2022-09-03T12:47:47.848Z,44.43
2022-09-03T12:52:54.378Z,43.94
2022-09-03T12:58:02.601Z,44.29
2022-09-03T13:03:13.068Z,43.96
2022-09-03T13:08:29.684Z,44.81
2022-09-03T13:13:33.996Z,44.18
2022-09-03T13:18:44.546Z,43.46
2022-09-03T13:23:48.938Z,43.67
2022-09-03T13:29:15.836Z,42.69
2022-09-03T13:34:24.482Z,42.49
2022-09-03T13:39:38.246Z,41.74
2022-09-03T13:44:50.154Z,41.87
2022-09-03T13:50:23.740Z,41.24
2022-09-03T13:55:31.169Z,40.89
2022-09-03T14:00:52.273Z,40.69
2022-09-03T14:06:07.510Z,41.06
2022-09-03T14:11:32.496Z,40.63
2022-09-03T14:16:51.005Z,40.67
2022-09-03T14:22:07.007Z,40.41
2022-09-03T14:27:08.531Z,40.02
2022-09-03T14:32:27.969Z,39.99
2022-09-03T14:37:42.077Z,39.64
2022-09-03T14:42:49.544Z,39.96
2022-09-03T14:48:15.931Z,39.25
2022-09-03T14:53:26.471Z,39.01
2022-09-03T14:58:48.946Z,38.78
2022-09-03T15:04:05.605Z,38.55
2022-09-03T15:09:28.109Z,38.29
2022-09-03T15:14:46.298Z,38.43
2022-09-03T15:20:12.670Z,38.12
2022-09-03T15:25:38.462Z,38.57
2022-09-03T15:30:54.675Z,38.49
2022-09-03T15:36:18.159Z,39.04
2022-09-03T15:41:34.847Z,39.88
2022-09-03T15:46:49.248Z,40.15
2022-09-03T15:52:10.174Z,40.67
2022-09-03T15:57:21.501Z,39.98
2022-09-03T16:02:54.878Z,39.17
2022-09-03T16:08:19.517Z,40.00
2022-09-03T16:13:56.343Z,39.62
2022-09-03T16:19:10.021Z,39.78
2022-09-03T16:24:32.745Z,39.92
2022-09-03T16:29:34.515Z,40.27
2022-09-03T16:35:14.758Z,40.63
2022-09-03T16:40:53.847Z,40.93
2022-09-03T16:46:06.186Z,41.08
2022-09-03T16:51:28.846Z,41.80
2022-09-03T16:57:07.154Z,42.00
2022-09-03T17:02:40.533Z,42.75
2022-09-03T17:08:14.473Z,43.20
2022-09-03T17:13:31.701Z,43.25
2022-09-03T17:18:35.790Z,43.91
2022-09-03T17:23:59.591Z,44.37
2022-09-03T17:29:36.479Z,45.31
2022-09-03T17:34:58.937Z,45.40
2022-09-03T17:40:08.999Z,45.92
2022-09-03T17:45:47.229Z,46.03
2022-09-03T17:51:17.529Z,46.14
2022-09-03T17:56:49.335Z,47.02
2022-09-03T18:02:22.502Z,47.31
2022-09-03T18:07:43.954Z,47.62
2022-09-03T18:13:24.136Z,47.89
2022-09-03T18:18:31.318Z,48.42
2022-09-03T18:24:06.306Z,48.66
2022-09-03T18:29:33.849Z,48.76
2022-09-03T18:34:55.424Z,49.32
2022-09-03T18:40:15.445Z,50.54
2022-09-03T18:51:49.566Z,52.34
2022-09-03T18:57:11.621Z,52.56
2022-09-03T19:03:03.857Z,53.17
2022-09-03T19:08:39.806Z,54.17
2022-09-03T19:14:00.712Z,54.68
2022-09-03T19:19:49.978Z,54.88
2022-09-03T19:25:12.621Z,55.79
2022-09-03T19:30:51.407Z,56.21
2022-09-03T19:36:19.136Z,56.86
2022-09-03T19:42:06.594Z,57.34
2022-09-03T19:47:30.941Z,57.44
2022-09-03T19:53:03.055Z,57.65
2022-09-03T19:58:42.159Z,57.64
2022-09-03T20:04:02.720Z,58.30
2022-09-03T20:09:28.037Z,58.04
2022-09-03T20:14:32.194Z,58.56
2022-09-03T20:20:03.107Z,59.21
2022-09-03T20:25:24.001Z,58.87
2022-09-03T20:30:35.328Z,58.57
2022-09-03T20:35:48.656Z,58.72
2022-09-03T20:41:26.550Z,59.02
2022-09-03T20:46:58.596Z,59.59
2022-09-03T20:52:10.185Z,60.09
2022-09-03T20:57:36.037Z,60.47
2022-09-03T21:02:48.617Z,60.55
2022-09-03T21:07:58.687Z,61.29
2022-09-03T21:13:38.247Z,61.43
2022-09-03T21:19:03.080Z,61.04
2022-09-03T21:24:12.298Z,60.90
2022-09-03T21:29:29.132Z,60.23
2022-09-03T21:34:34.155Z,59.85
2022-09-03T21:39:51.802Z,60.34
2022-09-03T21:45:07.599Z,61.72
2022-09-03T21:50:18.743Z,62.78
2022-09-03T21:55:41.869Z,64.25
2022-09-03T22:00:45.398Z,65.45
2022-09-03T22:05:57.197Z,65.92
2022-09-03T22:11:10.702Z,66.19
2022-09-03T22:16:25.745Z,66.60
2022-09-03T22:22:01.685Z,65.51
2022-09-03T22:27:28.024Z,65.10
2022-09-03T22:33:00.523Z,65.19
2022-09-03T22:38:16.029Z,65.16
2022-09-03T22:43:35.560Z,66.17
2022-09-03T22:48:55.611Z,66.13
2022-09-03T22:54:16.915Z,66.04
2022-09-03T22:59:31.564Z,66.37
2022-09-03T23:05:04.706Z,66.39
2022-09-03T23:10:14.473Z,66.23
2022-09-03T23:15:30.504Z,67.05
2022-09-03T23:20:36.581Z,67.17
2022-09-03T23:25:44.457Z,67.83
2022-09-03T23:30:45.990Z,68.04
2022-09-03T23:36:08.097Z,68.72
2022-09-03T23:41:21.852Z,68.92
2022-09-03T23:46:28.395Z,68.84
2022-09-03T23:51:38.817Z,69.68
2022-09-03T23:56:52.319Z,69.43
