createdAt,value
2022-11-28T00:00:19.036Z,6.90
2022-11-28T00:04:25.098Z,6.90
2022-11-28T00:08:30.092Z,6.90
2022-11-28T00:12:35.539Z,6.90
2022-11-28T00:16:40.464Z,6.90
2022-11-28T00:20:45.682Z,6.90
2022-11-28T00:24:50.585Z,6.90
2022-11-28T00:28:57.135Z,6.90
2022-11-28T00:33:01.989Z,6.90
2022-11-28T00:37:06.965Z,6.90
2022-11-28T00:41:18.796Z,6.90
2022-11-28T00:45:23.674Z,6.90
2022-11-28T00:49:28.645Z,6.90
2022-11-28T00:53:33.694Z,6.90
2022-11-28T00:57:38.550Z,6.90
2022-11-28T01:01:44.438Z,6.90
2022-11-28T01:05:49.438Z,6.90
2022-11-28T01:09:56.005Z,6.90
2022-11-28T01:14:02.364Z,6.90
2022-11-28T01:18:07.282Z,6.90
2022-11-28T01:22:12.325Z,6.90
2022-11-28T01:26:25.330Z,6.90
2022-11-28T01:30:30.417Z,7.00
2022-11-28T01:34:35.481Z,6.90
2022-11-28T01:38:41.098Z,6.90
2022-11-28T01:42:46.011Z,6.90
2022-11-28T01:46:50.908Z,6.90
2022-11-28T01:51:04.742Z,6.90
2022-11-28T01:55:13.235Z,6.90
2022-11-28T01:59:20.249Z,7.00
2022-11-28T02:03:43.398Z,6.90
2022-11-28T02:07:50.361Z,6.90
2022-11-28T02:12:48.061Z,6.90
2022-11-28T02:17:12.147Z,6.90
2022-11-28T02:21:41.087Z,6.90
2022-11-28T02:26:06.510Z,6.80
2022-11-28T02:30:11.346Z,6.80
2022-11-28T02:34:46.839Z,6.80
2022-11-28T02:39:13.840Z,6.80
2022-11-28T02:43:42.520Z,6.80
2022-11-28T02:48:02.516Z,6.80
2022-11-28T02:52:13.985Z,6.80
2022-11-28T02:56:18.939Z,6.80
2022-11-28T03:00:31.716Z,6.70
2022-11-28T03:04:42.614Z,6.70
2022-11-28T03:09:22.619Z,6.60
2022-11-28T03:13:49.074Z,6.70
2022-11-28T03:18:23.518Z,6.60
2022-11-28T03:22:40.268Z,6.60
2022-11-28T03:26:59.441Z,6.60
2022-11-28T03:31:18.617Z,6.60
2022-11-28T03:35:30.288Z,6.60
2022-11-28T03:39:40.393Z,6.70
2022-11-28T03:43:53.887Z,6.60
2022-11-28T03:48:10.274Z,6.60
2022-11-28T03:52:29.571Z,6.60
2022-11-28T03:56:59.618Z,6.50
2022-11-28T04:01:25.649Z,6.50
2022-11-28T04:05:46.637Z,6.50
2022-11-28T04:10:07.592Z,6.50
2022-11-28T04:14:23.074Z,6.60
2022-11-28T04:18:30.097Z,6.50
2022-11-28T04:22:47.606Z,6.50
2022-11-28T04:26:59.474Z,6.60
2022-11-28T04:31:06.828Z,6.50
2022-11-28T04:35:19.394Z,6.60
2022-11-28T04:39:26.547Z,6.60
2022-11-28T04:43:50.291Z,6.80
2022-11-28T04:47:55.622Z,6.70
2022-11-28T04:52:00.610Z,6.70
2022-11-28T04:56:17.238Z,6.60
2022-11-28T05:00:22.970Z,6.70
2022-11-28T05:04:28.071Z,6.60
2022-11-28T05:08:32.964Z,6.70
2022-11-28T05:12:37.911Z,6.70
2022-11-28T05:16:42.872Z,6.70
2022-11-28T05:20:47.784Z,6.70
2022-11-28T05:24:52.812Z,6.80
2022-11-28T05:28:58.061Z,6.80
2022-11-28T05:33:03.724Z,6.80
2022-11-28T05:37:08.688Z,6.80
2022-11-28T05:41:29.447Z,6.70
2022-11-28T05:45:34.393Z,6.70
2022-11-28T05:49:39.512Z,6.70
2022-11-28T05:53:44.642Z,6.80
2022-11-28T05:57:49.516Z,6.70
2022-11-28T06:01:54.618Z,7.30
2022-11-28T06:05:59.570Z,6.90
2022-11-28T06:10:05.670Z,6.70
2022-11-28T06:14:11.648Z,6.70
2022-11-28T06:18:16.685Z,6.60
2022-11-28T06:22:21.600Z,6.70
2022-11-28T06:26:28.048Z,6.60
2022-11-28T06:30:33.082Z,6.60
2022-11-28T06:34:37.961Z,6.60
2022-11-28T06:38:42.935Z,6.60
2022-11-28T06:42:50.425Z,6.60
2022-11-28T06:46:55.301Z,6.70
2022-11-28T06:51:06.391Z,6.70
2022-11-28T06:55:11.329Z,6.70
2022-11-28T06:59:16.268Z,6.60
2022-11-28T07:03:21.130Z,6.60
2022-11-28T07:07:26.076Z,6.70
2022-11-28T07:11:32.296Z,6.70
2022-11-28T07:15:37.188Z,6.70
2022-11-28T07:19:42.421Z,6.70
2022-11-28T07:23:48.262Z,6.70
2022-11-28T07:27:53.248Z,6.70
2022-11-28T07:31:58.234Z,6.60
2022-11-28T07:36:06.072Z,6.70
2022-11-28T07:40:13.481Z,6.70
2022-11-28T07:44:19.127Z,6.60
2022-11-28T07:48:24.060Z,6.60
2022-11-28T07:52:29.280Z,6.60
2022-11-28T07:57:11.962Z,6.60
2022-11-28T08:01:24.922Z,6.50
2022-11-28T08:05:29.851Z,6.50
2022-11-28T08:09:34.743Z,6.50
2022-11-28T08:13:40.597Z,6.50
2022-11-28T08:17:45.674Z,6.50
2022-11-28T08:21:50.732Z,6.50
2022-11-28T08:25:55.652Z,6.50
2022-11-28T08:30:00.706Z,6.50
2022-11-28T08:34:09.403Z,6.50
2022-11-28T08:38:14.247Z,6.40
2022-11-28T08:42:19.461Z,6.40
2022-11-28T08:46:25.040Z,6.40
2022-11-28T08:50:30.026Z,6.40
2022-11-28T08:54:34.988Z,6.50
2022-11-28T08:58:40.177Z,6.40
2022-11-28T09:02:45.103Z,6.50
2022-11-28T09:06:51.074Z,6.50
2022-11-28T09:10:56.004Z,6.60
2022-11-28T09:15:00.908Z,6.60
2022-11-28T09:19:09.019Z,6.60
2022-11-28T09:23:13.889Z,6.60
2022-11-28T09:27:18.858Z,6.60
2022-11-28T09:31:23.967Z,6.70
2022-11-28T09:35:28.977Z,6.70
2022-11-28T09:39:44.309Z,6.60
2022-11-28T09:44:26.931Z,6.70
2022-11-28T09:48:51.037Z,6.70
2022-11-28T09:53:37.146Z,6.70
2022-11-28T09:57:51.719Z,6.70
2022-11-28T10:02:13.203Z,6.70
2022-11-28T10:06:30.411Z,6.80
2022-11-28T10:10:53.755Z,6.80
2022-11-28T10:15:18.263Z,6.90
2022-11-28T10:19:54.162Z,6.90
2022-11-28T10:24:16.341Z,6.90
2022-11-28T10:28:32.407Z,6.90
2022-11-28T10:32:43.097Z,7.00
2022-11-28T10:37:03.926Z,7.00
2022-11-28T10:41:33.090Z,7.00
2022-11-28T10:45:57.503Z,7.10
2022-11-28T10:50:48.544Z,7.10
2022-11-28T10:55:21.348Z,7.10
2022-11-28T11:00:01.327Z,7.10
2022-11-28T11:04:14.067Z,7.10
2022-11-28T11:08:25.943Z,7.20
2022-11-28T11:12:32.929Z,7.20
2022-11-28T11:16:57.028Z,7.20
2022-11-28T11:21:10.644Z,7.20
2022-11-28T11:25:20.092Z,7.30
2022-11-28T11:29:37.505Z,7.30
2022-11-28T11:33:43.381Z,7.30
2022-11-28T11:37:48.338Z,7.30
2022-11-28T11:42:02.248Z,7.30
2022-11-28T11:46:12.116Z,7.40
2022-11-28T11:50:21.157Z,7.40
2022-11-28T11:54:26.075Z,7.40
2022-11-28T11:58:44.758Z,7.40
2022-11-28T12:03:05.369Z,7.40
2022-11-28T12:07:26.475Z,7.40
2022-11-28T12:11:45.455Z,7.40
2022-11-28T12:16:08.958Z,7.40
2022-11-28T12:20:25.994Z,7.40
2022-11-28T12:24:57.207Z,7.50
2022-11-28T12:29:31.892Z,7.50
2022-11-28T12:34:03.970Z,7.50
2022-11-28T12:38:56.547Z,7.50
2022-11-28T12:43:42.663Z,7.60
2022-11-28T12:48:26.419Z,7.60
2022-11-28T12:53:27.430Z,7.50
2022-11-28T12:57:40.355Z,7.60
2022-11-28T13:02:16.152Z,7.60
2022-11-28T13:06:51.261Z,7.50
2022-11-28T13:11:46.005Z,7.60
2022-11-28T13:16:34.099Z,7.60
2022-11-28T13:21:01.374Z,7.50
2022-11-28T13:25:24.113Z,7.50
2022-11-28T13:29:52.560Z,7.50
2022-11-28T13:33:58.344Z,7.50
2022-11-28T13:43:22.104Z,7.50
2022-11-28T13:47:34.699Z,7.50
2022-11-28T13:51:39.600Z,7.50
2022-11-28T13:56:02.641Z,7.50
2022-11-28T14:00:23.773Z,7.50
2022-11-28T14:04:31.398Z,7.50
2022-11-28T14:08:40.755Z,7.40
2022-11-28T14:13:09.966Z,7.40
2022-11-28T14:17:17.919Z,7.40
2022-11-28T14:21:33.569Z,7.40
2022-11-28T14:25:48.437Z,7.40
2022-11-28T14:29:55.902Z,7.40
2022-11-28T14:34:47.854Z,7.30
2022-11-28T14:39:12.105Z,7.30
2022-11-28T14:43:45.955Z,7.30
2022-11-28T14:48:30.065Z,7.30
2022-11-28T14:52:41.454Z,7.20
2022-11-28T14:56:46.954Z,7.20
2022-11-28T15:00:56.295Z,7.20
2022-11-28T15:05:45.697Z,7.20
2022-11-28T15:10:18.227Z,7.10
2022-11-28T15:14:26.404Z,7.00
2022-11-28T15:18:32.817Z,7.00
2022-11-28T15:22:43.464Z,7.00
2022-11-28T15:26:50.767Z,7.00
2022-11-28T15:31:02.392Z,7.60
2022-11-28T15:35:15.304Z,7.20
2022-11-28T15:39:32.102Z,7.10
2022-11-28T15:43:42.482Z,6.90
2022-11-28T15:47:49.225Z,6.90
2022-11-28T15:51:59.654Z,6.90
2022-11-28T15:56:15.974Z,6.90
2022-11-28T16:00:24.283Z,6.90
2022-11-28T16:04:31.115Z,6.90
2022-11-28T16:08:46.204Z,6.90
2022-11-28T16:12:59.181Z,6.90
2022-11-28T16:17:20.817Z,6.90
2022-11-28T16:21:31.275Z,6.90
2022-11-28T16:25:36.835Z,6.90
2022-11-28T16:29:46.644Z,6.90
2022-11-28T16:33:52.120Z,6.80
2022-11-28T16:38:22.557Z,6.70
2022-11-28T16:42:27.840Z,6.70
2022-11-28T16:46:48.645Z,6.60
2022-11-28T16:51:12.178Z,6.60
2022-11-28T16:55:29.398Z,6.60
2022-11-28T16:59:34.358Z,6.60
2022-11-28T17:03:52.293Z,6.60
2022-11-28T17:07:57.950Z,6.60
2022-11-28T17:12:25.217Z,6.60
2022-11-28T17:16:33.420Z,6.50
2022-11-28T17:20:38.510Z,6.50
2022-11-28T17:24:44.505Z,6.50
2022-11-28T17:28:49.407Z,6.90
2022-11-28T17:32:54.528Z,6.70
2022-11-28T17:37:01.334Z,6.60
2022-11-28T17:41:06.333Z,6.50
2022-11-28T17:45:15.078Z,6.40
2022-11-28T17:49:20.726Z,6.50
2022-11-28T17:53:25.670Z,6.50
2022-11-28T17:57:31.334Z,6.50
2022-11-28T18:01:36.377Z,6.50
2022-11-28T18:05:45.808Z,6.50
2022-11-28T18:09:51.102Z,6.50
2022-11-28T18:13:56.131Z,6.50
2022-11-28T18:18:02.107Z,6.50
2022-11-28T18:22:08.575Z,6.50
2022-11-28T18:26:18.778Z,6.50
2022-11-28T18:30:23.782Z,6.50
2022-11-28T18:34:28.634Z,6.50
2022-11-28T18:38:33.580Z,6.50
2022-11-28T18:42:38.939Z,6.50
2022-11-28T18:46:44.765Z,6.50
2022-11-28T18:50:49.641Z,6.50
2022-11-28T18:54:54.605Z,6.50
2022-11-28T18:58:59.541Z,6.50
2022-11-28T19:03:04.588Z,6.50
2022-11-28T19:07:10.595Z,6.50
2022-11-28T19:11:17.270Z,6.40
2022-11-28T19:15:22.272Z,6.40
2022-11-28T19:19:27.273Z,6.40
2022-11-28T19:23:32.352Z,6.40
2022-11-28T19:27:37.462Z,6.40
2022-11-28T19:31:42.451Z,6.40
2022-11-28T19:35:47.610Z,6.50
2022-11-28T19:39:52.500Z,6.40
2022-11-28T19:43:57.516Z,6.50
2022-11-28T19:48:02.632Z,6.40
2022-11-28T19:52:07.594Z,6.40
2022-11-28T19:56:19.228Z,6.40
2022-11-28T20:00:24.868Z,6.40
2022-11-28T20:04:30.148Z,6.40
2022-11-28T20:08:35.099Z,6.40
2022-11-28T20:12:40.079Z,6.40
2022-11-28T20:16:46.051Z,6.40
2022-11-28T20:20:51.054Z,6.40
2022-11-28T20:24:55.957Z,6.40
2022-11-28T20:29:00.875Z,6.40
2022-11-28T20:33:05.734Z,6.40
2022-11-28T20:37:10.620Z,6.30
2022-11-28T20:41:18.021Z,6.30
2022-11-28T20:45:22.927Z,6.30
2022-11-28T20:49:27.937Z,6.30
2022-11-28T20:53:32.865Z,6.30
2022-11-28T20:57:37.735Z,6.30
2022-11-28T21:01:43.363Z,6.30
2022-11-28T21:05:48.215Z,6.30
2022-11-28T21:09:59.789Z,6.30
2022-11-28T21:14:05.996Z,6.30
2022-11-28T21:18:12.128Z,6.40
2022-11-28T21:22:17.050Z,6.40
2022-11-28T21:26:29.964Z,6.40
2022-11-28T21:30:42.156Z,6.30
2022-11-28T21:34:47.129Z,6.30
2022-11-28T21:39:00.420Z,6.20
2022-11-28T21:43:05.308Z,6.20
2022-11-28T21:47:10.392Z,6.10
2022-11-28T21:51:22.164Z,6.10
2022-11-28T21:55:27.057Z,6.10
2022-11-28T21:59:32.230Z,6.10
2022-11-28T22:03:38.340Z,6.10
2022-11-28T22:07:43.542Z,6.10
2022-11-28T22:11:48.486Z,6.10
2022-11-28T22:15:53.648Z,6.10
2022-11-28T22:19:58.839Z,6.10
2022-11-28T22:24:04.154Z,6.10
2022-11-28T22:28:09.053Z,6.00
2022-11-28T22:32:15.528Z,6.00
2022-11-28T22:36:21.358Z,6.00
2022-11-28T22:40:26.333Z,6.00
2022-11-28T22:44:31.248Z,6.00
2022-11-28T22:48:37.481Z,6.00
2022-11-28T22:52:42.438Z,6.00
2022-11-28T22:56:47.374Z,6.00
2022-11-28T23:00:52.235Z,6.00
2022-11-28T23:04:57.667Z,6.00
2022-11-28T23:09:08.376Z,6.00
2022-11-28T23:13:13.225Z,6.00
2022-11-28T23:17:18.106Z,6.00
2022-11-28T23:21:24.708Z,6.00
2022-11-28T23:25:29.662Z,5.90
2022-11-28T23:29:34.592Z,5.90
2022-11-28T23:33:41.072Z,5.90
2022-11-28T23:37:45.945Z,5.90
2022-11-28T23:41:51.421Z,5.90
2022-11-28T23:45:56.315Z,5.90
2022-11-28T23:50:01.935Z,5.90
2022-11-28T23:54:08.446Z,5.80
2022-11-28T23:58:15.349Z,5.80
