createdAt,value
2023-05-02T00:01:01.256Z,99.90
2023-05-02T00:03:29.247Z,99.90
2023-05-02T00:05:56.664Z,99.90
2023-05-02T00:08:24.982Z,99.90
2023-05-02T00:10:52.553Z,99.90
2023-05-02T00:13:20.085Z,99.90
2023-05-02T00:15:47.603Z,99.90
2023-05-02T00:18:15.194Z,99.90
2023-05-02T00:20:43.458Z,99.90
2023-05-02T00:23:11.754Z,99.90
2023-05-02T00:25:39.404Z,99.90
2023-05-02T00:28:06.949Z,99.90
2023-05-02T00:30:35.242Z,99.90
2023-05-02T00:33:03.864Z,99.90
2023-05-02T00:35:31.376Z,99.90
2023-05-02T00:37:59.679Z,99.90
2023-05-02T00:40:27.239Z,99.90
2023-05-02T00:42:54.787Z,99.90
2023-05-02T00:45:22.318Z,99.90
2023-05-02T00:47:49.933Z,99.90
2023-05-02T00:50:17.447Z,99.90
2023-05-02T00:52:45.752Z,99.90
2023-05-02T00:55:13.337Z,99.90
2023-05-02T00:57:40.858Z,99.90
2023-05-02T01:00:08.638Z,99.90
2023-05-02T01:02:38.825Z,99.90
2023-05-02T01:05:14.827Z,99.90
2023-05-02T01:07:45.246Z,99.90
2023-05-02T01:10:27.814Z,99.90
2023-05-02T01:13:04.944Z,99.90
2023-05-02T01:15:32.460Z,99.90
2023-05-02T01:18:00.060Z,99.90
2023-05-02T01:20:27.867Z,99.90
2023-05-02T01:22:55.410Z,99.90
2023-05-02T01:25:41.004Z,99.90
2023-05-02T01:28:14.266Z,99.90
2023-05-02T01:30:41.786Z,99.90
2023-05-02T01:33:09.392Z,99.90
2023-05-02T01:35:36.878Z,99.90
2023-05-02T01:38:04.462Z,99.90
2023-05-02T01:40:32.032Z,99.90
2023-05-02T01:42:59.569Z,99.90
2023-05-02T01:45:27.881Z,99.90
2023-05-02T01:47:55.486Z,99.90
2023-05-02T01:50:23.010Z,99.90
2023-05-02T01:52:50.507Z,99.90
2023-05-02T01:55:18.128Z,99.90
2023-05-02T01:57:46.399Z,99.90
2023-05-02T02:00:13.925Z,99.90
2023-05-02T02:02:42.281Z,99.90
2023-05-02T02:05:09.892Z,99.90
2023-05-02T02:07:37.435Z,99.90
2023-05-02T02:10:05.754Z,99.90
2023-05-02T02:12:36.220Z,99.90
2023-05-02T02:15:04.529Z,99.90
2023-05-02T02:17:38.465Z,99.90
2023-05-02T02:20:06.133Z,99.90
2023-05-02T02:22:33.634Z,99.90
2023-05-02T02:25:01.236Z,99.90
2023-05-02T02:27:28.782Z,99.90
2023-05-02T02:29:56.307Z,99.90
2023-05-02T02:32:24.671Z,99.90
2023-05-02T02:34:52.196Z,99.90
2023-05-02T02:37:19.730Z,99.90
2023-05-02T02:39:59.234Z,99.90
2023-05-02T02:42:42.206Z,99.90
2023-05-02T02:45:12.717Z,99.90
2023-05-02T02:47:43.107Z,99.90
2023-05-02T02:50:22.611Z,99.90
2023-05-02T02:53:05.282Z,99.90
2023-05-02T02:55:57.237Z,99.90
2023-05-02T02:58:30.333Z,99.90
2023-05-02T03:00:57.857Z,99.90
2023-05-02T03:03:25.512Z,99.90
2023-05-02T03:05:52.983Z,99.90
2023-05-02T03:08:20.530Z,99.90
2023-05-02T03:10:48.134Z,99.90
2023-05-02T03:13:15.680Z,99.90
2023-05-02T03:15:55.073Z,99.90
2023-05-02T03:18:22.590Z,99.90
2023-05-02T03:20:50.097Z,99.90
2023-05-02T03:23:17.678Z,99.90
2023-05-02T03:25:45.505Z,99.90
2023-05-02T03:28:13.052Z,99.90
2023-05-02T03:30:41.124Z,99.90
2023-05-02T03:33:08.762Z,99.90
2023-05-02T03:35:36.180Z,99.90
2023-05-02T03:38:03.740Z,99.90
2023-05-02T03:40:31.272Z,99.90
2023-05-02T03:42:59.577Z,99.90
2023-05-02T03:45:27.760Z,99.90
2023-05-02T03:47:55.423Z,99.90
2023-05-02T03:50:23.578Z,99.90
2023-05-02T03:52:51.994Z,99.90
2023-05-02T03:55:19.505Z,99.90
2023-05-02T03:57:47.813Z,99.90
2023-05-02T04:00:15.469Z,99.90
2023-05-02T04:02:43.095Z,99.90
2023-05-02T04:05:11.286Z,99.90
2023-05-02T04:07:39.638Z,99.90
2023-05-02T04:10:07.181Z,99.90
2023-05-02T04:12:34.744Z,99.90
2023-05-02T04:15:02.316Z,99.90
2023-05-02T04:17:30.647Z,99.90
2023-05-02T04:19:58.895Z,99.90
2023-05-02T04:22:26.132Z,99.90
2023-05-02T04:24:53.663Z,99.90
2023-05-02T04:27:21.204Z,99.90
2023-05-02T04:29:48.797Z,99.90
2023-05-02T04:32:16.338Z,99.90
2023-05-02T04:34:43.875Z,99.90
2023-05-02T04:37:11.458Z,99.90
2023-05-02T04:39:38.996Z,99.90
2023-05-02T04:42:06.536Z,99.90
2023-05-02T04:44:34.146Z,99.90
2023-05-02T04:47:01.656Z,99.90
2023-05-02T04:49:29.190Z,99.90
2023-05-02T04:51:56.765Z,99.90
2023-05-02T04:54:24.289Z,99.90
2023-05-02T04:56:52.621Z,99.90
2023-05-02T04:59:20.173Z,99.90
2023-05-02T05:01:47.749Z,99.90
2023-05-02T05:04:16.094Z,99.90
2023-05-02T05:06:43.609Z,99.90
2023-05-02T05:09:11.131Z,99.90
2023-05-02T05:11:38.715Z,99.90
2023-05-02T05:14:06.291Z,99.90
2023-05-02T05:16:33.865Z,99.90
2023-05-02T05:19:01.354Z,99.90
2023-05-02T05:21:29.683Z,99.90
2023-05-02T05:23:57.227Z,99.90
2023-05-02T05:26:24.778Z,99.90
2023-05-02T05:28:52.348Z,99.90
2023-05-02T05:31:19.918Z,99.90
2023-05-02T05:33:47.484Z,99.90
2023-05-02T05:36:15.012Z,99.90
2023-05-02T05:38:42.567Z,99.90
2023-05-02T05:41:10.090Z,99.90
2023-05-02T05:43:38.480Z,99.90
2023-05-02T05:46:05.249Z,99.90
2023-05-02T05:48:32.773Z,99.90
2023-05-02T05:51:00.367Z,99.90
2023-05-02T05:53:27.896Z,99.90
2023-05-02T05:55:55.435Z,99.90
2023-05-02T05:58:23.788Z,99.90
2023-05-02T06:00:51.322Z,99.90
2023-05-02T06:03:18.940Z,99.90
2023-05-02T06:05:46.438Z,99.90
2023-05-02T06:08:14.000Z,99.90
2023-05-02T06:10:41.520Z,99.90
2023-05-02T06:13:09.098Z,99.90
2023-05-02T06:15:36.659Z,99.90
2023-05-02T06:18:04.233Z,99.90
2023-05-02T06:20:32.540Z,99.90
2023-05-02T06:23:00.072Z,99.90
2023-05-02T06:25:27.610Z,99.90
2023-05-02T06:27:55.203Z,99.90
2023-05-02T06:30:22.748Z,99.90
2023-05-02T06:32:50.320Z,99.90
2023-05-02T06:35:18.171Z,99.90
2023-05-02T06:37:45.722Z,99.90
2023-05-02T06:40:13.243Z,99.90
2023-05-02T06:42:41.599Z,99.90
2023-05-02T06:45:09.154Z,99.90
2023-05-02T06:47:36.719Z,99.90
2023-05-02T06:50:04.328Z,99.90
2023-05-02T06:52:31.824Z,99.90
2023-05-02T06:54:59.351Z,99.90
2023-05-02T06:57:27.001Z,99.90
2023-05-02T06:59:55.323Z,99.90
2023-05-02T07:02:22.914Z,99.90
2023-05-02T07:04:50.433Z,99.90
2023-05-02T07:07:17.994Z,99.90
2023-05-02T07:09:45.540Z,99.90
2023-05-02T07:12:13.124Z,99.90
2023-05-02T07:14:40.681Z,99.90
2023-05-02T07:17:08.259Z,99.90
2023-05-02T07:19:35.786Z,99.90
2023-05-02T07:22:03.336Z,99.90
2023-05-02T07:24:30.875Z,99.90
2023-05-02T07:26:58.450Z,99.90
2023-05-02T07:29:25.991Z,99.90
2023-05-02T07:31:53.624Z,99.90
2023-05-02T07:34:21.125Z,99.90
2023-05-02T07:36:48.647Z,99.90
2023-05-02T07:39:16.194Z,99.90
2023-05-02T07:41:44.547Z,99.90
2023-05-02T07:44:12.084Z,99.90
2023-05-02T07:46:39.706Z,99.90
2023-05-02T07:49:07.213Z,99.90
2023-05-02T07:51:34.737Z,99.90
2023-05-02T07:54:02.270Z,99.90
2023-05-02T07:56:30.615Z,99.90
2023-05-02T07:58:58.160Z,99.90
2023-05-02T08:01:25.710Z,99.90
2023-05-02T08:03:53.387Z,99.90
2023-05-02T08:06:20.854Z,99.90
2023-05-02T08:08:48.384Z,99.90
2023-05-02T08:11:16.262Z,99.90
2023-05-02T08:13:43.784Z,99.90
2023-05-02T08:16:11.363Z,99.90
2023-05-02T08:18:39.762Z,99.90
2023-05-02T08:21:07.429Z,99.90
2023-05-02T08:23:34.936Z,99.90
2023-05-02T08:26:03.279Z,99.90
2023-05-02T08:28:30.801Z,99.90
2023-05-02T08:30:58.343Z,99.90
2023-05-02T08:33:25.939Z,99.90
2023-05-02T08:35:53.483Z,99.90
2023-05-02T08:38:21.041Z,99.90
2023-05-02T08:40:48.615Z,99.90
2023-05-02T08:43:16.166Z,99.90
2023-05-02T08:45:43.712Z,99.90
2023-05-02T08:48:14.521Z,99.90
2023-05-02T08:50:42.029Z,99.90
2023-05-02T08:53:09.580Z,99.90
2023-05-02T08:55:37.168Z,99.90
2023-05-02T08:58:04.703Z,99.90
2023-05-02T09:00:32.253Z,99.90
2023-05-02T09:03:30.527Z,99.90
2023-05-02T09:06:16.157Z,99.90
2023-05-02T09:08:44.415Z,99.90
2023-05-02T09:11:11.951Z,99.90
2023-05-02T09:13:39.493Z,99.90
2023-05-02T09:16:10.343Z,99.90
2023-05-02T09:18:37.861Z,99.90
2023-05-02T09:21:06.152Z,99.90
2023-05-02T09:23:33.753Z,99.90
2023-05-02T09:26:01.295Z,99.90
2023-05-02T09:28:43.803Z,99.90
2023-05-02T09:31:11.408Z,99.90
2023-05-02T09:33:39.030Z,99.90
2023-05-02T09:36:06.684Z,99.90
2023-05-02T09:38:34.208Z,99.90
2023-05-02T09:41:01.736Z,99.90
2023-05-02T09:43:29.315Z,99.90
2023-05-02T09:46:00.343Z,99.90
2023-05-02T09:48:27.832Z,99.90
2023-05-02T09:50:55.396Z,99.90
2023-05-02T09:53:22.953Z,99.90
2023-05-02T09:55:51.224Z,99.80
2023-05-02T09:58:24.507Z,99.80
2023-05-02T10:00:52.845Z,99.70
2023-05-02T10:03:20.357Z,99.70
2023-05-02T10:05:48.758Z,99.40
2023-05-02T10:08:16.303Z,99.50
2023-05-02T10:10:43.839Z,99.10
2023-05-02T10:13:12.557Z,98.00
2023-05-02T10:15:45.608Z,98.00
2023-05-02T10:18:13.162Z,98.10
2023-05-02T10:20:41.630Z,98.00
2023-05-02T10:23:09.162Z,97.80
2023-05-02T10:25:36.717Z,97.20
2023-05-02T10:28:04.350Z,96.50
2023-05-02T10:30:31.896Z,96.20
2023-05-02T10:32:59.474Z,95.70
2023-05-02T10:35:27.801Z,95.10
2023-05-02T10:37:55.338Z,95.10
2023-05-02T10:40:22.868Z,94.80
2023-05-02T10:42:50.450Z,94.50
2023-05-02T10:45:33.038Z,94.60
2023-05-02T10:48:15.312Z,94.00
2023-05-02T10:50:48.620Z,93.30
2023-05-02T10:53:25.424Z,92.90
2023-05-02T10:56:14.371Z,92.70
2023-05-02T10:58:41.903Z,92.60
2023-05-02T11:01:28.998Z,92.60
2023-05-02T11:04:02.012Z,92.60
2023-05-02T11:06:30.332Z,91.50
2023-05-02T11:09:18.867Z,91.50
2023-05-02T11:11:46.379Z,91.40
2023-05-02T11:14:14.349Z,91.80
2023-05-02T11:17:02.464Z,91.90
2023-05-02T11:19:31.449Z,91.60
2023-05-02T11:22:18.577Z,91.20
2023-05-02T11:24:46.126Z,90.90
2023-05-02T11:27:31.517Z,90.80
2023-05-02T11:29:59.055Z,90.70
2023-05-02T11:32:26.709Z,90.10
2023-05-02T11:34:54.182Z,89.70
2023-05-02T11:37:21.736Z,90.00
2023-05-02T11:39:49.504Z,89.80
2023-05-02T11:42:29.458Z,89.20
2023-05-02T11:44:59.649Z,88.90
2023-05-02T11:47:27.087Z,88.50
2023-05-02T11:49:54.611Z,87.00
2023-05-02T11:52:22.181Z,85.60
2023-05-02T11:54:49.668Z,84.80
2023-05-02T11:57:18.006Z,84.10
2023-05-02T11:59:54.487Z,84.10
2023-05-02T12:02:22.051Z,83.80
2023-05-02T12:04:49.590Z,80.70
2023-05-02T12:07:17.173Z,79.70
2023-05-02T12:09:50.920Z,77.90
2023-05-02T12:12:21.147Z,75.90
2023-05-02T12:14:48.678Z,75.90
2023-05-02T12:17:16.240Z,77.00
2023-05-02T12:19:44.579Z,79.00
2023-05-02T12:22:12.121Z,78.90
2023-05-02T12:24:39.648Z,78.50
2023-05-02T12:27:10.085Z,78.80
2023-05-02T12:29:46.699Z,77.80
2023-05-02T12:32:14.307Z,77.10
2023-05-02T12:34:41.859Z,77.10
2023-05-02T12:37:09.401Z,75.90
2023-05-02T12:39:37.746Z,74.80
2023-05-02T12:42:14.209Z,74.90
2023-05-02T12:44:41.796Z,74.90
2023-05-02T12:47:13.277Z,75.50
2023-05-02T12:49:52.849Z,74.90
2023-05-02T12:52:20.359Z,75.10
2023-05-02T12:54:47.893Z,74.40
2023-05-02T12:57:24.441Z,72.60
2023-05-02T12:59:51.974Z,72.10
2023-05-02T13:02:19.493Z,72.10
2023-05-02T13:04:47.844Z,73.00
2023-05-02T13:07:15.388Z,73.00
2023-05-02T13:09:42.928Z,73.60
2023-05-02T13:12:10.496Z,71.50
2023-05-02T13:14:38.055Z,71.30
2023-05-02T13:17:05.679Z,70.00
2023-05-02T13:19:33.173Z,70.40
2023-05-02T13:22:00.709Z,68.10
2023-05-02T13:24:28.218Z,66.30
2023-05-02T13:26:55.806Z,64.90
2023-05-02T13:29:23.338Z,65.80
2023-05-02T13:31:50.870Z,66.80
2023-05-02T13:34:18.497Z,69.00
2023-05-02T13:36:46.406Z,66.40
2023-05-02T13:39:13.586Z,62.40
2023-05-02T13:41:42.726Z,63.60
2023-05-02T13:44:10.249Z,62.90
2023-05-02T13:46:38.739Z,64.50
2023-05-02T13:49:06.138Z,64.50
2023-05-02T13:51:33.672Z,64.10
2023-05-02T13:54:01.227Z,64.50
2023-05-02T13:56:28.812Z,63.90
2023-05-02T13:58:56.416Z,63.30
2023-05-02T14:01:23.985Z,64.00
2023-05-02T14:03:52.008Z,63.90
2023-05-02T14:06:19.413Z,63.80
2023-05-02T14:08:46.929Z,64.90
2023-05-02T14:11:14.863Z,65.50
2023-05-02T14:13:42.403Z,65.70
2023-05-02T14:16:10.714Z,65.40
2023-05-02T14:18:38.283Z,65.30
2023-05-02T14:21:05.862Z,65.40
2023-05-02T14:23:33.394Z,64.80
2023-05-02T14:26:00.969Z,65.90
2023-05-02T14:28:28.502Z,65.90
2023-05-02T14:30:56.046Z,65.50
2023-05-02T14:33:23.623Z,65.90
2023-05-02T14:35:51.167Z,67.20
2023-05-02T14:38:18.680Z,68.80
2023-05-02T14:40:46.246Z,69.90
2023-05-02T14:43:13.791Z,69.30
2023-05-02T14:45:41.390Z,68.50
2023-05-02T14:48:08.994Z,66.60
2023-05-02T14:50:36.506Z,66.00
2023-05-02T14:53:04.076Z,65.30
2023-05-02T14:55:31.687Z,62.40
2023-05-02T14:57:59.179Z,61.60
2023-05-02T15:00:26.718Z,60.50
2023-05-02T15:02:54.440Z,62.20
2023-05-02T15:05:22.586Z,62.90
2023-05-02T15:07:50.104Z,62.90
2023-05-02T15:10:17.681Z,62.90
2023-05-02T15:12:45.983Z,62.90
2023-05-02T15:15:13.511Z,62.90
2023-05-02T15:17:41.891Z,62.80
2023-05-02T15:20:09.483Z,62.80
2023-05-02T15:22:37.012Z,62.60
2023-05-02T15:25:05.566Z,61.90
2023-05-02T15:27:32.973Z,61.90
2023-05-02T15:30:01.455Z,61.50
2023-05-02T15:32:28.896Z,61.50
2023-05-02T15:34:56.382Z,61.30
2023-05-02T15:37:23.903Z,60.50
2023-05-02T15:39:52.270Z,60.10
2023-05-02T15:42:19.881Z,60.10
2023-05-02T15:44:48.132Z,60.10
2023-05-02T15:47:15.737Z,59.50
2023-05-02T15:49:43.287Z,58.80
2023-05-02T15:52:10.812Z,57.80
2023-05-02T15:54:39.916Z,57.90
2023-05-02T15:57:07.439Z,57.80
2023-05-02T15:59:34.969Z,57.60
2023-05-02T16:02:02.621Z,57.70
2023-05-02T16:04:30.176Z,57.20
2023-05-02T16:06:57.635Z,56.60
2023-05-02T16:09:25.948Z,54.90
2023-05-02T16:11:53.474Z,54.80
2023-05-02T16:14:21.024Z,54.90
2023-05-02T16:16:48.571Z,55.60
2023-05-02T16:19:16.103Z,55.30
2023-05-02T16:21:44.412Z,54.70
2023-05-02T16:24:12.000Z,54.70
2023-05-02T16:26:39.529Z,54.40
2023-05-02T16:29:07.130Z,54.70
2023-05-02T16:31:34.748Z,54.50
2023-05-02T16:34:02.252Z,54.70
2023-05-02T16:36:29.778Z,54.20
2023-05-02T16:38:57.370Z,53.90
2023-05-02T16:41:24.906Z,53.40
2023-05-02T16:43:52.432Z,53.40
2023-05-02T16:46:20.047Z,53.50
2023-05-02T16:48:47.528Z,53.60
2023-05-02T16:51:15.831Z,53.00
2023-05-02T16:53:43.410Z,53.00
2023-05-02T16:56:10.939Z,53.40
2023-05-02T16:58:39.237Z,53.30
2023-05-02T17:01:06.842Z,53.20
2023-05-02T17:03:34.406Z,53.30
2023-05-02T17:06:02.664Z,52.70
2023-05-02T17:08:30.187Z,52.70
2023-05-02T17:10:57.728Z,52.90
2023-05-02T17:13:26.106Z,54.10
2023-05-02T17:15:53.620Z,54.10
2023-05-02T17:18:21.134Z,54.70
2023-05-02T17:20:49.413Z,54.70
2023-05-02T17:23:17.592Z,54.70
2023-05-02T17:25:45.130Z,54.50
2023-05-02T17:28:13.443Z,54.80
2023-05-02T17:30:41.085Z,54.80
2023-05-02T17:33:08.575Z,54.30
2023-05-02T17:35:36.108Z,54.00
2023-05-02T17:38:03.690Z,54.30
2023-05-02T17:40:31.226Z,55.10
2023-05-02T17:42:58.772Z,55.50
2023-05-02T17:45:26.430Z,55.50
2023-05-02T17:47:53.974Z,55.90
2023-05-02T17:50:22.270Z,56.80
2023-05-02T17:52:49.867Z,56.80
2023-05-02T17:55:19.027Z,57.20
2023-05-02T17:57:45.769Z,57.80
2023-05-02T18:00:13.392Z,57.70
2023-05-02T18:02:41.005Z,58.30
2023-05-02T18:05:08.450Z,58.80
2023-05-02T18:07:36.035Z,59.30
2023-05-02T18:10:03.936Z,59.80
2023-05-02T18:12:31.101Z,60.30
2023-05-02T18:15:00.505Z,60.90
2023-05-02T18:17:27.840Z,60.90
2023-05-02T18:19:56.052Z,62.00
2023-05-02T18:22:23.946Z,62.00
2023-05-02T18:24:51.511Z,62.90
2023-05-02T18:27:19.054Z,64.10
2023-05-02T18:29:46.666Z,65.00
2023-05-02T18:32:14.192Z,65.60
2023-05-02T18:34:41.746Z,65.90
2023-05-02T18:37:09.293Z,66.40
2023-05-02T18:39:36.811Z,66.80
2023-05-02T18:42:04.339Z,66.80
2023-05-02T18:44:32.481Z,67.50
2023-05-02T18:46:59.998Z,67.90
2023-05-02T18:49:28.294Z,68.60
2023-05-02T18:51:56.154Z,68.60
2023-05-02T18:54:23.697Z,69.10
2023-05-02T18:56:51.984Z,69.50
2023-05-02T18:59:19.562Z,69.90
2023-05-02T19:01:49.945Z,70.40
2023-05-02T19:04:17.409Z,70.70
2023-05-02T19:06:45.873Z,71.80
2023-05-02T19:09:13.315Z,71.70
2023-05-02T19:11:40.865Z,72.30
2023-05-02T19:14:08.421Z,72.70
2023-05-02T19:16:36.093Z,73.20
2023-05-02T19:19:03.837Z,73.60
2023-05-02T19:21:31.316Z,74.00
2023-05-02T19:23:58.847Z,73.70
2023-05-02T19:26:26.388Z,74.90
2023-05-02T19:28:53.978Z,75.50
2023-05-02T19:31:21.525Z,75.90
2023-05-02T19:33:51.906Z,76.40
2023-05-02T19:36:19.324Z,76.70
2023-05-02T19:38:49.529Z,77.10
2023-05-02T19:41:17.188Z,77.60
2023-05-02T19:43:45.675Z,78.80
2023-05-02T19:46:13.277Z,78.60
2023-05-02T19:48:40.766Z,79.20
2023-05-02T19:51:09.087Z,80.20
2023-05-02T19:53:36.655Z,80.20
2023-05-02T19:56:04.167Z,80.60
2023-05-02T19:58:32.332Z,81.10
2023-05-02T20:01:01.588Z,81.70
2023-05-02T20:03:29.132Z,81.70
2023-05-02T20:05:56.571Z,81.90
2023-05-02T20:08:24.085Z,82.20
2023-05-02T20:10:52.388Z,83.60
2023-05-02T20:13:19.951Z,83.50
2023-05-02T20:15:47.482Z,84.10
2023-05-02T20:18:15.086Z,84.50
2023-05-02T20:20:42.599Z,84.80
2023-05-02T20:23:10.932Z,85.60
2023-05-02T20:25:40.337Z,85.60
2023-05-02T20:28:06.085Z,85.10
2023-05-02T20:30:33.602Z,85.30
2023-05-02T20:33:10.598Z,86.20
2023-05-02T20:35:29.464Z,86.40
2023-05-02T20:37:56.987Z,86.40
2023-05-02T20:40:24.512Z,87.10
2023-05-02T20:42:52.869Z,88.50
2023-05-02T20:45:20.396Z,88.50
2023-05-02T20:47:47.952Z,89.20
2023-05-02T20:50:15.506Z,90.20
2023-05-02T20:52:43.787Z,90.00
2023-05-02T20:55:11.486Z,90.60
2023-05-02T20:57:39.088Z,90.50
2023-05-02T21:00:06.744Z,90.80
2023-05-02T21:02:35.115Z,91.20
2023-05-02T21:05:03.922Z,91.20
2023-05-02T21:07:31.457Z,91.10
2023-05-02T21:09:59.918Z,91.60
2023-05-02T21:12:27.331Z,91.50
2023-05-02T21:14:54.847Z,91.70
2023-05-02T21:17:23.153Z,92.10
2023-05-02T21:19:50.775Z,92.10
2023-05-02T21:22:19.070Z,92.40
2023-05-02T21:24:46.589Z,92.40
2023-05-02T21:27:14.753Z,92.60
2023-05-02T21:29:42.258Z,93.20
2023-05-02T21:32:10.599Z,92.70
2023-05-02T21:34:38.123Z,92.70
2023-05-02T21:37:05.646Z,92.90
2023-05-02T21:39:33.950Z,93.30
2023-05-02T21:42:01.512Z,93.30
2023-05-02T21:44:29.046Z,93.50
2023-05-02T21:46:56.613Z,93.60
2023-05-02T21:49:24.134Z,93.70
2023-05-02T21:51:51.671Z,93.90
2023-05-02T21:54:19.203Z,94.00
2023-05-02T21:56:46.896Z,93.80
2023-05-02T21:59:14.430Z,93.90
2023-05-02T22:01:42.128Z,93.60
2023-05-02T22:04:10.297Z,93.90
2023-05-02T22:06:37.846Z,93.90
2023-05-02T22:09:05.359Z,94.00
2023-05-02T22:11:32.955Z,94.30
2023-05-02T22:14:00.481Z,94.00
2023-05-02T22:16:28.799Z,94.30
2023-05-02T22:18:56.352Z,94.20
2023-05-02T22:21:23.905Z,94.50
2023-05-02T22:23:51.450Z,94.70
2023-05-02T22:26:19.027Z,95.00
2023-05-02T22:28:46.556Z,94.70
2023-05-02T22:31:14.085Z,94.80
2023-05-02T22:33:44.085Z,95.00
2023-05-02T22:36:12.143Z,95.20
2023-05-02T22:38:39.692Z,95.60
2023-05-02T22:41:07.278Z,95.40
2023-05-02T22:43:34.818Z,95.00
2023-05-02T22:46:02.405Z,95.20
2023-05-02T22:48:29.937Z,95.50
2023-05-02T22:50:57.457Z,95.30
2023-05-02T22:53:24.980Z,95.60
2023-05-02T22:55:52.570Z,95.90
2023-05-02T22:58:20.099Z,96.40
2023-05-02T23:00:47.651Z,96.70
2023-05-02T23:03:15.281Z,97.00
2023-05-02T23:05:42.749Z,97.10
2023-05-02T23:08:10.281Z,97.40
2023-05-02T23:10:37.899Z,97.80
2023-05-02T23:13:05.395Z,98.00
2023-05-02T23:15:32.914Z,98.30
2023-05-02T23:18:01.337Z,98.90
2023-05-02T23:20:28.760Z,98.90
2023-05-02T23:22:57.045Z,99.60
2023-05-02T23:25:25.633Z,99.60
2023-05-02T23:27:53.180Z,99.80
2023-05-02T23:30:21.482Z,99.90
2023-05-02T23:32:49.479Z,99.90
2023-05-02T23:35:16.860Z,99.90
2023-05-02T23:37:44.398Z,99.90
2023-05-02T23:40:12.226Z,99.90
2023-05-02T23:42:39.724Z,99.90
2023-05-02T23:45:10.419Z,99.90
2023-05-02T23:47:38.292Z,99.90
2023-05-02T23:50:05.706Z,99.90
2023-05-02T23:52:33.072Z,99.90
2023-05-02T23:55:01.446Z,99.90
2023-05-02T23:57:31.867Z,99.90
2023-05-02T23:59:59.396Z,99.90
