createdAt,value
2022-10-05T00:00:14.992Z,8.77
2022-10-05T00:02:42.977Z,8.74
2022-10-05T00:05:21.781Z,8.64
2022-10-05T00:07:51.970Z,8.61
2022-10-05T00:10:25.689Z,8.43
2022-10-05T00:12:53.393Z,8.35
2022-10-05T00:15:22.295Z,8.32
2022-10-05T00:17:50.164Z,8.15
2022-10-05T00:20:21.951Z,8.09
2022-10-05T00:22:56.645Z,8.06
2022-10-05T00:25:25.288Z,8.04
2022-10-05T00:27:57.583Z,7.98
2022-10-05T00:30:27.552Z,7.96
2022-10-05T00:32:59.478Z,7.94
2022-10-05T00:35:29.239Z,7.94
2022-10-05T00:37:58.537Z,7.95
2022-10-05T00:40:36.483Z,7.98
2022-10-05T00:43:19.479Z,7.95
2022-10-05T00:45:51.860Z,8.03
2022-10-05T00:48:27.447Z,8.06
2022-10-05T00:51:06.102Z,8.09
2022-10-05T00:53:44.351Z,8.13
2022-10-05T00:56:29.797Z,8.21
2022-10-05T00:59:09.388Z,8.27
2022-10-05T01:01:45.827Z,8.45
2022-10-05T01:04:21.170Z,8.52
2022-10-05T01:07:00.407Z,8.57
2022-10-05T01:09:37.804Z,8.64
2022-10-05T01:12:14.523Z,8.57
2022-10-05T01:14:53.259Z,8.48
2022-10-05T01:17:26.225Z,8.40
2022-10-05T01:20:16.027Z,8.36
2022-10-05T01:23:05.277Z,8.38
2022-10-05T01:25:49.490Z,8.43
2022-10-05T01:28:25.013Z,8.48
2022-10-05T01:31:02.289Z,8.45
2022-10-05T01:33:35.377Z,8.45
2022-10-05T01:36:12.337Z,8.47
2022-10-05T01:38:50.154Z,8.51
2022-10-05T01:41:26.650Z,8.45
2022-10-05T01:44:03.597Z,8.50
2022-10-05T01:46:39.301Z,8.47
2022-10-05T01:49:23.562Z,8.44
2022-10-05T01:52:02.978Z,8.37
2022-10-05T01:54:45.261Z,8.37
2022-10-05T01:57:21.596Z,8.35
2022-10-05T02:00:03.354Z,8.35
2022-10-05T02:02:46.765Z,8.34
2022-10-05T02:05:19.474Z,8.36
2022-10-05T02:07:50.515Z,8.37
2022-10-05T02:10:24.922Z,8.34
2022-10-05T02:12:58.486Z,8.37
2022-10-05T02:15:33.530Z,8.36
2022-10-05T02:18:08.801Z,8.42
2022-10-05T02:20:41.130Z,8.49
2022-10-05T02:23:13.774Z,8.51
2022-10-05T02:25:46.144Z,8.54
2022-10-05T02:28:19.290Z,8.48
2022-10-05T02:30:55.790Z,8.40
2022-10-05T02:33:28.616Z,8.28
2022-10-05T02:36:03.052Z,8.24
2022-10-05T02:38:39.665Z,8.21
2022-10-05T02:41:14.969Z,8.20
2022-10-05T02:43:53.996Z,8.21
2022-10-05T02:46:33.816Z,8.25
2022-10-05T02:49:13.903Z,8.30
2022-10-05T02:51:49.854Z,8.32
2022-10-05T02:54:33.574Z,8.33
2022-10-05T02:57:05.851Z,8.35
2022-10-05T02:59:39.996Z,8.33
2022-10-05T03:02:19.003Z,8.35
2022-10-05T03:04:57.161Z,8.32
2022-10-05T03:07:31.605Z,8.31
2022-10-05T03:10:07.466Z,8.31
2022-10-05T03:12:53.329Z,8.31
2022-10-05T03:15:39.324Z,8.31
2022-10-05T03:18:19.071Z,8.32
2022-10-05T03:20:53.063Z,8.33
2022-10-05T03:23:29.141Z,8.34
2022-10-05T03:26:13.913Z,8.33
2022-10-05T03:28:55.771Z,8.30
2022-10-05T03:31:31.288Z,8.26
2022-10-05T03:34:07.459Z,8.26
2022-10-05T03:36:41.182Z,8.28
2022-10-05T03:39:13.944Z,8.25
2022-10-05T03:41:50.029Z,8.21
2022-10-05T03:44:31.380Z,8.21
2022-10-05T03:47:09.070Z,8.22
2022-10-05T03:50:03.963Z,8.25
2022-10-05T03:52:37.573Z,8.37
2022-10-05T03:55:16.736Z,8.49
2022-10-05T03:57:46.867Z,8.57
2022-10-05T04:00:18.115Z,8.62
2022-10-05T04:02:57.835Z,8.67
2022-10-05T04:05:31.528Z,8.68
2022-10-05T04:08:05.789Z,8.69
2022-10-05T04:10:42.941Z,8.62
2022-10-05T04:13:17.852Z,8.53
2022-10-05T04:15:51.475Z,8.49
2022-10-05T04:18:27.103Z,8.39
2022-10-05T04:21:01.500Z,8.29
2022-10-05T04:23:40.667Z,8.21
2022-10-05T04:26:15.339Z,7.97
2022-10-05T04:28:51.322Z,7.82
2022-10-05T04:31:35.878Z,7.54
2022-10-05T04:34:16.482Z,7.51
2022-10-05T04:36:52.146Z,7.38
2022-10-05T04:39:28.082Z,7.39
2022-10-05T04:42:09.354Z,7.36
2022-10-05T04:44:57.112Z,7.36
2022-10-05T04:47:55.985Z,7.41
2022-10-05T04:50:35.151Z,7.45
2022-10-05T04:53:16.325Z,7.44
2022-10-05T04:55:54.546Z,7.47
2022-10-05T04:58:42.283Z,7.45
2022-10-05T05:01:27.482Z,7.46
2022-10-05T05:04:15.959Z,7.48
2022-10-05T05:06:52.233Z,7.52
2022-10-05T05:09:48.670Z,7.51
2022-10-05T05:12:26.251Z,7.50
2022-10-05T05:15:08.074Z,7.52
2022-10-05T05:17:50.311Z,7.54
2022-10-05T05:20:28.611Z,7.62
2022-10-05T05:23:06.269Z,7.66
2022-10-05T05:25:47.514Z,7.81
2022-10-05T05:28:26.057Z,7.87
2022-10-05T05:31:01.714Z,7.91
2022-10-05T05:33:40.865Z,7.90
2022-10-05T05:36:25.327Z,7.92
2022-10-05T05:39:20.192Z,7.94
2022-10-05T05:42:00.492Z,7.93
2022-10-05T05:44:38.581Z,8.02
2022-10-05T05:47:18.857Z,8.08
2022-10-05T05:50:06.952Z,8.08
2022-10-05T05:52:42.557Z,8.11
2022-10-05T05:55:18.938Z,8.12
2022-10-05T05:57:55.660Z,8.02
2022-10-05T06:00:27.657Z,7.96
2022-10-05T06:03:05.727Z,7.88
2022-10-05T06:05:39.435Z,7.79
2022-10-05T06:08:14.853Z,7.84
2022-10-05T06:10:49.128Z,7.85
2022-10-05T06:13:24.185Z,7.86
2022-10-05T06:15:56.936Z,7.96
2022-10-05T06:18:26.357Z,8.13
2022-10-05T06:21:01.834Z,8.33
2022-10-05T06:23:38.929Z,8.26
2022-10-05T06:26:16.159Z,8.43
2022-10-05T06:28:51.175Z,8.57
2022-10-05T06:31:33.468Z,8.66
2022-10-05T06:34:14.577Z,8.67
2022-10-05T06:36:49.742Z,8.99
2022-10-05T06:39:36.967Z,9.21
2022-10-05T06:42:18.062Z,9.32
2022-10-05T06:45:21.937Z,9.66
2022-10-05T06:48:11.906Z,9.91
2022-10-05T06:51:10.859Z,10.05
2022-10-05T06:53:56.962Z,10.30
2022-10-05T06:56:31.883Z,10.41
2022-10-05T06:59:07.388Z,10.65
2022-10-05T07:01:52.598Z,10.85
2022-10-05T07:04:37.078Z,10.98
2022-10-05T07:07:15.755Z,11.20
2022-10-05T07:09:57.947Z,11.39
2022-10-05T07:12:41.366Z,11.62
2022-10-05T07:15:43.043Z,11.82
2022-10-05T07:18:32.027Z,12.03
2022-10-05T07:21:05.790Z,12.18
2022-10-05T07:23:48.985Z,12.38
2022-10-05T07:26:24.102Z,12.58
2022-10-05T07:29:10.652Z,12.77
2022-10-05T07:31:47.720Z,13.04
2022-10-05T07:34:23.014Z,13.29
2022-10-05T07:37:14.465Z,13.45
2022-10-05T07:40:02.702Z,13.68
2022-10-05T07:42:50.620Z,13.89
2022-10-05T07:45:29.271Z,14.21
2022-10-05T07:48:00.170Z,14.29
2022-10-05T07:50:36.831Z,14.60
2022-10-05T07:53:13.822Z,14.86
2022-10-05T07:55:47.697Z,15.11
2022-10-05T07:58:22.569Z,15.20
2022-10-05T08:01:01.438Z,15.55
2022-10-05T08:03:41.769Z,15.87
2022-10-05T08:06:28.758Z,16.14
2022-10-05T08:09:03.038Z,16.41
2022-10-05T08:11:34.715Z,16.53
2022-10-05T08:14:10.906Z,16.71
2022-10-05T08:16:39.713Z,16.91
2022-10-05T08:19:17.559Z,17.12
2022-10-05T08:21:51.989Z,17.34
2022-10-05T08:24:40.211Z,17.59
2022-10-05T08:27:16.469Z,17.84
2022-10-05T08:29:56.214Z,18.08
2022-10-05T08:32:26.695Z,18.30
2022-10-05T08:34:59.793Z,18.61
2022-10-05T08:37:32.530Z,18.60
2022-10-05T08:40:26.666Z,19.13
2022-10-05T08:43:06.896Z,19.47
2022-10-05T08:46:01.647Z,19.69
2022-10-05T08:48:57.935Z,20.05
2022-10-05T08:51:42.308Z,20.38
2022-10-05T08:54:31.187Z,20.77
2022-10-05T08:57:20.368Z,21.11
2022-10-05T09:00:05.941Z,21.04
2022-10-05T09:02:56.553Z,21.23
2022-10-05T09:05:58.211Z,21.88
2022-10-05T09:08:53.067Z,22.18
2022-10-05T09:11:26.635Z,22.00
2022-10-05T09:14:12.191Z,22.59
2022-10-05T09:16:49.017Z,23.04
2022-10-05T09:19:46.451Z,22.86
2022-10-05T09:22:17.547Z,23.27
2022-10-05T09:24:57.042Z,22.36
2022-10-05T09:27:38.097Z,22.91
2022-10-05T09:30:26.833Z,22.55
2022-10-05T09:33:23.697Z,21.98
2022-10-05T09:36:20.422Z,22.45
2022-10-05T09:39:16.259Z,22.24
2022-10-05T09:42:07.097Z,22.62
2022-10-05T09:45:06.082Z,22.39
2022-10-05T09:48:12.145Z,22.54
2022-10-05T09:51:13.302Z,22.06
2022-10-05T09:54:05.402Z,21.90
2022-10-05T09:56:56.370Z,22.38
2022-10-05T10:00:08.606Z,22.37
2022-10-05T10:03:18.866Z,22.41
2022-10-05T10:06:13.991Z,23.32
2022-10-05T10:08:56.342Z,23.82
2022-10-05T10:11:42.818Z,23.95
2022-10-05T10:14:39.265Z,23.86
2022-10-05T10:17:21.408Z,24.12
2022-10-05T10:20:27.180Z,24.83
2022-10-05T10:23:25.211Z,25.87
2022-10-05T10:26:16.156Z,26.00
2022-10-05T10:29:11.180Z,25.40
2022-10-05T10:31:51.914Z,24.75
2022-10-05T10:34:42.627Z,25.82
2022-10-05T10:37:36.445Z,24.79
2022-10-05T10:40:27.075Z,24.32
2022-10-05T10:43:22.649Z,23.75
2022-10-05T10:46:01.292Z,23.07
2022-10-05T10:48:53.841Z,23.04
2022-10-05T10:51:47.841Z,22.66
2022-10-05T10:54:36.132Z,23.00
2022-10-05T10:57:10.610Z,22.70
2022-10-05T11:00:06.189Z,23.30
2022-10-05T11:02:55.455Z,23.15
2022-10-05T11:05:33.751Z,23.40
2022-10-05T11:08:27.337Z,23.69
2022-10-05T11:11:31.438Z,23.94
2022-10-05T11:14:12.283Z,24.26
2022-10-05T11:17:11.271Z,24.01
2022-10-05T11:20:05.072Z,24.09
2022-10-05T11:22:54.990Z,24.15
2022-10-05T11:26:04.713Z,23.65
2022-10-05T11:28:43.338Z,23.70
2022-10-05T11:31:37.723Z,23.62
2022-10-05T11:34:51.509Z,23.71
2022-10-05T11:37:50.795Z,23.35
2022-10-05T11:40:34.326Z,22.88
2022-10-05T11:43:26.715Z,23.19
2022-10-05T11:46:07.541Z,22.77
2022-10-05T11:48:48.055Z,23.00
2022-10-05T11:51:38.218Z,23.38
2022-10-05T11:54:58.741Z,23.63
2022-10-05T11:57:33.127Z,22.95
2022-10-05T12:00:07.785Z,22.91
2022-10-05T12:03:09.846Z,22.90
2022-10-05T12:05:50.621Z,22.99
2022-10-05T12:08:29.525Z,23.12
2022-10-05T12:11:07.331Z,23.34
2022-10-05T12:13:44.815Z,23.61
2022-10-05T12:16:19.343Z,23.62
2022-10-05T12:18:56.238Z,24.32
2022-10-05T12:21:34.335Z,24.17
2022-10-05T12:24:09.819Z,24.51
2022-10-05T12:26:41.594Z,23.84
2022-10-05T12:29:17.789Z,23.49
2022-10-05T12:31:55.681Z,23.43
2022-10-05T12:34:36.784Z,23.34
2022-10-05T12:37:12.507Z,23.10
2022-10-05T12:39:47.096Z,23.16
2022-10-05T12:42:26.914Z,23.23
2022-10-05T12:45:17.664Z,23.20
2022-10-05T12:48:02.609Z,23.34
2022-10-05T12:50:36.717Z,23.20
2022-10-05T12:53:22.761Z,23.69
2022-10-05T12:55:56.296Z,23.77
2022-10-05T12:58:35.752Z,23.86
2022-10-05T13:01:13.003Z,23.47
2022-10-05T13:03:51.501Z,23.45
2022-10-05T13:06:28.768Z,23.38
2022-10-05T13:09:02.391Z,23.15
2022-10-05T13:11:37.232Z,23.38
2022-10-05T13:14:18.347Z,22.94
2022-10-05T13:16:56.551Z,23.09
2022-10-05T13:19:39.700Z,23.19
2022-10-05T13:22:28.787Z,23.74
2022-10-05T13:25:09.317Z,23.75
2022-10-05T13:27:41.813Z,23.43
2022-10-05T13:30:15.896Z,23.38
2022-10-05T13:32:47.920Z,23.59
2022-10-05T13:35:44.887Z,23.75
2022-10-05T13:38:27.300Z,23.90
2022-10-05T13:41:05.426Z,23.86
2022-10-05T13:43:40.979Z,23.62
2022-10-05T13:46:18.418Z,23.80
2022-10-05T13:49:00.637Z,23.93
2022-10-05T13:51:37.346Z,23.79
2022-10-05T13:54:19.009Z,23.44
2022-10-05T13:56:52.477Z,23.48
2022-10-05T13:59:30.689Z,23.48
2022-10-05T14:02:01.739Z,23.68
2022-10-05T14:04:43.409Z,23.32
2022-10-05T14:07:24.800Z,23.45
2022-10-05T14:09:55.032Z,23.31
2022-10-05T14:12:24.569Z,23.41
2022-10-05T14:14:54.671Z,23.44
2022-10-05T14:17:40.933Z,23.58
2022-10-05T14:20:22.944Z,23.70
2022-10-05T14:22:57.319Z,23.75
2022-10-05T14:25:28.074Z,23.63
2022-10-05T14:28:03.991Z,23.81
2022-10-05T14:30:33.920Z,23.62
2022-10-05T14:33:15.135Z,23.62
2022-10-05T14:35:49.091Z,23.58
2022-10-05T14:38:22.442Z,23.52
2022-10-05T14:41:18.776Z,23.52
2022-10-05T14:43:55.986Z,23.38
2022-10-05T14:46:28.465Z,23.34
2022-10-05T14:49:14.326Z,23.24
2022-10-05T14:51:43.268Z,23.20
2022-10-05T14:54:27.699Z,23.21
2022-10-05T14:57:06.178Z,23.31
2022-10-05T15:00:00.273Z,23.48
2022-10-05T15:02:49.982Z,23.56
2022-10-05T15:05:25.038Z,23.53
2022-10-05T15:07:57.175Z,23.50
2022-10-05T15:10:34.456Z,23.39
2022-10-05T15:13:13.087Z,23.28
2022-10-05T15:15:48.826Z,22.96
2022-10-05T15:18:31.657Z,22.94
2022-10-05T15:21:17.599Z,22.83
2022-10-05T15:23:52.790Z,22.70
2022-10-05T15:26:43.897Z,22.45
2022-10-05T15:29:35.123Z,22.34
2022-10-05T15:32:14.978Z,22.33
2022-10-05T15:34:55.527Z,22.28
2022-10-05T15:37:28.214Z,22.19
2022-10-05T15:39:58.888Z,22.09
2022-10-05T15:42:34.879Z,21.86
2022-10-05T15:45:13.569Z,21.89
2022-10-05T15:47:49.009Z,21.93
2022-10-05T15:50:24.264Z,22.04
2022-10-05T15:52:57.208Z,22.10
2022-10-05T15:55:36.767Z,22.17
2022-10-05T15:58:20.200Z,22.08
2022-10-05T16:00:53.277Z,22.17
2022-10-05T16:03:27.349Z,21.94
2022-10-05T16:06:18.530Z,21.64
2022-10-05T16:09:04.312Z,21.26
2022-10-05T16:11:59.889Z,21.31
2022-10-05T16:14:38.490Z,21.33
2022-10-05T16:17:24.167Z,21.38
2022-10-05T16:20:04.502Z,21.31
2022-10-05T16:22:43.408Z,21.20
2022-10-05T16:25:21.462Z,20.99
2022-10-05T16:28:05.324Z,21.21
2022-10-05T16:30:48.032Z,21.39
2022-10-05T16:33:23.654Z,21.36
2022-10-05T16:36:03.778Z,21.27
2022-10-05T16:38:43.592Z,21.07
2022-10-05T16:41:17.911Z,20.68
2022-10-05T16:43:51.895Z,20.38
2022-10-05T16:46:29.006Z,20.08
2022-10-05T16:49:07.855Z,19.81
2022-10-05T16:51:46.053Z,19.52
2022-10-05T16:54:19.529Z,19.27
2022-10-05T16:56:53.459Z,19.13
2022-10-05T16:59:53.547Z,18.89
2022-10-05T17:02:34.944Z,18.79
2022-10-05T17:05:20.333Z,18.79
2022-10-05T17:08:16.118Z,18.93
2022-10-05T17:10:59.078Z,19.07
2022-10-05T17:13:41.858Z,19.14
2022-10-05T17:16:15.919Z,19.16
2022-10-05T17:19:19.214Z,19.15
2022-10-05T17:21:59.123Z,19.09
2022-10-05T17:24:35.408Z,18.95
2022-10-05T17:27:20.366Z,18.85
2022-10-05T17:29:52.335Z,18.74
2022-10-05T17:32:55.914Z,18.75
2022-10-05T17:35:43.739Z,18.61
2022-10-05T17:38:20.212Z,18.55
2022-10-05T17:41:15.930Z,18.43
2022-10-05T17:44:20.108Z,18.34
2022-10-05T17:46:49.891Z,18.28
2022-10-05T17:49:26.671Z,18.27
2022-10-05T17:52:21.796Z,18.13
2022-10-05T17:55:19.803Z,18.15
2022-10-05T17:57:47.954Z,17.98
2022-10-05T18:00:50.687Z,17.94
2022-10-05T18:03:40.870Z,17.83
2022-10-05T18:06:44.869Z,17.71
2022-10-05T18:09:32.922Z,17.65
2022-10-05T18:12:25.449Z,17.55
2022-10-05T18:15:13.871Z,17.42
2022-10-05T18:17:45.286Z,17.27
2022-10-05T18:20:19.007Z,17.20
2022-10-05T18:22:47.316Z,17.09
2022-10-05T18:25:25.903Z,17.04
2022-10-05T18:28:14.802Z,16.94
2022-10-05T18:30:59.867Z,16.84
2022-10-05T18:33:47.711Z,16.76
2022-10-05T18:36:38.209Z,16.66
2022-10-05T18:39:21.687Z,16.62
2022-10-05T18:42:01.603Z,16.77
2022-10-05T18:44:40.409Z,16.89
2022-10-05T18:47:16.283Z,16.93
2022-10-05T18:50:00.887Z,16.99
2022-10-05T18:52:41.407Z,17.00
2022-10-05T18:55:18.268Z,17.02
2022-10-05T18:58:01.640Z,17.08
2022-10-05T19:00:44.333Z,17.10
2022-10-05T19:03:20.435Z,17.10
2022-10-05T19:05:56.162Z,17.08
2022-10-05T19:08:33.973Z,17.07
2022-10-05T19:11:09.422Z,17.01
2022-10-05T19:13:46.704Z,16.86
2022-10-05T19:16:32.406Z,16.67
2022-10-05T19:19:14.720Z,16.48
2022-10-05T19:21:49.897Z,16.29
2022-10-05T19:24:56.927Z,16.13
2022-10-05T19:27:37.580Z,15.97
2022-10-05T19:30:15.480Z,15.85
2022-10-05T19:32:59.764Z,15.75
2022-10-05T19:35:34.684Z,15.67
2022-10-05T19:38:16.587Z,15.60
2022-10-05T19:40:56.258Z,15.50
2022-10-05T19:43:43.492Z,15.44
2022-10-05T19:46:21.367Z,15.37
2022-10-05T19:48:53.877Z,15.28
2022-10-05T19:51:29.377Z,15.22
2022-10-05T19:54:00.922Z,15.18
2022-10-05T19:56:34.097Z,15.15
2022-10-05T19:59:13.075Z,15.10
2022-10-05T20:01:44.671Z,15.06
2022-10-05T20:04:16.269Z,15.03
2022-10-05T20:06:44.362Z,15.01
2022-10-05T20:09:22.425Z,15.04
2022-10-05T20:11:52.012Z,15.08
2022-10-05T20:14:21.826Z,15.12
2022-10-05T20:17:07.287Z,15.22
2022-10-05T20:19:57.617Z,15.35
2022-10-05T20:22:27.760Z,15.47
2022-10-05T20:24:57.235Z,15.61
2022-10-05T20:27:46.510Z,15.85
2022-10-05T20:30:17.337Z,16.02
2022-10-05T20:32:47.692Z,16.17
2022-10-05T20:35:17.061Z,16.26
2022-10-05T20:37:45.060Z,16.36
2022-10-05T20:40:14.737Z,16.38
2022-10-05T20:42:42.447Z,16.49
2022-10-05T20:45:11.500Z,16.52
2022-10-05T20:47:40.359Z,16.55
2022-10-05T20:50:10.065Z,16.63
2022-10-05T20:52:39.600Z,16.72
2022-10-05T20:55:09.890Z,16.73
2022-10-05T20:57:42.439Z,16.69
2022-10-05T21:00:11.513Z,16.60
2022-10-05T21:02:39.449Z,16.62
2022-10-05T21:05:08.312Z,16.66
2022-10-05T21:07:36.334Z,16.62
2022-10-05T21:10:06.631Z,16.63
2022-10-05T21:12:34.946Z,16.60
2022-10-05T21:15:04.623Z,16.59
2022-10-05T21:17:34.596Z,16.54
2022-10-05T21:20:02.595Z,16.60
2022-10-05T21:22:30.297Z,16.55
2022-10-05T21:24:58.387Z,16.58
2022-10-05T21:27:28.488Z,16.59
2022-10-05T21:29:56.181Z,16.52
2022-10-05T21:32:24.136Z,16.41
2022-10-05T21:34:51.813Z,16.29
2022-10-05T21:37:20.337Z,16.24
2022-10-05T21:39:47.985Z,16.23
2022-10-05T21:42:15.683Z,16.15
2022-10-05T21:44:44.697Z,16.15
2022-10-05T21:47:12.634Z,16.06
2022-10-05T21:49:40.325Z,15.99
2022-10-05T21:52:08.853Z,16.04
2022-10-05T21:54:37.198Z,15.94
2022-10-05T21:57:05.771Z,15.92
2022-10-05T21:59:35.445Z,15.83
2022-10-05T22:02:05.208Z,15.83
2022-10-05T22:04:32.923Z,15.82
2022-10-05T22:07:01.585Z,15.79
2022-10-05T22:09:29.304Z,15.80
2022-10-05T22:11:57.477Z,15.76
2022-10-05T22:14:25.289Z,15.77
2022-10-05T22:16:54.450Z,15.73
2022-10-05T22:19:23.622Z,15.71
2022-10-05T22:21:51.979Z,15.76
2022-10-05T22:24:19.673Z,15.73
2022-10-05T22:26:51.872Z,15.73
2022-10-05T22:29:20.317Z,15.69
2022-10-05T22:31:49.470Z,15.70
2022-10-05T22:34:18.013Z,15.67
2022-10-05T22:36:48.042Z,15.58
2022-10-05T22:39:15.965Z,15.39
2022-10-05T22:41:44.178Z,15.21
2022-10-05T22:44:11.930Z,15.05
2022-10-05T22:46:39.976Z,14.80
2022-10-05T22:49:07.790Z,14.44
2022-10-05T22:51:35.760Z,14.25
2022-10-05T22:54:04.990Z,14.13
2022-10-05T22:56:33.430Z,14.24
2022-10-05T22:59:01.158Z,14.31
2022-10-05T23:01:29.368Z,14.37
2022-10-05T23:03:57.289Z,14.32
2022-10-05T23:06:26.957Z,14.29
2022-10-05T23:08:55.550Z,14.25
2022-10-05T23:11:26.053Z,14.25
2022-10-05T23:13:55.616Z,14.22
2022-10-05T23:16:26.446Z,14.17
2022-10-05T23:18:55.216Z,14.12
2022-10-05T23:21:25.163Z,14.08
2022-10-05T23:23:52.934Z,13.94
2022-10-05T23:26:22.422Z,13.74
2022-10-05T23:28:51.947Z,13.66
2022-10-05T23:31:21.708Z,13.40
2022-10-05T23:33:49.703Z,13.28
2022-10-05T23:36:19.658Z,13.12
2022-10-05T23:38:48.070Z,12.96
2022-10-05T23:41:17.010Z,12.76
2022-10-05T23:43:45.154Z,12.67
2022-10-05T23:46:15.128Z,12.58
2022-10-05T23:48:42.927Z,12.52
2022-10-05T23:51:13.404Z,12.58
2022-10-05T23:53:41.211Z,12.62
2022-10-05T23:56:09.345Z,12.62
2022-10-05T23:58:37.187Z,12.62
