createdAt,value
2019-05-07T00:01:18.202Z,16.10
2019-05-07T00:03:47.593Z,16.13
2019-05-07T00:06:17.049Z,16.40
2019-05-07T00:08:46.333Z,15.73
2019-05-07T00:11:15.647Z,16.00
2019-05-07T00:13:44.930Z,16.17
2019-05-07T00:16:14.378Z,17.00
2019-05-07T00:18:43.632Z,15.43
2019-05-07T00:21:12.932Z,15.83
2019-05-07T00:23:43.297Z,15.80
2019-05-07T00:26:13.374Z,16.97
2019-05-07T00:28:43.427Z,15.87
2019-05-07T00:31:14.082Z,16.90
2019-05-07T00:33:43.833Z,16.60
2019-05-07T00:36:44.435Z,18.73
2019-05-07T00:39:32.814Z,16.17
2019-05-07T00:42:21.464Z,17.00
2019-05-07T00:45:13.134Z,16.50
2019-05-07T00:47:30.064Z,16.67
2019-05-07T00:50:03.378Z,17.57
2019-05-07T00:52:33.556Z,17.30
2019-05-07T00:55:03.105Z,17.63
2019-05-07T00:57:32.496Z,17.20
2019-05-07T01:00:02.318Z,16.00
2019-05-07T01:02:32.400Z,17.10
2019-05-07T01:05:03.037Z,16.77
2019-05-07T01:07:32.631Z,16.60
2019-05-07T01:10:02.333Z,17.23
2019-05-07T01:12:32.885Z,19.93
2019-05-07T01:15:03.062Z,19.07
2019-05-07T01:17:33.511Z,17.23
2019-05-07T01:20:03.167Z,18.03
2019-05-07T01:22:33.164Z,18.43
2019-05-07T01:25:02.709Z,16.87
2019-05-07T01:27:32.302Z,16.73
2019-05-07T01:30:02.575Z,16.83
2019-05-07T01:32:38.324Z,17.20
2019-05-07T01:35:22.320Z,18.27
2019-05-07T01:37:52.428Z,17.13
2019-05-07T01:40:22.825Z,17.63
2019-05-07T01:42:52.988Z,18.53
2019-05-07T01:45:24.936Z,16.83
2019-05-07T01:47:53.364Z,15.83
2019-05-07T01:50:22.893Z,16.43
2019-05-07T01:52:52.355Z,17.10
2019-05-07T01:55:22.563Z,16.17
2019-05-07T01:57:52.414Z,17.17
2019-05-07T02:00:22.457Z,17.43
2019-05-07T02:02:57.115Z,17.37
2019-05-07T02:05:38.636Z,15.77
2019-05-07T02:08:12.426Z,16.10
2019-05-07T02:10:45.933Z,18.40
2019-05-07T02:13:21.883Z,16.33
2019-05-07T02:15:58.496Z,16.93
2019-05-07T02:18:22.086Z,16.03
2019-05-07T02:20:52.122Z,17.67
2019-05-07T02:23:22.194Z,16.93
2019-05-07T02:25:52.654Z,19.27
2019-05-07T02:28:22.388Z,19.10
2019-05-07T02:30:53.547Z,16.70
2019-05-07T02:33:23.194Z,16.83
2019-05-07T02:35:53.495Z,16.50
2019-05-07T02:38:34.008Z,16.03
2019-05-07T02:41:14.292Z,16.80
2019-05-07T02:43:43.800Z,20.83
2019-05-07T02:46:30.950Z,16.67
2019-05-07T02:49:15.573Z,20.27
2019-05-07T02:52:13.601Z,17.87
2019-05-07T02:55:04.234Z,16.47
2019-05-07T02:57:34.337Z,16.63
2019-05-07T03:00:04.862Z,18.07
2019-05-07T03:02:34.337Z,17.50
2019-05-07T03:05:05.263Z,16.63
2019-05-07T03:07:34.990Z,18.37
2019-05-07T03:10:04.551Z,18.00
2019-05-07T03:12:34.173Z,19.53
2019-05-07T03:15:04.501Z,16.97
2019-05-07T03:17:34.240Z,17.27
2019-05-07T03:20:05.570Z,19.07
2019-05-07T03:22:34.932Z,17.83
2019-05-07T03:25:13.383Z,16.63
2019-05-07T03:27:43.139Z,22.17
2019-05-07T03:30:35.936Z,16.70
2019-05-07T03:33:19.306Z,17.30
2019-05-07T03:35:56.211Z,19.07
2019-05-07T03:38:23.006Z,18.07
2019-05-07T03:40:53.195Z,17.70
2019-05-07T03:43:24.168Z,19.17
2019-05-07T03:45:59.284Z,20.03
2019-05-07T03:48:33.034Z,19.17
2019-05-07T03:51:03.619Z,16.50
2019-05-07T03:53:33.806Z,18.63
2019-05-07T03:56:04.190Z,16.97
2019-05-07T03:58:34.308Z,17.80
2019-05-07T04:01:04.522Z,20.93
2019-05-07T04:03:34.580Z,17.80
2019-05-07T04:06:04.438Z,19.57
2019-05-07T04:08:33.917Z,17.53
2019-05-07T04:11:04.011Z,17.63
2019-05-07T04:13:33.974Z,17.67
2019-05-07T04:16:04.196Z,17.47
2019-05-07T04:18:33.983Z,18.80
2019-05-07T04:21:04.062Z,18.77
2019-05-07T04:23:34.475Z,18.43
2019-05-07T04:26:23.257Z,22.47
2019-05-07T04:29:05.569Z,16.60
2019-05-07T04:31:37.993Z,19.17
2019-05-07T04:34:13.594Z,16.97
2019-05-07T04:36:48.721Z,17.73
2019-05-07T04:39:18.015Z,16.50
2019-05-07T04:41:47.655Z,19.63
2019-05-07T04:44:17.354Z,17.77
2019-05-07T04:46:48.164Z,18.23
2019-05-07T04:49:17.866Z,18.10
2019-05-07T04:51:56.066Z,16.30
2019-05-07T04:54:25.480Z,16.73
2019-05-07T04:56:54.842Z,17.37
2019-05-07T04:59:24.592Z,17.03
2019-05-07T05:02:00.406Z,17.10
2019-05-07T05:04:34.349Z,16.00
2019-05-07T05:07:02.583Z,14.63
2019-05-07T05:09:32.953Z,16.77
2019-05-07T05:12:02.958Z,16.97
2019-05-07T05:14:33.841Z,16.53
2019-05-07T05:17:03.721Z,18.17
2019-05-07T05:19:33.028Z,18.20
2019-05-07T05:22:27.279Z,21.13
2019-05-07T05:25:18.508Z,16.27
2019-05-07T05:27:47.866Z,18.60
2019-05-07T05:30:23.389Z,19.37
2019-05-07T05:32:52.863Z,23.90
2019-05-07T05:35:22.311Z,20.23
2019-05-07T05:37:52.141Z,20.37
2019-05-07T05:40:22.825Z,18.10
2019-05-07T05:43:02.013Z,15.83
2019-05-07T05:45:34.554Z,16.53
2019-05-07T05:48:08.077Z,16.20
2019-05-07T05:51:07.732Z,23.87
2019-05-07T05:54:01.899Z,23.80
2019-05-07T05:56:43.248Z,18.77
2019-05-07T05:59:25.285Z,18.53
2019-05-07T06:02:19.733Z,15.73
2019-05-07T06:05:17.196Z,17.07
2019-05-07T06:07:54.337Z,12.97
2019-05-07T06:10:46.385Z,16.73
2019-05-07T06:13:37.722Z,14.63
2019-05-07T06:16:12.575Z,14.33
2019-05-07T06:18:57.664Z,18.00
2019-05-07T06:21:44.761Z,15.57
2019-05-07T06:24:16.423Z,15.00
2019-05-07T06:26:46.092Z,17.27
2019-05-07T06:29:15.653Z,14.63
2019-05-07T06:31:46.627Z,16.20
2019-05-07T06:34:15.972Z,14.93
2019-05-07T06:36:45.568Z,15.40
2019-05-07T06:39:22.137Z,18.93
2019-05-07T06:42:09.296Z,15.20
2019-05-07T06:44:38.927Z,12.90
2019-05-07T06:47:08.662Z,15.30
2019-05-07T06:49:38.112Z,13.87
2019-05-07T06:52:07.539Z,15.37
2019-05-07T06:54:37.182Z,13.37
2019-05-07T06:57:06.857Z,13.70
2019-05-07T06:59:44.584Z,15.13
2019-05-07T07:02:28.470Z,13.53
2019-05-07T07:05:04.343Z,17.37
2019-05-07T07:07:42.421Z,12.37
2019-05-07T07:10:32.198Z,12.93
2019-05-07T07:13:02.467Z,10.63
2019-05-07T07:15:32.208Z,11.17
2019-05-07T07:18:03.178Z,13.80
2019-05-07T07:20:35.892Z,11.97
2019-05-07T07:23:05.671Z,12.23
2019-05-07T07:25:35.721Z,10.10
2019-05-07T07:28:06.998Z,12.10
2019-05-07T07:30:47.261Z,11.37
2019-05-07T07:33:17.244Z,12.10
2019-05-07T07:35:47.061Z,12.90
2019-05-07T07:38:33.114Z,10.10
2019-05-07T07:41:23.557Z,10.33
2019-05-07T07:43:53.352Z,14.27
2019-05-07T07:46:22.771Z,12.90
2019-05-07T07:49:04.490Z,11.73
2019-05-07T07:51:38.071Z,11.83
2019-05-07T07:53:54.679Z,12.30
2019-05-07T07:56:45.401Z,13.47
2019-05-07T07:59:23.203Z,12.00
2019-05-07T08:02:07.977Z,12.20
2019-05-07T08:04:37.465Z,10.53
2019-05-07T08:07:06.851Z,13.47
2019-05-07T08:09:36.442Z,9.57
2019-05-07T08:12:06.267Z,12.90
2019-05-07T08:14:36.000Z,11.17
2019-05-07T08:17:07.222Z,10.10
2019-05-07T08:19:37.311Z,12.07
2019-05-07T08:22:06.763Z,10.20
2019-05-07T08:24:37.887Z,10.83
2019-05-07T08:27:07.453Z,7.97
2019-05-07T08:29:37.043Z,8.27
2019-05-07T08:32:28.855Z,9.50
2019-05-07T08:35:06.879Z,10.33
2019-05-07T08:37:36.674Z,9.03
2019-05-07T08:40:06.352Z,11.03
2019-05-07T08:42:35.838Z,8.60
2019-05-07T08:45:25.018Z,8.40
2019-05-07T08:47:56.243Z,10.13
2019-05-07T08:50:25.704Z,10.50
2019-05-07T08:52:55.243Z,8.27
2019-05-07T08:55:25.363Z,10.07
2019-05-07T08:57:54.830Z,7.07
2019-05-07T09:00:24.474Z,8.10
2019-05-07T09:02:54.431Z,15.50
2019-05-07T09:05:24.017Z,9.63
2019-05-07T09:07:53.644Z,8.07
2019-05-07T09:10:25.037Z,6.97
2019-05-07T09:12:54.951Z,9.40
2019-05-07T09:15:24.926Z,9.00
2019-05-07T09:17:54.949Z,7.70
2019-05-07T09:20:25.068Z,9.77
2019-05-07T09:22:54.859Z,6.80
2019-05-07T09:25:24.659Z,7.60
2019-05-07T09:27:54.656Z,7.60
2019-05-07T09:30:43.281Z,6.97
2019-05-07T09:33:32.010Z,8.77
2019-05-07T09:36:02.342Z,8.90
2019-05-07T09:38:32.766Z,13.33
2019-05-07T09:41:02.961Z,9.73
2019-05-07T09:43:32.689Z,7.80
2019-05-07T09:46:02.663Z,8.87
2019-05-07T09:48:33.945Z,8.33
2019-05-07T09:51:03.627Z,5.57
2019-05-07T09:53:32.963Z,6.33
2019-05-07T09:56:02.749Z,6.30
2019-05-07T09:58:38.495Z,5.90
2019-05-07T10:01:03.549Z,6.63
2019-05-07T10:03:33.842Z,6.67
2019-05-07T10:06:07.915Z,8.93
2019-05-07T10:08:43.565Z,7.60
2019-05-07T10:11:17.233Z,6.63
2019-05-07T10:13:58.605Z,8.80
2019-05-07T10:16:37.751Z,6.33
2019-05-07T10:19:07.579Z,6.17
2019-05-07T10:21:38.579Z,7.67
2019-05-07T10:24:08.286Z,8.40
2019-05-07T10:26:40.138Z,6.87
2019-05-07T10:29:12.983Z,8.77
2019-05-07T10:31:43.372Z,6.67
2019-05-07T10:34:15.687Z,9.33
2019-05-07T10:36:45.576Z,6.23
2019-05-07T10:39:16.596Z,8.57
2019-05-07T10:41:47.042Z,9.43
2019-05-07T10:44:22.894Z,6.33
2019-05-07T10:47:05.146Z,6.33
2019-05-07T10:49:55.718Z,5.73
2019-05-07T10:52:28.440Z,8.97
2019-05-07T10:55:02.689Z,7.50
2019-05-07T10:57:32.882Z,8.03
2019-05-07T11:00:04.590Z,8.23
2019-05-07T11:02:35.494Z,10.07
2019-05-07T11:05:07.433Z,9.50
2019-05-07T11:07:42.230Z,8.83
2019-05-07T11:10:12.516Z,8.33
2019-05-07T11:12:42.687Z,7.33
2019-05-07T11:15:16.304Z,9.27
2019-05-07T11:17:55.706Z,7.80
2019-05-07T11:20:26.335Z,9.40
2019-05-07T11:22:57.040Z,7.87
2019-05-07T11:25:26.673Z,9.83
2019-05-07T11:27:56.190Z,8.53
2019-05-07T11:30:28.253Z,8.33
2019-05-07T11:33:02.684Z,7.87
2019-05-07T11:35:33.030Z,9.00
2019-05-07T11:38:17.408Z,9.60
2019-05-07T11:40:34.980Z,9.03
2019-05-07T11:43:22.119Z,10.43
2019-05-07T11:46:01.553Z,9.10
2019-05-07T11:48:34.502Z,8.43
2019-05-07T11:51:36.743Z,10.13
2019-05-07T11:54:15.987Z,8.07
2019-05-07T11:56:45.671Z,7.93
2019-05-07T11:59:15.916Z,16.47
2019-05-07T12:01:49.283Z,8.20
2019-05-07T12:04:19.565Z,7.93
2019-05-07T12:06:49.402Z,9.27
2019-05-07T12:09:23.247Z,7.20
2019-05-07T12:11:55.039Z,10.53
2019-05-07T12:14:30.943Z,10.97
2019-05-07T12:16:58.435Z,8.73
2019-05-07T12:19:29.491Z,9.03
2019-05-07T12:21:59.735Z,8.83
2019-05-07T12:24:29.197Z,10.23
2019-05-07T12:26:58.690Z,14.63
2019-05-07T12:29:28.436Z,9.33
2019-05-07T12:32:15.353Z,8.90
2019-05-07T12:34:54.901Z,9.83
2019-05-07T12:37:24.555Z,9.27
2019-05-07T12:39:54.295Z,12.40
2019-05-07T12:42:23.761Z,11.00
2019-05-07T12:44:53.247Z,10.67
2019-05-07T12:47:22.836Z,10.50
2019-05-07T12:49:52.327Z,9.83
2019-05-07T12:52:26.107Z,9.70
2019-05-07T12:55:03.302Z,14.10
2019-05-07T12:57:33.034Z,11.73
2019-05-07T13:00:20.108Z,9.60
2019-05-07T13:03:07.187Z,9.97
2019-05-07T13:05:37.636Z,9.90
2019-05-07T13:08:07.578Z,10.03
2019-05-07T13:10:37.392Z,10.50
2019-05-07T13:13:07.311Z,10.70
2019-05-07T13:15:36.860Z,9.30
2019-05-07T13:18:06.467Z,9.97
2019-05-07T13:20:38.152Z,6.93
2019-05-07T13:23:07.628Z,7.37
2019-05-07T13:25:38.235Z,8.13
2019-05-07T13:28:08.239Z,7.00
2019-05-07T13:30:37.756Z,6.43
2019-05-07T13:33:07.538Z,8.23
2019-05-07T13:35:37.648Z,9.90
2019-05-07T13:38:25.200Z,9.43
2019-05-07T13:41:16.579Z,9.17
2019-05-07T13:44:12.347Z,11.20
2019-05-07T13:46:44.919Z,12.40
2019-05-07T13:49:15.673Z,8.00
2019-05-07T13:51:45.719Z,7.90
2019-05-07T13:54:15.443Z,8.20
2019-05-07T13:56:45.251Z,9.43
2019-05-07T13:59:14.773Z,9.37
2019-05-07T14:01:50.833Z,8.80
2019-05-07T14:04:22.231Z,8.97
2019-05-07T14:06:52.951Z,9.53
2019-05-07T14:09:24.488Z,11.10
2019-05-07T14:11:54.347Z,12.00
2019-05-07T14:14:24.178Z,9.50
2019-05-07T14:16:53.549Z,9.53
2019-05-07T14:19:25.021Z,10.10
2019-05-07T14:21:56.510Z,12.33
2019-05-07T14:24:27.813Z,9.90
2019-05-07T14:26:57.928Z,13.30
2019-05-07T14:29:27.410Z,9.97
2019-05-07T14:32:15.802Z,9.83
2019-05-07T14:35:02.915Z,9.23
2019-05-07T14:37:38.734Z,9.13
2019-05-07T14:40:08.806Z,8.60
2019-05-07T14:42:43.144Z,9.63
2019-05-07T14:45:12.828Z,9.87
2019-05-07T14:47:44.392Z,10.33
2019-05-07T14:50:13.700Z,8.97
2019-05-07T14:52:43.497Z,9.67
2019-05-07T14:55:13.320Z,10.30
2019-05-07T14:57:43.192Z,8.60
2019-05-07T15:00:13.085Z,9.03
2019-05-07T15:02:42.573Z,8.10
2019-05-07T15:05:12.843Z,15.93
2019-05-07T15:07:42.495Z,9.33
2019-05-07T15:10:12.133Z,8.50
2019-05-07T15:12:42.618Z,9.13
2019-05-07T15:15:12.672Z,9.67
2019-05-07T15:18:07.495Z,11.47
2019-05-07T15:20:47.613Z,9.20
2019-05-07T15:23:29.800Z,8.43
2019-05-07T15:26:02.062Z,9.67
2019-05-07T15:28:32.181Z,9.73
2019-05-07T15:31:13.930Z,8.80
2019-05-07T15:33:43.812Z,8.10
2019-05-07T15:36:13.234Z,10.17
2019-05-07T15:38:43.526Z,14.43
2019-05-07T15:41:13.478Z,9.47
2019-05-07T15:43:45.555Z,9.37
2019-05-07T15:46:14.244Z,9.07
2019-05-07T15:48:43.589Z,9.27
2019-05-07T15:51:12.966Z,9.00
2019-05-07T15:53:47.456Z,8.07
2019-05-07T15:56:16.919Z,9.83
2019-05-07T15:58:46.285Z,9.37
2019-05-07T16:01:15.846Z,10.77
2019-05-07T16:03:46.255Z,9.93
2019-05-07T16:06:16.388Z,9.20
2019-05-07T16:08:51.810Z,7.03
2019-05-07T16:11:23.271Z,7.70
2019-05-07T16:14:14.968Z,9.03
2019-05-07T16:16:46.301Z,11.37
2019-05-07T16:19:34.752Z,8.53
2019-05-07T16:22:09.207Z,9.70
2019-05-07T16:24:39.134Z,10.87
2019-05-07T16:27:11.968Z,9.47
2019-05-07T16:29:42.079Z,8.33
2019-05-07T16:32:11.606Z,9.33
2019-05-07T16:34:42.963Z,8.83
2019-05-07T16:37:12.513Z,9.07
2019-05-07T16:39:42.256Z,8.40
2019-05-07T16:42:11.866Z,8.50
2019-05-07T16:44:41.815Z,9.17
2019-05-07T16:47:12.168Z,8.80
2019-05-07T16:49:42.602Z,10.37
2019-05-07T16:52:12.576Z,9.03
2019-05-07T16:54:44.869Z,8.17
2019-05-07T16:57:22.684Z,12.43
2019-05-07T16:59:52.285Z,8.47
2019-05-07T17:02:25.758Z,8.40
2019-05-07T17:05:12.152Z,10.00
2019-05-07T17:07:47.490Z,15.53
2019-05-07T17:10:17.068Z,8.90
2019-05-07T17:12:46.795Z,8.03
2019-05-07T17:15:16.604Z,7.63
2019-05-07T17:17:46.454Z,17.93
2019-05-07T17:20:16.187Z,8.70
2019-05-07T17:22:45.985Z,9.90
2019-05-07T17:25:33.443Z,7.77
2019-05-07T17:28:03.317Z,8.23
2019-05-07T17:30:32.744Z,8.53
2019-05-07T17:33:02.252Z,8.07
2019-05-07T17:35:34.377Z,7.20
2019-05-07T17:38:07.192Z,7.30
2019-05-07T17:40:34.253Z,9.33
2019-05-07T17:43:03.756Z,17.77
2019-05-07T17:45:33.203Z,9.40
2019-05-07T17:48:03.112Z,9.77
2019-05-07T17:50:47.487Z,9.73
2019-05-07T17:53:17.053Z,9.20
2019-05-07T17:55:47.260Z,8.73
2019-05-07T17:58:17.209Z,9.27
2019-05-07T18:00:52.911Z,11.33
2019-05-07T18:03:34.226Z,11.43
2019-05-07T18:06:04.326Z,10.23
2019-05-07T18:08:34.103Z,10.43
2019-05-07T18:11:17.429Z,10.87
2019-05-07T18:13:35.251Z,10.17
2019-05-07T18:16:29.836Z,8.17
2019-05-07T18:19:01.992Z,10.53
2019-05-07T18:21:32.604Z,10.40
2019-05-07T18:24:13.322Z,12.50
2019-05-07T18:26:34.161Z,12.17
2019-05-07T18:29:03.695Z,9.67
2019-05-07T18:31:51.586Z,11.33
2019-05-07T18:34:21.703Z,9.53
2019-05-07T18:36:53.160Z,8.73
2019-05-07T18:39:24.728Z,10.00
2019-05-07T18:41:54.784Z,11.43
2019-05-07T18:44:25.326Z,11.67
2019-05-07T18:46:55.433Z,14.67
2019-05-07T18:49:25.001Z,13.20
2019-05-07T18:51:54.759Z,10.97
2019-05-07T18:54:30.311Z,12.67
2019-05-07T18:56:55.460Z,16.37
2019-05-07T18:59:26.741Z,12.67
2019-05-07T19:01:56.655Z,10.13
2019-05-07T19:04:26.229Z,10.63
2019-05-07T19:06:55.692Z,10.77
2019-05-07T19:09:25.149Z,13.83
2019-05-07T19:11:54.959Z,12.47
2019-05-07T19:14:24.694Z,10.90
2019-05-07T19:16:54.167Z,10.60
2019-05-07T19:19:23.571Z,12.93
2019-05-07T19:21:53.191Z,10.93
2019-05-07T19:24:26.033Z,11.67
2019-05-07T19:26:54.378Z,14.20
2019-05-07T19:29:23.709Z,10.97
2019-05-07T19:31:53.193Z,11.70
2019-05-07T19:34:22.720Z,10.47
2019-05-07T19:36:52.274Z,11.40
2019-05-07T19:39:23.348Z,11.20
2019-05-07T19:41:53.460Z,12.43
2019-05-07T19:44:23.061Z,10.63
2019-05-07T19:46:52.660Z,13.73
2019-05-07T19:49:22.523Z,14.07
2019-05-07T19:51:52.462Z,13.07
2019-05-07T19:54:22.771Z,12.73
2019-05-07T19:56:52.821Z,14.50
2019-05-07T19:59:22.443Z,14.60
2019-05-07T20:01:56.339Z,12.13
2019-05-07T20:04:26.290Z,13.27
2019-05-07T20:06:55.915Z,12.83
2019-05-07T20:09:29.530Z,14.47
2019-05-07T20:11:59.030Z,15.40
2019-05-07T20:14:28.551Z,16.47
2019-05-07T20:16:58.255Z,15.30
2019-05-07T20:19:27.755Z,15.40
2019-05-07T20:21:57.464Z,13.93
2019-05-07T20:24:26.967Z,14.97
2019-05-07T20:26:56.367Z,14.23
2019-05-07T20:29:25.883Z,13.00
2019-05-07T20:31:55.356Z,13.53
2019-05-07T20:34:24.823Z,13.27
2019-05-07T20:36:54.377Z,14.73
2019-05-07T20:39:23.991Z,13.97
2019-05-07T20:41:53.528Z,15.00
2019-05-07T20:44:23.199Z,13.17
2019-05-07T20:46:53.578Z,14.67
2019-05-07T20:49:23.553Z,15.13
2019-05-07T20:51:53.384Z,12.63
2019-05-07T20:54:42.827Z,12.83
2019-05-07T20:57:15.779Z,12.63
2019-05-07T20:59:45.409Z,14.00
2019-05-07T21:02:14.912Z,12.50
2019-05-07T21:04:44.525Z,13.77
2019-05-07T21:07:14.247Z,12.63
2019-05-07T21:09:44.035Z,13.67
2019-05-07T21:12:13.673Z,14.53
2019-05-07T21:14:43.284Z,15.30
2019-05-07T21:17:12.832Z,13.33
2019-05-07T21:19:42.892Z,15.80
2019-05-07T21:22:13.166Z,14.53
2019-05-07T21:24:42.627Z,14.10
2019-05-07T21:27:12.418Z,14.40
2019-05-07T21:29:42.355Z,16.73
2019-05-07T21:32:12.533Z,14.17
2019-05-07T21:34:42.306Z,16.00
2019-05-07T21:37:12.573Z,14.80
2019-05-07T21:39:43.237Z,16.90
2019-05-07T21:42:14.306Z,15.07
2019-05-07T21:44:43.957Z,14.10
2019-05-07T21:47:13.986Z,15.47
2019-05-07T21:49:43.540Z,14.87
2019-05-07T21:52:12.992Z,14.80
2019-05-07T21:55:13.513Z,14.47
2019-05-07T21:58:02.397Z,14.10
2019-05-07T22:00:54.117Z,13.70
2019-05-07T22:03:23.679Z,14.93
2019-05-07T22:06:03.742Z,13.40
2019-05-07T22:08:33.765Z,12.67
2019-05-07T22:11:06.406Z,14.17
2019-05-07T22:13:40.596Z,14.00
2019-05-07T22:16:19.118Z,13.03
2019-05-07T22:18:58.927Z,14.47
2019-05-07T22:21:45.264Z,14.20
2019-05-07T22:24:26.513Z,13.07
2019-05-07T22:27:04.201Z,12.57
2019-05-07T22:29:56.988Z,12.43
2019-05-07T22:32:59.611Z,14.07
2019-05-07T22:35:52.286Z,12.17
2019-05-07T22:38:22.691Z,12.20
2019-05-07T22:40:51.774Z,12.50
2019-05-07T22:43:22.617Z,12.93
2019-05-07T22:45:52.231Z,12.93
2019-05-07T22:48:22.968Z,11.67
2019-05-07T22:50:52.536Z,11.50
2019-05-07T22:53:22.121Z,12.50
2019-05-07T22:55:52.486Z,12.43
2019-05-07T22:58:32.582Z,13.87
2019-05-07T23:01:05.839Z,13.63
2019-05-07T23:03:35.333Z,13.23
2019-05-07T23:06:07.790Z,15.03
2019-05-07T23:08:42.416Z,19.20
2019-05-07T23:11:12.215Z,14.90
2019-05-07T23:13:42.851Z,21.07
2019-05-07T23:16:12.736Z,16.10
2019-05-07T23:18:42.872Z,18.50
2019-05-07T23:21:12.746Z,22.03
2019-05-07T23:23:42.401Z,16.37
2019-05-07T23:26:14.492Z,17.83
2019-05-07T23:28:42.928Z,14.70
2019-05-07T23:31:12.351Z,15.57
2019-05-07T23:33:41.867Z,24.90
2019-05-07T23:36:12.942Z,18.73
2019-05-07T23:38:42.757Z,22.13
2019-05-07T23:41:29.835Z,20.07
2019-05-07T23:44:13.807Z,18.23
2019-05-07T23:46:44.772Z,18.00
2019-05-07T23:49:14.627Z,25.67
2019-05-07T23:51:44.055Z,21.83
2019-05-07T23:54:13.403Z,16.00
2019-05-07T23:56:43.079Z,19.90
2019-05-07T23:59:14.852Z,23.07
