createdAt,value
2023-04-15T00:01:12.309Z,5.50
2023-04-15T00:03:40.284Z,5.60
2023-04-15T00:08:35.878Z,5.60
2023-04-15T00:11:05.939Z,5.60
2023-04-15T00:13:34.871Z,5.60
2023-04-15T00:16:02.710Z,5.60
2023-04-15T00:18:31.633Z,5.60
2023-04-15T00:20:59.550Z,5.50
2023-04-15T00:23:27.985Z,5.50
2023-04-15T00:25:55.760Z,5.50
2023-04-15T00:28:23.408Z,5.50
2023-04-15T00:30:51.248Z,5.50
2023-04-15T00:33:18.850Z,5.50
2023-04-15T00:35:47.740Z,5.50
2023-04-15T00:38:15.325Z,5.50
2023-04-15T00:40:43.668Z,5.40
2023-04-15T00:43:12.399Z,5.50
2023-04-15T00:45:39.964Z,5.50
2023-04-15T00:48:09.493Z,5.50
2023-04-15T00:53:05.155Z,5.50
2023-04-15T00:55:32.710Z,5.50
2023-04-15T00:58:00.410Z,5.50
2023-04-15T01:00:28.036Z,5.50
2023-04-15T01:02:55.886Z,5.60
2023-04-15T01:05:23.683Z,5.60
2023-04-15T01:07:51.323Z,6.80
2023-04-15T01:10:18.967Z,5.70
2023-04-15T01:12:46.934Z,5.70
2023-04-15T01:15:14.813Z,5.70
2023-04-15T01:17:42.908Z,5.70
2023-04-15T01:20:12.288Z,5.70
2023-04-15T01:22:40.809Z,5.70
2023-04-15T01:25:15.377Z,5.70
2023-04-15T01:27:43.393Z,5.70
2023-04-15T01:30:11.560Z,5.80
2023-04-15T01:32:39.282Z,5.80
2023-04-15T01:35:25.736Z,5.80
2023-04-15T01:37:54.704Z,5.80
2023-04-15T01:40:22.824Z,5.80
2023-04-15T01:42:51.880Z,5.80
2023-04-15T01:45:20.685Z,5.80
2023-04-15T01:47:52.829Z,5.70
2023-04-15T01:50:22.029Z,5.50
2023-04-15T01:52:51.097Z,5.70
2023-04-15T01:57:50.052Z,5.60
2023-04-15T02:00:19.193Z,5.60
2023-04-15T02:02:48.119Z,5.60
2023-04-15T02:05:17.004Z,5.50
2023-04-15T02:07:50.397Z,5.50
2023-04-15T02:10:19.268Z,5.40
2023-04-15T02:12:48.088Z,5.30
2023-04-15T02:15:17.410Z,5.40
2023-04-15T02:17:51.309Z,5.30
2023-04-15T02:20:21.454Z,5.20
2023-04-15T02:22:50.324Z,5.10
2023-04-15T02:25:20.297Z,5.10
2023-04-15T02:27:49.208Z,5.00
2023-04-15T02:30:18.940Z,4.90
2023-04-15T02:32:48.517Z,4.80
2023-04-15T02:35:19.857Z,4.80
2023-04-15T02:37:48.736Z,4.80
2023-04-15T02:40:17.749Z,4.80
2023-04-15T02:42:47.867Z,4.80
2023-04-15T02:45:23.068Z,4.80
2023-04-15T02:47:52.755Z,4.80
2023-04-15T02:50:23.590Z,4.70
2023-04-15T02:52:54.955Z,4.70
2023-04-15T02:55:23.967Z,4.80
2023-04-15T02:57:52.957Z,4.80
2023-04-15T03:00:21.956Z,4.80
2023-04-15T03:02:56.442Z,4.80
2023-04-15T03:05:26.196Z,4.80
2023-04-15T03:07:55.256Z,4.80
2023-04-15T03:10:24.097Z,4.80
2023-04-15T03:12:52.926Z,4.70
2023-04-15T03:15:23.769Z,4.70
2023-04-15T03:17:54.925Z,4.70
2023-04-15T03:20:24.087Z,4.60
2023-04-15T03:22:56.224Z,4.50
2023-04-15T03:25:27.131Z,4.40
2023-04-15T03:27:56.005Z,4.30
2023-04-15T03:30:24.855Z,4.30
2023-04-15T03:32:53.894Z,4.20
2023-04-15T03:35:22.913Z,4.10
2023-04-15T03:37:57.158Z,4.10
2023-04-15T03:40:26.349Z,4.10
2023-04-15T03:42:57.482Z,4.10
2023-04-15T03:45:26.363Z,4.10
2023-04-15T03:47:55.684Z,4.00
2023-04-15T03:50:24.730Z,4.10
2023-04-15T03:52:53.873Z,4.10
2023-04-15T03:55:22.793Z,4.10
2023-04-15T03:57:51.623Z,4.20
2023-04-15T04:00:20.695Z,4.20
2023-04-15T04:02:49.672Z,4.30
2023-04-15T04:05:18.840Z,4.30
2023-04-15T04:07:47.657Z,4.40
2023-04-15T04:10:16.494Z,4.40
2023-04-15T04:12:45.345Z,4.40
2023-04-15T04:15:14.310Z,4.40
2023-04-15T04:17:43.248Z,4.40
2023-04-15T04:20:12.451Z,4.40
2023-04-15T04:22:41.764Z,4.40
2023-04-15T04:25:11.206Z,4.40
2023-04-15T04:27:40.084Z,4.40
2023-04-15T04:30:09.168Z,4.40
2023-04-15T04:32:38.315Z,4.40
2023-04-15T04:35:07.488Z,4.40
2023-04-15T04:37:36.249Z,4.40
2023-04-15T04:40:05.643Z,4.30
2023-04-15T04:42:34.609Z,4.30
2023-04-15T04:45:03.562Z,4.20
2023-04-15T04:47:32.530Z,4.10
2023-04-15T04:50:01.814Z,4.10
2023-04-15T04:52:30.688Z,4.10
2023-04-15T04:55:02.586Z,4.00
2023-04-15T04:57:31.542Z,3.90
2023-04-15T05:00:00.663Z,3.90
2023-04-15T05:02:29.566Z,3.80
2023-04-15T05:04:58.593Z,3.90
2023-04-15T05:07:27.571Z,3.80
2023-04-15T05:09:56.721Z,3.80
2023-04-15T05:12:25.620Z,3.70
2023-04-15T05:14:54.403Z,3.80
2023-04-15T05:17:23.930Z,3.70
2023-04-15T05:19:53.829Z,3.70
2023-04-15T05:22:23.024Z,3.60
2023-04-15T05:24:51.800Z,3.60
2023-04-15T05:27:20.739Z,3.60
2023-04-15T05:29:49.652Z,3.50
2023-04-15T05:32:18.822Z,3.50
2023-04-15T05:34:47.851Z,3.50
2023-04-15T05:37:16.788Z,3.40
2023-04-15T05:39:45.572Z,3.40
2023-04-15T05:42:14.499Z,3.30
2023-04-15T05:44:43.340Z,3.20
2023-04-15T05:47:12.572Z,3.20
2023-04-15T05:52:11.201Z,3.20
2023-04-15T05:54:40.174Z,3.10
2023-04-15T05:57:08.970Z,3.10
2023-04-15T05:59:38.892Z,3.10
2023-04-15T06:02:07.915Z,3.10
2023-04-15T06:04:37.085Z,3.10
2023-04-15T06:07:06.247Z,3.10
2023-04-15T06:09:35.348Z,3.10
2023-04-15T06:12:04.394Z,3.10
2023-04-15T06:14:33.478Z,3.10
2023-04-15T06:17:02.413Z,3.10
2023-04-15T06:19:31.928Z,3.10
2023-04-15T06:22:01.787Z,3.10
2023-04-15T06:24:31.586Z,3.10
2023-04-15T06:27:00.361Z,3.10
2023-04-15T06:29:29.429Z,3.10
2023-04-15T06:31:58.521Z,3.10
2023-04-15T06:34:28.056Z,3.20
2023-04-15T06:36:57.551Z,3.20
2023-04-15T06:39:27.029Z,3.30
2023-04-15T06:41:56.502Z,3.30
2023-04-15T06:44:25.888Z,3.30
2023-04-15T06:46:57.678Z,3.30
2023-04-15T06:49:26.793Z,3.40
2023-04-15T06:51:55.901Z,3.50
2023-04-15T06:54:26.601Z,3.60
2023-04-15T06:56:55.483Z,3.70
2023-04-15T06:59:24.328Z,3.70
2023-04-15T07:01:53.651Z,3.80
2023-04-15T07:04:22.563Z,3.80
2023-04-15T07:06:52.110Z,3.90
2023-04-15T07:09:22.654Z,3.80
2023-04-15T07:11:51.593Z,3.90
2023-04-15T07:14:22.047Z,3.90
2023-04-15T07:16:51.017Z,4.00
2023-04-15T07:19:19.840Z,4.10
2023-04-15T07:21:48.751Z,4.10
2023-04-15T07:24:19.017Z,4.30
2023-04-15T07:26:48.100Z,4.30
2023-04-15T07:29:17.215Z,4.40
2023-04-15T07:31:46.406Z,4.50
2023-04-15T07:34:15.201Z,4.50
2023-04-15T07:36:44.247Z,4.70
2023-04-15T07:39:13.230Z,4.70
2023-04-15T07:41:42.060Z,4.80
2023-04-15T07:44:11.315Z,4.90
2023-04-15T07:46:40.461Z,5.00
2023-04-15T07:49:09.547Z,5.10
2023-04-15T07:51:38.468Z,5.20
2023-04-15T07:54:07.435Z,5.20
2023-04-15T07:56:36.341Z,5.40
2023-04-15T07:59:06.202Z,5.40
2023-04-15T08:01:34.980Z,5.50
2023-04-15T08:04:03.949Z,5.60
2023-04-15T08:06:33.301Z,5.70
2023-04-15T08:09:02.531Z,5.70
2023-04-15T08:11:31.709Z,5.80
2023-04-15T08:14:00.635Z,5.80
2023-04-15T08:16:29.747Z,5.90
2023-04-15T08:18:58.670Z,6.00
2023-04-15T08:21:27.813Z,6.10
2023-04-15T08:24:00.222Z,6.10
2023-04-15T08:26:29.480Z,6.30
2023-04-15T08:28:58.630Z,6.30
2023-04-15T08:31:30.817Z,6.40
2023-04-15T08:34:00.403Z,6.40
2023-04-15T08:36:29.649Z,6.50
2023-04-15T08:38:58.854Z,6.60
2023-04-15T08:41:37.190Z,6.60
2023-04-15T08:44:08.454Z,6.70
2023-04-15T08:46:37.838Z,6.80
2023-04-15T08:49:10.880Z,6.90
2023-04-15T08:51:41.004Z,7.00
2023-04-15T08:54:10.716Z,7.10
2023-04-15T08:56:39.656Z,7.20
2023-04-15T08:59:09.928Z,7.20
2023-04-15T09:01:38.982Z,7.30
2023-04-15T09:04:08.271Z,7.30
2023-04-15T09:06:37.289Z,7.40
2023-04-15T09:09:06.418Z,7.50
2023-04-15T09:11:35.697Z,7.60
2023-04-15T09:14:04.589Z,7.80
2023-04-15T09:16:56.938Z,11.30
2023-04-15T09:19:27.995Z,7.90
2023-04-15T09:21:59.445Z,8.00
2023-04-15T09:24:38.470Z,8.20
2023-04-15T09:27:08.736Z,8.30
2023-04-15T09:29:37.862Z,8.30
2023-04-15T09:32:14.056Z,8.50
2023-04-15T09:34:43.712Z,8.60
2023-04-15T09:37:28.548Z,9.00
2023-04-15T09:39:57.707Z,9.00
2023-04-15T09:42:28.348Z,9.30
2023-04-15T09:45:08.993Z,9.70
2023-04-15T09:47:38.105Z,9.70
2023-04-15T09:50:07.652Z,9.90
2023-04-15T09:52:43.359Z,10.00
2023-04-15T09:55:13.913Z,10.10
2023-04-15T09:57:44.428Z,10.10
2023-04-15T10:00:14.154Z,10.30
2023-04-15T10:02:43.516Z,10.20
2023-04-15T10:05:15.344Z,10.20
2023-04-15T10:07:45.817Z,10.30
2023-04-15T10:10:15.278Z,10.30
2023-04-15T10:12:45.218Z,10.30
2023-04-15T10:15:17.471Z,10.30
2023-04-15T10:17:50.490Z,10.50
2023-04-15T10:20:21.002Z,10.60
2023-04-15T10:22:51.478Z,10.70
2023-04-15T10:25:21.203Z,10.80
2023-04-15T10:27:52.873Z,10.90
2023-04-15T10:30:24.948Z,11.00
2023-04-15T10:32:54.396Z,11.10
2023-04-15T10:35:23.835Z,11.10
2023-04-15T10:37:52.721Z,11.10
2023-04-15T10:40:28.088Z,11.30
2023-04-15T10:42:58.006Z,11.30
2023-04-15T10:45:35.584Z,11.40
2023-04-15T10:48:10.431Z,11.40
2023-04-15T10:50:55.806Z,11.50
2023-04-15T10:53:29.532Z,11.40
2023-04-15T10:55:58.755Z,11.40
2023-04-15T10:58:44.438Z,11.40
2023-04-15T11:01:13.631Z,11.50
2023-04-15T11:03:43.810Z,11.50
2023-04-15T11:06:12.970Z,11.40
2023-04-15T11:09:03.394Z,11.50
2023-04-15T11:12:09.796Z,11.60
2023-04-15T11:14:43.472Z,11.70
2023-04-15T11:17:12.436Z,11.70
2023-04-15T11:19:41.522Z,11.80
2023-04-15T11:22:11.043Z,11.80
2023-04-15T11:24:51.960Z,11.70
2023-04-15T11:27:23.376Z,11.70
2023-04-15T11:29:53.325Z,11.60
2023-04-15T11:32:22.187Z,11.50
2023-04-15T11:34:52.267Z,11.50
2023-04-15T11:37:27.812Z,11.50
2023-04-15T11:39:56.609Z,11.50
2023-04-15T11:42:25.960Z,11.50
2023-04-15T11:45:15.491Z,11.50
2023-04-15T11:47:44.551Z,11.70
2023-04-15T11:50:18.176Z,11.90
2023-04-15T11:53:02.412Z,12.40
2023-04-15T11:55:30.742Z,12.40
2023-04-15T11:58:17.886Z,12.70
2023-04-15T12:00:54.206Z,13.10
2023-04-15T12:03:31.257Z,13.30
2023-04-15T12:06:19.467Z,13.50
2023-04-15T12:09:00.906Z,13.70
2023-04-15T12:11:32.586Z,13.80
2023-04-15T12:14:12.899Z,13.80
2023-04-15T12:16:48.748Z,13.90
2023-04-15T12:19:22.710Z,14.00
2023-04-15T12:21:50.950Z,14.10
2023-04-15T12:24:22.859Z,14.30
2023-04-15T12:26:57.323Z,14.40
2023-04-15T12:29:29.728Z,14.70
2023-04-15T12:32:08.815Z,14.70
2023-04-15T12:34:39.160Z,14.90
2023-04-15T12:37:09.732Z,15.20
2023-04-15T12:39:38.427Z,15.80
2023-04-15T12:42:06.790Z,16.10
2023-04-15T12:44:35.789Z,16.00
2023-04-15T12:47:03.686Z,15.90
2023-04-15T12:49:32.789Z,15.70
2023-04-15T12:52:02.960Z,15.50
2023-04-15T12:54:31.730Z,15.30
2023-04-15T12:57:00.020Z,15.20
2023-04-15T12:59:28.382Z,15.00
2023-04-15T13:01:58.685Z,14.80
2023-04-15T13:04:30.668Z,14.60
2023-04-15T13:06:58.756Z,14.60
2023-04-15T13:09:28.758Z,14.50
2023-04-15T13:11:56.551Z,14.40
2023-04-15T13:14:24.071Z,14.40
2023-04-15T13:16:51.653Z,14.30
2023-04-15T13:19:21.921Z,14.10
2023-04-15T13:21:49.474Z,14.10
2023-04-15T13:24:17.595Z,13.90
2023-04-15T13:26:45.229Z,13.90
2023-04-15T13:29:14.171Z,13.80
2023-04-15T13:31:41.745Z,13.80
2023-04-15T13:34:09.380Z,13.80
2023-04-15T13:36:37.033Z,13.70
2023-04-15T13:39:05.625Z,13.70
2023-04-15T13:41:33.232Z,13.60
2023-04-15T13:44:00.743Z,13.60
2023-04-15T13:46:28.312Z,13.60
2023-04-15T13:48:55.970Z,13.50
2023-04-15T13:51:27.060Z,13.50
2023-04-15T13:53:54.662Z,13.40
2023-04-15T13:56:22.287Z,13.40
2023-04-15T13:58:50.450Z,13.30
2023-04-15T14:01:18.018Z,13.30
2023-04-15T14:03:46.158Z,13.30
2023-04-15T14:06:13.920Z,13.30
2023-04-15T14:08:41.445Z,13.30
2023-04-15T14:11:09.118Z,13.20
2023-04-15T14:13:36.941Z,13.20
2023-04-15T14:16:05.302Z,13.20
2023-04-15T14:18:33.534Z,13.20
2023-04-15T14:21:01.097Z,13.20
2023-04-15T14:23:28.870Z,13.20
2023-04-15T14:25:59.075Z,13.30
2023-04-15T14:28:26.638Z,13.30
2023-04-15T14:30:54.127Z,13.30
2023-04-15T14:33:21.683Z,13.30
2023-04-15T14:35:50.346Z,13.40
2023-04-15T14:38:18.029Z,13.30
2023-04-15T14:40:45.613Z,13.40
2023-04-15T14:43:13.174Z,13.40
2023-04-15T14:45:43.693Z,13.40
2023-04-15T14:48:12.974Z,13.40
2023-04-15T14:50:41.063Z,13.60
2023-04-15T14:53:09.096Z,14.00
2023-04-15T14:55:36.685Z,14.00
2023-04-15T14:58:04.522Z,14.00
2023-04-15T15:00:32.086Z,14.00
2023-04-15T15:03:00.519Z,14.10
2023-04-15T15:05:28.293Z,14.20
2023-04-15T15:07:55.945Z,14.20
2023-04-15T15:10:35.342Z,14.30
2023-04-15T15:13:11.735Z,14.30
2023-04-15T15:15:39.870Z,14.40
2023-04-15T15:18:07.665Z,14.40
2023-04-15T15:20:36.064Z,14.40
2023-04-15T15:23:03.599Z,14.40
2023-04-15T15:25:31.253Z,14.40
2023-04-15T15:27:58.933Z,14.60
2023-04-15T15:30:26.570Z,14.60
2023-04-15T15:32:54.379Z,14.70
2023-04-15T15:35:23.034Z,14.80
2023-04-15T15:37:50.805Z,14.90
2023-04-15T15:42:49.895Z,14.90
2023-04-15T15:45:17.890Z,14.90
2023-04-15T15:47:45.465Z,14.90
2023-04-15T15:50:13.856Z,15.00
2023-04-15T15:52:41.475Z,15.00
2023-04-15T15:55:09.180Z,15.00
2023-04-15T15:57:36.992Z,15.10
2023-04-15T16:00:11.824Z,15.10
2023-04-15T16:05:12.778Z,15.00
2023-04-15T16:07:40.655Z,14.80
2023-04-15T16:10:08.910Z,14.70
2023-04-15T16:12:36.639Z,14.40
2023-04-15T16:15:04.763Z,14.40
2023-04-15T16:17:32.941Z,14.30
2023-04-15T16:20:04.168Z,14.20
2023-04-15T16:22:33.193Z,14.10
2023-04-15T16:25:01.877Z,14.00
2023-04-15T16:27:29.547Z,14.00
2023-04-15T16:29:57.158Z,13.90
2023-04-15T16:32:24.914Z,13.70
2023-04-15T16:34:53.055Z,13.70
2023-04-15T16:37:21.577Z,13.70
2023-04-15T16:39:49.103Z,13.60
2023-04-15T16:42:17.921Z,13.60
2023-04-15T16:44:45.580Z,13.50
2023-04-15T16:47:13.188Z,13.50
2023-04-15T16:49:40.809Z,13.50
2023-04-15T16:52:08.505Z,13.50
2023-04-15T16:54:41.147Z,13.60
2023-04-15T16:57:09.031Z,13.60
2023-04-15T16:59:37.866Z,13.70
2023-04-15T17:04:36.808Z,13.80
2023-04-15T17:07:08.847Z,12.90
2023-04-15T17:09:38.725Z,13.90
2023-04-15T17:12:07.471Z,14.00
2023-04-15T17:14:35.501Z,14.00
2023-04-15T17:17:03.364Z,14.10
2023-04-15T17:19:32.302Z,14.10
2023-04-15T17:22:07.477Z,14.10
2023-04-15T17:24:36.239Z,14.10
2023-04-15T17:27:07.925Z,14.10
2023-04-15T17:29:37.127Z,14.00
2023-04-15T17:32:07.768Z,13.90
2023-04-15T17:34:55.199Z,13.60
2023-04-15T17:37:42.715Z,13.60
2023-04-15T17:40:30.251Z,13.50
2023-04-15T17:43:18.429Z,13.30
2023-04-15T17:46:09.432Z,13.20
2023-04-15T17:48:56.924Z,13.00
2023-04-15T17:51:46.623Z,12.90
2023-04-15T17:54:34.626Z,12.80
2023-04-15T17:57:22.200Z,12.70
2023-04-15T18:00:10.694Z,12.60
2023-04-15T18:03:01.816Z,12.50
2023-04-15T18:05:49.614Z,12.50
2023-04-15T18:08:37.095Z,12.40
2023-04-15T18:11:24.874Z,12.30
2023-04-15T18:14:13.947Z,12.20
2023-04-15T18:17:03.746Z,12.20
2023-04-15T18:19:52.462Z,12.10
2023-04-15T18:22:20.092Z,12.00
2023-04-15T18:24:49.832Z,12.00
2023-04-15T18:27:18.591Z,11.90
2023-04-15T18:29:46.603Z,11.90
2023-04-15T18:32:14.445Z,11.70
2023-04-15T18:34:42.927Z,11.70
2023-04-15T18:37:10.771Z,11.70
2023-04-15T18:39:38.326Z,11.60
2023-04-15T18:42:06.278Z,11.60
2023-04-15T18:44:34.179Z,11.50
2023-04-15T18:47:01.851Z,11.40
2023-04-15T18:49:33.186Z,11.40
2023-04-15T18:52:00.743Z,11.30
2023-04-15T18:54:28.568Z,11.20
2023-04-15T18:56:56.799Z,11.10
2023-04-15T18:59:29.783Z,11.10
2023-04-15T19:02:02.186Z,10.90
2023-04-15T19:04:29.991Z,10.90
2023-04-15T19:06:59.212Z,10.90
2023-04-15T19:09:28.839Z,10.80
2023-04-15T19:11:59.608Z,10.70
2023-04-15T19:14:27.671Z,10.50
2023-04-15T19:16:55.419Z,10.50
2023-04-15T19:19:23.195Z,10.50
2023-04-15T19:21:50.981Z,10.40
2023-04-15T19:24:19.218Z,10.40
2023-04-15T19:26:51.392Z,10.30
2023-04-15T19:29:19.156Z,10.20
2023-04-15T19:31:46.822Z,10.20
2023-04-15T19:34:14.781Z,10.10
2023-04-15T19:36:42.428Z,10.00
2023-04-15T19:39:10.982Z,9.90
2023-04-15T19:41:39.432Z,9.90
2023-04-15T19:44:08.141Z,9.90
2023-04-15T19:46:36.717Z,9.80
2023-04-15T19:49:04.863Z,9.80
2023-04-15T19:51:32.873Z,9.70
2023-04-15T19:54:00.649Z,9.70
2023-04-15T19:58:57.027Z,9.70
2023-04-15T20:01:24.923Z,9.60
2023-04-15T20:03:54.606Z,9.70
2023-04-15T20:06:22.286Z,9.60
2023-04-15T20:08:50.083Z,9.60
2023-04-15T20:11:17.616Z,9.60
2023-04-15T20:13:45.453Z,9.60
2023-04-15T20:16:13.363Z,9.60
2023-04-15T20:18:41.532Z,9.60
2023-04-15T20:21:09.090Z,9.60
2023-04-15T20:23:38.266Z,9.60
2023-04-15T20:26:06.745Z,9.60
2023-04-15T20:28:34.479Z,9.60
2023-04-15T20:31:02.381Z,9.60
2023-04-15T20:33:30.780Z,9.50
2023-04-15T20:35:58.802Z,9.60
2023-04-15T20:38:28.954Z,9.60
2023-04-15T20:40:57.863Z,9.60
2023-04-15T20:43:26.146Z,9.60
2023-04-15T20:45:56.573Z,9.60
2023-04-15T20:48:24.510Z,9.50
2023-04-15T20:50:52.256Z,9.60
2023-04-15T20:53:19.870Z,9.60
2023-04-15T20:55:47.654Z,9.50
2023-04-15T20:58:15.314Z,9.60
2023-04-15T21:00:42.876Z,9.60
2023-04-15T21:03:12.504Z,9.60
2023-04-15T21:05:40.483Z,9.60
2023-04-15T21:08:08.040Z,9.60
2023-04-15T21:10:35.841Z,9.70
2023-04-15T21:13:03.653Z,9.70
2023-04-15T21:15:31.255Z,9.60
2023-04-15T21:17:58.862Z,9.60
2023-04-15T21:20:27.127Z,9.60
2023-04-15T21:22:54.730Z,9.60
2023-04-15T21:25:22.312Z,9.60
2023-04-15T21:27:49.844Z,9.60
2023-04-15T21:30:17.447Z,9.50
2023-04-15T21:32:44.989Z,9.50
2023-04-15T21:35:13.434Z,9.50
2023-04-15T21:37:41.031Z,9.40
2023-04-15T21:40:09.265Z,9.40
2023-04-15T21:42:36.901Z,9.40
2023-04-15T21:45:04.705Z,9.40
2023-04-15T21:47:32.301Z,9.30
2023-04-15T21:50:19.716Z,9.30
2023-04-15T21:52:47.400Z,9.30
2023-04-15T21:55:15.167Z,9.30
2023-04-15T21:57:43.013Z,9.20
2023-04-15T22:00:12.038Z,9.20
2023-04-15T22:02:39.908Z,9.20
2023-04-15T22:05:08.282Z,9.20
2023-04-15T22:07:36.439Z,9.20
2023-04-15T22:10:04.225Z,9.20
2023-04-15T22:12:32.499Z,9.20
2023-04-15T22:15:03.394Z,9.30
2023-04-15T22:17:32.319Z,9.20
2023-04-15T22:20:03.662Z,9.20
2023-04-15T22:22:43.764Z,9.20
2023-04-15T22:25:12.535Z,9.20
2023-04-15T22:27:40.254Z,9.20
2023-04-15T22:30:08.577Z,9.20
2023-04-15T22:32:36.343Z,9.20
2023-04-15T22:35:06.408Z,9.20
2023-04-15T22:37:33.886Z,9.20
2023-04-15T22:40:02.173Z,9.20
2023-04-15T22:42:29.902Z,9.10
2023-04-15T22:45:00.014Z,9.10
2023-04-15T22:47:27.828Z,9.10
2023-04-15T22:49:55.345Z,9.10
2023-04-15T22:52:29.990Z,9.10
2023-04-15T22:54:59.296Z,9.10
2023-04-15T22:57:28.493Z,9.00
2023-04-15T22:59:56.126Z,9.00
2023-04-15T23:02:24.286Z,9.00
2023-04-15T23:04:52.295Z,8.90
2023-04-15T23:07:19.934Z,8.90
2023-04-15T23:09:47.478Z,8.90
2023-04-15T23:12:14.987Z,8.90
2023-04-15T23:14:42.496Z,8.90
2023-04-15T23:17:09.969Z,8.80
2023-04-15T23:19:37.609Z,8.80
2023-04-15T23:22:06.981Z,8.80
2023-04-15T23:24:34.570Z,8.80
2023-04-15T23:27:02.150Z,8.80
2023-04-15T23:29:29.726Z,8.80
2023-04-15T23:31:57.819Z,8.80
2023-04-15T23:34:25.530Z,8.80
2023-04-15T23:36:53.020Z,8.70
2023-04-15T23:39:20.765Z,8.70
2023-04-15T23:41:48.316Z,8.70
2023-04-15T23:44:15.931Z,8.70
2023-04-15T23:46:43.494Z,8.60
2023-04-15T23:49:11.172Z,8.60
2023-04-15T23:51:38.821Z,8.60
2023-04-15T23:54:06.454Z,8.60
2023-04-15T23:56:33.915Z,8.60
2023-04-15T23:59:01.493Z,8.60
