createdAt,value
2019-01-17T00:00:18.625Z,94826.50
2019-01-17T00:03:33.162Z,94826.50
2019-01-17T00:06:43.877Z,94826.85
2019-01-17T00:09:42.701Z,94826.85
2019-01-17T00:12:53.755Z,94813.67
2019-01-17T00:16:04.430Z,94813.67
2019-01-17T00:19:09.835Z,94816.03
2019-01-17T00:22:23.519Z,94818.10
2019-01-17T00:25:22.104Z,94813.05
2019-01-17T00:28:32.950Z,94813.05
2019-01-17T00:31:34.563Z,94813.87
2019-01-17T00:34:54.033Z,94811.49
2019-01-17T00:37:57.302Z,94811.49
2019-01-17T00:41:03.727Z,94811.50
2019-01-17T00:44:09.997Z,94811.50
2019-01-17T00:47:29.473Z,94812.31
2019-01-17T00:50:25.868Z,94814.38
2019-01-17T00:53:29.392Z,94810.55
2019-01-17T00:56:35.757Z,94816.14
2019-01-17T00:59:42.547Z,94816.14
2019-01-17T01:02:50.549Z,94820.59
2019-01-17T01:06:07.673Z,94814.21
2019-01-17T01:09:24.404Z,94812.56
2019-01-17T01:12:31.115Z,94819.88
2019-01-17T01:15:38.312Z,94819.88
2019-01-17T01:18:33.115Z,94813.23
2019-01-17T01:21:37.169Z,94819.52
2019-01-17T01:24:44.421Z,94817.73
2019-01-17T01:27:51.093Z,94817.73
2019-01-17T01:31:10.103Z,94811.18
2019-01-17T01:34:20.520Z,94816.70
2019-01-17T01:37:28.882Z,94816.70
2019-01-17T01:40:39.198Z,94816.59
2019-01-17T01:43:45.087Z,94816.55
2019-01-17T01:46:47.124Z,94810.80
2019-01-17T01:49:59.777Z,94810.80
2019-01-17T01:53:07.687Z,94817.09
2019-01-17T01:55:56.510Z,94805.31
2019-01-17T01:58:45.551Z,94814.17
2019-01-17T02:01:34.299Z,94816.02
2019-01-17T02:04:23.188Z,94816.02
2019-01-17T02:07:12.572Z,94816.21
2019-01-17T02:10:01.112Z,94818.51
2019-01-17T02:12:50.320Z,94822.02
2019-01-17T02:15:39.427Z,94827.13
2019-01-17T02:18:28.432Z,94827.13
2019-01-17T02:21:18.110Z,94825.97
2019-01-17T02:24:06.554Z,94825.97
2019-01-17T02:26:55.363Z,94825.87
2019-01-17T02:29:43.903Z,94825.87
2019-01-17T02:32:32.262Z,94828.02
2019-01-17T02:35:21.111Z,94835.00
2019-01-17T02:38:09.932Z,94835.55
2019-01-17T02:40:59.426Z,94842.45
2019-01-17T02:43:48.519Z,94841.61
2019-01-17T02:46:36.926Z,94843.41
2019-01-17T02:49:24.863Z,94839.50
2019-01-17T02:52:13.566Z,94841.16
2019-01-17T02:55:02.256Z,94835.92
2019-01-17T02:57:52.861Z,94855.72
2019-01-17T03:00:41.688Z,94839.61
2019-01-17T03:03:30.201Z,94844.06
2019-01-17T03:06:18.171Z,94851.31
2019-01-17T03:09:08.043Z,94846.38
2019-01-17T03:11:57.114Z,94853.53
2019-01-17T03:14:45.235Z,94853.53
2019-01-17T03:17:33.476Z,94848.26
2019-01-17T03:20:22.229Z,94857.59
2019-01-17T03:23:11.005Z,94850.36
2019-01-17T03:25:59.525Z,94850.36
2019-01-17T03:28:47.752Z,94847.35
2019-01-17T03:31:38.256Z,94805.20
2019-01-17T03:34:26.784Z,94842.25
2019-01-17T03:37:15.158Z,94844.16
2019-01-17T03:40:03.872Z,94845.52
2019-01-17T03:42:52.717Z,94837.11
2019-01-17T03:45:41.989Z,94833.00
2019-01-17T03:48:31.202Z,94832.06
2019-01-17T03:51:20.573Z,94835.16
2019-01-17T03:54:09.134Z,94835.63
2019-01-17T03:56:57.209Z,94840.36
2019-01-17T03:59:45.945Z,94842.35
2019-01-17T04:02:34.351Z,94841.63
2019-01-17T04:05:23.041Z,94842.03
2019-01-17T04:08:12.604Z,94835.52
2019-01-17T04:11:01.846Z,94833.50
2019-01-17T04:13:50.297Z,94838.52
2019-01-17T04:16:39.121Z,94837.41
2019-01-17T04:19:27.483Z,94839.35
2019-01-17T04:22:15.705Z,94839.35
2019-01-17T04:25:04.898Z,94837.12
2019-01-17T04:27:53.914Z,94838.55
2019-01-17T04:30:42.385Z,94826.67
2019-01-17T04:33:35.133Z,94833.09
2019-01-17T04:36:24.889Z,94836.16
2019-01-17T04:39:13.714Z,94843.71
2019-01-17T04:42:02.586Z,94841.95
2019-01-17T04:44:51.009Z,94843.22
2019-01-17T04:47:39.705Z,94843.22
2019-01-17T04:50:28.849Z,94835.84
2019-01-17T04:53:17.036Z,94835.84
2019-01-17T04:56:05.348Z,94843.52
2019-01-17T04:58:54.760Z,94843.52
2019-01-17T05:01:43.813Z,94840.97
2019-01-17T05:04:32.664Z,94849.79
2019-01-17T05:07:21.530Z,94849.79
2019-01-17T05:10:11.153Z,94843.52
2019-01-17T05:13:11.989Z,94844.66
2019-01-17T05:16:00.602Z,94844.66
2019-01-17T05:18:49.755Z,94845.75
2019-01-17T05:21:47.588Z,94848.00
2019-01-17T05:24:36.363Z,94842.21
2019-01-17T05:27:25.465Z,94847.92
2019-01-17T05:30:18.161Z,94832.25
2019-01-17T05:33:06.192Z,94842.59
2019-01-17T05:35:55.113Z,94836.84
2019-01-17T05:38:44.187Z,94836.52
2019-01-17T05:41:33.543Z,94834.88
2019-01-17T05:44:22.974Z,94832.39
2019-01-17T05:47:17.803Z,94837.32
2019-01-17T05:50:08.088Z,94832.27
2019-01-17T05:52:57.262Z,94827.14
2019-01-17T05:55:57.651Z,94825.11
2019-01-17T05:58:46.025Z,94822.23
2019-01-17T06:01:34.822Z,94811.73
2019-01-17T06:04:23.876Z,94825.75
2019-01-17T06:07:12.740Z,94815.38
2019-01-17T06:10:05.739Z,94809.39
2019-01-17T06:12:55.192Z,94807.60
2019-01-17T06:15:44.101Z,94809.71
2019-01-17T06:18:32.948Z,94812.10
2019-01-17T06:21:21.561Z,94805.86
2019-01-17T06:24:11.845Z,94808.01
2019-01-17T06:27:00.495Z,94809.29
2019-01-17T06:29:49.709Z,94807.53
2019-01-17T06:32:38.428Z,94797.52
2019-01-17T06:35:27.031Z,94803.13
2019-01-17T06:38:16.498Z,94802.95
2019-01-17T06:41:05.762Z,94796.89
2019-01-17T06:43:54.892Z,94801.27
2019-01-17T06:46:43.390Z,94797.92
2019-01-17T06:49:32.201Z,94800.48
2019-01-17T06:52:21.213Z,94798.31
2019-01-17T06:55:09.451Z,94798.88
2019-01-17T06:57:57.987Z,94792.63
2019-01-17T07:00:46.794Z,94799.17
2019-01-17T07:03:35.503Z,94795.18
2019-01-17T07:06:23.840Z,94795.66
2019-01-17T07:09:12.920Z,94799.39
2019-01-17T07:12:02.256Z,94796.08
2019-01-17T07:14:50.663Z,94787.48
2019-01-17T07:17:39.101Z,94788.91
2019-01-17T07:20:27.568Z,94781.55
2019-01-17T07:23:15.948Z,94772.08
2019-01-17T07:26:05.278Z,94779.82
2019-01-17T07:28:54.367Z,94773.17
2019-01-17T07:31:43.710Z,94776.69
2019-01-17T07:34:32.950Z,94775.13
2019-01-17T07:37:21.432Z,94776.48
2019-01-17T07:40:10.384Z,94773.22
2019-01-17T07:42:58.772Z,94766.54
2019-01-17T07:45:47.211Z,94770.63
2019-01-17T07:48:36.736Z,94766.09
2019-01-17T07:51:26.122Z,94763.73
2019-01-17T07:54:14.434Z,94760.30
2019-01-17T07:57:03.859Z,94761.82
2019-01-17T07:59:53.055Z,94755.72
2019-01-17T08:02:41.979Z,94761.02
2019-01-17T08:05:30.625Z,94759.41
2019-01-17T08:08:19.276Z,94759.41
2019-01-17T08:11:07.780Z,94755.42
2019-01-17T08:13:56.958Z,94753.49
2019-01-17T08:16:46.206Z,94757.83
2019-01-17T08:19:35.188Z,94749.77
2019-01-17T08:22:24.330Z,94748.31
2019-01-17T08:25:13.411Z,94748.31
2019-01-17T08:28:01.900Z,94748.44
2019-01-17T08:30:50.557Z,94736.48
2019-01-17T08:33:39.542Z,94736.70
2019-01-17T08:36:27.843Z,94736.70
2019-01-17T08:39:17.491Z,94747.59
2019-01-17T08:42:05.765Z,94747.30
2019-01-17T08:44:54.574Z,94748.73
2019-01-17T08:47:43.247Z,94743.23
2019-01-17T08:50:32.574Z,94747.17
2019-01-17T08:53:21.206Z,94737.41
2019-01-17T08:56:11.287Z,94750.44
2019-01-17T08:58:59.956Z,94749.32
2019-01-17T09:01:52.649Z,94751.59
2019-01-17T09:04:40.923Z,94747.77
2019-01-17T09:07:29.248Z,94751.28
2019-01-17T09:10:23.677Z,94748.13
2019-01-17T09:13:12.224Z,94752.18
2019-01-17T09:16:02.365Z,94756.75
2019-01-17T09:18:51.652Z,94749.69
2019-01-17T09:21:40.228Z,94751.59
2019-01-17T09:24:28.533Z,94748.59
2019-01-17T09:27:17.817Z,94741.37
2019-01-17T09:30:07.509Z,94738.80
2019-01-17T09:32:55.664Z,94747.05
2019-01-17T09:35:44.077Z,94747.72
2019-01-17T09:38:32.258Z,94739.09
2019-01-17T09:41:21.049Z,94735.70
2019-01-17T09:44:09.536Z,94743.09
2019-01-17T09:46:57.864Z,94742.17
2019-01-17T09:49:46.265Z,94738.02
2019-01-17T09:52:35.029Z,94728.63
2019-01-17T09:55:24.309Z,94729.70
2019-01-17T09:58:12.758Z,94724.27
2019-01-17T10:01:02.556Z,94722.98
2019-01-17T10:03:51.645Z,94718.18
2019-01-17T10:06:40.323Z,94713.09
2019-01-17T10:09:28.936Z,94707.78
2019-01-17T10:12:17.186Z,94706.23
2019-01-17T10:15:10.006Z,94716.41
2019-01-17T10:18:34.901Z,94704.50
2019-01-17T10:22:03.188Z,94701.91
2019-01-17T10:25:36.322Z,94705.30
2019-01-17T10:29:01.504Z,94699.62
2019-01-17T10:32:23.113Z,94700.73
2019-01-17T10:35:43.138Z,94697.66
2019-01-17T10:39:08.122Z,94684.74
2019-01-17T10:42:43.685Z,94693.86
2019-01-17T10:46:04.817Z,94692.62
2019-01-17T10:49:09.865Z,94689.30
2019-01-17T10:52:37.545Z,94696.44
2019-01-17T10:56:27.993Z,94687.44
2019-01-17T10:59:50.322Z,94688.40
2019-01-17T11:03:04.880Z,94685.98
2019-01-17T11:06:00.420Z,94681.14
2019-01-17T11:09:29.652Z,94677.06
2019-01-17T11:12:53.815Z,94668.13
2019-01-17T11:16:18.489Z,94663.57
2019-01-17T11:19:29.641Z,94658.77
2019-01-17T11:22:47.692Z,94654.96
2019-01-17T11:26:34.307Z,94657.48
2019-01-17T11:29:45.630Z,94654.33
2019-01-17T11:33:01.196Z,94648.96
2019-01-17T11:36:28.338Z,94649.80
2019-01-17T11:39:49.584Z,94640.52
2019-01-17T11:43:17.686Z,94623.55
2019-01-17T11:46:36.756Z,94630.58
2019-01-17T11:50:25.026Z,94617.39
2019-01-17T11:53:50.434Z,94626.41
2019-01-17T11:57:19.225Z,94630.23
2019-01-17T12:00:34.080Z,94625.01
2019-01-17T12:03:59.227Z,94623.70
2019-01-17T12:06:47.762Z,94628.55
2019-01-17T12:09:38.184Z,94619.10
2019-01-17T12:12:27.759Z,94620.70
2019-01-17T12:15:16.413Z,94616.12
2019-01-17T12:18:05.153Z,94621.25
2019-01-17T12:20:53.921Z,94617.23
2019-01-17T12:23:42.515Z,94615.41
2019-01-17T12:26:30.590Z,94600.78
2019-01-17T12:29:19.352Z,94598.44
2019-01-17T12:32:07.847Z,94589.87
2019-01-17T12:34:56.891Z,94606.28
2019-01-17T12:37:46.470Z,94596.62
2019-01-17T12:40:34.635Z,94604.08
2019-01-17T12:43:23.184Z,94588.68
2019-01-17T12:46:12.046Z,94597.13
2019-01-17T12:49:01.158Z,94587.77
2019-01-17T12:51:50.460Z,94589.64
2019-01-17T12:54:40.206Z,94597.29
2019-01-17T12:57:30.548Z,94600.91
2019-01-17T13:00:20.879Z,94613.01
2019-01-17T13:03:09.156Z,94592.39
2019-01-17T13:05:58.914Z,94594.83
2019-01-17T13:08:48.591Z,94605.63
2019-01-17T13:11:38.009Z,94608.45
2019-01-17T13:14:25.853Z,94606.31
2019-01-17T13:17:14.602Z,94600.29
2019-01-17T13:20:04.201Z,94602.11
2019-01-17T13:22:52.286Z,94610.99
2019-01-17T13:25:41.348Z,94624.34
2019-01-17T13:28:29.735Z,94620.57
2019-01-17T13:31:19.061Z,94622.48
2019-01-17T13:34:07.759Z,94635.26
2019-01-17T13:36:56.510Z,94644.30
2019-01-17T13:39:45.647Z,94642.64
2019-01-17T13:42:34.801Z,94644.58
2019-01-17T13:45:24.542Z,94645.56
2019-01-17T13:48:13.978Z,94648.02
2019-01-17T13:51:02.480Z,94661.73
2019-01-17T13:53:54.553Z,94658.00
2019-01-17T13:56:44.822Z,94660.33
2019-01-17T13:59:33.317Z,94667.23
2019-01-17T14:02:21.992Z,94666.80
2019-01-17T14:05:10.951Z,94664.63
2019-01-17T14:07:59.703Z,94662.22
2019-01-17T14:10:49.016Z,94661.42
2019-01-17T14:13:37.850Z,94672.39
2019-01-17T14:16:26.508Z,94663.77
2019-01-17T14:19:14.941Z,94672.87
2019-01-17T14:22:03.829Z,94665.66
2019-01-17T14:24:52.963Z,94664.21
2019-01-17T14:27:45.855Z,94677.30
2019-01-17T14:30:35.390Z,94672.33
2019-01-17T14:33:27.279Z,94674.64
2019-01-17T14:36:16.121Z,94676.24
2019-01-17T14:39:07.215Z,94679.36
2019-01-17T14:42:02.407Z,94687.28
2019-01-17T14:44:50.995Z,94686.53
2019-01-17T14:47:39.712Z,94690.13
2019-01-17T14:50:29.937Z,94691.11
2019-01-17T14:53:18.828Z,94701.25
2019-01-17T14:56:07.235Z,94694.53
2019-01-17T14:58:57.999Z,94701.34
2019-01-17T15:01:46.674Z,94700.61
2019-01-17T15:04:36.442Z,94709.42
2019-01-17T15:07:25.276Z,94711.73
2019-01-17T15:10:18.628Z,94722.53
2019-01-17T15:13:07.673Z,94711.11
2019-01-17T15:15:56.220Z,94717.73
2019-01-17T15:18:44.728Z,94730.93
2019-01-17T15:21:33.583Z,94734.03
2019-01-17T15:24:25.000Z,94731.91
2019-01-17T15:27:14.257Z,94743.23
2019-01-17T15:30:06.423Z,94737.76
2019-01-17T15:32:54.977Z,94740.69
2019-01-17T15:35:43.643Z,94753.55
2019-01-17T15:38:32.614Z,94754.52
2019-01-17T15:41:21.228Z,94759.25
2019-01-17T15:44:10.019Z,94768.41
2019-01-17T15:46:58.533Z,94764.75
2019-01-17T15:49:47.692Z,94772.48
2019-01-17T15:52:36.575Z,94767.98
2019-01-17T15:55:25.412Z,94754.98
2019-01-17T15:58:14.215Z,94755.47
2019-01-17T16:01:04.555Z,94761.88
2019-01-17T16:03:55.500Z,94757.58
2019-01-17T16:06:43.709Z,94765.48
2019-01-17T16:09:32.576Z,94772.94
2019-01-17T16:12:22.246Z,94769.25
2019-01-17T16:15:14.019Z,94775.52
2019-01-17T16:18:02.751Z,94774.86
2019-01-17T16:20:51.676Z,94773.37
2019-01-17T16:23:40.401Z,94778.84
2019-01-17T16:26:29.643Z,94783.70
2019-01-17T16:29:18.304Z,94792.42
2019-01-17T16:32:07.857Z,94805.14
2019-01-17T16:35:03.280Z,94805.95
2019-01-17T16:37:52.713Z,94806.59
2019-01-17T16:40:42.528Z,94807.41
2019-01-17T16:43:31.539Z,94812.56
2019-01-17T16:46:21.031Z,94818.68
2019-01-17T16:49:10.351Z,94820.92
2019-01-17T16:51:59.690Z,94821.41
2019-01-17T16:54:48.692Z,94822.53
2019-01-17T16:57:38.385Z,94827.70
2019-01-17T17:00:39.482Z,94836.23
2019-01-17T17:03:28.003Z,94840.72
2019-01-17T17:06:16.771Z,94838.48
2019-01-17T17:09:08.832Z,94852.16
2019-01-17T17:12:02.090Z,94845.41
2019-01-17T17:14:51.422Z,94848.94
2019-01-17T17:17:40.587Z,94842.99
2019-01-17T17:20:29.669Z,94853.14
2019-01-17T17:23:18.808Z,94843.66
2019-01-17T17:26:07.210Z,94848.64
2019-01-17T17:28:58.104Z,94850.91
2019-01-17T17:31:49.128Z,94855.10
2019-01-17T17:34:38.315Z,94862.17
2019-01-17T17:37:26.649Z,94866.06
2019-01-17T17:40:26.295Z,94857.67
2019-01-17T17:43:14.439Z,94863.16
2019-01-17T17:46:03.669Z,94859.92
2019-01-17T17:48:52.636Z,94853.66
2019-01-17T17:51:41.079Z,94856.23
2019-01-17T17:54:30.260Z,94855.91
2019-01-17T17:57:19.147Z,94861.41
2019-01-17T18:00:12.348Z,94867.84
2019-01-17T18:03:06.083Z,94854.30
2019-01-17T18:05:54.907Z,94871.04
2019-01-17T18:08:43.723Z,94862.69
2019-01-17T18:11:32.281Z,94868.16
2019-01-17T18:14:21.637Z,94866.06
2019-01-17T18:17:10.092Z,94870.58
2019-01-17T18:20:00.322Z,94878.93
2019-01-17T18:22:50.786Z,94876.20
2019-01-17T18:25:39.566Z,94877.17
2019-01-17T18:28:27.842Z,94882.63
2019-01-17T18:31:15.994Z,94882.31
2019-01-17T18:34:04.909Z,94896.95
2019-01-17T18:36:53.657Z,94889.23
2019-01-17T18:39:42.351Z,94897.59
2019-01-17T18:42:33.732Z,94905.50
2019-01-17T18:48:31.186Z,94912.08
2019-01-17T18:51:23.177Z,94910.47
2019-01-17T18:54:12.423Z,94903.08
2019-01-17T18:57:01.177Z,94916.75
2019-01-17T18:59:50.627Z,94927.37
2019-01-17T19:02:40.092Z,94906.91
2019-01-17T19:05:29.653Z,94906.91
2019-01-17T19:08:19.227Z,94914.97
2019-01-17T19:11:09.060Z,94917.23
2019-01-17T19:13:58.357Z,94910.95
2019-01-17T19:16:56.584Z,94912.73
2019-01-17T19:22:58.301Z,94909.48
2019-01-17T19:25:50.101Z,94904.98
2019-01-17T19:28:39.616Z,94908.84
2019-01-17T19:31:28.285Z,94901.29
2019-01-17T19:34:17.257Z,94927.02
2019-01-17T19:37:07.468Z,94913.35
2019-01-17T19:39:56.259Z,94923.97
2019-01-17T19:42:44.361Z,94923.97
2019-01-17T19:45:33.729Z,94922.36
2019-01-17T19:48:22.671Z,94924.91
2019-01-17T19:51:12.730Z,94928.59
2019-01-17T19:54:05.977Z,94932.63
2019-01-17T19:56:56.072Z,94932.94
2019-01-17T19:59:45.078Z,94930.20
2019-01-17T20:02:35.011Z,94926.86
2019-01-17T20:05:27.875Z,94926.86
2019-01-17T20:08:17.111Z,94926.22
2019-01-17T20:11:07.056Z,94927.31
2019-01-17T20:13:58.865Z,94927.80
2019-01-17T20:16:53.750Z,94919.44
2019-01-17T20:19:41.863Z,94919.44
2019-01-17T20:22:30.492Z,94922.97
2019-01-17T20:25:19.328Z,94922.97
2019-01-17T20:28:08.963Z,94931.98
2019-01-17T20:30:57.956Z,94936.28
2019-01-17T20:33:46.170Z,94943.84
2019-01-17T20:36:34.690Z,94943.84
2019-01-17T20:39:23.434Z,94936.64
2019-01-17T20:42:12.895Z,94938.69
2019-01-17T20:45:02.873Z,94951.11
2019-01-17T20:47:51.871Z,94959.75
2019-01-17T20:50:40.196Z,94959.75
2019-01-17T20:53:28.706Z,94948.50
2019-01-17T20:56:16.773Z,94951.40
2019-01-17T20:59:05.575Z,94960.88
2019-01-17T21:02:06.036Z,94971.00
2019-01-17T21:04:55.131Z,94971.00
2019-01-17T21:07:54.008Z,94972.94
2019-01-17T21:10:47.256Z,94971.65
2019-01-17T21:13:36.449Z,94971.66
2019-01-17T21:16:25.544Z,94988.86
2019-01-17T21:19:14.701Z,94984.18
2019-01-17T21:22:03.789Z,94992.49
2019-01-17T21:24:52.050Z,94992.49
2019-01-17T21:27:41.106Z,94999.56
2019-01-17T21:30:29.648Z,94997.30
2019-01-17T21:33:19.644Z,95015.30
2019-01-17T21:36:07.950Z,95015.30
2019-01-17T21:38:58.866Z,95014.34
2019-01-17T21:41:48.880Z,95017.40
2019-01-17T21:44:37.675Z,95017.40
2019-01-17T21:47:26.441Z,95013.22
2019-01-17T21:50:17.526Z,95013.22
2019-01-17T21:53:06.177Z,95031.55
2019-01-17T21:55:55.804Z,95031.55
2019-01-17T21:58:45.593Z,95044.72
2019-01-17T22:01:35.057Z,95039.87
2019-01-17T22:04:24.382Z,95046.27
2019-01-17T22:07:13.991Z,95050.91
2019-01-17T22:10:02.769Z,95057.49
2019-01-17T22:12:55.656Z,95055.86
2019-01-17T22:15:45.360Z,95069.45
2019-01-17T22:18:34.153Z,95078.11
2019-01-17T22:21:22.698Z,95091.91
2019-01-17T22:24:14.993Z,95094.47
2019-01-17T22:27:04.122Z,95101.50
2019-01-17T22:29:53.208Z,95104.21
2019-01-17T22:32:42.517Z,95114.87
2019-01-17T22:35:32.098Z,95104.32
2019-01-17T22:38:20.976Z,95120.19
2019-01-17T22:41:09.767Z,95122.02
2019-01-17T22:43:58.420Z,95119.92
2019-01-17T22:46:47.530Z,95120.55
2019-01-17T22:49:36.274Z,95124.26
2019-01-17T22:52:24.372Z,95128.58
2019-01-17T22:55:13.819Z,95121.40
2019-01-17T22:58:02.166Z,95121.07
2019-01-17T23:01:06.611Z,95126.20
2019-01-17T23:03:56.676Z,95125.66
2019-01-17T23:06:44.970Z,95123.78
2019-01-17T23:09:33.584Z,95115.98
2019-01-17T23:12:22.842Z,95116.64
2019-01-17T23:15:12.266Z,95122.25
2019-01-17T23:18:01.621Z,95130.23
2019-01-17T23:20:49.788Z,95135.98
2019-01-17T23:23:39.041Z,95136.21
2019-01-17T23:26:27.865Z,95131.84
2019-01-17T23:29:16.672Z,95135.59
2019-01-17T23:32:05.884Z,95131.59
2019-01-17T23:34:55.192Z,95126.53
2019-01-17T23:37:43.713Z,95127.55
2019-01-17T23:40:33.194Z,95127.08
2019-01-17T23:43:41.056Z,95127.08
2019-01-17T23:46:33.072Z,95124.63
2019-01-17T23:49:22.328Z,95126.90
2019-01-17T23:52:10.947Z,95130.45
2019-01-17T23:55:00.560Z,95124.95
2019-01-17T23:57:49.220Z,95123.48
