createdAt,value
2019-05-19T10:12:08.164Z,87.06
2019-05-19T10:13:06.702Z,86.96
2019-05-19T10:14:05.253Z,88.12
2019-05-19T10:15:04.161Z,87.97
2019-05-19T10:16:02.803Z,87.2
2019-05-19T10:18:43.515Z,85.99
2019-05-19T10:19:42.003Z,86.47
2019-05-19T10:46:45.710Z,80.3
2019-05-19T10:47:44.393Z,80.86
2019-05-19T10:48:43.102Z,81.34
2019-05-19T10:49:43.050Z,81.11
2019-05-19T10:52:21.929Z,80.91
2019-05-19T10:53:20.633Z,79.95
2019-05-19T10:54:19.203Z,80.53
2019-05-19T10:55:17.827Z,80.53
2019-05-19T10:57:58.135Z,80.14
2019-05-19T10:58:56.740Z,80.14
2019-05-19T11:02:36.942Z,80.08
2019-05-19T11:03:35.751Z,78.92
2019-05-19T11:04:34.462Z,80.24
2019-05-19T11:05:33.050Z,80.05
2019-05-19T11:06:31.656Z,80.24
2019-05-19T11:07:30.415Z,79.52
2019-05-19T11:08:28.921Z,80.39
2019-05-19T11:09:27.853Z,80.39
2019-05-19T11:10:26.715Z,80.72
2019-05-19T11:11:25.355Z,79.95
2019-05-19T11:12:24.137Z,79.75
2019-05-19T11:13:23.502Z,78.89
2019-05-19T11:16:03.753Z,78.69
2019-05-19T11:17:02.545Z,78.89
2019-05-19T11:18:01.178Z,79.02
2019-05-19T11:18:59.782Z,79.12
2019-05-19T11:19:58.542Z,78.25
2019-05-19T11:23:21.330Z,77.96
2019-05-19T11:46:06.245Z,78.15
2019-05-19T11:54:07.302Z,75
2019-05-19T11:55:06.026Z,74.23
2019-05-19T11:57:46.133Z,75.2
2019-05-19T11:58:45.052Z,75.26
2019-05-19T11:59:43.900Z,75.54
2019-05-19T12:02:24.152Z,76.57
2019-05-19T12:03:22.746Z,76.8
2019-05-19T12:15:02.454Z,75.2
2019-05-19T12:19:08.859Z,76.45
2019-05-19T12:20:07.578Z,76.74
2019-05-19T12:21:06.277Z,75.97
2019-05-19T12:22:04.939Z,75.2
2019-05-19T12:23:03.494Z,75.2
2019-05-19T12:24:02.111Z,75.48
2019-05-19T12:25:00.695Z,75.26
2019-05-19T12:25:59.956Z,76.32
2019-05-19T12:26:58.696Z,76.42
2019-05-19T12:27:57.237Z,76.42
2019-05-19T12:28:55.872Z,76.9
2019-05-19T12:29:54.631Z,77
2019-05-19T12:30:53.228Z,76.9
2019-05-19T12:31:52.017Z,77.09
2019-05-19T12:32:50.872Z,76.45
2019-05-19T12:33:51.784Z,76.74
2019-05-19T12:34:48.170Z,76.26
2019-05-19T12:35:46.778Z,76.16
2019-05-19T12:36:45.522Z,75.39
2019-05-19T12:37:44.203Z,75.45
2019-05-19T12:38:42.870Z,75.54
2019-05-19T12:39:41.466Z,76.16
2019-05-19T12:40:40.287Z,76.42
2019-05-19T12:41:38.896Z,76.9
2019-05-19T12:42:37.628Z,76.9
2019-05-19T12:43:36.334Z,77.09
2019-05-19T12:44:34.973Z,77.38
2019-05-19T12:45:33.885Z,77.48
2019-05-19T12:46:32.979Z,77.48
2019-05-19T12:47:31.878Z,77.86
2019-05-19T12:48:31.968Z,78.34
2019-05-19T12:49:31.872Z,78.31
2019-05-19T12:50:30.733Z,79.17
2019-05-19T12:51:29.513Z,79.17
2019-05-19T12:52:28.701Z,78.41
2019-05-19T12:53:27.582Z,77.73
2019-05-19T12:54:26.344Z,77.83
2019-05-19T12:55:25.168Z,77.96
2019-05-19T12:56:38.524Z,77.34
2019-05-19T12:57:22.624Z,77.92
2019-05-19T12:58:22.694Z,78.21
2019-05-19T12:59:21.341Z,78.59
2019-05-19T13:00:20.033Z,78.5
2019-05-19T13:01:18.798Z,78.21
2019-05-19T13:02:17.502Z,78.34
2019-05-19T13:03:16.498Z,78.31
2019-05-19T13:04:15.429Z,79.33
2019-05-19T13:05:15.815Z,79.72
2019-05-19T13:06:14.515Z,80.1
2019-05-19T13:07:13.541Z,80.2
2019-05-19T13:08:12.393Z,79.91
2019-05-19T13:09:13.262Z,79.62
2019-05-19T13:10:14.718Z,80
2019-05-19T13:14:38.604Z,80
2019-05-19T13:16:11.542Z,80.14
2019-05-19T13:18:51.525Z,79.37
2019-05-19T13:23:44.780Z,79.37
2019-05-19T13:26:25.077Z,78.99
2019-05-19T13:28:49.608Z,79.47
2019-05-19T13:29:54.477Z,79.12
2019-05-19T13:34:17.360Z,79.12
2019-05-19T13:46:09.605Z,76.51
2019-05-19T13:47:12.326Z,76.42
2019-05-19T13:49:13.757Z,76.32
2019-05-19T13:52:00.434Z,76.06
2019-05-19T13:53:00.659Z,76.06
2019-05-19T13:55:40.983Z,77.28
2019-05-19T13:56:39.783Z,77.38
2019-05-19T13:57:38.617Z,77.67
2019-05-19T13:58:37.362Z,77.28
2019-05-19T14:03:09.479Z,75.33
2019-05-19T14:04:08.173Z,75.43
2019-05-19T14:05:06.856Z,75.23
2019-05-19T14:07:04.409Z,76.2
2019-05-19T14:08:03.021Z,76.2
2019-05-19T14:09:01.712Z,75.81
2019-05-19T14:10:00.464Z,75.52
2019-05-19T14:10:59.130Z,76.39
2019-05-19T14:11:57.716Z,75.52
2019-05-19T14:12:56.604Z,75.07
2019-05-19T14:13:55.210Z,75.23
2019-05-19T14:14:53.916Z,75.52
2019-05-19T14:15:52.617Z,75.33
2019-05-19T14:16:51.256Z,76.2
2019-05-19T14:17:50.100Z,76.2
2019-05-19T14:18:48.749Z,76.49
2019-05-19T14:22:28.187Z,77.13
2019-05-19T14:23:26.895Z,76.9
2019-05-19T14:26:07.778Z,77.19
2019-05-19T14:28:41.498Z,77.38
2019-05-19T14:29:40.315Z,77.13
2019-05-19T14:30:39.902Z,76.93
2019-05-19T14:31:38.444Z,77.03
2019-05-19T14:34:18.766Z,76.84
2019-05-19T14:35:17.456Z,76.64
2019-05-19T14:36:16.186Z,76.26
2019-05-19T14:37:14.924Z,75.68
2019-05-19T14:38:13.533Z,76.12
2019-05-19T14:39:12.451Z,76.32
2019-05-19T14:45:17.276Z,77
2019-05-19T14:47:57.393Z,77.57
2019-05-19T14:48:56.003Z,78.34
2019-05-19T14:49:55.191Z,78.64
2019-05-19T14:50:53.988Z,78.06
2019-05-19T14:54:47.190Z,78.15
2019-05-19T14:55:46.454Z,78.06
2019-05-19T14:56:45.464Z,78.64
2019-05-19T14:57:45.645Z,78.34
2019-05-19T14:58:44.324Z,78.15
2019-05-19T14:59:43.810Z,78.21
2019-05-19T15:00:42.869Z,78.21
2019-05-19T15:03:14.507Z,78.89
2019-05-19T15:05:41.703Z,79.62
2019-05-19T15:06:40.899Z,80.49
2019-05-19T15:11:32.658Z,80.1
2019-05-19T15:14:14.043Z,80.87
2019-05-19T15:15:15.709Z,80.58
2019-05-19T15:18:47.608Z,81.02
2019-05-19T15:19:45.785Z,80.35
2019-05-19T15:20:45.098Z,80.93
2019-05-19T15:21:44.875Z,80.93
2019-05-19T15:22:43.766Z,81.32
2019-05-19T15:23:44.298Z,81.51
2019-05-19T15:24:43.274Z,81.41
2019-05-19T15:25:43.399Z,81.74
2019-05-19T15:26:43.845Z,82.03
2019-05-19T15:27:43.027Z,82.03
2019-05-19T15:28:42.560Z,81.45
2019-05-19T15:29:42.408Z,81.65
2019-05-19T15:30:41.147Z,81.93
2019-05-19T15:31:44.458Z,82.03
2019-05-19T15:32:41.163Z,81.65
2019-05-19T15:33:40.631Z,82.03
2019-05-19T15:36:01.660Z,82.03
2019-05-19T15:37:01.384Z,82.61
2019-05-19T15:38:02.319Z,82.71
2019-05-19T15:39:01.999Z,82.42
2019-05-19T15:40:01.396Z,82.03
2019-05-19T15:41:00.837Z,82.81
2019-05-19T15:42:00.326Z,82.51
2019-05-19T15:43:01.075Z,82.13
2019-05-19T15:44:01.143Z,82.42
2019-05-19T15:46:11.188Z,83.58
2019-05-19T15:47:10.849Z,83.34
2019-05-19T15:48:10.541Z,83.15
2019-05-19T15:49:12.409Z,84.11
2019-05-19T15:50:13.323Z,83.83
2019-05-19T15:51:13.060Z,83.73
2019-05-19T15:52:14.303Z,84.5
2019-05-19T15:54:01.808Z,84.31
2019-05-19T15:56:02.430Z,84.79
2019-05-19T15:57:01.379Z,84.59
2019-05-19T15:58:15.430Z,84.36
2019-05-19T15:59:00.114Z,84.46
2019-05-19T16:00:00.519Z,85.33
2019-05-19T16:00:59.222Z,85.81
2019-05-19T16:01:57.962Z,86
2019-05-19T16:02:56.642Z,86
2019-05-19T16:03:55.808Z,86.1
2019-05-19T16:04:55.198Z,86
2019-05-19T16:05:53.937Z,86.39
2019-05-19T16:06:52.817Z,86.1
2019-05-19T16:07:51.660Z,86.96
2019-05-19T16:08:50.584Z,86.19
2019-05-19T16:09:49.144Z,85.91
2019-05-19T16:10:47.790Z,86.63
2019-05-19T16:11:46.563Z,86.54
2019-05-19T16:12:45.424Z,86.39
2019-05-19T16:13:45.169Z,86.54
2019-05-19T16:14:43.820Z,86.73
2019-05-19T16:15:42.628Z,86.92
2019-05-19T16:16:41.417Z,87.21
2019-05-19T16:17:40.068Z,87.4
2019-05-19T16:21:21.205Z,87.4
2019-05-19T16:22:19.883Z,87.6
2019-05-19T16:23:18.647Z,87.88
2019-05-19T16:24:17.251Z,87.5
2019-05-19T16:25:16.195Z,88.08
2019-05-19T16:26:15.101Z,87.88
2019-05-19T16:27:13.761Z,87.79
2019-05-19T16:28:12.324Z,88.95
2019-05-19T16:29:10.932Z,88.56
2019-05-19T16:30:09.562Z,88.61
2019-05-19T16:31:08.330Z,88.95
2019-05-19T16:32:06.983Z,89.19
2019-05-19T16:33:05.766Z,89.39
2019-05-19T16:34:05.264Z,89.33
2019-05-19T16:35:03.764Z,89.53
2019-05-19T16:36:02.481Z,89.67
2019-05-19T16:37:02.602Z,90.16
2019-05-19T16:38:01.113Z,90.34
2019-05-19T16:38:59.970Z,90.34
2019-05-19T16:42:41.652Z,90.44
2019-05-19T17:11:18.215Z,91.6
2019-05-19T17:12:14.750Z,91.41
2019-05-19T17:13:13.321Z,91.21
2019-05-19T17:14:12.198Z,91.12
2019-05-19T17:15:10.963Z,91.69
2019-05-19T17:16:09.790Z,91.41
2019-05-19T17:17:08.915Z,91.41
2019-05-19T17:18:08.317Z,91.6
2019-05-19T17:19:06.423Z,91.41
2019-05-19T17:20:05.056Z,91.41
2019-05-19T17:21:03.643Z,90.68
2019-05-19T17:22:02.467Z,90.88
2019-05-19T17:24:42.797Z,91.69
2019-05-19T17:25:41.562Z,91.02
2019-05-19T17:26:40.352Z,91.02
2019-05-19T17:34:32.002Z,91.74
2019-05-19T17:35:30.656Z,91.26
2019-05-19T17:36:29.364Z,91.55
2019-05-19T17:37:28.168Z,91.83
2019-05-19T17:38:26.793Z,91.26
2019-05-19T17:40:42.515Z,91.36
2019-05-19T17:43:22.736Z,90.68
2019-05-19T17:44:21.831Z,90.88
2019-05-19T17:45:23.384Z,90.88
2019-05-19T17:47:39.291Z,90.68
2019-05-19T17:48:37.950Z,91.06
2019-05-19T17:49:36.682Z,90.97
2019-05-19T17:50:35.696Z,91.55
2019-05-19T17:51:34.530Z,91.36
2019-05-19T17:52:33.248Z,91.74
2019-05-19T17:53:31.908Z,91.83
2019-05-19T17:54:30.679Z,91.55
2019-05-19T17:55:29.304Z,91.64
2019-05-19T17:56:28.101Z,92.13
2019-05-19T17:57:26.707Z,92.03
2019-05-19T17:58:25.630Z,91.83
2019-05-19T17:59:24.593Z,92.22
2019-05-19T18:00:23.938Z,92.8
2019-05-19T18:01:22.214Z,92.41
2019-05-19T18:02:20.983Z,92.37
2019-05-19T18:03:19.613Z,92.37
2019-05-19T18:04:19.229Z,92.22
2019-05-19T18:05:18.566Z,92.27
2019-05-19T18:06:17.677Z,92.27
2019-05-19T18:07:16.733Z,92.27
2019-05-19T18:08:15.428Z,92.37
2019-05-19T18:09:14.323Z,92.47
2019-05-19T18:10:13.494Z,92.56
2019-05-19T18:11:12.789Z,92.18
2019-05-19T18:12:12.310Z,92.56
2019-05-19T18:13:10.979Z,92.56
2019-05-19T18:14:10.451Z,92.76
2019-05-19T18:15:08.828Z,92.66
2019-05-19T18:16:08.190Z,92.85
2019-05-19T18:17:07.089Z,93.33
2019-05-19T18:18:05.890Z,92.94
2019-05-19T18:19:05.242Z,93.04
2019-05-19T18:20:04.019Z,92.85
2019-05-19T18:21:02.846Z,93.52
2019-05-19T18:22:01.553Z,93.91
2019-05-19T18:23:02.028Z,93.43
2019-05-19T18:23:59.812Z,94.01
2019-05-19T18:24:58.682Z,94.1
2019-05-19T18:25:58.449Z,94.68
2019-05-19T18:26:56.961Z,94.49
2019-05-19T18:27:55.610Z,94.82
2019-05-19T18:28:54.396Z,95.02
2019-05-19T18:29:53.088Z,94.82
2019-05-19T18:30:51.904Z,95.07
2019-05-19T18:31:50.838Z,94.82
2019-05-19T18:34:31.252Z,94.92
2019-05-19T18:35:29.987Z,95.69
2019-05-19T18:36:28.835Z,95.5
2019-05-19T18:37:27.507Z,95.4
2019-05-19T18:38:26.327Z,95.31
2019-05-19T18:39:25.205Z,95.55
2019-05-19T18:40:23.845Z,95.4
2019-05-19T18:41:22.721Z,95.4
2019-05-19T18:42:21.320Z,95.79
2019-05-19T18:43:20.487Z,95.69
2019-05-19T18:46:04.666Z,96.75
2019-05-19T18:47:03.316Z,96.99
2019-05-19T18:48:02.392Z,96.99
2019-05-19T18:50:42.737Z,97.57
2019-05-19T18:53:05.505Z,97.67
2019-05-19T18:54:55.384Z,98.05
2019-05-19T18:55:54.870Z,98.34
2019-05-19T18:56:53.885Z,98.34
2019-05-19T18:57:52.660Z,99.01
2019-05-19T18:58:52.789Z,99.01
2019-05-19T18:59:51.538Z,98.92
2019-05-19T19:03:05.345Z,98.72
2019-05-19T19:04:04.565Z,98.72
2019-05-19T19:05:03.667Z,99.69
2019-05-19T19:06:03.066Z,99.26
2019-05-19T19:08:03.394Z,99.99
2019-05-19T19:09:03.280Z,99.99
2019-05-19T19:10:01.887Z,99.99
2019-05-19T19:11:00.600Z,99.93
2019-05-19T19:11:59.460Z,99.99
2019-05-19T19:14:39.867Z,99.93
2019-05-19T19:15:38.997Z,99.99
2019-05-19T19:16:38.456Z,99.99
2019-05-19T19:17:37.748Z,99.99
2019-05-19T19:18:37.925Z,99.99
2019-05-19T19:19:37.416Z,99.99
2019-05-19T19:20:36.278Z,99.99
2019-05-19T19:21:35.520Z,99.99
2019-05-19T19:22:35.731Z,99.99
2019-05-19T19:23:36.667Z,99.99
2019-05-19T19:24:34.830Z,99.99
2019-05-19T19:28:14.940Z,99.99
2019-05-19T19:29:14.753Z,99.99
2019-05-19T19:30:13.578Z,99.99
2019-05-19T19:31:12.730Z,99.99
2019-05-19T19:32:14.437Z,99.99
2019-05-19T19:33:14.648Z,99.99
2019-05-19T19:35:49.943Z,99.99
2019-05-19T19:36:49.617Z,99.99
2019-05-19T19:37:49.130Z,99.99
2019-05-19T19:38:47.890Z,99.99
2019-05-19T19:39:47.993Z,99.99
2019-05-19T19:40:47.267Z,99.99
2019-05-19T19:41:46.483Z,99.99
2019-05-19T19:42:45.497Z,99.99
2019-05-19T19:43:44.265Z,99.99
2019-05-19T19:44:43.094Z,99.99
2019-05-19T19:45:41.995Z,99.99
2019-05-19T19:46:41.474Z,99.99
2019-05-19T19:47:41.926Z,99.99
2019-05-19T19:48:41.222Z,99.99
2019-05-19T19:49:40.098Z,99.99
2019-05-19T19:50:39.356Z,99.99
2019-05-19T19:51:38.861Z,99.99
2019-05-19T19:52:38.658Z,99.99
2019-05-19T19:53:37.818Z,99.99
2019-05-19T19:54:36.876Z,99.99
2019-05-19T19:55:36.104Z,99.99
2019-05-19T19:56:36.167Z,99.99
2019-05-19T19:57:35.017Z,99.99
2019-05-19T19:58:34.356Z,99.99
2019-05-19T19:59:33.613Z,99.99
2019-05-19T20:00:33.866Z,99.99
2019-05-19T20:01:32.075Z,99.99
2019-05-19T20:02:33.108Z,99.99
2019-05-19T20:05:12.621Z,99.99
2019-05-19T20:06:11.955Z,99.99
2019-05-19T20:07:11.045Z,99.99
2019-05-19T20:08:09.848Z,99.99
2019-05-19T20:09:10.855Z,99.99
2019-05-19T20:10:10.836Z,99.99
2019-05-19T20:11:09.760Z,99.99
2019-05-19T20:12:09.751Z,99.99
2019-05-19T20:13:09.728Z,99.99
2019-05-19T20:14:09.168Z,99.99
2019-05-19T20:15:08.646Z,99.99
2019-05-19T20:16:07.800Z,99.99
2019-05-19T20:17:07.218Z,99.99
2019-05-19T20:18:07.213Z,99.99
2019-05-19T20:19:07.531Z,99.99
2019-05-19T20:20:06.280Z,99.99
2019-05-19T20:21:05.606Z,99.99
2019-05-19T20:22:04.640Z,99.99
2019-05-19T20:23:04.164Z,99.99
2019-05-19T20:24:04.117Z,99.99
2019-05-19T20:25:03.012Z,99.99
2019-05-19T20:26:01.767Z,99.99
2019-05-19T20:27:00.830Z,99.99
2019-05-19T20:27:59.633Z,99.99
2019-05-19T20:28:58.797Z,99.99
2019-05-19T20:29:57.377Z,99.99
2019-05-19T20:30:56.359Z,99.99
2019-05-19T20:31:55.289Z,99.99
2019-05-19T20:32:54.007Z,99.99
2019-05-19T20:33:54.162Z,99.99
2019-05-19T20:34:52.983Z,99.99
2019-05-19T20:35:51.724Z,99.99
2019-05-19T20:36:50.460Z,99.99
2019-05-19T20:37:49.191Z,99.99
2019-05-19T20:38:48.142Z,99.63
2019-05-19T20:39:47.522Z,99.44
2019-05-19T20:40:46.803Z,99.35
2019-05-19T20:41:45.387Z,99.73
2019-05-19T20:42:44.567Z,99.99
2019-05-19T20:43:43.158Z,99.99
2019-05-19T20:44:41.753Z,99.99
2019-05-19T20:45:41.219Z,99.99
2019-05-19T20:46:40.111Z,99.99
2019-05-19T20:47:39.478Z,99.99
2019-05-19T20:48:38.142Z,99.99
2019-05-19T20:49:36.941Z,99.99
2019-05-19T20:50:35.817Z,99.99
2019-05-19T20:51:34.583Z,99.99
2019-05-19T20:52:33.457Z,99.92
2019-05-19T20:53:32.320Z,99.83
2019-05-19T20:54:31.049Z,99.92
2019-05-19T20:55:29.913Z,99.99
2019-05-19T20:56:28.642Z,99.99
2019-05-19T20:57:27.245Z,99.99
2019-05-19T20:58:25.931Z,99.92
2019-05-19T20:59:24.651Z,99.99
2019-05-19T21:00:23.361Z,99.99
2019-05-19T21:01:22.036Z,99.99
2019-05-19T21:02:20.863Z,99.99
2019-05-19T21:03:19.516Z,99.99
2019-05-19T21:04:18.704Z,99.99
2019-05-19T21:05:17.333Z,99.99
2019-05-19T21:06:15.954Z,99.99
2019-05-19T21:07:14.726Z,99.99
2019-05-19T21:08:13.843Z,99.99
2019-05-19T21:09:12.474Z,99.99
2019-05-19T21:10:11.146Z,99.99
2019-05-19T21:11:09.811Z,99.99
2019-05-19T21:12:08.680Z,99.99
2019-05-19T21:13:07.263Z,99.99
2019-05-19T21:14:05.807Z,99.99
2019-05-19T21:15:04.727Z,99.99
2019-05-19T21:16:03.255Z,99.99
2019-05-19T21:17:01.963Z,99.99
2019-05-19T21:18:00.837Z,99.99
2019-05-19T21:18:59.423Z,99.99
2019-05-19T21:22:38.783Z,99.99
2019-05-19T21:23:37.468Z,99.99
2019-05-19T21:26:12.485Z,99.99
2019-05-19T21:27:11.124Z,99.99
2019-05-19T21:28:09.698Z,99.99
2019-05-19T21:29:08.307Z,99.99
2019-05-19T21:30:07.058Z,99.99
2019-05-19T21:31:06.374Z,99.99
2019-05-19T21:32:04.351Z,99.99
2019-05-19T21:33:02.998Z,99.99
2019-05-19T21:34:01.541Z,99.99
2019-05-19T21:35:00.109Z,99.99
2019-05-19T21:35:58.715Z,99.99
2019-05-19T21:39:37.447Z,99.99
2019-05-19T21:40:36.141Z,99.99
2019-05-19T21:41:34.840Z,99.99
2019-05-19T21:42:33.434Z,99.99
2019-05-19T21:43:32.115Z,99.99
2019-05-19T21:44:30.964Z,99.99
2019-05-19T21:45:29.576Z,99.99
2019-05-19T21:47:27.150Z,99.99
2019-05-19T21:48:25.775Z,99.99
2019-05-19T21:49:24.385Z,99.99
2019-05-19T22:06:42.029Z,99.99
2019-05-19T22:07:40.733Z,99.99
2019-05-19T22:08:39.493Z,99.99
2019-05-19T22:09:38.645Z,99.99
2019-05-19T22:10:37.232Z,99.99
2019-05-19T22:11:35.782Z,99.99
2019-05-19T22:12:34.485Z,99.99
2019-05-19T22:13:33.117Z,99.99
2019-05-19T22:14:31.654Z,99.99
2019-05-19T22:15:30.481Z,99.99
2019-05-19T22:16:29.102Z,99.99
2019-05-19T22:17:27.743Z,99.99
2019-05-19T22:18:26.377Z,99.99
2019-05-19T22:19:25.021Z,99.99
2019-05-19T22:20:23.657Z,99.99
2019-05-19T22:21:22.682Z,99.99
2019-05-19T22:22:21.472Z,99.99
2019-05-19T22:23:20.530Z,99.99
2019-05-19T22:24:19.555Z,99.99
2019-05-19T22:25:18.303Z,99.99
2019-05-19T22:27:58.735Z,99.99
2019-05-19T22:28:57.326Z,99.99
2019-05-19T22:29:55.870Z,99.99
2019-05-19T22:30:54.695Z,99.99
2019-05-19T22:31:53.289Z,99.99
2019-05-19T22:32:51.957Z,99.99
2019-05-19T22:33:50.592Z,99.99
2019-05-19T22:34:49.358Z,99.99
2019-05-19T22:35:47.903Z,99.99
2019-05-19T22:36:46.447Z,99.99
2019-05-19T22:37:45.009Z,99.99
2019-05-19T22:38:43.591Z,99.99
2019-05-19T22:39:42.339Z,99.99
2019-05-19T22:40:41.073Z,99.99
2019-05-19T22:41:39.635Z,99.99
2019-05-19T22:42:38.303Z,99.99
2019-05-19T22:43:36.993Z,99.99
2019-05-19T22:44:35.680Z,99.99
2019-05-19T22:45:34.491Z,99.99
2019-05-19T22:46:33.145Z,99.99
2019-05-19T22:47:31.724Z,99.99
2019-05-19T22:48:30.332Z,99.99
2019-05-19T22:49:29.097Z,99.99
2019-05-19T22:50:27.982Z,99.99
2019-05-19T22:51:26.856Z,99.99
2019-05-19T22:52:25.595Z,99.99
2019-05-19T22:53:24.180Z,99.99
2019-05-19T22:54:22.853Z,99.99
2019-05-19T22:55:21.584Z,99.99
2019-05-19T22:56:20.081Z,99.99
2019-05-19T22:57:18.958Z,99.99
2019-05-19T22:58:17.509Z,99.99
2019-05-19T22:59:19.558Z,99.99
2019-05-19T23:00:14.748Z,99.99
2019-05-19T23:01:13.366Z,99.99
2019-05-19T23:02:11.921Z,99.99
2019-05-19T23:03:10.737Z,99.99
2019-05-19T23:04:09.359Z,99.99
2019-05-19T23:05:08.008Z,99.99
2019-05-19T23:06:06.729Z,99.99
2019-05-19T23:07:05.289Z,99.99
2019-05-19T23:08:03.901Z,99.99
2019-05-19T23:09:02.536Z,99.99
2019-05-19T23:10:01.097Z,99.99
2019-05-19T23:10:59.682Z,99.99
2019-05-19T23:11:58.378Z,99.99
2019-05-19T23:12:57.043Z,99.99
2019-05-19T23:13:55.582Z,99.99
2019-05-19T23:14:54.273Z,99.99
2019-05-19T23:15:52.986Z,99.99
2019-05-19T23:16:51.560Z,99.99
2019-05-19T23:17:50.410Z,99.99
2019-05-19T23:18:49.036Z,99.99
2019-05-19T23:19:47.585Z,99.99
2019-05-19T23:20:46.278Z,99.99
2019-05-19T23:21:44.896Z,99.99
2019-05-19T23:22:43.526Z,99.99
2019-05-19T23:23:42.047Z,99.99
2019-05-19T23:24:40.822Z,99.99
2019-05-19T23:25:39.402Z,99.99
2019-05-19T23:26:37.975Z,99.99
2019-05-19T23:27:36.592Z,99.99
2019-05-19T23:28:35.174Z,99.99
2019-05-19T23:29:33.727Z,99.99
2019-05-19T23:30:32.435Z,99.99
2019-05-19T23:31:31.181Z,99.99
2019-05-19T23:32:29.727Z,99.99
2019-05-19T23:33:28.233Z,99.99
2019-05-19T23:34:26.781Z,99.99
2019-05-19T23:35:25.446Z,99.99
2019-05-19T23:36:24.241Z,99.99
2019-05-19T23:37:22.931Z,99.99
2019-05-19T23:38:21.508Z,99.99
2019-05-19T23:39:20.173Z,99.99
2019-05-19T23:40:18.848Z,99.99
2019-05-19T23:41:17.425Z,99.99
2019-05-19T23:42:16.078Z,99.99
2019-05-19T23:43:14.699Z,99.99
2019-05-19T23:44:13.328Z,99.99
2019-05-19T23:45:11.890Z,99.99
2019-05-19T23:46:10.711Z,99.99
2019-05-19T23:47:09.245Z,99.99
2019-05-19T23:48:07.800Z,99.99
2019-05-19T23:49:06.506Z,99.99
2019-05-19T23:50:05.078Z,99.99
2019-05-19T23:51:03.682Z,99.99
2019-05-19T23:52:02.490Z,99.99
2019-05-19T23:53:01.235Z,99.99
2019-05-19T23:53:59.813Z,99.99
2019-05-19T23:54:58.587Z,99.99
2019-05-19T23:55:57.205Z,99.99
2019-05-19T23:56:55.758Z,99.99
2019-05-19T23:57:54.523Z,99.99
2019-05-19T23:58:53.092Z,99.99
2019-05-19T23:59:51.652Z,99.99
