createdAt,value
2022-10-13T00:00:58.366Z,10.71
2022-10-13T00:02:10.041Z,10.70
2022-10-13T00:03:13.173Z,10.70
2022-10-13T00:04:16.337Z,10.70
2022-10-13T00:05:19.220Z,10.70
2022-10-13T00:06:24.119Z,10.71
2022-10-13T00:07:27.030Z,10.71
2022-10-13T00:08:30.278Z,10.71
2022-10-13T00:09:33.835Z,10.70
2022-10-13T00:10:37.836Z,10.70
2022-10-13T00:11:42.622Z,10.69
2022-10-13T00:12:45.479Z,10.68
2022-10-13T00:13:49.708Z,10.67
2022-10-13T00:14:52.768Z,10.68
2022-10-13T00:15:55.602Z,10.67
2022-10-13T00:16:58.821Z,10.67
2022-10-13T00:18:01.698Z,10.65
2022-10-13T00:19:04.860Z,10.64
2022-10-13T00:20:08.807Z,10.64
2022-10-13T00:21:15.977Z,10.64
2022-10-13T00:22:19.450Z,10.64
2022-10-13T00:23:22.666Z,10.64
2022-10-13T00:24:25.603Z,10.65
2022-10-13T00:25:28.443Z,10.66
2022-10-13T00:26:31.430Z,10.68
2022-10-13T00:27:34.412Z,10.69
2022-10-13T00:28:37.804Z,10.71
2022-10-13T00:29:40.995Z,10.72
2022-10-13T00:30:43.900Z,10.74
2022-10-13T00:31:46.932Z,10.75
2022-10-13T00:32:49.703Z,10.77
2022-10-13T00:33:53.085Z,10.78
2022-10-13T00:34:57.800Z,10.80
2022-10-13T00:36:00.759Z,10.81
2022-10-13T00:37:04.277Z,10.82
2022-10-13T00:38:07.189Z,10.81
2022-10-13T00:39:10.099Z,10.82
2022-10-13T00:40:13.590Z,10.82
2022-10-13T00:41:16.817Z,10.82
2022-10-13T00:42:20.135Z,10.83
2022-10-13T00:43:28.310Z,10.82
2022-10-13T00:44:50.724Z,10.82
2022-10-13T00:45:54.573Z,10.83
2022-10-13T00:46:57.480Z,10.85
2022-10-13T00:48:01.950Z,10.86
2022-10-13T00:49:06.880Z,10.86
2022-10-13T00:50:11.802Z,10.86
2022-10-13T00:51:16.308Z,10.84
2022-10-13T00:52:20.787Z,10.82
2022-10-13T00:53:27.096Z,10.81
2022-10-13T00:54:29.898Z,10.81
2022-10-13T00:55:35.090Z,10.83
2022-10-13T00:56:38.714Z,10.84
2022-10-13T00:57:43.998Z,10.85
2022-10-13T00:58:47.898Z,10.87
2022-10-13T00:59:51.887Z,10.88
2022-10-13T01:00:55.015Z,10.88
2022-10-13T01:01:59.422Z,10.87
2022-10-13T01:03:02.810Z,10.87
2022-10-13T01:04:05.695Z,10.88
2022-10-13T01:05:08.877Z,10.87
2022-10-13T01:06:12.876Z,10.88
2022-10-13T01:07:17.707Z,10.90
2022-10-13T01:08:21.899Z,10.92
2022-10-13T01:09:24.793Z,10.93
2022-10-13T01:10:33.627Z,10.94
2022-10-13T01:11:55.442Z,10.94
2022-10-13T01:13:06.972Z,10.95
2022-10-13T01:14:21.831Z,10.94
2022-10-13T01:15:30.252Z,10.93
2022-10-13T01:16:33.120Z,10.95
2022-10-13T01:17:55.189Z,10.97
2022-10-13T01:19:12.539Z,10.99
2022-10-13T01:20:18.254Z,11.01
2022-10-13T01:21:24.029Z,11.02
2022-10-13T01:22:45.609Z,11.01
2022-10-13T01:23:55.761Z,11.00
2022-10-13T01:25:04.827Z,10.97
2022-10-13T01:26:07.668Z,10.95
2022-10-13T01:27:20.152Z,10.94
2022-10-13T01:28:26.122Z,10.94
2022-10-13T01:29:29.467Z,10.96
2022-10-13T01:30:35.559Z,10.97
2022-10-13T01:32:01.164Z,10.98
2022-10-13T01:33:20.509Z,10.98
2022-10-13T01:34:27.931Z,10.98
2022-10-13T01:35:55.960Z,10.99
2022-10-13T01:36:58.769Z,11.01
2022-10-13T01:38:24.129Z,11.03
2022-10-13T01:39:26.935Z,11.04
2022-10-13T01:40:38.738Z,11.04
2022-10-13T01:41:44.435Z,11.03
2022-10-13T01:42:47.285Z,11.03
2022-10-13T01:43:53.467Z,11.04
2022-10-13T01:45:00.314Z,11.05
2022-10-13T01:46:07.580Z,11.06
2022-10-13T01:47:12.143Z,11.08
2022-10-13T01:48:16.623Z,11.08
2022-10-13T01:49:27.760Z,11.08
2022-10-13T01:50:32.723Z,11.06
2022-10-13T01:51:36.700Z,11.03
2022-10-13T01:52:40.785Z,11.00
2022-10-13T01:53:45.251Z,10.97
2022-10-13T01:54:49.124Z,10.95
2022-10-13T01:55:52.804Z,10.95
2022-10-13T01:56:56.468Z,10.96
2022-10-13T01:57:59.650Z,10.97
2022-10-13T01:59:05.051Z,10.98
2022-10-13T02:00:09.846Z,10.98
2022-10-13T02:01:34.795Z,10.98
2022-10-13T02:03:03.953Z,10.96
2022-10-13T02:04:14.279Z,10.97
2022-10-13T02:05:29.330Z,10.96
2022-10-13T02:06:34.890Z,10.96
2022-10-13T02:07:55.093Z,10.97
2022-10-13T02:09:04.952Z,10.97
2022-10-13T02:10:14.919Z,10.97
2022-10-13T02:11:21.549Z,10.98
2022-10-13T02:12:33.539Z,10.99
2022-10-13T02:13:36.961Z,11.01
2022-10-13T02:14:44.498Z,11.03
2022-10-13T02:15:49.324Z,11.04
2022-10-13T02:16:53.811Z,11.04
2022-10-13T02:17:56.647Z,11.02
2022-10-13T02:19:02.244Z,11.01
2022-10-13T02:20:06.275Z,11.01
2022-10-13T02:21:10.571Z,11.01
2022-10-13T02:22:14.900Z,11.01
2022-10-13T02:23:18.645Z,11.02
2022-10-13T02:24:21.599Z,11.01
2022-10-13T02:25:25.242Z,11.01
2022-10-13T02:26:29.687Z,10.99
2022-10-13T02:27:37.002Z,10.98
2022-10-13T02:28:40.199Z,10.98
2022-10-13T02:29:50.495Z,10.97
2022-10-13T02:31:49.973Z,10.95
2022-10-13T02:32:53.214Z,10.96
2022-10-13T02:33:56.413Z,10.96
2022-10-13T02:34:59.647Z,10.96
2022-10-13T02:36:02.494Z,10.96
2022-10-13T02:37:05.308Z,10.96
2022-10-13T02:38:08.186Z,10.94
2022-10-13T02:39:11.208Z,10.91
2022-10-13T02:40:14.029Z,10.91
2022-10-13T02:41:16.928Z,10.91
2022-10-13T02:42:20.053Z,10.94
2022-10-13T02:43:23.093Z,10.94
2022-10-13T02:44:26.147Z,10.95
2022-10-13T02:45:28.992Z,10.96
2022-10-13T02:46:32.098Z,10.94
2022-10-13T02:47:35.105Z,10.92
2022-10-13T02:48:38.586Z,10.89
2022-10-13T02:49:41.542Z,10.88
2022-10-13T02:50:44.372Z,10.89
2022-10-13T02:51:47.159Z,10.89
2022-10-13T02:52:50.062Z,10.87
2022-10-13T02:53:53.111Z,10.85
2022-10-13T02:54:56.119Z,10.84
2022-10-13T02:55:58.901Z,10.83
2022-10-13T02:57:03.030Z,10.83
2022-10-13T02:58:06.013Z,10.84
2022-10-13T02:59:09.117Z,10.84
2022-10-13T03:00:12.659Z,10.85
2022-10-13T03:01:16.014Z,10.86
2022-10-13T03:02:19.467Z,10.84
2022-10-13T03:03:22.625Z,10.82
2022-10-13T03:04:27.270Z,10.84
2022-10-13T03:05:31.085Z,10.85
2022-10-13T03:06:34.206Z,10.86
2022-10-13T03:07:36.989Z,10.87
2022-10-13T03:08:39.782Z,10.88
2022-10-13T03:09:42.582Z,10.86
2022-10-13T03:10:45.536Z,10.86
2022-10-13T03:11:48.349Z,10.87
2022-10-13T03:12:51.175Z,10.87
2022-10-13T03:13:54.265Z,10.87
2022-10-13T03:14:57.486Z,10.85
2022-10-13T03:16:00.343Z,10.81
2022-10-13T03:17:03.633Z,10.77
2022-10-13T03:18:06.534Z,10.77
2022-10-13T03:19:09.791Z,10.76
2022-10-13T03:20:12.925Z,10.76
2022-10-13T03:21:16.441Z,10.74
2022-10-13T03:22:19.673Z,10.72
2022-10-13T03:23:22.679Z,10.73
2022-10-13T03:24:25.460Z,10.75
2022-10-13T03:25:28.399Z,10.75
2022-10-13T03:26:32.604Z,10.73
2022-10-13T03:27:36.097Z,10.72
2022-10-13T03:28:38.998Z,10.71
2022-10-13T03:29:41.903Z,10.69
2022-10-13T03:30:44.794Z,10.69
2022-10-13T03:31:47.712Z,10.70
2022-10-13T03:32:50.596Z,10.71
2022-10-13T03:33:53.626Z,10.69
2022-10-13T03:34:56.506Z,10.69
2022-10-13T03:36:04.863Z,10.68
2022-10-13T03:37:07.799Z,10.69
2022-10-13T03:38:17.225Z,10.70
2022-10-13T03:39:20.069Z,10.68
2022-10-13T03:40:22.944Z,10.69
2022-10-13T03:41:26.023Z,10.69
2022-10-13T03:42:29.004Z,10.67
2022-10-13T03:43:32.215Z,10.64
2022-10-13T03:44:35.123Z,10.62
2022-10-13T03:45:37.951Z,10.63
2022-10-13T03:46:40.898Z,10.63
2022-10-13T03:47:44.645Z,10.62
2022-10-13T03:48:47.746Z,10.63
2022-10-13T03:49:50.660Z,10.63
2022-10-13T03:50:53.685Z,10.62
2022-10-13T03:51:56.804Z,10.61
2022-10-13T03:52:59.796Z,10.60
2022-10-13T03:54:02.721Z,10.59
2022-10-13T03:55:05.719Z,10.58
2022-10-13T03:56:12.886Z,10.60
2022-10-13T03:57:18.450Z,10.59
2022-10-13T03:58:22.209Z,10.56
2022-10-13T03:59:26.109Z,10.56
2022-10-13T04:00:29.008Z,10.56
2022-10-13T04:01:32.858Z,10.56
2022-10-13T04:02:35.924Z,10.55
2022-10-13T04:03:39.064Z,10.54
2022-10-13T04:04:41.893Z,10.54
2022-10-13T04:05:44.752Z,10.55
2022-10-13T04:06:47.592Z,10.53
2022-10-13T04:07:50.523Z,10.51
2022-10-13T04:08:55.115Z,10.49
2022-10-13T04:09:58.005Z,10.46
2022-10-13T04:11:02.033Z,10.45
2022-10-13T04:12:05.081Z,10.45
2022-10-13T04:13:07.945Z,10.44
2022-10-13T04:14:13.492Z,10.43
2022-10-13T04:15:16.355Z,10.40
2022-10-13T04:16:20.940Z,10.40
2022-10-13T04:17:23.999Z,10.41
2022-10-13T04:18:26.982Z,10.41
2022-10-13T04:19:29.993Z,10.43
2022-10-13T04:20:35.941Z,10.45
2022-10-13T04:21:38.748Z,10.47
2022-10-13T04:22:41.710Z,10.49
2022-10-13T04:23:44.582Z,10.48
2022-10-13T04:24:47.548Z,10.46
2022-10-13T04:25:50.453Z,10.46
2022-10-13T04:26:53.352Z,10.44
2022-10-13T04:27:56.133Z,10.43
2022-10-13T04:28:59.704Z,10.42
2022-10-13T04:30:02.817Z,10.41
2022-10-13T04:31:05.684Z,10.41
2022-10-13T04:32:09.866Z,10.42
2022-10-13T04:33:12.769Z,10.43
2022-10-13T04:34:15.777Z,10.42
2022-10-13T04:35:18.950Z,10.41
2022-10-13T04:36:21.923Z,10.41
2022-10-13T04:37:25.929Z,10.42
2022-10-13T04:38:28.833Z,10.41
2022-10-13T04:39:32.185Z,10.40
2022-10-13T04:40:35.177Z,10.39
2022-10-13T04:41:37.919Z,10.39
2022-10-13T04:42:40.899Z,10.41
2022-10-13T04:43:43.882Z,10.43
2022-10-13T04:44:46.854Z,10.44
2022-10-13T04:45:50.761Z,10.45
2022-10-13T04:46:53.557Z,10.47
2022-10-13T04:47:56.360Z,10.48
2022-10-13T04:48:59.350Z,10.49
2022-10-13T04:50:08.421Z,10.50
2022-10-13T04:51:16.564Z,10.49
2022-10-13T04:52:19.708Z,10.49
2022-10-13T04:53:23.748Z,10.48
2022-10-13T04:54:26.677Z,10.49
2022-10-13T04:55:29.534Z,10.50
2022-10-13T04:56:32.690Z,10.51
2022-10-13T04:57:37.780Z,10.52
2022-10-13T04:58:41.096Z,10.52
2022-10-13T04:59:44.213Z,10.52
2022-10-13T05:00:47.615Z,10.54
2022-10-13T05:01:50.497Z,10.54
2022-10-13T05:02:53.353Z,10.55
2022-10-13T05:04:01.000Z,10.55
2022-10-13T05:05:04.333Z,10.53
2022-10-13T05:06:13.750Z,10.52
2022-10-13T05:07:18.350Z,10.52
2022-10-13T05:08:21.851Z,10.52
2022-10-13T05:09:24.835Z,10.52
2022-10-13T05:10:32.533Z,10.52
2022-10-13T05:11:37.834Z,10.53
2022-10-13T05:12:41.059Z,10.54
2022-10-13T05:13:43.908Z,10.54
2022-10-13T05:14:46.729Z,10.54
2022-10-13T05:15:49.696Z,10.54
2022-10-13T05:16:52.955Z,10.54
2022-10-13T05:17:55.939Z,10.54
2022-10-13T05:18:58.790Z,10.52
2022-10-13T05:20:01.585Z,10.48
2022-10-13T05:21:08.842Z,10.47
2022-10-13T05:22:13.422Z,10.47
2022-10-13T05:23:17.974Z,10.45
2022-10-13T05:24:30.837Z,10.44
2022-10-13T05:25:36.309Z,10.45
2022-10-13T05:26:39.588Z,10.45
2022-10-13T05:27:42.645Z,10.44
2022-10-13T05:28:45.843Z,10.45
2022-10-13T05:29:48.700Z,10.45
2022-10-13T05:30:51.858Z,10.46
2022-10-13T05:31:54.783Z,10.46
2022-10-13T05:32:58.286Z,10.46
2022-10-13T05:34:01.251Z,10.46
2022-10-13T05:35:05.358Z,10.47
2022-10-13T05:36:12.932Z,10.47
2022-10-13T05:37:17.205Z,10.47
2022-10-13T05:38:25.193Z,10.47
2022-10-13T05:39:29.826Z,10.45
2022-10-13T05:40:33.772Z,10.44
2022-10-13T05:41:37.063Z,10.43
2022-10-13T05:42:41.931Z,10.41
2022-10-13T05:43:46.262Z,10.37
2022-10-13T05:44:49.209Z,10.34
2022-10-13T05:45:52.207Z,10.30
2022-10-13T05:46:57.184Z,10.28
2022-10-13T05:48:00.031Z,10.26
2022-10-13T05:49:04.515Z,10.26
2022-10-13T05:50:08.450Z,10.24
2022-10-13T05:51:13.693Z,10.23
2022-10-13T05:52:16.677Z,10.21
2022-10-13T05:53:20.083Z,10.18
2022-10-13T05:54:24.770Z,10.19
2022-10-13T05:55:27.778Z,10.17
2022-10-13T05:56:32.502Z,10.13
2022-10-13T05:57:41.139Z,10.11
2022-10-13T05:58:46.930Z,10.11
2022-10-13T05:59:55.260Z,10.10
2022-10-13T06:00:59.379Z,10.09
2022-10-13T06:02:03.088Z,10.08
2022-10-13T06:03:14.868Z,10.06
2022-10-13T06:04:21.943Z,10.06
2022-10-13T06:05:26.353Z,10.04
2022-10-13T06:06:31.740Z,10.05
2022-10-13T06:07:34.853Z,10.04
2022-10-13T06:08:38.768Z,10.03
2022-10-13T06:09:42.050Z,10.01
2022-10-13T06:10:45.533Z,9.99
2022-10-13T06:11:48.705Z,9.96
2022-10-13T06:12:51.631Z,9.93
2022-10-13T06:13:54.465Z,9.91
2022-10-13T06:14:57.336Z,9.88
2022-10-13T06:16:00.294Z,9.86
2022-10-13T06:17:03.444Z,9.85
2022-10-13T06:18:09.229Z,9.82
2022-10-13T06:19:12.167Z,9.81
2022-10-13T06:20:15.149Z,9.80
2022-10-13T06:21:17.964Z,9.79
2022-10-13T06:22:22.315Z,9.79
2022-10-13T06:23:25.462Z,9.80
2022-10-13T06:24:28.333Z,9.81
2022-10-13T06:25:31.410Z,9.83
2022-10-13T06:26:34.235Z,9.86
2022-10-13T06:27:37.419Z,9.85
2022-10-13T06:28:40.271Z,9.85
2022-10-13T06:29:43.163Z,9.83
2022-10-13T06:30:53.758Z,9.81
2022-10-13T06:31:58.217Z,9.80
2022-10-13T06:33:01.346Z,9.79
2022-10-13T06:34:04.217Z,9.79
2022-10-13T06:35:07.331Z,9.79
2022-10-13T06:36:10.419Z,9.77
2022-10-13T06:37:13.334Z,9.77
2022-10-13T06:38:16.533Z,9.78
2022-10-13T06:39:23.983Z,9.79
2022-10-13T06:40:26.863Z,9.79
2022-10-13T06:41:29.739Z,9.80
2022-10-13T06:42:34.810Z,9.84
2022-10-13T06:43:45.156Z,9.90
2022-10-13T06:44:48.024Z,10.02
2022-10-13T06:45:50.852Z,10.20
2022-10-13T06:46:53.713Z,10.46
2022-10-13T06:47:56.505Z,10.71
2022-10-13T06:48:59.666Z,10.87
2022-10-13T06:50:03.157Z,10.92
2022-10-13T06:51:07.424Z,10.97
2022-10-13T06:52:10.276Z,10.97
2022-10-13T06:53:13.629Z,10.97
2022-10-13T06:54:17.569Z,10.91
2022-10-13T06:55:20.354Z,10.87
2022-10-13T06:56:23.390Z,10.87
2022-10-13T06:57:26.210Z,10.87
2022-10-13T06:58:29.806Z,10.88
2022-10-13T06:59:32.829Z,10.90
2022-10-13T07:00:35.806Z,10.91
2022-10-13T07:01:41.607Z,10.95
2022-10-13T07:02:52.011Z,10.97
2022-10-13T07:03:55.003Z,10.98
2022-10-13T07:04:58.080Z,10.98
2022-10-13T07:06:01.786Z,10.98
2022-10-13T07:07:04.645Z,10.98
2022-10-13T07:08:07.530Z,10.97
2022-10-13T07:09:10.722Z,10.97
2022-10-13T07:10:13.971Z,10.98
2022-10-13T07:11:17.312Z,11.01
2022-10-13T07:12:24.474Z,11.04
2022-10-13T07:13:27.502Z,11.07
2022-10-13T07:14:30.519Z,11.10
2022-10-13T07:15:34.031Z,11.12
2022-10-13T07:16:36.840Z,11.13
2022-10-13T07:17:40.975Z,11.15
2022-10-13T07:18:44.149Z,11.17
2022-10-13T07:19:48.899Z,11.18
2022-10-13T07:20:51.979Z,11.22
2022-10-13T07:21:54.892Z,11.22
2022-10-13T07:23:00.073Z,11.24
2022-10-13T07:24:04.032Z,11.26
2022-10-13T07:25:07.181Z,11.27
2022-10-13T07:26:11.368Z,11.28
2022-10-13T07:27:14.410Z,11.30
2022-10-13T07:28:17.734Z,11.32
2022-10-13T07:29:21.053Z,11.35
2022-10-13T07:30:23.913Z,11.40
2022-10-13T07:31:27.117Z,11.43
2022-10-13T07:32:29.991Z,11.46
2022-10-13T07:33:32.783Z,11.47
2022-10-13T07:34:35.799Z,11.49
2022-10-13T07:35:38.901Z,11.51
2022-10-13T07:36:41.986Z,11.52
2022-10-13T07:37:44.872Z,11.54
2022-10-13T07:38:47.805Z,11.51
2022-10-13T07:39:51.605Z,11.50
2022-10-13T07:40:54.542Z,11.51
2022-10-13T07:41:57.868Z,11.52
2022-10-13T07:43:01.665Z,11.52
2022-10-13T07:44:04.576Z,11.51
2022-10-13T07:45:07.713Z,11.52
2022-10-13T07:46:11.991Z,11.50
2022-10-13T07:47:15.039Z,11.50
2022-10-13T07:48:18.338Z,11.53
2022-10-13T07:49:21.226Z,11.57
2022-10-13T07:50:24.092Z,11.59
2022-10-13T07:51:26.966Z,11.62
2022-10-13T07:52:30.110Z,11.64
2022-10-13T07:53:35.361Z,11.64
2022-10-13T07:54:38.294Z,11.64
2022-10-13T07:55:41.332Z,11.66
2022-10-13T07:56:44.234Z,11.67
2022-10-13T07:57:47.692Z,11.69
2022-10-13T07:58:52.566Z,11.71
2022-10-13T07:59:55.498Z,11.73
2022-10-13T08:00:59.558Z,11.76
2022-10-13T08:02:02.750Z,11.79
2022-10-13T08:03:06.022Z,11.82
2022-10-13T08:04:09.013Z,11.86
2022-10-13T08:05:11.842Z,11.89
2022-10-13T08:06:14.746Z,11.92
2022-10-13T08:07:18.157Z,11.94
2022-10-13T08:08:22.038Z,11.95
2022-10-13T08:09:25.589Z,11.97
2022-10-13T08:10:29.314Z,11.99
2022-10-13T08:11:32.387Z,12.03
2022-10-13T08:12:35.989Z,12.06
2022-10-13T08:13:39.206Z,12.12
2022-10-13T08:14:52.192Z,12.18
2022-10-13T08:15:55.017Z,12.21
2022-10-13T08:16:59.433Z,12.24
2022-10-13T08:18:02.409Z,12.27
2022-10-13T08:19:05.380Z,12.30
2022-10-13T08:20:08.564Z,12.32
2022-10-13T08:22:39.643Z,12.41
2022-10-13T08:23:42.688Z,12.43
2022-10-13T08:24:45.790Z,12.46
2022-10-13T08:25:48.766Z,12.50
2022-10-13T08:26:51.721Z,12.53
2022-10-13T08:28:00.329Z,12.58
2022-10-13T08:29:20.694Z,12.63
2022-10-13T08:30:24.994Z,12.69
2022-10-13T08:31:28.275Z,12.72
2022-10-13T08:32:31.628Z,12.76
2022-10-13T08:33:34.687Z,12.78
2022-10-13T08:34:38.096Z,12.80
2022-10-13T08:35:42.448Z,12.81
2022-10-13T08:36:45.308Z,12.82
2022-10-13T08:37:48.274Z,12.83
2022-10-13T08:38:51.078Z,12.84
2022-10-13T08:39:55.411Z,12.87
2022-10-13T08:40:58.438Z,12.90
2022-10-13T08:42:01.263Z,12.93
2022-10-13T08:43:07.535Z,12.96
2022-10-13T08:45:02.598Z,13.01
2022-10-13T08:45:42.426Z,13.04
2022-10-13T08:47:04.421Z,13.05
2022-10-13T08:48:10.806Z,13.06
2022-10-13T08:49:15.114Z,13.07
2022-10-13T08:50:19.375Z,13.09
2022-10-13T08:51:22.373Z,13.09
2022-10-13T08:52:26.903Z,13.08
2022-10-13T08:53:32.975Z,13.07
2022-10-13T08:54:36.166Z,13.07
2022-10-13T08:55:43.709Z,13.07
2022-10-13T08:56:50.940Z,13.08
2022-10-13T08:57:54.049Z,13.09
2022-10-13T08:59:04.685Z,13.13
2022-10-13T09:00:11.101Z,13.16
2022-10-13T09:01:17.145Z,13.20
2022-10-13T09:02:27.255Z,13.24
2022-10-13T09:03:39.196Z,13.29
2022-10-13T09:04:44.151Z,13.33
2022-10-13T09:05:55.026Z,13.36
2022-10-13T09:07:02.269Z,13.41
2022-10-13T09:08:13.725Z,13.46
2022-10-13T09:09:16.870Z,13.51
2022-10-13T09:10:20.454Z,13.53
2022-10-13T09:11:23.942Z,13.55
2022-10-13T09:12:26.745Z,13.59
2022-10-13T09:13:29.688Z,13.61
2022-10-13T09:14:34.578Z,13.63
2022-10-13T09:15:44.774Z,13.63
2022-10-13T09:16:49.188Z,13.63
2022-10-13T09:18:08.470Z,13.64
2022-10-13T09:19:23.338Z,13.65
2022-10-13T09:20:29.586Z,13.66
2022-10-13T09:21:32.399Z,13.70
2022-10-13T09:22:38.053Z,13.73
2022-10-13T09:23:42.012Z,13.79
2022-10-13T09:24:45.236Z,13.84
2022-10-13T09:25:50.171Z,13.88
2022-10-13T09:27:05.216Z,13.92
2022-10-13T09:28:15.796Z,13.96
2022-10-13T09:29:27.660Z,14.01
2022-10-13T09:30:30.758Z,14.05
2022-10-13T09:31:35.588Z,14.08
2022-10-13T09:32:40.785Z,14.12
2022-10-13T09:33:44.093Z,14.16
2022-10-13T09:34:48.087Z,14.19
2022-10-13T09:35:57.305Z,14.22
2022-10-13T09:37:05.283Z,14.26
2022-10-13T09:38:14.384Z,14.30
2022-10-13T09:39:19.555Z,14.33
2022-10-13T09:40:22.490Z,14.33
2022-10-13T09:41:25.321Z,14.33
2022-10-13T09:42:30.265Z,14.34
2022-10-13T09:43:41.178Z,14.34
2022-10-13T09:44:44.045Z,14.34
2022-10-13T09:45:47.112Z,14.35
2022-10-13T09:47:01.056Z,14.37
2022-10-13T09:48:06.580Z,14.42
2022-10-13T09:49:28.217Z,14.44
2022-10-13T09:50:32.833Z,14.47
2022-10-13T09:51:40.834Z,14.48
2022-10-13T09:53:17.210Z,14.50
2022-10-13T09:54:50.047Z,14.51
2022-10-13T09:56:08.089Z,14.54
2022-10-13T09:57:10.991Z,14.54
2022-10-13T09:58:24.982Z,14.54
2022-10-13T09:59:33.121Z,14.54
2022-10-13T10:00:37.149Z,14.55
2022-10-13T10:01:42.049Z,14.56
2022-10-13T10:02:56.279Z,14.57
2022-10-13T10:04:00.409Z,14.59
2022-10-13T10:05:06.541Z,14.61
2022-10-13T10:06:12.342Z,14.63
2022-10-13T10:07:21.840Z,14.65
2022-10-13T10:08:33.967Z,14.67
2022-10-13T10:09:46.398Z,14.69
2022-10-13T10:10:49.710Z,14.71
2022-10-13T10:11:53.443Z,14.76
2022-10-13T10:12:56.869Z,14.83
2022-10-13T10:14:02.550Z,14.87
2022-10-13T10:15:16.139Z,14.93
2022-10-13T10:16:35.785Z,14.97
2022-10-13T10:17:43.806Z,14.99
2022-10-13T10:18:58.603Z,15.01
2022-10-13T10:20:14.111Z,15.01
2022-10-13T10:21:36.346Z,15.03
2022-10-13T10:22:45.369Z,15.06
2022-10-13T10:24:03.951Z,15.09
2022-10-13T10:25:10.117Z,15.13
2022-10-13T10:26:20.634Z,15.16
2022-10-13T10:27:41.343Z,15.18
2022-10-13T10:28:46.678Z,15.24
2022-10-13T10:30:01.855Z,15.28
2022-10-13T10:31:13.944Z,15.31
2022-10-13T10:32:31.658Z,15.29
2022-10-13T10:33:48.050Z,15.29
2022-10-13T10:34:56.369Z,15.29
2022-10-13T10:36:04.048Z,15.29
2022-10-13T10:37:13.007Z,15.30
2022-10-13T10:38:18.798Z,15.34
2022-10-13T10:39:36.794Z,15.35
2022-10-13T10:40:45.660Z,15.37
2022-10-13T10:41:54.444Z,15.36
2022-10-13T10:43:18.219Z,15.35
2022-10-13T10:44:25.093Z,15.38
2022-10-13T10:45:31.432Z,15.42
2022-10-13T10:46:40.933Z,15.46
2022-10-13T10:47:46.006Z,15.48
2022-10-13T10:48:53.819Z,15.48
2022-10-13T10:50:05.692Z,15.52
2022-10-13T10:51:10.016Z,15.54
2022-10-13T10:52:22.284Z,15.57
2022-10-13T10:53:35.346Z,15.59
2022-10-13T10:54:54.334Z,15.60
2022-10-13T10:56:04.315Z,15.62
2022-10-13T10:57:16.296Z,15.63
2022-10-13T10:58:22.507Z,15.62
2022-10-13T10:59:37.057Z,15.63
2022-10-13T11:00:45.618Z,15.64
2022-10-13T11:01:48.518Z,15.66
2022-10-13T11:03:05.555Z,15.66
2022-10-13T11:04:24.672Z,15.66
2022-10-13T11:05:46.055Z,15.70
2022-10-13T11:06:49.191Z,15.72
2022-10-13T11:07:52.170Z,15.73
2022-10-13T11:08:55.620Z,15.75
2022-10-13T11:10:21.591Z,15.73
2022-10-13T11:11:36.399Z,15.71
2022-10-13T11:12:53.451Z,15.71
2022-10-13T11:14:00.753Z,15.73
2022-10-13T11:15:13.016Z,15.74
2022-10-13T11:16:32.853Z,15.74
2022-10-13T11:17:37.999Z,15.76
2022-10-13T11:19:07.426Z,15.78
2022-10-13T11:20:19.937Z,15.85
2022-10-13T11:21:22.957Z,16.02
2022-10-13T11:22:30.136Z,16.20
2022-10-13T11:23:34.048Z,16.39
2022-10-13T11:24:38.966Z,16.55
2022-10-13T11:25:46.369Z,16.69
2022-10-13T11:26:51.349Z,16.82
2022-10-13T11:27:54.655Z,16.93
2022-10-13T11:28:58.581Z,16.98
2022-10-13T11:30:02.533Z,17.02
2022-10-13T11:31:15.037Z,17.04
2022-10-13T11:32:25.720Z,17.06
2022-10-13T11:33:31.679Z,17.07
2022-10-13T11:34:34.534Z,17.07
2022-10-13T11:35:37.493Z,17.09
2022-10-13T11:36:54.793Z,17.14
2022-10-13T11:38:06.891Z,17.19
2022-10-13T11:40:44.867Z,17.28
2022-10-13T11:41:59.919Z,17.30
2022-10-13T11:43:26.442Z,17.35
2022-10-13T11:44:46.138Z,17.40
2022-10-13T11:46:12.173Z,17.45
2022-10-13T11:47:35.186Z,17.49
2022-10-13T11:48:38.092Z,17.52
2022-10-13T11:49:56.328Z,17.54
2022-10-13T11:51:09.497Z,17.57
2022-10-13T11:52:19.146Z,17.62
2022-10-13T11:53:33.324Z,17.64
2022-10-13T11:54:36.584Z,17.70
2022-10-13T11:55:48.786Z,17.74
2022-10-13T11:56:53.363Z,17.77
2022-10-13T11:58:16.233Z,17.81
2022-10-13T11:59:22.474Z,17.89
2022-10-13T12:00:25.358Z,17.97
2022-10-13T12:01:28.435Z,18.03
2022-10-13T12:02:31.539Z,18.10
2022-10-13T12:03:39.335Z,18.17
2022-10-13T12:05:19.288Z,18.29
2022-10-13T12:06:35.804Z,18.41
2022-10-13T12:07:41.227Z,18.51
2022-10-13T12:08:51.868Z,18.61
2022-10-13T12:09:57.083Z,18.66
2022-10-13T12:11:02.960Z,18.69
2022-10-13T12:12:16.323Z,18.75
2022-10-13T12:13:20.867Z,18.84
2022-10-13T12:14:31.952Z,18.95
2022-10-13T12:15:36.741Z,19.05
2022-10-13T12:16:51.834Z,19.09
2022-10-13T12:17:54.736Z,19.15
2022-10-13T12:19:08.906Z,19.18
2022-10-13T12:20:21.047Z,19.27
2022-10-13T12:21:24.860Z,19.31
2022-10-13T12:22:28.349Z,19.33
2022-10-13T12:23:32.504Z,19.41
2022-10-13T12:24:35.429Z,19.51
2022-10-13T12:25:38.504Z,19.60
2022-10-13T12:26:41.928Z,19.69
2022-10-13T12:27:48.955Z,19.75
2022-10-13T12:28:56.538Z,19.78
2022-10-13T12:30:00.606Z,19.79
2022-10-13T12:31:04.407Z,19.79
2022-10-13T12:32:27.629Z,19.80
2022-10-13T12:33:32.071Z,19.84
2022-10-13T12:34:43.567Z,19.90
2022-10-13T12:35:46.418Z,19.96
2022-10-13T12:36:59.568Z,20.02
2022-10-13T12:38:05.110Z,20.09
2022-10-13T12:39:12.122Z,20.15
2022-10-13T12:40:16.534Z,20.21
2022-10-13T12:41:27.022Z,20.27
2022-10-13T12:42:34.917Z,20.28
2022-10-13T12:43:38.540Z,20.36
2022-10-13T12:44:41.603Z,20.43
2022-10-13T12:45:44.552Z,20.48
2022-10-13T12:46:48.560Z,20.50
2022-10-13T12:47:52.612Z,20.51
2022-10-13T12:49:03.885Z,20.50
2022-10-13T12:50:25.026Z,20.52
2022-10-13T12:51:28.105Z,20.54
2022-10-13T12:52:31.607Z,20.56
2022-10-13T12:53:35.076Z,20.61
2022-10-13T12:54:39.535Z,20.65
2022-10-13T12:55:47.448Z,20.67
2022-10-13T12:56:55.281Z,20.70
2022-10-13T12:57:59.760Z,20.75
2022-10-13T12:59:03.712Z,20.77
2022-10-13T13:00:19.297Z,20.77
2022-10-13T13:01:25.285Z,20.73
2022-10-13T13:02:29.674Z,20.71
2022-10-13T13:03:32.943Z,20.71
2022-10-13T13:04:43.316Z,20.69
2022-10-13T13:05:51.623Z,20.63
2022-10-13T13:06:57.468Z,20.59
2022-10-13T13:08:00.779Z,20.60
2022-10-13T13:09:12.836Z,20.64
2022-10-13T13:10:17.543Z,20.69
2022-10-13T13:11:21.985Z,20.70
2022-10-13T13:12:27.169Z,20.73
2022-10-13T13:13:30.521Z,20.78
2022-10-13T13:14:43.425Z,20.82
2022-10-13T13:15:46.287Z,20.84
2022-10-13T13:17:57.334Z,20.86
2022-10-13T13:18:52.102Z,20.89
2022-10-13T13:19:57.409Z,20.93
2022-10-13T13:21:02.013Z,20.97
2022-10-13T13:22:05.891Z,20.98
2022-10-13T13:23:08.768Z,20.98
2022-10-13T13:24:28.095Z,20.99
2022-10-13T13:25:31.319Z,21.07
2022-10-13T13:26:35.460Z,21.13
2022-10-13T13:27:39.602Z,21.15
2022-10-13T13:28:47.138Z,21.18
2022-10-13T13:29:50.110Z,21.23
2022-10-13T13:30:53.032Z,21.28
2022-10-13T13:31:55.792Z,21.34
2022-10-13T13:32:58.746Z,21.41
2022-10-13T13:34:01.731Z,21.48
2022-10-13T13:35:05.103Z,21.51
2022-10-13T13:36:14.852Z,21.54
2022-10-13T13:37:38.499Z,21.57
2022-10-13T13:38:41.547Z,21.57
2022-10-13T13:39:44.338Z,21.56
2022-10-13T13:40:47.091Z,21.54
2022-10-13T13:41:49.994Z,21.55
2022-10-13T13:42:53.386Z,21.54
2022-10-13T13:43:56.782Z,21.55
2022-10-13T13:44:59.565Z,21.62
2022-10-13T13:46:04.021Z,21.69
2022-10-13T13:47:36.780Z,21.75
2022-10-13T13:48:39.591Z,21.78
2022-10-13T13:49:42.771Z,21.78
2022-10-13T13:50:45.549Z,21.79
2022-10-13T13:51:48.343Z,21.77
2022-10-13T13:52:51.334Z,21.72
2022-10-13T13:53:54.243Z,21.66
2022-10-13T13:54:57.190Z,21.62
2022-10-13T13:56:00.036Z,21.64
2022-10-13T13:57:02.978Z,21.63
2022-10-13T13:58:06.495Z,21.64
2022-10-13T13:59:09.363Z,21.64
2022-10-13T14:00:13.601Z,21.70
2022-10-13T14:01:16.793Z,21.71
2022-10-13T14:02:20.818Z,21.69
2022-10-13T14:03:23.778Z,21.61
2022-10-13T14:04:26.717Z,21.51
2022-10-13T14:05:29.879Z,21.43
2022-10-13T14:06:32.766Z,21.35
2022-10-13T14:07:35.712Z,21.26
2022-10-13T14:08:42.419Z,21.22
2022-10-13T14:09:46.481Z,21.17
2022-10-13T14:10:49.597Z,21.06
2022-10-13T14:11:53.940Z,20.95
2022-10-13T14:12:56.741Z,20.82
2022-10-13T14:14:02.316Z,20.62
2022-10-13T14:15:06.841Z,20.35
2022-10-13T14:16:15.070Z,20.06