createdAt,value
2019-01-24T00:00:25.005Z,20.47
2019-01-24T00:02:53.653Z,21.67
2019-01-24T00:05:22.140Z,21.50
2019-01-24T00:07:50.621Z,21.50
2019-01-24T00:10:19.099Z,22.53
2019-01-24T00:12:47.585Z,22.63
2019-01-24T00:15:16.305Z,23.03
2019-01-24T00:17:44.880Z,21.07
2019-01-24T00:20:16.086Z,22.27
2019-01-24T00:22:45.148Z,22.07
2019-01-24T00:25:13.958Z,20.63
2019-01-24T00:27:42.548Z,21.63
2019-01-24T00:30:17.583Z,22.03
2019-01-24T00:32:46.087Z,21.70
2019-01-24T00:35:14.960Z,21.53
2019-01-24T00:37:43.511Z,21.50
2019-01-24T00:40:15.242Z,20.73
2019-01-24T00:42:43.747Z,21.47
2019-01-24T00:45:12.869Z,21.00
2019-01-24T00:47:41.537Z,21.73
2019-01-24T00:50:14.468Z,20.80
2019-01-24T00:52:43.133Z,22.57
2019-01-24T00:55:13.951Z,21.07
2019-01-24T00:57:42.807Z,21.20
2019-01-24T01:00:14.920Z,22.30
2019-01-24T01:02:43.481Z,20.57
2019-01-24T01:05:13.394Z,21.20
2019-01-24T01:07:42.238Z,22.10
2019-01-24T01:10:12.922Z,21.83
2019-01-24T01:12:41.491Z,22.17
2019-01-24T01:15:13.083Z,20.00
2019-01-24T01:17:42.018Z,20.13
2019-01-24T01:20:16.289Z,20.60
2019-01-24T01:22:44.861Z,19.77
2019-01-24T01:25:14.051Z,20.43
2019-01-24T01:27:42.611Z,19.93
2019-01-24T01:30:14.264Z,20.00
2019-01-24T01:32:43.002Z,20.43
2019-01-24T01:35:12.632Z,21.60
2019-01-24T01:37:41.119Z,22.00
2019-01-24T01:40:15.079Z,20.97
2019-01-24T01:42:43.575Z,20.70
2019-01-24T01:45:17.759Z,20.97
2019-01-24T01:47:46.310Z,21.70
2019-01-24T01:50:17.120Z,22.00
2019-01-24T01:52:45.646Z,22.57
2019-01-24T01:55:14.371Z,22.20
2019-01-24T01:57:42.850Z,21.93
2019-01-24T02:00:17.207Z,20.90
2019-01-24T02:02:45.750Z,21.37
2019-01-24T02:05:14.404Z,21.70
2019-01-24T02:07:42.885Z,21.50
2019-01-24T02:10:22.564Z,22.63
2019-01-24T02:12:51.788Z,20.63
2019-01-24T02:15:20.817Z,20.57
2019-01-24T02:17:50.999Z,20.90
2019-01-24T02:20:21.939Z,22.10
2019-01-24T02:22:51.051Z,21.70
2019-01-24T02:25:19.618Z,21.77
2019-01-24T02:27:48.086Z,22.97
2019-01-24T02:30:19.645Z,22.07
2019-01-24T02:32:48.183Z,21.17
2019-01-24T02:35:16.766Z,22.07
2019-01-24T02:37:45.252Z,21.00
2019-01-24T02:40:13.991Z,22.07
2019-01-24T02:42:42.486Z,20.93
2019-01-24T02:45:24.557Z,22.57
2019-01-24T02:47:53.163Z,21.07
2019-01-24T02:50:25.630Z,20.50
2019-01-24T02:52:54.166Z,22.70
2019-01-24T02:55:22.737Z,20.50
2019-01-24T02:57:51.245Z,21.73
2019-01-24T03:00:24.018Z,20.13
2019-01-24T03:02:52.472Z,22.97
2019-01-24T03:05:22.722Z,21.23
2019-01-24T03:07:51.577Z,21.53
2019-01-24T03:10:20.127Z,20.43
2019-01-24T03:12:48.749Z,21.73
2019-01-24T03:15:19.181Z,21.03
2019-01-24T03:17:47.646Z,19.83
2019-01-24T03:20:17.291Z,20.47
2019-01-24T03:22:46.128Z,21.30
2019-01-24T03:25:16.390Z,19.53
2019-01-24T03:27:44.921Z,22.13
2019-01-24T03:30:18.438Z,20.17
2019-01-24T03:32:47.003Z,21.87
2019-01-24T03:35:17.835Z,20.57
2019-01-24T03:37:46.440Z,20.80
2019-01-24T03:40:15.992Z,20.73
2019-01-24T03:42:44.464Z,20.20
2019-01-24T03:45:15.301Z,20.67
2019-01-24T03:47:43.835Z,19.00
2019-01-24T03:50:17.682Z,21.03
2019-01-24T03:52:46.289Z,20.73
2019-01-24T03:55:17.201Z,21.73
2019-01-24T03:57:45.741Z,20.13
2019-01-24T04:00:19.759Z,22.00
2019-01-24T04:02:48.554Z,21.43
2019-01-24T04:05:18.090Z,21.43
2019-01-24T04:07:46.573Z,21.20
2019-01-24T04:10:18.389Z,20.80
2019-01-24T04:12:46.951Z,21.30
2019-01-24T04:15:20.926Z,21.70
2019-01-24T04:17:51.035Z,22.30
2019-01-24T04:20:19.893Z,20.20
2019-01-24T04:22:48.363Z,22.17
2019-01-24T04:25:16.931Z,21.57
2019-01-24T04:27:45.413Z,22.27
2019-01-24T04:30:19.045Z,21.70
2019-01-24T04:32:47.668Z,22.20
2019-01-24T04:35:19.908Z,22.80
2019-01-24T04:37:46.998Z,22.53
2019-01-24T04:40:17.452Z,21.70
2019-01-24T04:42:46.067Z,22.53
2019-01-24T04:45:16.108Z,22.43
2019-01-24T04:47:44.578Z,22.70
2019-01-24T04:50:15.001Z,23.97
2019-01-24T04:52:43.635Z,23.50
2019-01-24T04:55:14.274Z,21.97
2019-01-24T04:57:42.829Z,22.63
2019-01-24T05:00:16.911Z,22.30
2019-01-24T05:02:45.384Z,22.23
2019-01-24T05:05:13.947Z,21.93
2019-01-24T05:07:42.448Z,23.13
2019-01-24T05:10:10.999Z,24.90
2019-01-24T05:12:39.475Z,25.30
2019-01-24T05:15:08.303Z,24.43
2019-01-24T05:17:36.789Z,23.63
2019-01-24T05:20:08.610Z,23.63
2019-01-24T05:22:37.082Z,23.37
2019-01-24T05:25:09.328Z,23.60
2019-01-24T05:27:37.853Z,23.90
2019-01-24T05:30:12.267Z,23.53
2019-01-24T05:32:40.782Z,22.80
2019-01-24T05:35:09.883Z,23.07
2019-01-24T05:37:38.372Z,20.77
2019-01-24T05:40:08.894Z,24.33
2019-01-24T05:42:37.374Z,24.13
2019-01-24T05:45:08.888Z,21.57
2019-01-24T05:47:37.395Z,22.80
2019-01-24T05:50:11.043Z,23.27
2019-01-24T05:52:39.533Z,22.63
2019-01-24T05:55:10.327Z,22.07
2019-01-24T05:57:38.816Z,22.60
2019-01-24T06:00:10.544Z,22.17
2019-01-24T06:02:39.049Z,22.17
2019-01-24T06:05:09.874Z,23.27
2019-01-24T06:07:38.357Z,20.90
2019-01-24T06:10:30.326Z,20.83
2019-01-24T06:12:58.808Z,21.93
2019-01-24T06:15:27.292Z,21.20
2019-01-24T06:17:55.806Z,22.57
2019-01-24T06:20:24.265Z,22.73
2019-01-24T06:22:52.771Z,21.20
2019-01-24T06:25:21.257Z,20.60
2019-01-24T06:27:49.763Z,22.50
2019-01-24T06:30:20.180Z,21.37
2019-01-24T06:32:48.668Z,23.20
2019-01-24T06:35:17.220Z,22.40
2019-01-24T06:37:45.715Z,24.10
2019-01-24T06:40:16.213Z,23.20
2019-01-24T06:42:44.706Z,22.13
2019-01-24T06:45:21.665Z,21.53
2019-01-24T06:47:50.160Z,20.90
2019-01-24T06:50:19.682Z,21.20
2019-01-24T06:52:48.173Z,20.13
2019-01-24T06:55:19.738Z,20.07
2019-01-24T06:57:48.229Z,19.90
2019-01-24T07:00:18.429Z,20.50
2019-01-24T07:02:46.984Z,20.13
2019-01-24T07:05:15.636Z,20.37
2019-01-24T07:07:44.122Z,21.13
2019-01-24T07:10:18.185Z,21.17
2019-01-24T07:12:46.684Z,20.87
2019-01-24T07:15:17.594Z,19.83
2019-01-24T07:17:46.086Z,19.43
2019-01-24T07:20:16.390Z,20.23
2019-01-24T07:22:44.902Z,19.30
2019-01-24T07:25:16.622Z,19.70
2019-01-24T07:27:45.123Z,19.70
2019-01-24T07:30:20.699Z,18.90
2019-01-24T07:32:49.474Z,18.50
2019-01-24T07:35:19.179Z,18.37
2019-01-24T07:37:48.020Z,19.07
2019-01-24T07:40:20.552Z,19.43
2019-01-24T07:42:49.721Z,16.23
2019-01-24T07:45:29.831Z,18.83
2019-01-24T07:47:58.336Z,19.20
2019-01-24T07:50:26.887Z,18.37
2019-01-24T07:52:55.409Z,19.13
2019-01-24T07:55:23.981Z,17.20
2019-01-24T07:57:52.475Z,17.47
2019-01-24T08:00:28.867Z,17.17
2019-01-24T08:02:57.434Z,16.97
2019-01-24T08:05:28.144Z,18.17
2019-01-24T08:07:56.646Z,17.13
2019-01-24T08:10:25.180Z,16.17
2019-01-24T08:12:53.952Z,18.10
2019-01-24T08:15:23.469Z,18.40
2019-01-24T08:17:52.108Z,17.17
2019-01-24T08:20:22.724Z,16.43
2019-01-24T08:22:51.273Z,16.40
2019-01-24T08:25:19.808Z,17.83
2019-01-24T08:27:48.314Z,17.13
2019-01-24T08:30:19.385Z,16.80
2019-01-24T08:32:47.868Z,17.10
2019-01-24T08:35:17.092Z,17.20
2019-01-24T08:37:45.651Z,16.90
2019-01-24T08:40:19.304Z,16.33
2019-01-24T08:42:47.802Z,16.83
2019-01-24T08:45:16.711Z,17.27
2019-01-24T08:47:45.344Z,16.53
2019-01-24T08:50:18.977Z,16.57
2019-01-24T08:52:47.538Z,15.80
2019-01-24T08:55:19.219Z,16.50
2019-01-24T08:57:47.776Z,15.60
2019-01-24T09:00:18.808Z,17.70
2019-01-24T09:02:48.439Z,17.53
2019-01-24T09:05:16.980Z,17.00
2019-01-24T09:07:45.618Z,15.17
2019-01-24T09:10:19.812Z,14.70
2019-01-24T09:12:48.294Z,15.57
2019-01-24T09:15:16.772Z,15.93
2019-01-24T09:17:45.324Z,15.97
2019-01-24T09:20:16.503Z,16.60
2019-01-24T09:22:46.530Z,17.03
2019-01-24T09:25:15.340Z,16.03
2019-01-24T09:27:43.910Z,14.60
2019-01-24T09:30:20.913Z,16.93
2019-01-24T09:32:49.421Z,15.37
2019-01-24T09:35:18.169Z,14.93
2019-01-24T09:37:46.667Z,14.80
2019-01-24T09:40:20.147Z,14.33
2019-01-24T09:42:48.649Z,15.60
2019-01-24T09:45:25.790Z,14.80
2019-01-24T09:47:55.726Z,15.60
2019-01-24T09:50:25.953Z,15.17
2019-01-24T09:52:54.439Z,15.20
2019-01-24T09:55:22.921Z,14.87
2019-01-24T09:57:51.557Z,16.23
2019-01-24T10:00:28.263Z,14.73
2019-01-24T10:02:57.006Z,14.13
2019-01-24T10:05:25.554Z,14.83
2019-01-24T10:07:54.621Z,15.70
2019-01-24T10:10:27.815Z,14.73
2019-01-24T10:12:57.375Z,15.17
2019-01-24T10:15:26.004Z,15.00
2019-01-24T10:17:54.565Z,14.23
2019-01-24T10:20:25.190Z,16.17
2019-01-24T10:22:53.904Z,16.30
2019-01-24T10:25:25.118Z,15.10
2019-01-24T10:27:53.610Z,14.03
2019-01-24T10:30:23.713Z,15.20
2019-01-24T10:32:52.544Z,15.80
2019-01-24T10:35:21.028Z,16.87
2019-01-24T10:37:49.559Z,16.23
2019-01-24T10:40:27.284Z,16.77
2019-01-24T10:42:56.003Z,17.47
2019-01-24T10:45:24.470Z,17.77
2019-01-24T10:47:54.131Z,17.03
2019-01-24T10:50:24.744Z,19.98
2019-01-24T10:52:53.245Z,16.73
2019-01-24T10:55:23.670Z,18.52
2019-01-24T10:57:53.395Z,17.93
2019-01-24T11:00:33.644Z,16.83
2019-01-24T11:03:04.089Z,16.27
2019-01-24T11:05:32.912Z,19.05
2019-01-24T11:08:01.453Z,16.73
2019-01-24T11:10:29.937Z,15.97
2019-01-24T11:12:58.450Z,17.10
2019-01-24T11:15:28.439Z,15.60
2019-01-24T11:17:56.950Z,16.07
2019-01-24T11:20:25.418Z,17.90
2019-01-24T11:22:53.912Z,16.87
2019-01-24T11:25:26.669Z,17.33
2019-01-24T11:27:55.408Z,17.60
2019-01-24T11:30:28.833Z,17.10
2019-01-24T11:32:57.327Z,18.30
2019-01-24T11:35:28.793Z,16.10
2019-01-24T11:37:57.477Z,19.37
2019-01-24T11:40:26.088Z,18.27
2019-01-24T11:42:54.856Z,17.93
2019-01-24T11:45:26.361Z,18.67
2019-01-24T11:47:54.876Z,18.30
2019-01-24T11:50:23.419Z,18.10
2019-01-24T11:52:52.004Z,19.40
2019-01-24T11:55:21.720Z,20.17
2019-01-24T11:57:50.275Z,18.70
2019-01-24T12:00:29.222Z,17.60
2019-01-24T12:02:57.798Z,17.73
2019-01-24T12:05:26.303Z,19.83
2019-01-24T12:07:54.825Z,18.73
2019-01-24T12:10:28.654Z,20.27
2019-01-24T12:12:57.169Z,23.23
2019-01-24T12:15:28.226Z,22.70
2019-01-24T12:17:56.785Z,22.03
2019-01-24T12:20:26.499Z,23.07
2019-01-24T12:22:54.989Z,22.30
2019-01-24T12:25:23.606Z,23.40
2019-01-24T12:27:52.098Z,23.30
2019-01-24T12:30:34.270Z,25.40
2019-01-24T12:33:03.517Z,25.40
2019-01-24T12:35:32.067Z,24.13
2019-01-24T12:38:00.843Z,24.17
2019-01-24T12:40:29.374Z,25.90
2019-01-24T12:42:57.876Z,26.50
2019-01-24T12:45:31.595Z,25.07
2019-01-24T12:48:00.117Z,26.73
2019-01-24T12:50:28.592Z,25.30
2019-01-24T12:52:57.091Z,26.80
2019-01-24T12:55:25.628Z,27.83
2019-01-24T12:57:54.191Z,27.23
2019-01-24T13:00:28.356Z,26.60
2019-01-24T13:02:57.821Z,27.40
2019-01-24T13:05:26.296Z,25.10
2019-01-24T13:07:54.773Z,26.43
2019-01-24T13:10:26.376Z,25.07
2019-01-24T13:12:54.861Z,25.87
2019-01-24T13:15:26.100Z,24.73
2019-01-24T13:17:54.677Z,26.63
2019-01-24T13:20:23.165Z,25.33
2019-01-24T13:22:51.709Z,25.53
2019-01-24T13:25:25.603Z,25.23
2019-01-24T13:27:54.062Z,25.50
2019-01-24T13:30:24.692Z,24.63
2019-01-24T13:32:53.327Z,27.20
2019-01-24T13:35:21.853Z,27.37
2019-01-24T13:37:50.327Z,24.27
2019-01-24T13:40:24.557Z,23.13
2019-01-24T13:42:53.363Z,25.13
2019-01-24T13:45:24.261Z,22.50
2019-01-24T13:47:52.840Z,24.60
2019-01-24T13:50:21.409Z,24.07
2019-01-24T13:52:49.961Z,22.97
2019-01-24T13:55:18.745Z,22.83
2019-01-24T13:57:47.224Z,23.20
2019-01-24T14:00:21.682Z,23.87
2019-01-24T14:02:53.502Z,24.67
2019-01-24T14:05:21.986Z,21.83
2019-01-24T14:07:50.467Z,23.03
2019-01-24T14:10:19.294Z,23.87
2019-01-24T14:12:47.776Z,24.00
2019-01-24T14:15:18.631Z,23.27
2019-01-24T14:17:47.113Z,22.30
2019-01-24T14:20:18.367Z,22.90
2019-01-24T14:22:47.090Z,22.90
2019-01-24T14:25:17.929Z,24.33
2019-01-24T14:27:46.670Z,23.67
2019-01-24T14:30:23.525Z,21.53
2019-01-24T14:32:52.335Z,20.63
2019-01-24T14:35:21.276Z,22.30
2019-01-24T14:37:49.923Z,22.23
2019-01-24T14:40:19.060Z,21.87
2019-01-24T14:42:47.597Z,22.87
2019-01-24T14:45:21.037Z,22.37
2019-01-24T14:47:49.580Z,21.83
2019-01-24T14:50:20.234Z,22.83
2019-01-24T14:52:48.703Z,23.33
2019-01-24T14:55:17.288Z,22.20
2019-01-24T14:57:45.837Z,24.60
2019-01-24T15:00:26.099Z,23.33
2019-01-24T15:02:54.746Z,23.70
2019-01-24T15:05:23.407Z,23.13
2019-01-24T15:07:51.884Z,24.07
2019-01-24T15:10:20.561Z,23.23
2019-01-24T15:12:49.367Z,24.10
2019-01-24T15:15:22.480Z,24.00
2019-01-24T15:17:51.121Z,22.40
2019-01-24T15:20:22.482Z,22.27
2019-01-24T15:22:50.965Z,22.33
2019-01-24T15:25:21.193Z,24.10
2019-01-24T15:27:49.738Z,23.83
2019-01-24T15:30:30.797Z,23.13
2019-01-24T15:32:59.342Z,23.30
2019-01-24T15:35:27.839Z,24.93
2019-01-24T15:37:56.438Z,24.10
2019-01-24T15:40:30.174Z,24.30
2019-01-24T15:42:58.647Z,24.23
2019-01-24T15:45:27.378Z,23.13
2019-01-24T15:47:56.030Z,23.40
2019-01-24T15:50:25.358Z,23.83
2019-01-24T15:52:54.009Z,23.67
2019-01-24T15:55:22.669Z,24.53
2019-01-24T15:57:51.143Z,25.23
2019-01-24T16:00:22.356Z,20.83
2019-01-24T16:02:50.822Z,23.47
2019-01-24T16:05:19.396Z,23.50
2019-01-24T16:07:47.998Z,23.30
2019-01-24T16:10:19.208Z,23.40
2019-01-24T16:12:47.822Z,23.13
2019-01-24T16:15:19.420Z,23.27
2019-01-24T16:17:47.885Z,25.23
2019-01-24T16:20:19.260Z,23.93
2019-01-24T16:22:47.742Z,24.20
2019-01-24T16:25:18.478Z,23.50
2019-01-24T16:27:46.951Z,24.07
2019-01-24T16:30:24.053Z,24.73
2019-01-24T16:32:52.684Z,23.43
2019-01-24T16:35:22.061Z,24.23
2019-01-24T16:37:50.570Z,23.53
2019-01-24T16:40:21.651Z,22.80
2019-01-24T16:42:50.292Z,18.73
2019-01-24T16:45:21.277Z,20.40
2019-01-24T16:47:49.826Z,21.20
2019-01-24T16:50:23.185Z,22.03
2019-01-24T16:52:51.825Z,21.00
2019-01-24T16:55:20.863Z,23.53
2019-01-24T16:57:50.677Z,23.83
2019-01-24T17:00:27.757Z,23.37
2019-01-24T17:02:56.417Z,21.53
2019-01-24T17:05:25.136Z,24.73
2019-01-24T17:07:53.786Z,24.57
2019-01-24T17:10:24.420Z,23.40
2019-01-24T17:12:53.086Z,25.43
2019-01-24T17:15:21.930Z,24.13
2019-01-24T17:17:50.411Z,26.10
2019-01-24T17:20:30.355Z,24.87
2019-01-24T17:22:58.895Z,29.80
2019-01-24T17:25:33.812Z,27.03
2019-01-24T17:28:02.300Z,24.53
2019-01-24T17:30:32.343Z,25.80
2019-01-24T17:33:01.183Z,25.53
2019-01-24T17:35:30.022Z,23.70
2019-01-24T17:37:58.558Z,23.33
2019-01-24T17:40:29.951Z,25.93
2019-01-24T17:42:58.510Z,25.07
2019-01-24T17:45:27.545Z,24.40
2019-01-24T17:47:56.013Z,25.70
2019-01-24T17:50:24.599Z,26.57
2019-01-24T17:52:53.239Z,26.77
2019-01-24T17:55:39.897Z,27.70
2019-01-24T17:58:09.760Z,26.63
2019-01-24T18:00:42.597Z,27.90
2019-01-24T18:03:11.097Z,27.63
2019-01-24T18:05:39.563Z,28.90
2019-01-24T18:08:08.241Z,25.57
2019-01-24T18:10:36.704Z,25.77
2019-01-24T18:13:05.634Z,27.60
2019-01-24T18:15:35.841Z,27.27
2019-01-24T18:18:07.012Z,29.17
2019-01-24T18:20:37.701Z,29.07
2019-01-24T18:23:08.141Z,29.83
2019-01-24T18:25:36.756Z,28.37
2019-01-24T18:28:07.386Z,28.53
2019-01-24T18:30:35.936Z,27.33
2019-01-24T18:33:04.971Z,26.70
2019-01-24T18:35:33.447Z,28.17
2019-01-24T18:38:01.947Z,29.13
2019-01-24T18:40:31.764Z,27.70
2019-01-24T18:43:00.528Z,28.57
2019-01-24T18:45:34.577Z,26.53
2019-01-24T18:48:03.130Z,24.97
2019-01-24T18:50:31.846Z,26.17
2019-01-24T18:53:00.417Z,24.37
2019-01-24T18:55:28.907Z,24.43
2019-01-24T18:57:57.395Z,24.17
2019-01-24T19:00:28.142Z,23.83
2019-01-24T19:02:56.704Z,23.63
2019-01-24T19:05:25.184Z,22.17
2019-01-24T19:07:53.749Z,22.33
2019-01-24T19:10:23.882Z,22.43
2019-01-24T19:12:52.413Z,23.53
2019-01-24T19:15:22.506Z,22.43
2019-01-24T19:17:51.079Z,24.30
2019-01-24T19:20:20.375Z,23.70
2019-01-24T19:22:49.010Z,23.73
2019-01-24T19:25:19.693Z,23.27
2019-01-24T19:27:48.264Z,22.50
2019-01-24T19:30:22.582Z,22.03
2019-01-24T19:32:51.136Z,21.30
2019-01-24T19:35:19.605Z,22.27
2019-01-24T19:37:48.532Z,21.27
2019-01-24T19:40:22.123Z,22.73
2019-01-24T19:42:50.644Z,20.67
2019-01-24T19:45:21.252Z,23.13
2019-01-24T19:47:49.818Z,22.37
2019-01-24T19:50:20.653Z,22.93
2019-01-24T19:52:49.273Z,24.90
2019-01-24T19:55:17.814Z,22.43
2019-01-24T19:57:46.748Z,24.00
2019-01-24T20:00:18.095Z,23.50
2019-01-24T20:02:46.867Z,26.07
2019-01-24T20:05:17.688Z,23.33
2019-01-24T20:07:46.642Z,22.87
2019-01-24T20:10:18.186Z,22.70
2019-01-24T20:12:46.680Z,23.27
2019-01-24T20:15:20.276Z,23.60
2019-01-24T20:17:49.628Z,24.03
2019-01-24T20:20:19.238Z,23.17
2019-01-24T20:22:48.565Z,21.20
2019-01-24T20:25:19.478Z,21.13
2019-01-24T20:27:48.153Z,22.17
2019-01-24T20:30:19.517Z,23.60
2019-01-24T20:32:48.205Z,22.17
2019-01-24T20:35:19.729Z,22.50
2019-01-24T20:37:48.233Z,21.67
2019-01-24T20:40:17.345Z,22.17
2019-01-24T20:42:45.893Z,21.43
2019-01-24T20:45:14.431Z,20.80
2019-01-24T20:47:43.105Z,20.83
2019-01-24T20:50:16.406Z,19.93
2019-01-24T20:52:44.905Z,19.97
2019-01-24T20:55:15.533Z,19.60
2019-01-24T20:57:44.270Z,20.20
2019-01-24T21:00:17.442Z,21.20
2019-01-24T21:02:46.412Z,20.53
2019-01-24T21:05:17.821Z,20.33
2019-01-24T21:07:46.473Z,21.10
2019-01-24T21:10:17.821Z,19.80
2019-01-24T21:12:46.353Z,20.40
2019-01-24T21:15:17.194Z,20.33
2019-01-24T21:17:45.707Z,23.07
2019-01-24T21:20:19.875Z,20.60
2019-01-24T21:22:48.348Z,19.50
2019-01-24T21:25:18.988Z,20.87
2019-01-24T21:27:47.468Z,20.63
2019-01-24T21:30:24.796Z,21.20
2019-01-24T21:32:53.336Z,20.17
2019-01-24T21:35:21.913Z,20.47
2019-01-24T21:37:51.764Z,21.00
2019-01-24T21:40:24.302Z,20.10
2019-01-24T21:42:52.764Z,20.23
2019-01-24T21:45:26.607Z,19.47
2019-01-24T21:47:55.080Z,20.80
2019-01-24T21:50:28.822Z,19.27
2019-01-24T21:52:57.303Z,19.03
2019-01-24T21:55:25.875Z,20.97
2019-01-24T21:57:54.425Z,20.07
2019-01-24T22:00:28.006Z,19.50
2019-01-24T22:02:56.482Z,19.87
2019-01-24T22:05:25.592Z,20.17
2019-01-24T22:07:54.227Z,19.50
2019-01-24T22:10:28.348Z,18.40
2019-01-24T22:12:56.819Z,19.13
2019-01-24T22:15:29.966Z,20.10
2019-01-24T22:17:59.191Z,21.10
2019-01-24T22:20:27.762Z,19.53
2019-01-24T22:22:56.241Z,21.20
2019-01-24T22:25:32.955Z,19.73
2019-01-24T22:28:01.425Z,21.33
2019-01-24T22:30:40.045Z,20.03
2019-01-24T22:33:08.647Z,20.30
2019-01-24T22:35:37.210Z,18.63
2019-01-24T22:38:06.922Z,20.57
2019-01-24T22:40:35.421Z,20.37
2019-01-24T22:43:04.354Z,20.87
2019-01-24T22:45:32.905Z,18.77
2019-01-24T22:48:01.371Z,21.03
2019-01-24T22:50:29.860Z,18.20
2019-01-24T22:52:58.335Z,19.73
2019-01-24T22:55:26.894Z,21.63
2019-01-24T22:57:55.371Z,20.20
2019-01-24T23:00:45.152Z,20.03
2019-01-24T23:03:13.875Z,23.52
2019-01-24T23:05:42.442Z,20.93
2019-01-24T23:08:10.912Z,20.67
2019-01-24T23:10:39.405Z,21.63
2019-01-24T23:13:07.951Z,21.87
2019-01-24T23:15:36.453Z,22.90
2019-01-24T23:18:05.488Z,23.50
2019-01-24T23:20:33.980Z,23.63
2019-01-24T23:23:02.448Z,22.87
2019-01-24T23:25:31.031Z,23.17
2019-01-24T23:27:59.508Z,20.60
2019-01-24T23:30:28.078Z,22.00
2019-01-24T23:32:56.550Z,21.97
2019-01-24T23:35:25.053Z,21.70
2019-01-24T23:37:53.528Z,23.37
2019-01-24T23:40:22.018Z,21.53
2019-01-24T23:42:50.500Z,22.63
2019-01-24T23:45:18.987Z,25.03
2019-01-24T23:47:47.622Z,23.57
2019-01-24T23:50:16.285Z,24.30
2019-01-24T23:52:44.769Z,24.57
2019-01-24T23:55:13.412Z,24.27
2019-01-24T23:57:41.890Z,23.93
