createdAt,value
2019-05-25T00:01:18.074Z,93565.77
2019-05-25T00:03:45.620Z,93562.66
2019-05-25T00:06:13.212Z,93565.04
2019-05-25T00:08:40.758Z,93558.02
2019-05-25T00:11:08.308Z,93553.02
2019-05-25T00:13:35.837Z,93554.54
2019-05-25T00:16:03.372Z,93556.44
2019-05-25T00:18:30.921Z,93552.98
2019-05-25T00:20:58.448Z,93556.24
2019-05-25T00:23:26.026Z,93553.67
2019-05-25T00:25:53.648Z,93552.42
2019-05-25T00:28:21.191Z,93552.62
2019-05-25T00:30:48.787Z,93550.02
2019-05-25T00:33:16.407Z,93545.73
2019-05-25T00:35:44.016Z,93546.36
2019-05-25T00:38:11.924Z,93544.13
2019-05-25T00:40:39.453Z,93546.33
2019-05-25T00:43:07.003Z,93545.41
2019-05-25T00:45:34.538Z,93545.92
2019-05-25T00:48:02.075Z,93547.63
2019-05-25T00:50:29.623Z,93545.36
2019-05-25T00:52:57.180Z,93548.76
2019-05-25T00:55:24.725Z,93542.58
2019-05-25T00:57:52.279Z,93543.05
2019-05-25T01:00:19.809Z,93545.95
2019-05-25T01:02:47.403Z,93548.02
2019-05-25T01:05:14.986Z,93545.89
2019-05-25T01:07:42.575Z,93544.33
2019-05-25T01:10:10.065Z,93542.10
2019-05-25T01:12:37.625Z,93541.92
2019-05-25T01:15:06.219Z,93537.78
2019-05-25T01:17:33.751Z,93540.38
2019-05-25T01:20:01.322Z,93539.66
2019-05-25T01:22:30.022Z,93539.63
2019-05-25T01:24:57.570Z,93541.27
2019-05-25T01:27:25.111Z,93539.14
2019-05-25T01:29:52.656Z,93536.81
2019-05-25T01:32:20.192Z,93529.72
2019-05-25T01:34:47.736Z,93532.75
2019-05-25T01:37:15.261Z,93534.62
2019-05-25T01:39:42.824Z,93535.61
2019-05-25T01:42:10.354Z,93419.27
2019-05-25T01:44:37.922Z,93536.56
2019-05-25T01:47:05.442Z,93539.63
2019-05-25T01:49:32.996Z,93536.69
2019-05-25T01:52:00.519Z,93528.88
2019-05-25T01:54:28.074Z,93526.02
2019-05-25T01:56:55.610Z,93530.88
2019-05-25T01:59:23.183Z,93528.70
2019-05-25T02:01:50.712Z,93532.02
2019-05-25T02:04:18.269Z,93531.63
2019-05-25T02:06:45.800Z,93528.67
2019-05-25T02:09:13.351Z,93534.26
2019-05-25T02:11:40.890Z,93536.79
2019-05-25T02:14:08.458Z,93533.61
2019-05-25T02:16:35.999Z,93529.57
2019-05-25T02:19:03.560Z,93528.10
2019-05-25T02:21:31.133Z,93528.34
2019-05-25T02:23:58.683Z,93532.03
2019-05-25T02:26:26.213Z,93527.55
2019-05-25T02:28:53.735Z,93530.56
2019-05-25T02:31:21.281Z,93530.31
2019-05-25T02:33:48.819Z,93531.80
2019-05-25T02:36:16.386Z,93534.12
2019-05-25T02:38:43.903Z,93530.70
2019-05-25T02:41:11.528Z,93529.13
2019-05-25T02:43:39.063Z,93532.38
2019-05-25T02:46:06.626Z,93531.02
2019-05-25T02:48:34.149Z,93519.98
2019-05-25T02:51:02.768Z,93529.23
2019-05-25T02:53:30.304Z,93525.70
2019-05-25T02:55:57.861Z,93527.43
2019-05-25T02:58:25.399Z,93527.42
2019-05-25T03:00:52.958Z,93528.30
2019-05-25T03:03:20.493Z,93529.55
2019-05-25T03:05:48.056Z,93533.71
2019-05-25T03:08:15.581Z,93532.05
2019-05-25T03:10:43.145Z,93533.50
2019-05-25T03:13:10.669Z,93534.08
2019-05-25T03:15:38.231Z,93533.84
2019-05-25T03:18:05.791Z,93535.66
2019-05-25T03:20:33.335Z,93534.89
2019-05-25T03:23:01.946Z,93534.30
2019-05-25T03:25:29.504Z,93534.82
2019-05-25T03:27:57.023Z,93535.27
2019-05-25T03:30:24.580Z,93536.68
2019-05-25T03:32:52.115Z,93436.41
2019-05-25T03:35:19.673Z,93535.78
2019-05-25T03:37:47.205Z,93539.08
2019-05-25T03:40:14.764Z,93538.27
2019-05-25T03:42:42.298Z,93534.72
2019-05-25T03:45:09.840Z,93539.58
2019-05-25T03:47:37.393Z,93541.41
2019-05-25T03:50:04.916Z,93544.72
2019-05-25T03:52:32.478Z,93546.86
2019-05-25T03:55:00.030Z,93550.95
2019-05-25T03:57:27.576Z,93540.92
2019-05-25T03:59:55.113Z,93543.73
2019-05-25T04:02:22.670Z,93540.55
2019-05-25T04:04:51.366Z,93545.16
2019-05-25T04:07:18.915Z,93543.41
2019-05-25T04:09:46.455Z,93542.99
2019-05-25T04:12:14.971Z,93550.38
2019-05-25T04:14:42.509Z,93548.09
2019-05-25T04:17:10.090Z,93555.17
2019-05-25T04:19:37.618Z,93555.78
2019-05-25T04:22:06.253Z,93558.89
2019-05-25T04:24:34.993Z,93563.31
2019-05-25T04:27:02.536Z,93568.44
2019-05-25T04:29:30.062Z,93571.23
2019-05-25T04:31:57.606Z,93575.81
2019-05-25T04:34:25.134Z,93568.44
2019-05-25T04:36:52.692Z,93569.63
2019-05-25T04:39:20.217Z,93572.66
2019-05-25T04:41:47.736Z,93575.08
2019-05-25T04:44:15.285Z,93576.52
2019-05-25T04:46:42.808Z,93578.70
2019-05-25T04:49:10.369Z,93585.49
2019-05-25T04:51:37.885Z,93581.58
2019-05-25T04:54:05.435Z,93584.63
2019-05-25T04:56:39.432Z,93588.21
2019-05-25T04:59:02.284Z,93589.19
2019-05-25T05:01:29.836Z,93588.17
2019-05-25T05:03:57.401Z,93589.00
2019-05-25T05:06:24.983Z,93584.16
2019-05-25T05:08:52.550Z,93580.20
2019-05-25T05:11:20.079Z,93583.36
2019-05-25T05:13:47.632Z,93585.86
2019-05-25T05:16:15.159Z,93587.39
2019-05-25T05:18:42.715Z,93582.70
2019-05-25T05:21:10.238Z,93585.30
2019-05-25T05:23:37.802Z,93582.41
2019-05-25T05:26:05.344Z,93584.23
2019-05-25T05:28:32.892Z,93582.63
2019-05-25T05:31:00.434Z,93584.45
2019-05-25T05:33:27.999Z,93584.59
2019-05-25T05:35:55.518Z,93587.33
2019-05-25T05:38:23.071Z,93583.39
2019-05-25T05:40:50.607Z,93580.20
2019-05-25T05:43:18.145Z,93581.95
2019-05-25T05:45:45.698Z,93581.52
2019-05-25T05:48:13.250Z,93583.28
2019-05-25T05:50:40.774Z,93586.78
2019-05-25T05:53:08.366Z,93590.31
2019-05-25T05:55:35.924Z,93586.03
2019-05-25T05:58:03.489Z,93589.42
2019-05-25T06:00:31.030Z,93595.72
2019-05-25T06:02:58.574Z,93601.34
2019-05-25T06:05:26.107Z,93605.73
2019-05-25T06:07:53.661Z,93609.76
2019-05-25T06:10:21.213Z,93613.23
2019-05-25T06:12:48.744Z,93618.11
2019-05-25T06:15:16.313Z,93617.05
2019-05-25T06:17:43.851Z,93620.06
2019-05-25T06:20:11.432Z,93624.23
2019-05-25T06:22:39.001Z,93625.97
2019-05-25T06:25:06.576Z,93626.89
2019-05-25T06:30:00.992Z,93619.89
2019-05-25T06:32:28.545Z,93622.06
2019-05-25T06:34:56.105Z,93625.72
2019-05-25T06:37:23.651Z,93625.64
2019-05-25T06:39:51.228Z,93624.38
2019-05-25T06:42:18.754Z,93621.95
2019-05-25T06:44:46.327Z,93621.90
2019-05-25T06:47:13.879Z,93627.13
2019-05-25T06:49:41.434Z,93628.80
2019-05-25T06:52:08.973Z,93629.94
2019-05-25T06:54:36.533Z,93632.92
2019-05-25T06:57:04.085Z,93628.87
2019-05-25T06:59:32.309Z,93624.16
2019-05-25T07:02:01.034Z,93628.73
2019-05-25T07:04:28.744Z,93632.23
2019-05-25T07:06:56.289Z,93629.55
2019-05-25T07:09:23.863Z,93632.38
2019-05-25T07:11:51.409Z,93633.48
2019-05-25T07:14:18.992Z,93635.78
2019-05-25T07:16:46.569Z,93634.61
2019-05-25T07:19:14.149Z,93634.34
2019-05-25T07:21:41.701Z,93634.23
2019-05-25T07:24:09.256Z,93636.17
2019-05-25T07:26:36.810Z,93634.19
2019-05-25T07:29:04.361Z,93638.16
2019-05-25T07:31:31.925Z,93642.52
2019-05-25T07:33:59.474Z,93640.84
2019-05-25T07:36:27.036Z,93641.41
2019-05-25T07:38:54.587Z,93638.88
2019-05-25T07:41:22.170Z,93643.05
2019-05-25T07:43:49.731Z,93645.30
2019-05-25T07:46:17.432Z,93642.95
2019-05-25T07:48:45.215Z,93649.69
2019-05-25T07:51:12.756Z,93648.20
2019-05-25T07:53:40.382Z,93646.34
2019-05-25T07:56:07.941Z,93650.03
2019-05-25T07:58:35.493Z,93652.78
2019-05-25T08:01:03.069Z,93650.94
2019-05-25T08:03:30.608Z,93653.38
2019-05-25T08:05:58.362Z,93656.84
2019-05-25T08:08:25.910Z,93653.09
2019-05-25T08:10:53.483Z,93654.16
2019-05-25T08:13:21.031Z,93658.31
2019-05-25T08:15:48.612Z,93655.23
2019-05-25T08:18:16.134Z,93654.72
2019-05-25T08:20:46.945Z,93657.66
2019-05-25T08:23:12.919Z,93659.23
2019-05-25T08:25:40.489Z,93662.34
2019-05-25T08:28:08.075Z,93658.20
2019-05-25T08:30:35.590Z,93653.59
2019-05-25T08:33:03.177Z,93656.67
2019-05-25T08:35:30.754Z,93661.30
2019-05-25T08:37:58.336Z,93656.02
2019-05-25T08:40:25.892Z,93654.97
2019-05-25T08:42:53.454Z,93658.05
2019-05-25T08:45:20.995Z,93656.00
2019-05-25T08:47:48.561Z,93654.98
2019-05-25T08:50:16.160Z,93655.83
2019-05-25T08:52:43.787Z,93659.76
2019-05-25T08:55:11.327Z,93661.15
2019-05-25T08:57:38.956Z,93660.30
2019-05-25T09:00:06.498Z,93661.48
2019-05-25T09:02:34.037Z,93663.73
2019-05-25T09:05:01.579Z,93666.47
2019-05-25T09:07:29.139Z,93668.00
2019-05-25T09:09:56.681Z,93665.94
2019-05-25T09:12:24.238Z,93667.30
2019-05-25T09:14:51.786Z,93670.92
2019-05-25T09:17:19.341Z,93668.84
2019-05-25T09:19:46.887Z,93671.40
2019-05-25T09:22:14.455Z,93672.92
2019-05-25T09:24:41.989Z,93671.21
2019-05-25T09:27:09.541Z,93675.31
2019-05-25T09:29:37.091Z,93680.81
2019-05-25T09:32:07.005Z,93673.41
2019-05-25T09:34:33.872Z,93681.83
2019-05-25T09:44:19.669Z,93654.09
2019-05-25T09:46:47.088Z,93654.11
2019-05-25T09:49:14.644Z,93657.02
2019-05-25T09:51:42.187Z,93659.77
2019-05-25T09:54:09.746Z,93660.94
2019-05-25T09:56:37.282Z,93660.37
2019-05-25T09:59:19.189Z,93652.09
2019-05-25T10:01:34.180Z,93656.88
2019-05-25T10:08:33.120Z,93652.42
2019-05-25T10:11:02.635Z,93650.99
2019-05-25T10:13:32.137Z,93651.47
2019-05-25T10:16:01.640Z,93651.44
2019-05-25T10:18:31.158Z,93646.73
2019-05-25T10:21:00.648Z,93647.88
2019-05-25T10:23:30.154Z,93651.06
2019-05-25T10:25:59.661Z,93653.56
2019-05-25T10:28:29.323Z,93647.53
2019-05-25T10:30:58.813Z,93644.30
2019-05-25T10:33:28.329Z,93653.51
2019-05-25T10:35:57.823Z,93648.22
2019-05-25T10:38:27.397Z,93648.75
2019-05-25T10:40:58.588Z,93649.63
2019-05-25T10:43:28.149Z,93643.95
2019-05-25T10:45:57.641Z,93635.12
2019-05-25T10:48:28.293Z,93634.41
2019-05-25T10:50:57.789Z,93632.44
2019-05-25T10:53:27.313Z,93633.13
2019-05-25T10:55:56.884Z,93630.52
2019-05-25T10:58:26.385Z,93631.15
2019-05-25T11:00:55.875Z,93624.16
2019-05-25T11:03:25.365Z,93628.48
2019-05-25T11:05:54.939Z,93625.76
2019-05-25T11:08:24.422Z,93620.59
2019-05-25T11:10:53.919Z,93616.61
2019-05-25T11:13:23.422Z,93621.33
2019-05-25T11:15:54.179Z,93614.47
2019-05-25T11:18:24.714Z,93616.61
2019-05-25T11:20:54.225Z,93620.08
2019-05-25T11:23:23.929Z,93614.94
2019-05-25T11:25:53.443Z,93611.17
2019-05-25T11:28:22.943Z,93611.42
2019-05-25T11:30:52.531Z,93614.08
2019-05-25T11:33:22.019Z,93606.90
2019-05-25T11:35:51.614Z,93597.60
2019-05-25T11:38:21.089Z,93592.78
2019-05-25T11:40:50.605Z,93597.08
2019-05-25T11:43:20.107Z,93598.97
2019-05-25T11:45:49.648Z,93598.75
2019-05-25T11:48:19.204Z,93599.41
2019-05-25T11:50:48.719Z,93590.27
2019-05-25T11:53:18.208Z,93580.95
2019-05-25T11:55:47.818Z,93590.41
2019-05-25T11:58:17.389Z,93581.22
2019-05-25T12:00:46.970Z,93584.69
2019-05-25T12:03:16.490Z,93592.41
2019-05-25T12:05:46.006Z,93593.42
2019-05-25T12:08:15.504Z,93580.88
2019-05-25T12:10:45.023Z,93580.88
2019-05-25T12:13:14.589Z,93578.76
2019-05-25T12:15:44.109Z,93573.05
2019-05-25T12:18:13.686Z,93576.75
2019-05-25T12:20:43.191Z,93576.69
2019-05-25T12:23:13.057Z,93575.03
2019-05-25T12:25:42.810Z,93574.95
2019-05-25T12:28:12.299Z,93569.04
2019-05-25T12:30:41.887Z,93568.97
2019-05-25T12:33:12.435Z,93568.87
2019-05-25T12:35:45.020Z,93567.30
2019-05-25T12:38:14.312Z,93567.45
2019-05-25T12:40:53.358Z,93570.02
2019-05-25T12:43:15.029Z,93573.20
2019-05-25T12:45:44.615Z,93573.28
2019-05-25T12:48:14.113Z,93575.70
2019-05-25T12:50:43.613Z,93580.39
2019-05-25T12:53:13.177Z,93572.89
2019-05-25T12:55:43.696Z,93578.28
2019-05-25T12:58:13.167Z,93579.72
2019-05-25T13:00:55.169Z,93580.87
2019-05-25T13:03:14.175Z,93578.34
2019-05-25T13:05:43.737Z,93575.11
2019-05-25T13:08:32.611Z,93579.09
2019-05-25T13:11:02.154Z,93578.32
2019-05-25T13:13:31.694Z,93581.32
2019-05-25T13:16:01.218Z,93582.65
2019-05-25T13:18:30.716Z,93580.11
2019-05-25T13:21:00.380Z,93584.28
2019-05-25T13:23:29.903Z,93583.58
2019-05-25T13:25:59.426Z,93581.91
2019-05-25T13:28:28.982Z,93586.59
2019-05-25T13:31:10.717Z,93578.45
2019-05-25T13:33:29.688Z,93579.21
2019-05-25T13:35:59.188Z,93582.81
2019-05-25T13:38:28.762Z,93577.58
2019-05-25T13:40:58.252Z,93576.50
2019-05-25T13:43:27.766Z,93529.28
2019-05-25T13:45:57.252Z,93570.70
2019-05-25T13:48:26.776Z,93571.66
2019-05-25T13:50:56.320Z,93567.78
2019-05-25T13:53:25.830Z,93567.52
2019-05-25T13:55:55.315Z,93567.96
2019-05-25T13:58:24.826Z,93570.19
2019-05-25T14:00:54.424Z,93575.84
2019-05-25T14:03:23.922Z,93571.82
2019-05-25T14:05:53.468Z,93575.20
2019-05-25T14:08:22.988Z,93577.20
2019-05-25T14:10:52.474Z,93582.31
2019-05-25T14:13:21.983Z,93587.55
2019-05-25T14:16:06.255Z,93595.31
2019-05-25T14:18:22.767Z,93590.67
2019-05-25T14:20:52.268Z,93591.00
2019-05-25T14:23:21.792Z,93597.00
2019-05-25T14:25:51.274Z,93597.22
2019-05-25T14:28:21.846Z,93609.11
2019-05-25T14:30:51.334Z,93609.23
2019-05-25T14:33:20.835Z,93614.94
2019-05-25T14:35:50.321Z,93631.61
2019-05-25T14:38:19.828Z,93644.99
2019-05-25T14:40:49.389Z,93650.77
2019-05-25T14:43:18.896Z,93653.85
2019-05-25T14:46:07.795Z,93663.88
2019-05-25T14:48:38.469Z,93661.03
2019-05-25T14:51:07.996Z,93658.44
2019-05-25T14:53:37.498Z,93654.88
2019-05-25T14:56:07.053Z,93650.98
2019-05-25T14:58:36.644Z,93650.56
2019-05-25T15:01:06.178Z,93651.95
2019-05-25T15:03:35.696Z,93646.80
2019-05-25T15:06:05.450Z,93649.17
2019-05-25T15:08:34.959Z,93647.95
2019-05-25T15:11:04.586Z,93650.23
2019-05-25T15:13:34.107Z,93642.64
2019-05-25T15:16:03.667Z,93646.59
2019-05-25T15:18:33.211Z,93650.90
2019-05-25T15:21:02.661Z,93649.32
2019-05-25T15:23:32.174Z,93651.02
2019-05-25T15:26:01.676Z,93649.11
2019-05-25T15:28:31.182Z,93649.51
2019-05-25T15:31:00.677Z,93652.27
2019-05-25T15:33:30.238Z,93654.23
2019-05-25T15:35:59.764Z,93657.63
2019-05-25T15:38:29.285Z,93655.86
2019-05-25T15:40:58.853Z,93649.59
2019-05-25T15:43:28.350Z,93649.34
2019-05-25T15:45:57.839Z,93644.77
2019-05-25T15:48:27.411Z,93647.84
2019-05-25T15:50:56.976Z,93651.19
2019-05-25T15:53:26.503Z,93650.48
2019-05-25T15:55:57.210Z,93651.67
2019-05-25T15:58:26.700Z,93654.28
2019-05-25T16:00:56.278Z,93650.06
2019-05-25T16:03:25.830Z,93647.55
2019-05-25T16:05:55.418Z,93652.23
2019-05-25T16:08:25.109Z,93653.50
2019-05-25T16:10:54.621Z,93653.05
2019-05-25T16:13:24.111Z,93653.45
2019-05-25T16:15:53.628Z,93649.76
2019-05-25T16:18:23.114Z,93648.73
2019-05-25T16:20:53.681Z,93650.09
2019-05-25T16:23:23.168Z,93650.23
2019-05-25T16:25:52.681Z,93652.70
2019-05-25T16:28:22.250Z,93662.28
2019-05-25T16:30:51.752Z,93661.72
2019-05-25T16:33:21.241Z,93658.70
2019-05-25T16:35:50.754Z,93659.11
2019-05-25T16:38:20.311Z,93660.20
2019-05-25T16:40:49.901Z,93666.23
2019-05-25T16:43:20.629Z,93660.89
2019-05-25T16:45:50.163Z,93668.55
2019-05-25T16:48:19.645Z,93671.43
2019-05-25T16:50:49.225Z,93672.80
2019-05-25T16:53:18.715Z,93673.10
2019-05-25T16:55:48.237Z,93674.10
2019-05-25T16:58:17.783Z,93679.31
2019-05-25T17:00:47.364Z,93680.95
2019-05-25T17:03:27.391Z,93677.19
2019-05-25T17:05:48.192Z,93672.81
2019-05-25T17:08:17.749Z,93682.45
2019-05-25T17:10:47.245Z,93685.11
2019-05-25T17:13:16.794Z,93690.48
2019-05-25T17:15:46.310Z,93692.27
2019-05-25T17:18:15.895Z,93689.45
2019-05-25T17:20:45.417Z,93696.55
2019-05-25T17:23:14.903Z,93698.50
2019-05-25T17:25:44.533Z,93694.28
2019-05-25T17:28:14.156Z,93707.63
2019-05-25T17:30:45.453Z,93714.24
2019-05-25T17:33:15.013Z,93716.16
2019-05-25T17:35:44.762Z,93715.73
2019-05-25T17:38:14.390Z,93716.20
2019-05-25T17:40:44.050Z,93716.84
2019-05-25T17:43:13.619Z,93716.48
2019-05-25T17:45:43.246Z,93716.50
2019-05-25T17:48:12.804Z,93714.00
2019-05-25T17:50:42.385Z,93714.39
2019-05-25T17:53:11.948Z,93718.42
2019-05-25T17:55:41.527Z,93713.41
2019-05-25T17:58:11.108Z,93719.10
2019-05-25T18:00:44.021Z,93724.15
2019-05-25T18:03:13.602Z,93725.09
2019-05-25T18:05:43.168Z,93726.58
2019-05-25T18:08:12.986Z,93731.66
2019-05-25T18:10:52.654Z,93733.03
2019-05-25T18:13:13.904Z,93727.77
2019-05-25T18:15:43.402Z,93731.84
2019-05-25T18:18:12.911Z,93738.78
2019-05-25T18:20:42.424Z,93734.70
2019-05-25T18:23:11.935Z,93740.11
2019-05-25T18:25:41.482Z,93739.95
2019-05-25T18:28:10.997Z,93744.05
2019-05-25T18:30:40.491Z,93745.08
2019-05-25T18:33:09.981Z,93743.23
2019-05-25T18:35:39.466Z,93748.70
2019-05-25T18:38:09.058Z,93748.20
2019-05-25T18:40:38.548Z,93752.59
2019-05-25T18:43:08.129Z,93750.11
2019-05-25T18:45:37.623Z,93749.64
2019-05-25T18:48:07.155Z,93755.91
2019-05-25T18:50:36.642Z,93762.05
2019-05-25T18:53:06.283Z,93761.70
2019-05-25T18:55:35.909Z,93767.09
2019-05-25T18:58:05.556Z,93771.50
2019-05-25T19:00:35.120Z,93769.95
2019-05-25T19:03:04.897Z,93764.48
2019-05-25T19:05:34.391Z,93764.81
2019-05-25T19:08:04.034Z,93765.03
2019-05-25T19:10:33.600Z,93767.91
2019-05-25T19:13:03.189Z,93770.58
2019-05-25T19:15:32.696Z,93781.17
2019-05-25T19:18:02.200Z,93777.66
2019-05-25T19:20:31.769Z,93781.13
2019-05-25T19:23:01.422Z,93777.07
2019-05-25T19:25:30.985Z,93784.70
2019-05-25T19:28:00.493Z,93782.04
2019-05-25T19:30:30.020Z,93784.86
2019-05-25T19:32:59.541Z,93792.11
2019-05-25T19:35:29.104Z,93790.88
2019-05-25T19:37:58.613Z,93792.40
2019-05-25T19:40:28.109Z,93794.52
2019-05-25T19:42:57.706Z,93791.95
2019-05-25T19:45:27.194Z,93801.38
2019-05-25T19:47:56.711Z,93793.29
2019-05-25T19:50:26.285Z,93795.27
2019-05-25T19:52:55.866Z,93794.51
2019-05-25T19:55:25.366Z,93803.31
2019-05-25T19:57:54.896Z,93806.30
2019-05-25T20:00:24.698Z,93808.89
2019-05-25T20:02:54.200Z,93807.13
2019-05-25T20:05:23.786Z,93811.23
2019-05-25T20:07:53.292Z,93818.52
2019-05-25T20:10:22.983Z,93811.23
2019-05-25T20:12:52.488Z,93817.71
2019-05-25T20:15:22.146Z,93816.52
2019-05-25T20:17:51.720Z,93814.83
2019-05-25T20:20:21.496Z,93816.81
2019-05-25T20:22:51.006Z,93824.63
2019-05-25T20:25:20.674Z,93814.53
2019-05-25T20:27:50.161Z,93815.61
2019-05-25T20:30:20.328Z,93814.16
2019-05-25T20:32:49.830Z,93815.59
2019-05-25T20:35:32.313Z,93813.41
2019-05-25T20:37:50.617Z,93814.13
2019-05-25T20:40:20.134Z,93816.31
2019-05-25T20:42:49.638Z,93812.72
2019-05-25T20:45:19.298Z,93814.28
2019-05-25T20:47:48.786Z,93806.73
2019-05-25T20:50:18.439Z,93805.56
2019-05-25T20:52:47.943Z,93809.80
2019-05-25T20:55:17.576Z,93805.91
2019-05-25T20:57:47.155Z,93805.20
2019-05-25T21:00:17.007Z,93804.25
2019-05-25T21:03:04.332Z,93802.69
2019-05-25T21:05:17.713Z,93795.88
2019-05-25T21:07:48.417Z,93801.15
2019-05-25T21:10:18.076Z,93802.15
2019-05-25T21:12:47.571Z,93797.14
2019-05-25T21:15:17.221Z,93801.39
2019-05-25T21:17:46.703Z,93796.84
2019-05-25T21:20:16.396Z,93795.04
2019-05-25T21:22:45.883Z,93797.81
2019-05-25T21:25:17.456Z,93794.38
2019-05-25T21:27:48.099Z,93795.84
2019-05-25T21:30:19.930Z,93796.30
2019-05-25T21:32:49.421Z,93795.42
2019-05-25T21:35:19.027Z,93802.31
2019-05-25T21:37:48.567Z,93795.98
2019-05-25T21:40:18.164Z,93791.53
2019-05-25T21:42:47.667Z,93794.72
2019-05-25T21:45:17.364Z,93794.88
2019-05-25T21:47:46.893Z,93794.31
2019-05-25T21:50:16.536Z,93792.36
2019-05-25T21:52:46.031Z,93794.45
2019-05-25T21:55:15.685Z,93799.97
2019-05-25T21:57:45.263Z,93800.11
2019-05-25T22:00:15.416Z,93793.02
2019-05-25T22:02:46.503Z,93793.77
2019-05-25T22:05:16.630Z,93793.93
2019-05-25T22:07:46.130Z,93788.62
2019-05-25T22:10:15.706Z,93788.15
2019-05-25T22:12:45.194Z,93795.89
2019-05-25T22:15:14.954Z,93796.54
2019-05-25T22:17:44.452Z,93796.83
2019-05-25T22:20:15.964Z,93798.45
2019-05-25T22:22:45.462Z,93797.91
2019-05-25T22:25:15.158Z,93798.66
2019-05-25T22:27:44.749Z,93795.58
2019-05-25T22:30:15.346Z,93801.94
2019-05-25T22:32:44.869Z,93797.46
2019-05-25T22:35:14.491Z,93803.91
2019-05-25T22:37:44.134Z,93800.39
2019-05-25T22:40:14.378Z,93799.59
2019-05-25T22:42:43.888Z,93801.39
2019-05-25T22:45:13.502Z,93800.12
2019-05-25T22:47:44.176Z,93797.20
2019-05-25T22:50:14.838Z,93801.64
2019-05-25T22:52:44.348Z,93804.66
2019-05-25T22:55:13.912Z,93799.73
2019-05-25T22:57:43.487Z,93805.45
2019-05-25T23:00:13.156Z,93803.07
2019-05-25T23:02:42.654Z,93798.84
2019-05-25T23:05:12.377Z,93803.28
2019-05-25T23:07:41.888Z,93803.71
2019-05-25T23:10:12.323Z,93804.98
2019-05-25T23:12:41.845Z,93799.70
2019-05-25T23:15:11.870Z,93808.29
2019-05-25T23:17:41.525Z,93804.41
2019-05-25T23:20:11.427Z,93801.28
2019-05-25T23:22:42.016Z,93796.95
2019-05-25T23:25:12.507Z,93803.78
2019-05-25T23:27:42.021Z,93798.41
2019-05-25T23:30:11.661Z,93794.36
2019-05-25T23:32:41.169Z,93794.25
2019-05-25T23:35:10.813Z,93796.89
2019-05-25T23:37:40.323Z,93794.30
2019-05-25T23:40:10.725Z,93793.69
2019-05-25T23:42:40.314Z,93790.45
2019-05-25T23:45:10.209Z,93791.80
2019-05-25T23:47:39.713Z,93791.25
2019-05-25T23:50:09.963Z,93785.98
2019-05-25T23:52:39.485Z,93786.81
2019-05-25T23:55:09.403Z,93790.63
2019-05-25T23:57:38.897Z,93788.75
