createdAt,value
2018-08-23T00:00:21.800Z,0.00
2018-08-23T00:01:21.851Z,0.00
2018-08-23T00:02:21.905Z,0.00
2018-08-23T00:03:21.957Z,0.00
2018-08-23T00:04:22.032Z,0.00
2018-08-23T00:05:22.062Z,0.00
2018-08-23T00:06:22.117Z,0.00
2018-08-23T00:07:22.167Z,0.00
2018-08-23T00:08:22.219Z,0.00
2018-08-23T00:09:22.296Z,0.00
2018-08-23T00:10:22.319Z,0.00
2018-08-23T00:11:22.380Z,0.00
2018-08-23T00:12:22.427Z,0.00
2018-08-23T00:13:22.476Z,0.00
2018-08-23T00:14:22.551Z,0.00
2018-08-23T00:15:22.581Z,0.00
2018-08-23T00:16:22.633Z,0.00
2018-08-23T00:17:22.687Z,0.00
2018-08-23T00:18:22.736Z,0.00
2018-08-23T00:19:22.823Z,0.00
2018-08-23T00:20:22.842Z,0.00
2018-08-23T00:21:22.897Z,0.00
2018-08-23T00:22:22.968Z,0.00
2018-08-23T00:23:22.999Z,0.00
2018-08-23T00:24:23.074Z,0.00
2018-08-23T00:25:23.108Z,0.00
2018-08-23T00:26:23.155Z,0.00
2018-08-23T00:27:23.213Z,0.00
2018-08-23T00:28:23.259Z,0.00
2018-08-23T00:29:23.340Z,0.00
2018-08-23T00:30:23.364Z,0.00
2018-08-23T00:31:23.413Z,0.00
2018-08-23T00:32:23.490Z,0.00
2018-08-23T00:33:23.517Z,0.00
2018-08-23T00:34:23.607Z,0.00
2018-08-23T00:35:23.627Z,0.00
2018-08-23T00:36:23.678Z,0.00
2018-08-23T00:37:23.729Z,0.00
2018-08-23T00:38:23.777Z,0.00
2018-08-23T00:39:23.852Z,0.00
2018-08-23T00:40:23.882Z,0.00
2018-08-23T00:41:23.934Z,0.00
2018-08-23T00:42:24.009Z,0.00
2018-08-23T00:43:24.038Z,0.00
2018-08-23T00:44:24.090Z,0.00
2018-08-23T00:45:24.164Z,0.00
2018-08-23T00:46:24.194Z,0.00
2018-08-23T00:47:24.272Z,0.00
2018-08-23T00:48:24.299Z,0.00
2018-08-23T00:49:24.350Z,0.00
2018-08-23T00:50:24.434Z,0.00
2018-08-23T00:51:24.457Z,0.00
2018-08-23T00:52:24.513Z,0.00
2018-08-23T00:53:24.559Z,0.00
2018-08-23T00:54:24.613Z,0.00
2018-08-23T00:55:24.690Z,0.00
2018-08-23T00:56:24.716Z,0.00
2018-08-23T00:57:24.767Z,0.00
2018-08-23T00:58:24.818Z,0.00
2018-08-23T00:59:24.870Z,0.00
2018-08-23T01:00:24.947Z,0.00
2018-08-23T01:01:24.976Z,0.00
2018-08-23T01:02:25.054Z,0.00
2018-08-23T01:03:25.079Z,0.00
2018-08-23T01:04:25.131Z,0.00
2018-08-23T01:05:25.189Z,0.00
2018-08-23T01:06:25.258Z,0.00
2018-08-23T01:07:25.290Z,0.00
2018-08-23T01:08:25.365Z,0.00
2018-08-23T01:09:25.394Z,0.00
2018-08-23T01:10:25.447Z,0.00
2018-08-23T01:11:25.499Z,0.00
2018-08-23T01:12:25.548Z,0.00
2018-08-23T01:13:25.625Z,0.00
2018-08-23T01:14:25.654Z,0.00
2018-08-23T01:15:25.706Z,0.00
2018-08-23T01:16:25.757Z,0.00
2018-08-23T01:17:25.832Z,0.00
2018-08-23T01:18:25.860Z,0.00
2018-08-23T01:19:25.913Z,0.00
2018-08-23T01:20:25.964Z,0.00
2018-08-23T01:21:26.018Z,0.00
2018-08-23T01:22:26.103Z,0.00
2018-08-23T01:23:26.121Z,0.00
2018-08-23T01:24:26.174Z,0.00
2018-08-23T01:25:26.231Z,0.00
2018-08-23T01:26:26.276Z,0.00
2018-08-23T01:27:26.362Z,0.00
2018-08-23T01:28:26.380Z,0.00
2018-08-23T01:29:26.432Z,0.00
2018-08-23T01:30:26.508Z,0.00
2018-08-23T01:31:26.537Z,0.00
2018-08-23T01:32:26.624Z,0.00
2018-08-23T01:33:26.642Z,0.00
2018-08-23T01:34:26.694Z,0.00
2018-08-23T01:35:26.746Z,0.00
2018-08-23T01:36:26.797Z,0.00
2018-08-23T01:37:26.874Z,0.00
2018-08-23T01:38:26.925Z,0.00
2018-08-23T01:39:26.953Z,0.00
2018-08-23T01:40:27.008Z,0.00
2018-08-23T01:41:27.058Z,0.00
2018-08-23T01:42:27.137Z,0.00
2018-08-23T01:43:27.164Z,0.00
2018-08-23T01:44:27.219Z,0.00
2018-08-23T01:45:27.265Z,0.00
2018-08-23T01:46:27.334Z,0.00
2018-08-23T01:47:27.393Z,0.00
2018-08-23T01:48:27.446Z,0.00
2018-08-23T01:49:27.473Z,0.00
2018-08-23T01:50:27.525Z,0.00
2018-08-23T01:51:27.576Z,0.00
2018-08-23T01:52:27.669Z,0.00
2018-08-23T01:53:27.680Z,0.00
2018-08-23T01:54:27.733Z,0.00
2018-08-23T01:55:27.785Z,0.00
2018-08-23T01:56:27.837Z,0.00
2018-08-23T01:57:27.911Z,0.00
2018-08-23T01:58:27.942Z,0.00
2018-08-23T01:59:28.019Z,0.00
2018-08-23T02:00:28.048Z,0.00
2018-08-23T02:01:28.096Z,0.00
2018-08-23T02:02:28.150Z,0.00
2018-08-23T02:03:28.202Z,0.00
2018-08-23T02:04:28.276Z,0.00
2018-08-23T02:05:28.304Z,0.00
2018-08-23T02:06:28.358Z,0.00
2018-08-23T02:07:28.410Z,0.00
2018-08-23T02:08:28.461Z,0.00
2018-08-23T02:09:28.537Z,0.00
2018-08-23T02:10:28.567Z,0.00
2018-08-23T02:11:28.621Z,0.00
2018-08-23T02:12:28.667Z,0.00
2018-08-23T02:13:28.722Z,0.00
2018-08-23T02:14:28.801Z,0.00
2018-08-23T02:15:28.825Z,0.00
2018-08-23T02:16:28.878Z,0.00
2018-08-23T02:17:28.930Z,0.00
2018-08-23T02:18:28.981Z,0.00
2018-08-23T02:19:29.059Z,0.00
2018-08-23T02:20:29.084Z,0.00
2018-08-23T02:21:29.135Z,0.00
2018-08-23T02:22:29.188Z,0.00
2018-08-23T02:23:29.241Z,0.00
2018-08-23T02:24:29.318Z,0.00
2018-08-23T02:25:29.343Z,0.00
2018-08-23T02:26:29.399Z,0.00
2018-08-23T02:27:29.448Z,0.00
2018-08-23T02:28:29.501Z,0.00
2018-08-23T02:29:29.576Z,0.00
2018-08-23T02:30:29.630Z,0.00
2018-08-23T02:31:29.655Z,0.00
2018-08-23T02:32:29.706Z,0.00
2018-08-23T02:33:29.761Z,0.00
2018-08-23T02:34:29.847Z,0.00
2018-08-23T02:35:29.907Z,0.00
2018-08-23T02:36:29.915Z,0.00
2018-08-23T02:37:29.966Z,0.00
2018-08-23T02:38:30.027Z,0.00
2018-08-23T02:39:30.072Z,0.00
2018-08-23T02:40:30.170Z,0.00
2018-08-23T02:41:30.175Z,0.00
2018-08-23T02:42:30.226Z,0.00
2018-08-23T02:43:30.280Z,0.00
2018-08-23T02:44:30.339Z,0.00
2018-08-23T02:45:30.413Z,0.00
2018-08-23T02:46:30.482Z,0.00
2018-08-23T02:47:30.487Z,0.00
2018-08-23T02:48:30.549Z,0.00
2018-08-23T02:49:30.592Z,0.00
2018-08-23T02:50:30.666Z,0.00
2018-08-23T02:51:30.719Z,0.00
2018-08-23T02:52:30.748Z,0.00
2018-08-23T02:53:30.797Z,0.00
2018-08-23T02:54:30.848Z,0.00
2018-08-23T02:55:30.901Z,0.00
2018-08-23T02:56:30.981Z,0.00
2018-08-23T02:57:31.010Z,0.00
2018-08-23T02:58:31.059Z,0.00
2018-08-23T02:59:31.120Z,0.00
2018-08-23T03:00:31.258Z,0.00
2018-08-23T03:01:31.238Z,0.00
2018-08-23T03:02:31.265Z,0.00
2018-08-23T03:03:31.318Z,0.00
2018-08-23T03:04:31.368Z,0.00
2018-08-23T03:05:31.420Z,0.00
2018-08-23T03:06:31.496Z,0.00
2018-08-23T03:07:31.525Z,0.00
2018-08-23T03:08:31.579Z,0.00
2018-08-23T03:09:31.633Z,0.00
2018-08-23T03:10:31.678Z,0.00
2018-08-23T03:11:31.782Z,0.00
2018-08-23T03:12:31.785Z,0.00
2018-08-23T03:13:31.837Z,0.00
2018-08-23T03:14:31.888Z,0.00
2018-08-23T03:15:31.939Z,0.00
2018-08-23T03:16:32.016Z,0.00
2018-08-23T03:17:32.078Z,0.00
2018-08-23T03:18:32.096Z,0.00
2018-08-23T03:19:32.146Z,0.00
2018-08-23T03:20:32.198Z,0.00
2018-08-23T03:21:32.284Z,0.00
2018-08-23T03:22:32.307Z,0.00
2018-08-23T03:23:32.356Z,0.00
2018-08-23T03:24:32.408Z,0.00
2018-08-23T03:25:32.459Z,0.00
2018-08-23T03:26:32.537Z,0.00
2018-08-23T03:27:32.562Z,0.00
2018-08-23T03:28:32.613Z,0.00
2018-08-23T03:29:32.663Z,0.00
2018-08-23T03:30:32.716Z,0.00
2018-08-23T03:31:32.803Z,0.00
2018-08-23T03:32:32.844Z,0.00
2018-08-23T03:33:32.870Z,0.00
2018-08-23T03:34:32.924Z,0.00
2018-08-23T03:35:32.974Z,0.00
2018-08-23T03:36:33.030Z,0.00
2018-08-23T03:37:33.116Z,0.00
2018-08-23T03:38:33.129Z,0.00
2018-08-23T03:39:33.183Z,0.00
2018-08-23T03:40:33.235Z,0.00
2018-08-23T03:41:33.285Z,0.00
2018-08-23T03:42:33.372Z,0.00
2018-08-23T03:43:33.388Z,0.00
2018-08-23T03:44:33.440Z,0.00
2018-08-23T03:45:33.491Z,0.00
2018-08-23T03:46:33.543Z,0.00
2018-08-23T03:47:33.627Z,0.00
2018-08-23T03:48:33.649Z,0.00
2018-08-23T03:49:33.699Z,0.00
2018-08-23T03:50:33.755Z,0.00
2018-08-23T03:51:33.804Z,0.00
2018-08-23T03:52:33.975Z,0.00
2018-08-23T03:53:33.907Z,0.00
2018-08-23T03:54:33.961Z,0.00
2018-08-23T03:55:34.018Z,0.00
2018-08-23T03:56:34.062Z,0.00
2018-08-23T03:57:34.136Z,0.00
2018-08-23T03:58:34.164Z,0.00
2018-08-23T03:59:34.266Z,0.00
2018-08-23T04:00:34.269Z,0.00
2018-08-23T04:01:34.324Z,0.00
2018-08-23T04:02:34.375Z,0.00
2018-08-23T04:03:34.447Z,0.00
2018-08-23T04:04:35.142Z,0.00
2018-08-23T04:05:34.528Z,0.00
2018-08-23T04:06:34.584Z,0.00
2018-08-23T04:07:34.632Z,0.00
2018-08-23T04:08:34.720Z,0.00
2018-08-23T04:09:34.733Z,0.00
2018-08-23T04:10:34.786Z,0.00
2018-08-23T04:11:34.836Z,0.00
2018-08-23T04:12:34.888Z,0.00
2018-08-23T04:13:34.964Z,0.00
2018-08-23T04:14:35.024Z,0.00
2018-08-23T04:15:35.047Z,0.00
2018-08-23T04:16:35.095Z,0.00
2018-08-23T04:17:35.145Z,0.00
2018-08-23T04:18:35.198Z,0.00
2018-08-23T04:19:35.273Z,0.00
2018-08-23T04:20:35.301Z,0.00
2018-08-23T04:21:35.352Z,0.00
2018-08-23T04:22:35.403Z,0.00
2018-08-23T04:23:35.457Z,0.00
2018-08-23T04:24:35.531Z,0.00
2018-08-23T04:25:35.564Z,0.00
2018-08-23T04:26:35.609Z,0.00
2018-08-23T04:27:35.662Z,0.00
2018-08-23T04:28:35.716Z,0.00
2018-08-23T04:29:35.788Z,5.63
2018-08-23T04:30:35.840Z,5.63
2018-08-23T04:31:35.871Z,5.63
2018-08-23T04:32:35.921Z,5.63
2018-08-23T04:33:35.969Z,5.63
2018-08-23T04:34:36.024Z,5.63
2018-08-23T04:35:36.098Z,5.63
2018-08-23T04:36:36.127Z,11.25
2018-08-23T04:37:36.178Z,11.25
2018-08-23T04:38:36.229Z,11.25
2018-08-23T04:39:36.280Z,11.25
2018-08-23T04:40:36.358Z,11.25
2018-08-23T04:41:36.384Z,11.25
2018-08-23T04:42:36.436Z,11.25
2018-08-23T04:43:36.487Z,16.88
2018-08-23T04:44:36.539Z,16.88
2018-08-23T04:45:36.641Z,16.88
2018-08-23T04:46:36.644Z,16.88
2018-08-23T04:47:36.701Z,16.88
2018-08-23T04:48:36.749Z,16.88
2018-08-23T04:49:36.803Z,22.50
2018-08-23T04:50:36.876Z,22.50
2018-08-23T04:51:36.948Z,22.50
2018-08-23T04:52:36.951Z,22.50
2018-08-23T04:53:37.002Z,22.50
2018-08-23T04:54:37.057Z,22.50
2018-08-23T04:55:37.136Z,22.50
2018-08-23T04:56:37.182Z,22.50
2018-08-23T04:57:37.209Z,28.13
2018-08-23T04:58:37.261Z,28.13
2018-08-23T04:59:37.315Z,28.13
2018-08-23T05:00:37.373Z,28.13
2018-08-23T05:01:37.442Z,28.13
2018-08-23T05:02:37.468Z,28.13
2018-08-23T05:03:37.520Z,28.13
2018-08-23T05:04:37.573Z,28.13
2018-08-23T05:05:37.622Z,28.13
2018-08-23T05:06:37.699Z,28.13
2018-08-23T05:07:37.730Z,28.13
2018-08-23T05:08:37.777Z,33.75
2018-08-23T05:09:37.829Z,33.75
2018-08-23T05:10:37.880Z,33.75
2018-08-23T05:11:37.957Z,33.75
2018-08-23T05:12:38.001Z,33.75
2018-08-23T05:13:38.032Z,33.75
2018-08-23T05:14:38.087Z,33.75
2018-08-23T05:15:38.140Z,33.75
2018-08-23T05:16:38.242Z,33.75
2018-08-23T05:17:38.240Z,33.75
2018-08-23T05:18:38.291Z,33.75
2018-08-23T05:19:38.343Z,33.75
2018-08-23T05:20:38.396Z,39.38
2018-08-23T05:21:38.479Z,39.38
2018-08-23T05:22:38.504Z,39.38
2018-08-23T05:23:38.549Z,39.38
2018-08-23T05:24:38.601Z,39.38
2018-08-23T05:25:38.651Z,39.38
2018-08-23T05:26:38.748Z,39.38
2018-08-23T05:27:38.756Z,39.38
2018-08-23T05:28:38.810Z,39.38
2018-08-23T05:29:38.912Z,39.38
2018-08-23T05:30:38.916Z,39.38
2018-08-23T05:31:38.987Z,39.38
2018-08-23T05:32:39.042Z,39.38
2018-08-23T05:33:39.069Z,39.38
2018-08-23T05:34:39.120Z,39.38
2018-08-23T05:35:39.168Z,39.38
2018-08-23T05:36:39.221Z,45.00
2018-08-23T05:37:39.299Z,45.00
2018-08-23T05:38:39.331Z,45.00
2018-08-23T05:39:39.376Z,45.00
2018-08-23T05:40:39.429Z,45.00
2018-08-23T05:41:39.479Z,50.63
2018-08-23T05:42:39.576Z,50.63
2018-08-23T05:43:39.584Z,50.63
2018-08-23T05:44:39.633Z,56.25
2018-08-23T05:45:39.688Z,56.25
2018-08-23T05:46:39.745Z,61.88
2018-08-23T05:47:39.833Z,61.88
2018-08-23T05:48:39.865Z,61.88
2018-08-23T05:49:39.895Z,67.50
2018-08-23T05:50:39.943Z,73.13
2018-08-23T05:51:39.997Z,73.13
2018-08-23T05:52:40.077Z,78.75
2018-08-23T05:53:40.103Z,78.75
2018-08-23T05:54:40.154Z,84.38
2018-08-23T05:55:40.204Z,84.38
2018-08-23T05:56:40.276Z,84.38
2018-08-23T05:57:40.330Z,84.38
2018-08-23T05:58:40.393Z,90.00
2018-08-23T05:59:40.412Z,90.00
2018-08-23T06:00:40.461Z,95.63
2018-08-23T06:01:40.512Z,95.63
2018-08-23T06:02:40.593Z,101.25
2018-08-23T06:03:40.640Z,101.25
2018-08-23T06:04:40.669Z,101.25
2018-08-23T06:05:40.721Z,106.88
2018-08-23T06:06:40.781Z,106.88
2018-08-23T06:07:40.825Z,106.88
2018-08-23T06:08:40.901Z,106.88
2018-08-23T06:09:40.976Z,106.88
2018-08-23T06:10:40.979Z,112.50
2018-08-23T06:11:41.065Z,112.50
2018-08-23T06:12:41.088Z,118.13
2018-08-23T06:13:41.140Z,123.75
2018-08-23T06:14:41.212Z,123.75
2018-08-23T06:15:41.244Z,129.38
2018-08-23T06:16:41.296Z,129.38
2018-08-23T06:17:41.383Z,129.38
2018-08-23T06:18:41.420Z,129.38
2018-08-23T06:19:41.454Z,129.38
2018-08-23T06:20:41.521Z,129.38
2018-08-23T06:21:41.556Z,129.38
2018-08-23T06:22:41.603Z,129.38
2018-08-23T06:23:41.685Z,135.00
2018-08-23T06:24:41.706Z,135.00
2018-08-23T06:25:41.758Z,140.63
2018-08-23T06:26:41.810Z,140.63
2018-08-23T06:27:41.862Z,146.25
2018-08-23T06:28:41.940Z,151.88
2018-08-23T06:29:41.966Z,151.88
2018-08-23T06:30:42.042Z,157.50
2018-08-23T06:31:42.071Z,157.50
2018-08-23T06:32:42.163Z,163.13
2018-08-23T06:33:42.308Z,163.13
2018-08-23T06:34:42.225Z,163.13
2018-08-23T06:35:42.402Z,157.50
2018-08-23T06:36:42.331Z,157.50
2018-08-23T06:37:42.381Z,163.13
2018-08-23T06:38:42.472Z,163.13
2018-08-23T06:39:42.486Z,163.13
2018-08-23T06:40:42.538Z,174.38
2018-08-23T06:41:42.616Z,174.38
2018-08-23T06:42:42.642Z,180.00
2018-08-23T06:43:42.694Z,185.63
2018-08-23T06:44:42.772Z,191.25
2018-08-23T06:45:42.802Z,191.25
2018-08-23T06:46:42.854Z,191.25
2018-08-23T06:47:42.903Z,191.25
2018-08-23T06:48:42.961Z,185.63
2018-08-23T06:49:43.031Z,185.63
2018-08-23T06:50:43.060Z,180.00
2018-08-23T06:51:43.115Z,180.00
2018-08-23T06:52:43.190Z,180.00
2018-08-23T06:53:43.216Z,180.00
2018-08-23T06:54:43.270Z,174.38
2018-08-23T06:55:43.322Z,174.38
2018-08-23T06:56:43.375Z,174.38
2018-08-23T06:57:43.450Z,168.75
2018-08-23T06:58:43.486Z,163.13
2018-08-23T06:59:43.555Z,163.13
2018-08-23T07:00:43.602Z,157.50
2018-08-23T07:01:43.639Z,157.50
2018-08-23T07:02:43.686Z,157.50
2018-08-23T07:03:43.763Z,157.50
2018-08-23T07:04:43.823Z,163.13
2018-08-23T07:05:43.847Z,157.50
2018-08-23T07:06:43.934Z,163.13
2018-08-23T07:07:43.959Z,163.13
2018-08-23T07:08:44.027Z,168.75
2018-08-23T07:09:44.084Z,168.75
2018-08-23T07:10:44.112Z,174.38
2018-08-23T07:11:44.192Z,180.00
2018-08-23T07:12:44.209Z,180.00
2018-08-23T07:13:44.262Z,185.63
2018-08-23T07:14:44.348Z,191.25
2018-08-23T07:15:44.368Z,208.13
2018-08-23T07:16:44.422Z,213.75
2018-08-23T07:17:44.570Z,219.38
2018-08-23T07:18:44.523Z,219.38
2018-08-23T07:19:44.611Z,225.00
2018-08-23T07:20:45.175Z,230.63
2018-08-23T07:21:44.683Z,230.63
2018-08-23T07:22:44.734Z,236.25
2018-08-23T07:23:44.788Z,247.50
2018-08-23T07:24:44.870Z,253.13
2018-08-23T07:25:44.896Z,258.75
2018-08-23T07:26:44.957Z,270.00
2018-08-23T07:27:45.007Z,275.63
2018-08-23T07:28:45.053Z,275.63
2018-08-23T07:29:45.196Z,275.63
2018-08-23T07:30:45.152Z,275.63
2018-08-23T07:31:45.205Z,270.00
2018-08-23T07:32:45.261Z,270.00
2018-08-23T07:33:45.309Z,264.38
2018-08-23T07:34:45.390Z,264.38
2018-08-23T07:35:45.439Z,270.00
2018-08-23T07:36:45.469Z,264.38
2018-08-23T07:37:45.521Z,264.38
2018-08-23T07:38:45.574Z,264.38
2018-08-23T07:39:45.625Z,258.75
2018-08-23T07:40:45.703Z,253.13
2018-08-23T07:41:45.734Z,247.50
2018-08-23T07:42:45.785Z,236.25
2018-08-23T07:43:45.838Z,230.63
2018-08-23T07:44:45.890Z,230.63
2018-08-23T07:45:45.971Z,236.25
2018-08-23T07:46:45.993Z,225.00
2018-08-23T07:47:46.047Z,225.00
2018-08-23T07:48:46.104Z,225.00
2018-08-23T07:49:46.157Z,225.00
2018-08-23T07:50:46.237Z,225.00
2018-08-23T07:51:46.258Z,225.00
2018-08-23T07:52:46.382Z,219.38
2018-08-23T07:53:46.364Z,219.38
2018-08-23T07:54:46.417Z,213.75
2018-08-23T07:55:46.492Z,213.75
2018-08-23T07:56:46.519Z,213.75
2018-08-23T07:57:46.573Z,213.75
2018-08-23T07:58:46.625Z,213.75
2018-08-23T07:59:46.677Z,213.75
2018-08-23T08:00:46.755Z,219.38
2018-08-23T08:01:46.783Z,219.38
2018-08-23T08:02:46.834Z,225.00
2018-08-23T08:03:46.894Z,230.63
2018-08-23T08:04:46.942Z,241.88
2018-08-23T08:05:47.016Z,247.50
2018-08-23T08:06:47.048Z,264.38
2018-08-23T08:07:47.099Z,275.63
2018-08-23T08:08:47.153Z,286.88
2018-08-23T08:09:47.204Z,298.13
2018-08-23T08:10:47.298Z,309.38
2018-08-23T08:11:47.311Z,315.00
2018-08-23T08:12:47.368Z,326.25
2018-08-23T08:13:47.416Z,326.25
2018-08-23T08:14:47.506Z,331.88
2018-08-23T08:15:47.543Z,343.13
2018-08-23T08:16:47.573Z,354.38
2018-08-23T08:17:47.629Z,360.00
2018-08-23T08:18:47.680Z,376.88
2018-08-23T08:19:47.733Z,393.75
2018-08-23T08:20:47.832Z,410.63
2018-08-23T08:21:47.837Z,433.13
2018-08-23T08:22:47.890Z,461.25
2018-08-23T08:23:47.943Z,483.75
2018-08-23T08:24:47.997Z,517.50
2018-08-23T08:25:48.088Z,551.25
2018-08-23T08:26:48.101Z,624.38
2018-08-23T08:27:48.180Z,635.63
2018-08-23T08:28:48.212Z,658.13
2018-08-23T08:29:48.263Z,781.88
2018-08-23T08:30:48.314Z,641.25
2018-08-23T08:31:48.372Z,601.88
2018-08-23T08:32:48.449Z,601.88
2018-08-23T08:33:48.478Z,601.88
2018-08-23T08:34:49.496Z,601.88
2018-08-23T08:35:48.586Z,618.75
2018-08-23T08:36:48.670Z,630.00
2018-08-23T08:37:48.713Z,613.13
2018-08-23T08:38:48.742Z,618.75
2018-08-23T08:39:48.796Z,624.38
2018-08-23T08:40:48.852Z,635.63
2018-08-23T08:41:48.934Z,663.75
2018-08-23T08:42:48.983Z,759.38
2018-08-23T08:43:49.012Z,1271.25
2018-08-23T08:44:49.068Z,967.50
2018-08-23T08:45:49.123Z,978.75
2018-08-23T08:46:49.180Z,939.38
2018-08-23T08:47:49.251Z,1170.00
2018-08-23T08:48:49.308Z,1327.50
2018-08-23T08:49:49.337Z,1535.63
2018-08-23T08:50:49.396Z,1153.13
2018-08-23T08:51:49.446Z,1563.75
2018-08-23T08:52:49.536Z,1591.88
2018-08-23T08:53:49.576Z,1648.13
2018-08-23T08:54:49.611Z,1215.00
2018-08-23T08:55:49.665Z,686.25
2018-08-23T08:56:49.764Z,618.75
2018-08-23T08:57:49.883Z,596.25
2018-08-23T08:58:49.858Z,579.38
2018-08-23T08:59:49.884Z,573.75
2018-08-23T09:00:49.939Z,568.13
2018-08-23T09:01:49.998Z,556.88
2018-08-23T09:02:50.050Z,528.75
2018-08-23T09:03:50.131Z,500.63
2018-08-23T09:04:50.165Z,472.50
2018-08-23T09:05:50.221Z,461.25
2018-08-23T09:06:50.274Z,455.63
2018-08-23T09:07:50.327Z,438.75
2018-08-23T09:08:50.408Z,438.75
2018-08-23T09:09:50.525Z,433.13
2018-08-23T09:10:50.501Z,433.13
2018-08-23T09:11:50.558Z,433.13
2018-08-23T09:12:50.609Z,433.13
2018-08-23T09:13:50.685Z,433.13
2018-08-23T09:14:50.715Z,433.13
2018-08-23T09:15:50.772Z,433.13
2018-08-23T09:16:50.828Z,438.75
2018-08-23T09:17:50.885Z,461.25
2018-08-23T09:18:51.000Z,478.13
2018-08-23T09:19:50.993Z,511.88
2018-08-23T09:20:51.072Z,551.25
2018-08-23T09:21:51.108Z,579.38
2018-08-23T09:22:51.167Z,613.13
2018-08-23T09:23:51.239Z,652.50
2018-08-23T09:24:51.269Z,753.75
2018-08-23T09:25:51.349Z,731.25
2018-08-23T09:26:51.380Z,736.88
2018-08-23T09:27:51.435Z,849.38
2018-08-23T09:28:51.490Z,781.88
2018-08-23T09:29:51.570Z,815.63
2018-08-23T09:30:51.639Z,1040.63
2018-08-23T09:31:51.662Z,1299.38
2018-08-23T09:32:51.714Z,1029.38
2018-08-23T09:33:51.771Z,871.88
2018-08-23T09:34:51.854Z,1046.25
2018-08-23T09:35:51.920Z,1524.38
2018-08-23T09:36:51.938Z,1681.88
2018-08-23T09:37:52.053Z,1681.88
2018-08-23T09:38:52.047Z,1715.63
2018-08-23T09:39:52.104Z,1316.25
2018-08-23T09:40:52.186Z,1496.25
2018-08-23T09:41:52.216Z,1518.75
2018-08-23T09:42:52.277Z,1681.88
2018-08-23T09:43:52.329Z,1620.00
2018-08-23T09:44:52.383Z,1575.00
2018-08-23T09:45:52.464Z,1366.88
2018-08-23T09:46:52.497Z,1023.75
2018-08-23T09:47:52.553Z,961.88
2018-08-23T09:48:52.615Z,1068.75
2018-08-23T09:49:52.667Z,961.88
2018-08-23T09:50:52.755Z,939.38
2018-08-23T09:51:52.779Z,849.38
2018-08-23T09:52:52.838Z,843.75
2018-08-23T09:53:52.896Z,984.38
2018-08-23T09:54:52.948Z,1068.75
2018-08-23T09:55:53.039Z,1220.63
2018-08-23T09:56:53.064Z,1074.38
2018-08-23T09:57:53.119Z,1130.63
2018-08-23T09:58:53.218Z,1507.50
2018-08-23T09:59:53.233Z,1530.00
2018-08-23T10:00:53.320Z,1378.13
2018-08-23T10:01:53.347Z,1490.63
2018-08-23T10:02:53.406Z,1698.75
2018-08-23T10:03:53.466Z,1518.75
2018-08-23T10:04:53.517Z,1288.13
2018-08-23T10:05:53.596Z,1462.50
2018-08-23T10:06:53.629Z,1338.75
2018-08-23T10:07:53.684Z,1434.38
2018-08-23T10:08:53.747Z,1333.13
2018-08-23T10:09:53.806Z,1147.50
2018-08-23T10:10:53.876Z,1158.75
2018-08-23T10:11:54.007Z,1051.88
2018-08-23T10:12:53.990Z,1355.63
2018-08-23T10:13:54.025Z,1771.88
2018-08-23T10:14:54.082Z,1968.75
2018-08-23T10:15:54.140Z,2030.63
2018-08-23T10:16:54.224Z,1935.00
2018-08-23T10:17:54.256Z,2013.75
2018-08-23T10:18:54.332Z,1951.88
2018-08-23T10:19:54.376Z,1935.00
2018-08-23T10:20:54.428Z,1923.75
2018-08-23T10:21:54.478Z,1873.13
2018-08-23T10:22:54.536Z,1726.88
2018-08-23T10:23:54.621Z,1850.63
2018-08-23T10:24:54.649Z,1901.25
2018-08-23T10:25:54.707Z,1777.50
2018-08-23T10:26:54.765Z,1378.13
2018-08-23T10:27:54.835Z,1237.50
2018-08-23T10:28:54.908Z,1237.50
2018-08-23T10:29:54.936Z,1338.75
2018-08-23T10:30:55.001Z,1355.63
2018-08-23T10:31:55.057Z,1417.50
2018-08-23T10:32:55.113Z,1760.63
2018-08-23T10:33:55.194Z,1895.63
2018-08-23T10:34:55.230Z,1490.63
2018-08-23T10:35:55.286Z,1203.75
2018-08-23T10:36:55.370Z,1805.63
2018-08-23T10:37:55.404Z,1777.50
2018-08-23T10:38:55.457Z,1777.50
2018-08-23T10:39:55.519Z,1676.25
2018-08-23T10:40:55.575Z,1018.13
2018-08-23T10:41:55.658Z,1327.50
2018-08-23T10:42:55.693Z,928.13
2018-08-23T10:43:55.752Z,1186.88
2018-08-23T10:44:55.811Z,1012.50
2018-08-23T10:45:55.864Z,1012.50
2018-08-23T10:46:55.947Z,984.38
2018-08-23T10:47:55.981Z,911.25
2018-08-23T10:48:56.037Z,916.88
2018-08-23T10:49:56.099Z,950.63
2018-08-23T10:50:56.183Z,995.63
2018-08-23T10:51:56.247Z,1035.00
2018-08-23T10:52:56.267Z,1170.00
2018-08-23T10:53:56.333Z,1321.88
2018-08-23T10:54:56.383Z,1513.13
2018-08-23T10:55:56.441Z,1788.75
2018-08-23T10:56:56.522Z,1665.00
2018-08-23T10:57:56.558Z,1721.25
2018-08-23T10:58:56.632Z,1946.25
2018-08-23T10:59:56.673Z,1980.00
2018-08-23T11:00:56.727Z,1777.50
2018-08-23T11:01:56.810Z,1456.88
2018-08-23T11:02:56.845Z,1479.38
2018-08-23T11:03:56.912Z,1490.63
2018-08-23T11:04:56.961Z,1800.00
2018-08-23T11:05:57.017Z,1828.13
2018-08-23T11:06:57.100Z,1710.00
2018-08-23T11:07:57.134Z,1783.13
2018-08-23T11:08:57.194Z,1783.13
2018-08-23T11:09:57.251Z,1822.50
2018-08-23T11:10:57.308Z,1856.25
2018-08-23T11:11:57.392Z,1580.63
2018-08-23T11:12:57.427Z,1816.88
2018-08-23T11:13:57.480Z,1923.75
2018-08-23T11:14:57.539Z,1946.25
2018-08-23T11:15:57.598Z,1957.50
2018-08-23T11:16:57.797Z,1974.38
2018-08-23T11:17:57.724Z,1603.13
2018-08-23T11:18:57.771Z,1985.63
2018-08-23T11:19:57.834Z,1518.75
2018-08-23T11:20:57.890Z,1839.38
2018-08-23T11:21:58.573Z,1687.50
2018-08-23T11:22:58.057Z,1395.00
2018-08-23T11:23:58.072Z,1755.00
2018-08-23T11:24:58.124Z,1490.63
2018-08-23T11:25:58.186Z,1867.50
2018-08-23T11:26:58.265Z,1873.13
2018-08-23T11:27:58.304Z,1586.25
2018-08-23T11:28:58.386Z,1794.38
2018-08-23T11:29:58.478Z,1001.25
2018-08-23T11:30:58.473Z,1715.63
2018-08-23T11:31:58.534Z,1839.38
2018-08-23T11:32:58.616Z,1839.38
2018-08-23T11:33:58.650Z,1794.38
2018-08-23T11:34:58.736Z,1783.13
2018-08-23T11:35:58.768Z,1783.13
2018-08-23T11:36:58.829Z,1800.00
2018-08-23T11:37:58.908Z,1800.00
2018-08-23T11:38:58.945Z,1794.38
2018-08-23T11:39:59.012Z,1777.50
2018-08-23T11:40:59.066Z,1766.25
2018-08-23T11:41:59.130Z,1771.88
2018-08-23T11:42:59.206Z,1766.25
2018-08-23T11:43:59.247Z,1760.63
2018-08-23T11:44:59.303Z,1743.75
2018-08-23T11:45:59.364Z,1743.75
2018-08-23T11:46:59.420Z,1749.38
2018-08-23T11:47:59.506Z,1743.75
2018-08-23T11:48:59.598Z,1726.88
2018-08-23T11:49:59.625Z,1715.63
2018-08-23T11:50:59.662Z,1715.63
2018-08-23T11:51:59.721Z,1698.75
2018-08-23T11:52:59.791Z,1704.38
2018-08-23T11:53:59.864Z,1710.00
2018-08-23T11:54:59.927Z,1726.88
2018-08-23T11:55:59.961Z,1732.50
2018-08-23T11:57:00.016Z,1738.13
2018-08-23T11:58:00.185Z,1687.50
2018-08-23T11:59:00.161Z,1659.38
2018-08-23T12:00:00.221Z,1648.13
2018-08-23T12:01:00.262Z,1575.00
2018-08-23T12:02:00.317Z,1518.75
2018-08-23T12:03:00.376Z,1473.75
2018-08-23T12:04:00.436Z,1440.00
2018-08-23T12:05:00.530Z,1417.50
2018-08-23T12:06:00.560Z,1378.13
2018-08-23T12:07:00.621Z,1383.75
2018-08-23T12:08:00.705Z,1400.63
2018-08-23T12:09:00.737Z,1395.00
2018-08-23T12:10:00.867Z,1366.88
2018-08-23T12:11:00.858Z,1361.25
2018-08-23T12:12:00.917Z,1355.63
2018-08-23T12:13:01.029Z,1378.13
2018-08-23T12:14:01.044Z,1400.63
2018-08-23T12:15:01.097Z,1440.00
2018-08-23T12:16:01.156Z,1473.75
2018-08-23T12:17:01.222Z,1479.38
2018-08-23T12:18:01.298Z,1462.50
2018-08-23T12:19:01.347Z,1417.50
2018-08-23T12:20:01.395Z,1383.75
2018-08-23T12:21:01.479Z,1350.00
2018-08-23T12:22:01.520Z,1327.50
2018-08-23T12:23:01.583Z,1293.75
2018-08-23T12:24:01.642Z,1271.25
2018-08-23T12:25:01.696Z,1276.88
2018-08-23T12:26:01.876Z,1293.75
2018-08-23T12:27:01.814Z,1321.88
2018-08-23T12:28:01.871Z,1316.25
2018-08-23T12:29:01.936Z,1305.00
2018-08-23T12:30:01.989Z,1293.75
2018-08-23T12:31:02.071Z,1305.00
2018-08-23T12:32:02.107Z,1299.38
2018-08-23T12:33:02.167Z,1299.38
2018-08-23T12:34:02.224Z,1310.63
2018-08-23T12:35:02.363Z,1192.50
2018-08-23T12:36:02.346Z,1029.38
2018-08-23T12:37:02.409Z,1018.13
2018-08-23T12:38:02.528Z,984.38
2018-08-23T12:39:02.525Z,973.13
2018-08-23T12:40:02.607Z,1001.25
2018-08-23T12:41:02.684Z,1023.75
2018-08-23T12:42:02.699Z,1001.25
2018-08-23T12:43:02.761Z,1001.25