createdAt,value
2018-12-30T04:54:53.814Z,3.00
2018-12-30T04:57:22.039Z,1.70
2018-12-30T04:59:50.261Z,1.27
2018-12-30T05:02:18.748Z,1.23
2018-12-30T05:04:48.843Z,2.37
2018-12-30T05:07:17.142Z,1.83
2018-12-30T05:09:45.390Z,1.27
2018-12-30T05:12:14.938Z,1.53
2018-12-30T05:14:43.432Z,1.27
2018-12-30T05:17:12.669Z,2.00
2018-12-30T05:19:40.984Z,1.97
2018-12-30T05:22:10.398Z,1.13
2018-12-30T05:24:40.049Z,1.47
2018-12-30T05:27:08.321Z,1.23
2018-12-30T05:29:37.909Z,1.40
2018-12-30T05:32:07.387Z,1.10
2018-12-30T05:34:35.682Z,1.87
2018-12-30T05:37:03.899Z,1.40
2018-12-30T05:39:32.134Z,1.90
2018-12-30T05:42:01.259Z,1.97
2018-12-30T05:44:30.538Z,2.10
2018-12-30T05:46:58.802Z,2.00
2018-12-30T05:49:28.440Z,0.80
2018-12-30T05:51:57.797Z,1.47
2018-12-30T05:54:27.082Z,1.37
2018-12-30T05:56:55.477Z,1.30
2018-12-30T05:59:23.603Z,1.57
2018-12-30T06:01:51.907Z,1.67
2018-12-30T06:04:21.254Z,1.03
2018-12-30T06:06:49.764Z,2.20
2018-12-30T06:09:18.955Z,1.53
2018-12-30T06:11:47.212Z,0.60
2018-12-30T06:14:16.333Z,0.93
2018-12-30T06:16:47.324Z,1.33
2018-12-30T06:19:15.645Z,1.03
2018-12-30T06:21:45.002Z,1.20
2018-12-30T06:24:14.898Z,1.40
2018-12-30T06:26:44.832Z,0.60
2018-12-30T06:29:13.155Z,1.37
2018-12-30T06:31:41.413Z,0.90
2018-12-30T06:34:10.630Z,2.30
2018-12-30T06:36:40.605Z,1.33
2018-12-30T06:39:10.267Z,1.10
2018-12-30T06:41:43.150Z,1.40
2018-12-30T06:44:13.990Z,0.77
2018-12-30T06:46:42.443Z,1.27
2018-12-30T06:49:10.892Z,0.77
2018-12-30T06:51:40.091Z,1.20
2018-12-30T06:54:09.493Z,1.00
2018-12-30T06:56:39.790Z,2.23
2018-12-30T06:59:10.871Z,1.07
2018-12-30T07:01:39.078Z,1.07
2018-12-30T07:04:09.675Z,1.00
2018-12-30T07:06:38.441Z,0.60
2018-12-30T07:09:06.935Z,1.40
2018-12-30T07:11:35.090Z,0.60
2018-12-30T07:14:04.412Z,1.27
2018-12-30T07:16:32.611Z,0.97
2018-12-30T07:19:00.783Z,2.40
2018-12-30T07:21:29.038Z,1.37
2018-12-30T07:23:58.914Z,1.47
2018-12-30T07:26:27.232Z,0.67
2018-12-30T07:28:55.420Z,0.80
2018-12-30T07:31:25.586Z,1.10
2018-12-30T07:33:55.281Z,1.10
2018-12-30T07:36:24.030Z,2.10
2018-12-30T07:38:54.146Z,1.60
2018-12-30T07:41:22.429Z,2.50
2018-12-30T07:43:50.696Z,1.77
2018-12-30T07:46:20.737Z,1.20
2018-12-30T07:48:49.267Z,0.63
2018-12-30T07:51:17.870Z,2.10
2018-12-30T07:53:47.083Z,2.00
2018-12-30T07:56:17.109Z,2.07
2018-12-30T07:58:45.750Z,0.80
2018-12-30T08:01:13.893Z,2.10
2018-12-30T08:03:42.190Z,1.50
2018-12-30T08:06:11.336Z,1.20
2018-12-30T08:08:39.777Z,1.80
2018-12-30T08:11:08.927Z,1.47
2018-12-30T08:13:37.149Z,2.77
2018-12-30T08:16:05.466Z,1.80
2018-12-30T08:18:33.749Z,2.07
2018-12-30T08:21:01.922Z,2.30
2018-12-30T08:23:30.156Z,3.00
2018-12-30T08:25:58.310Z,2.03
2018-12-30T08:28:26.449Z,2.00
2018-12-30T08:30:54.567Z,1.57
2018-12-30T08:33:22.772Z,1.57
2018-12-30T08:35:51.070Z,1.90
2018-12-30T08:38:19.251Z,1.17
2018-12-30T08:40:47.524Z,1.10
2018-12-30T08:43:17.281Z,1.10
2018-12-30T08:45:46.048Z,1.53
2018-12-30T08:48:14.338Z,1.53
2018-12-30T08:50:42.553Z,1.43
2018-12-30T08:53:10.698Z,1.73
2018-12-30T08:55:38.859Z,1.70
2018-12-30T08:58:06.983Z,2.00
2018-12-30T09:00:35.207Z,1.37
2018-12-30T09:03:03.337Z,1.67
2018-12-30T09:05:31.524Z,2.20
2018-12-30T09:07:59.688Z,1.50
2018-12-30T09:10:27.966Z,1.33
2018-12-30T09:12:57.601Z,1.83
2018-12-30T09:15:26.410Z,1.97
2018-12-30T09:17:54.641Z,2.20
2018-12-30T09:20:22.792Z,1.77
2018-12-30T09:22:50.980Z,2.00
2018-12-30T09:25:19.101Z,2.30
2018-12-30T09:27:47.275Z,0.70
2018-12-30T09:30:15.406Z,1.90
2018-12-30T09:32:43.601Z,2.63
2018-12-30T09:35:11.757Z,1.40
2018-12-30T09:37:39.937Z,1.97
2018-12-30T09:40:08.108Z,1.20
2018-12-30T09:42:36.464Z,2.20
2018-12-30T09:45:04.642Z,1.93
2018-12-30T09:47:32.807Z,2.47
2018-12-30T09:50:00.925Z,1.60
2018-12-30T09:52:29.101Z,2.80
2018-12-30T09:54:57.252Z,2.10
2018-12-30T09:57:25.326Z,2.00
2018-12-30T09:59:53.477Z,1.90
2018-12-30T10:02:21.699Z,3.37
2018-12-30T10:04:52.423Z,1.67
2018-12-30T10:07:20.903Z,3.20
2018-12-30T10:09:49.497Z,2.37
2018-12-30T10:12:17.626Z,2.33
2018-12-30T10:14:45.722Z,1.50
2018-12-30T10:17:14.268Z,2.73
2018-12-30T10:19:42.396Z,2.13
2018-12-30T10:22:10.521Z,2.90
2018-12-30T10:24:38.748Z,1.70
2018-12-30T10:27:06.919Z,2.40
2018-12-30T10:29:35.080Z,1.63
2018-12-30T10:32:03.168Z,2.00
2018-12-30T10:34:33.205Z,2.43
2018-12-30T10:37:01.311Z,1.87
2018-12-30T10:39:29.472Z,2.00
2018-12-30T10:41:57.688Z,1.70
2018-12-30T10:44:25.820Z,2.10
2018-12-30T10:46:55.198Z,1.40
2018-12-30T10:49:23.330Z,1.80
2018-12-30T10:51:51.506Z,2.57
2018-12-30T10:54:19.666Z,2.40
2018-12-30T10:56:47.828Z,3.10
2018-12-30T10:59:15.947Z,2.63
2018-12-30T11:01:44.085Z,1.73
2018-12-30T11:04:12.450Z,2.03
2018-12-30T11:06:40.643Z,2.00
2018-12-30T11:09:08.788Z,1.90
2018-12-30T11:11:36.938Z,3.47
2018-12-30T11:14:05.121Z,2.47
2018-12-30T11:16:33.603Z,0.80
2018-12-30T11:19:01.779Z,2.10
2018-12-30T11:21:29.964Z,3.13
2018-12-30T11:23:58.087Z,2.30
2018-12-30T11:26:26.251Z,2.80
2018-12-30T11:28:54.399Z,2.13
2018-12-30T11:31:22.552Z,2.53
2018-12-30T11:33:50.697Z,1.43
2018-12-30T11:36:18.818Z,1.43
2018-12-30T11:38:47.082Z,3.77
2018-12-30T11:41:15.194Z,1.63
2018-12-30T11:43:43.328Z,2.17
2018-12-30T11:46:11.464Z,1.40
2018-12-30T11:48:39.676Z,1.80
2018-12-30T11:51:07.875Z,1.37
2018-12-30T11:53:36.053Z,1.73
2018-12-30T11:56:04.197Z,1.60
2018-12-30T11:58:32.306Z,1.70
2018-12-30T12:01:00.455Z,2.17
2018-12-30T12:03:28.587Z,1.57
2018-12-30T12:05:56.773Z,1.83
2018-12-30T12:08:24.861Z,1.47
2018-12-30T12:10:53.070Z,2.63
2018-12-30T12:13:21.214Z,2.00
2018-12-30T12:15:49.484Z,1.63
2018-12-30T12:18:17.586Z,2.57
2018-12-30T12:20:45.725Z,2.20
2018-12-30T12:23:14.363Z,1.77
2018-12-30T12:25:42.529Z,1.37
2018-12-30T12:28:10.662Z,1.63
2018-12-30T12:30:38.817Z,2.03
2018-12-30T12:33:06.988Z,2.70
2018-12-30T12:35:35.099Z,3.17
2018-12-30T12:38:03.481Z,2.10
2018-12-30T12:40:31.620Z,1.97
2018-12-30T12:42:59.748Z,0.60
2018-12-30T12:45:27.886Z,2.23
2018-12-30T12:47:56.548Z,2.00
2018-12-30T12:50:24.718Z,2.20
2018-12-30T12:52:52.877Z,2.50
2018-12-30T12:55:20.994Z,1.30
2018-12-30T12:57:49.139Z,1.47
2018-12-30T13:00:17.265Z,2.23
2018-12-30T13:02:45.406Z,1.83
2018-12-30T13:05:13.533Z,3.10
2018-12-30T13:07:41.733Z,2.00
2018-12-30T13:10:10.702Z,2.33
2018-12-30T13:12:38.840Z,2.30
2018-12-30T13:15:07.494Z,1.93
2018-12-30T13:17:35.621Z,1.10
2018-12-30T13:20:03.981Z,3.00
2018-12-30T13:22:32.497Z,2.07
2018-12-30T13:25:00.669Z,1.20
2018-12-30T13:27:28.822Z,3.10
2018-12-30T13:29:56.964Z,1.93
2018-12-30T13:32:25.079Z,2.53
2018-12-30T13:34:53.266Z,1.90
2018-12-30T13:37:21.402Z,1.50
2018-12-30T13:39:49.557Z,2.17
2018-12-30T13:42:17.701Z,1.60
2018-12-30T13:44:45.842Z,2.17
2018-12-30T13:47:13.999Z,2.73
2018-12-30T13:49:42.255Z,1.70
2018-12-30T13:52:10.403Z,1.50
2018-12-30T13:54:38.579Z,2.17
2018-12-30T13:57:06.750Z,1.13
2018-12-30T13:59:35.037Z,3.60
2018-12-30T14:02:03.203Z,1.23
2018-12-30T14:04:32.414Z,1.57
2018-12-30T14:07:00.582Z,1.70
2018-12-30T14:09:28.731Z,2.23
2018-12-30T14:11:56.933Z,1.60
2018-12-30T14:14:25.109Z,1.20
2018-12-30T14:16:53.313Z,1.83
2018-12-30T14:19:21.446Z,1.67
2018-12-30T14:21:49.574Z,1.40
2018-12-30T14:24:17.719Z,1.70
2018-12-30T14:26:45.866Z,1.27
2018-12-30T14:29:13.990Z,3.30
2018-12-30T14:31:42.118Z,1.50
2018-12-30T14:34:10.270Z,1.73
2018-12-30T14:36:38.410Z,2.17
2018-12-30T14:39:07.394Z,2.53
2018-12-30T14:41:35.527Z,1.47
2018-12-30T14:44:03.682Z,2.23
2018-12-30T14:46:34.837Z,1.80
2018-12-30T14:49:01.683Z,1.83
2018-12-30T14:51:29.878Z,1.90
2018-12-30T14:53:58.045Z,1.67
2018-12-30T14:56:26.231Z,1.87
2018-12-30T14:58:54.525Z,2.50
2018-12-30T15:01:23.667Z,1.37
2018-12-30T15:03:52.003Z,2.17
2018-12-30T15:06:20.122Z,2.13
2018-12-30T15:08:48.310Z,1.40
2018-12-30T15:11:16.424Z,2.10
2018-12-30T15:13:44.578Z,2.07
2018-12-30T15:16:12.742Z,3.87
2018-12-30T15:18:40.926Z,2.33
2018-12-30T15:21:09.254Z,2.10
2018-12-30T15:23:37.374Z,2.37
2018-12-30T15:26:05.545Z,1.93
2018-12-30T15:28:33.717Z,2.00
2018-12-30T15:31:01.866Z,3.67
2018-12-30T15:33:30.233Z,1.90
2018-12-30T15:35:58.449Z,2.67
2018-12-30T15:38:26.575Z,2.10
2018-12-30T15:40:54.738Z,2.73
2018-12-30T15:43:23.075Z,2.83
2018-12-30T15:45:51.269Z,2.47
2018-12-30T15:48:19.417Z,2.70
2018-12-30T15:50:47.600Z,1.67
2018-12-30T15:53:15.762Z,1.50
2018-12-30T15:55:43.919Z,3.37
2018-12-30T15:58:12.039Z,4.17
2018-12-30T16:00:40.192Z,2.47
2018-12-30T16:03:08.354Z,1.90
2018-12-30T16:05:36.734Z,2.60
2018-12-30T16:08:04.911Z,3.00
2018-12-30T16:10:33.125Z,3.03
2018-12-30T16:13:01.283Z,2.20
2018-12-30T16:15:29.429Z,2.20
2018-12-30T16:17:58.001Z,2.77
2018-12-30T16:20:26.226Z,4.00
2018-12-30T16:22:54.504Z,5.00
2018-12-30T16:25:27.152Z,4.60
2018-12-30T16:27:52.745Z,10.33
2018-12-30T16:30:20.990Z,5.33
2018-12-30T16:32:50.628Z,3.33
2018-12-30T16:35:19.542Z,3.23
2018-12-30T16:37:49.486Z,4.80
2018-12-30T16:40:18.325Z,3.17
2018-12-30T16:42:46.616Z,3.07
2018-12-30T16:45:15.902Z,6.50
2018-12-30T16:47:44.075Z,4.90
2018-12-30T16:50:13.703Z,5.27
2018-12-30T16:52:41.883Z,7.60
2018-12-30T16:55:10.158Z,8.07
2018-12-30T16:57:39.565Z,10.20
2018-12-30T17:00:08.638Z,6.10
2018-12-30T17:02:36.959Z,6.40
2018-12-30T17:05:05.815Z,5.80
2018-12-30T17:07:33.982Z,5.30
2018-12-30T17:10:02.104Z,8.67
2018-12-30T17:12:30.189Z,6.80
2018-12-30T17:14:58.351Z,11.23
2018-12-30T17:17:26.973Z,10.30
2018-12-30T17:19:55.297Z,14.47
2018-12-30T17:22:23.392Z,6.20
2018-12-30T17:24:51.586Z,5.13
2018-12-30T17:27:19.708Z,5.63
2018-12-30T17:29:47.801Z,3.83
2018-12-30T17:32:15.954Z,6.53
2018-12-30T17:34:44.143Z,4.67
2018-12-30T17:37:12.271Z,4.93
2018-12-30T17:39:40.558Z,5.20
2018-12-30T17:42:08.685Z,4.37
2018-12-30T17:44:36.849Z,4.30
2018-12-30T17:47:04.947Z,3.60
2018-12-30T17:49:33.105Z,4.47
2018-12-30T17:52:01.512Z,4.10
2018-12-30T17:54:29.949Z,4.97
2018-12-30T17:56:58.035Z,7.83
2018-12-30T17:59:26.201Z,7.13
2018-12-30T18:01:54.486Z,4.77
2018-12-30T18:04:22.625Z,5.30
2018-12-30T18:06:50.820Z,10.87
2018-12-30T18:09:19.037Z,18.13
2018-12-30T18:11:47.166Z,4.53
2018-12-30T18:14:15.346Z,6.30
2018-12-30T18:16:43.530Z,4.57
2018-12-30T18:19:11.690Z,4.40
2018-12-30T18:21:39.867Z,4.50
2018-12-30T18:24:08.038Z,4.30
2018-12-30T18:26:38.013Z,5.03
2018-12-30T18:29:06.023Z,5.27
2018-12-30T18:31:34.179Z,3.87
2018-12-30T18:34:02.374Z,4.93
2018-12-30T18:36:33.110Z,3.73
2018-12-30T18:39:01.652Z,5.63
2018-12-30T18:41:29.986Z,4.67
2018-12-30T18:43:59.560Z,5.07
2018-12-30T18:46:28.491Z,5.03
2018-12-30T18:48:57.267Z,5.93
2018-12-30T18:51:25.549Z,5.07
2018-12-30T18:53:55.676Z,4.50
2018-12-30T18:56:23.899Z,4.40
2018-12-30T18:58:52.292Z,3.13
2018-12-30T19:01:20.489Z,4.80
2018-12-30T19:03:48.648Z,4.40
2018-12-30T19:06:16.731Z,3.50
2018-12-30T19:08:44.885Z,4.47
2018-12-30T19:11:13.117Z,5.63
2018-12-30T19:13:41.262Z,4.07
2018-12-30T19:16:09.402Z,3.70
2018-12-30T19:18:38.642Z,4.07
2018-12-30T19:21:08.649Z,4.53
2018-12-30T19:23:37.859Z,5.47
2018-12-30T19:26:14.108Z,4.67
2018-12-30T19:28:37.168Z,5.80
2018-12-30T19:31:05.406Z,4.80
2018-12-30T19:33:33.710Z,4.93
2018-12-30T19:36:02.004Z,5.10
2018-12-30T19:38:30.175Z,4.90
2018-12-30T19:40:59.673Z,5.40
2018-12-30T19:43:28.046Z,5.07
2018-12-30T19:45:56.449Z,4.63
2018-12-30T19:48:25.974Z,4.73
2018-12-30T19:50:54.432Z,5.23
2018-12-30T19:53:22.995Z,5.60
2018-12-30T19:55:51.326Z,7.10
2018-12-30T19:58:19.572Z,7.97
2018-12-30T20:00:47.757Z,5.73
2018-12-30T20:03:16.150Z,6.00
2018-12-30T20:05:44.392Z,7.00
2018-12-30T20:08:12.660Z,7.70
2018-12-30T20:10:42.641Z,6.30
2018-12-30T20:13:11.224Z,6.80
2018-12-30T20:15:39.665Z,9.93
2018-12-30T20:18:09.824Z,7.03
2018-12-30T20:20:38.229Z,7.50
2018-12-30T20:23:07.698Z,7.57
2018-12-30T20:25:35.859Z,7.20
2018-12-30T20:28:04.185Z,7.00
2018-12-30T20:30:32.435Z,7.17
2018-12-30T20:33:00.839Z,5.63
2018-12-30T20:35:28.951Z,5.57
2018-12-30T20:37:58.443Z,5.97
2018-12-30T20:40:26.921Z,6.20
2018-12-30T20:42:56.401Z,4.20
2018-12-30T20:45:24.575Z,6.87
2018-12-30T20:47:52.895Z,4.10
2018-12-30T20:50:21.158Z,3.87
2018-12-30T20:52:49.382Z,4.70
2018-12-30T20:55:18.689Z,5.00
2018-12-30T20:57:47.005Z,5.57
2018-12-30T21:00:15.628Z,4.97
2018-12-30T21:02:44.048Z,4.20
2018-12-30T21:05:12.492Z,5.80
2018-12-30T21:07:41.625Z,5.10
2018-12-30T21:10:09.863Z,4.83
2018-12-30T21:12:38.163Z,4.27
2018-12-30T21:15:06.872Z,5.63
2018-12-30T21:17:35.471Z,4.97
2018-12-30T21:20:08.492Z,7.63
2018-12-30T21:22:36.881Z,6.17
2018-12-30T21:25:05.401Z,6.20
2018-12-30T21:27:33.699Z,6.27
2018-12-30T21:30:02.004Z,7.07
2018-12-30T21:32:30.151Z,8.13
2018-12-30T21:35:01.115Z,6.73
2018-12-30T21:37:29.255Z,7.20
2018-12-30T21:39:57.481Z,6.17
2018-12-30T21:42:26.948Z,6.63
2018-12-30T21:44:55.358Z,7.37
2018-12-30T21:47:23.510Z,7.03
2018-12-30T21:49:51.626Z,7.23
2018-12-30T21:52:20.017Z,6.70
2018-12-30T21:54:48.552Z,7.13
2018-12-30T21:57:16.741Z,8.00
2018-12-30T21:59:45.110Z,7.33
2018-12-30T22:02:13.626Z,6.40
2018-12-30T22:04:41.734Z,8.07
2018-12-30T22:07:10.353Z,7.20
2018-12-30T22:09:38.726Z,8.23
2018-12-30T22:12:08.988Z,9.43
2018-12-30T22:14:37.346Z,7.67
2018-12-30T22:17:07.086Z,7.63
2018-12-30T22:19:36.354Z,7.00
2018-12-30T22:22:05.894Z,7.37
2018-12-30T22:24:34.524Z,7.80
2018-12-30T22:27:02.843Z,8.40
2018-12-30T22:29:32.379Z,7.20
2018-12-30T22:32:00.578Z,7.60
2018-12-30T22:34:28.963Z,8.40
2018-12-30T22:36:57.527Z,8.67
2018-12-30T22:39:28.073Z,7.70
2018-12-30T22:41:56.544Z,5.77
2018-12-30T22:44:24.917Z,8.67
2018-12-30T22:46:53.402Z,7.87
2018-12-30T22:49:21.593Z,7.80
2018-12-30T22:51:50.017Z,8.10
2018-12-30T22:54:18.367Z,7.60
2018-12-30T22:56:46.570Z,7.63
2018-12-30T22:59:16.729Z,8.60
2018-12-30T23:01:46.258Z,7.33
2018-12-30T23:04:14.732Z,8.07
2018-12-30T23:06:43.172Z,6.90
2018-12-30T23:09:11.791Z,7.93
2018-12-30T23:11:40.327Z,6.97
2018-12-30T23:14:08.850Z,6.10
2018-12-30T23:16:38.458Z,6.13
2018-12-30T23:19:07.265Z,6.63
