createdAt,value
2019-05-14T00:00:02.622Z,67.41
2019-05-14T00:02:31.786Z,67.37
2019-05-14T00:05:01.712Z,67.44
2019-05-14T00:07:31.988Z,67.63
2019-05-14T00:10:01.205Z,67.59
2019-05-14T00:12:32.063Z,67.72
2019-05-14T00:15:02.015Z,67.81
2019-05-14T00:17:31.921Z,68.05
2019-05-14T00:20:08.358Z,68.22
2019-05-14T00:22:31.950Z,68.12
2019-05-14T00:25:01.155Z,68.21
2019-05-14T00:27:32.424Z,68.24
2019-05-14T00:30:02.465Z,68.37
2019-05-14T00:32:31.788Z,68.33
2019-05-14T00:35:01.908Z,68.24
2019-05-14T00:37:32.176Z,68.23
2019-05-14T00:40:01.357Z,68.44
2019-05-14T00:42:31.842Z,68.36
2019-05-14T00:45:01.198Z,68.51
2019-05-14T00:47:30.983Z,68.32
2019-05-14T00:49:59.476Z,68.29
2019-05-14T00:52:27.698Z,68.06
2019-05-14T00:54:55.894Z,68.15
2019-05-14T00:57:26.450Z,68.15
2019-05-14T00:59:53.698Z,68.22
2019-05-14T01:02:22.260Z,68.90
2019-05-14T01:04:51.542Z,68.41
2019-05-14T01:07:21.209Z,68.75
2019-05-14T01:09:52.134Z,69.06
2019-05-14T01:12:21.420Z,69.13
2019-05-14T01:14:51.557Z,69.08
2019-05-14T01:17:19.350Z,69.21
2019-05-14T01:19:47.542Z,69.77
2019-05-14T01:22:15.706Z,69.86
2019-05-14T01:24:43.854Z,70.07
2019-05-14T01:27:12.534Z,70.29
2019-05-14T01:29:42.482Z,70.89
2019-05-14T01:32:11.681Z,70.81
2019-05-14T01:34:43.242Z,70.92
2019-05-14T01:37:11.930Z,70.95
2019-05-14T01:39:41.765Z,71.03
2019-05-14T01:42:12.350Z,71.10
2019-05-14T01:44:41.248Z,71.10
2019-05-14T01:47:09.728Z,71.19
2019-05-14T01:49:37.982Z,71.44
2019-05-14T01:52:06.137Z,71.49
2019-05-14T01:54:34.315Z,71.43
2019-05-14T01:57:02.451Z,71.56
2019-05-14T01:59:32.189Z,71.35
2019-05-14T02:02:02.331Z,71.57
2019-05-14T02:04:31.676Z,71.41
2019-05-14T02:07:02.283Z,71.12
2019-05-14T02:09:31.064Z,70.97
2019-05-14T02:12:02.026Z,71.04
2019-05-14T02:14:31.443Z,70.94
2019-05-14T02:17:01.842Z,70.93
2019-05-14T02:19:31.662Z,71.14
2019-05-14T02:22:02.071Z,71.13
2019-05-14T02:24:32.220Z,71.02
2019-05-14T02:27:01.890Z,71.24
2019-05-14T02:29:32.044Z,71.43
2019-05-14T02:32:00.171Z,71.48
2019-05-14T02:34:29.906Z,71.57
2019-05-14T02:37:00.427Z,72.13
2019-05-14T02:39:29.175Z,71.99
2019-05-14T02:41:58.891Z,71.95
2019-05-14T02:44:29.822Z,72.15
2019-05-14T02:46:59.254Z,72.28
2019-05-14T02:49:29.710Z,72.44
2019-05-14T02:51:59.075Z,72.16
2019-05-14T02:54:29.591Z,72.01
2019-05-14T02:56:59.630Z,71.95
2019-05-14T02:59:26.581Z,71.95
2019-05-14T03:01:54.749Z,71.97
2019-05-14T03:04:23.848Z,72.03
2019-05-14T03:06:51.983Z,72.18
2019-05-14T03:09:20.619Z,72.35
2019-05-14T03:11:48.879Z,72.28
2019-05-14T03:14:19.620Z,72.16
2019-05-14T03:16:49.502Z,72.14
2019-05-14T03:19:19.644Z,72.18
2019-05-14T03:21:49.940Z,72.16
2019-05-14T03:24:19.944Z,72.26
2019-05-14T03:26:49.907Z,72.23
2019-05-14T03:29:19.645Z,72.17
2019-05-14T03:31:52.850Z,72.25
2019-05-14T03:34:22.102Z,72.33
2019-05-14T03:36:52.495Z,72.45
2019-05-14T03:39:19.085Z,72.45
2019-05-14T03:41:49.916Z,72.46
2019-05-14T03:44:19.997Z,72.31
2019-05-14T03:46:54.535Z,72.12
2019-05-14T03:49:19.817Z,72.18
2019-05-14T03:51:49.805Z,72.34
2019-05-14T03:54:19.462Z,72.20
2019-05-14T03:56:49.563Z,72.33
2019-05-14T03:59:19.887Z,72.44
2019-05-14T04:01:50.912Z,72.61
2019-05-14T04:04:19.438Z,72.62
2019-05-14T04:06:49.640Z,72.46
2019-05-14T04:09:20.304Z,72.42
2019-05-14T04:11:53.451Z,72.76
2019-05-14T04:14:24.151Z,72.24
2019-05-14T04:17:05.315Z,72.09
2019-05-14T04:19:29.450Z,72.28
2019-05-14T04:21:59.923Z,72.39
2019-05-14T04:24:30.454Z,72.23
2019-05-14T04:27:07.363Z,72.27
2019-05-14T04:29:30.939Z,72.24
2019-05-14T04:32:00.978Z,72.21
2019-05-14T04:34:30.132Z,72.29
2019-05-14T04:36:59.420Z,72.24
2019-05-14T04:39:30.806Z,72.29
2019-05-14T04:42:00.055Z,72.28
2019-05-14T04:44:29.729Z,72.21
2019-05-14T04:46:59.941Z,72.21
2019-05-14T04:49:29.111Z,72.20
2019-05-14T04:51:59.512Z,72.19
2019-05-14T04:54:30.152Z,72.35
2019-05-14T04:56:59.915Z,72.94
2019-05-14T04:59:29.884Z,72.94
2019-05-14T05:02:00.055Z,72.86
2019-05-14T05:04:29.832Z,72.97
2019-05-14T05:06:59.256Z,73.14
2019-05-14T05:09:29.368Z,73.14
2019-05-14T05:11:59.529Z,73.27
2019-05-14T05:14:29.445Z,73.33
2019-05-14T05:16:56.339Z,73.24
2019-05-14T05:19:24.538Z,73.21
2019-05-14T05:21:52.714Z,72.94
2019-05-14T05:24:21.180Z,72.61
2019-05-14T05:26:49.462Z,72.28
2019-05-14T05:29:18.649Z,71.98
2019-05-14T05:31:49.349Z,71.93
2019-05-14T05:34:18.956Z,71.63
2019-05-14T05:36:48.517Z,71.24
2019-05-14T05:39:18.812Z,71.12
2019-05-14T05:41:46.276Z,70.91
2019-05-14T05:44:14.524Z,70.59
2019-05-14T05:46:43.331Z,70.52
2019-05-14T05:49:11.843Z,70.26
2019-05-14T05:51:40.125Z,69.93
2019-05-14T05:54:09.238Z,69.60
2019-05-14T05:56:38.784Z,69.20
2019-05-14T05:59:09.513Z,69.09
2019-05-14T06:01:44.943Z,68.85
2019-05-14T06:04:08.742Z,68.45
2019-05-14T06:06:39.069Z,68.46
2019-05-14T06:09:08.937Z,68.35
2019-05-14T06:11:38.102Z,68.31
2019-05-14T06:14:08.338Z,68.16
2019-05-14T06:16:38.499Z,68.15
2019-05-14T06:19:08.177Z,68.16
2019-05-14T06:21:39.825Z,68.12
2019-05-14T06:24:09.032Z,68.14
2019-05-14T06:26:38.451Z,68.15
2019-05-14T06:29:08.448Z,67.82
2019-05-14T06:31:38.702Z,67.68
2019-05-14T06:34:09.381Z,67.53
2019-05-14T06:36:39.560Z,67.48
2019-05-14T06:39:09.107Z,67.55
2019-05-14T06:41:42.428Z,67.60
2019-05-14T06:44:09.234Z,67.49
2019-05-14T06:46:39.160Z,67.35
2019-05-14T06:49:09.120Z,67.06
2019-05-14T06:51:39.607Z,66.73
2019-05-14T06:54:09.213Z,66.48
2019-05-14T06:56:38.580Z,66.43
2019-05-14T06:59:08.966Z,66.47
2019-05-14T07:01:38.503Z,65.72
2019-05-14T07:04:08.783Z,65.52
2019-05-14T07:06:39.125Z,64.92
2019-05-14T07:09:08.311Z,64.65
2019-05-14T07:14:03.812Z,64.17
2019-05-14T07:16:32.195Z,63.89
2019-05-14T07:19:00.523Z,63.41
2019-05-14T07:21:29.324Z,63.42
2019-05-14T07:23:59.349Z,63.60
2019-05-14T07:26:29.554Z,62.59
2019-05-14T07:28:59.085Z,61.57
2019-05-14T07:31:29.111Z,61.38
2019-05-14T07:33:58.231Z,60.30
2019-05-14T07:36:29.078Z,60.20
2019-05-14T07:39:00.049Z,60.38
2019-05-14T07:41:28.428Z,59.24
2019-05-14T07:43:58.650Z,58.53
2019-05-14T07:46:28.287Z,58.46
2019-05-14T07:49:05.341Z,57.48
2019-05-14T07:51:28.218Z,57.77
2019-05-14T07:53:57.949Z,56.98
2019-05-14T07:56:29.049Z,56.53
2019-05-14T07:58:58.454Z,55.91
2019-05-14T08:01:28.181Z,55.94
2019-05-14T08:03:59.939Z,54.79
2019-05-14T08:06:28.149Z,55.05
2019-05-14T08:08:59.054Z,54.67
2019-05-14T08:11:28.054Z,54.95
2019-05-14T10:31:35.900Z,24.87
2019-05-14T10:34:04.138Z,24.35
2019-05-14T10:36:32.494Z,24.33
2019-05-14T10:39:02.476Z,24.14
2019-05-14T10:41:30.813Z,23.15
2019-05-14T10:43:59.249Z,22.61
2019-05-14T10:46:29.091Z,22.85
2019-05-14T10:49:00.270Z,22.49
2019-05-14T10:51:28.303Z,22.21
2019-05-14T10:53:59.487Z,22.06
2019-05-14T10:56:25.948Z,22.37
2019-05-14T10:58:54.212Z,21.34
2019-05-14T11:01:23.007Z,22.46
2019-05-14T11:03:51.376Z,22.31
2019-05-14T11:06:19.604Z,21.82
2019-05-14T11:08:49.179Z,20.93
2019-05-14T11:11:18.552Z,21.12
2019-05-14T11:13:46.945Z,20.55
2019-05-14T11:16:15.170Z,21.60
2019-05-14T11:18:44.930Z,21.39
2019-05-14T11:21:23.013Z,20.58
2019-05-14T11:23:43.046Z,20.47
2019-05-14T11:26:11.252Z,20.34
2019-05-14T11:28:39.729Z,20.52
2019-05-14T11:31:09.204Z,20.65
2019-05-14T11:33:40.495Z,21.10
2019-05-14T11:36:09.334Z,21.34
2019-05-14T11:38:38.059Z,21.69
2019-05-14T11:41:09.339Z,22.23
2019-05-14T11:43:39.399Z,22.20
2019-05-14T11:46:08.677Z,22.32
2019-05-14T11:48:38.509Z,22.46
2019-05-14T11:51:08.892Z,22.73
2019-05-14T11:53:38.549Z,23.02
2019-05-14T11:56:08.723Z,22.43
2019-05-14T11:58:36.225Z,22.35
2019-05-14T12:01:05.271Z,21.61
2019-05-14T12:03:33.465Z,21.11
2019-05-14T12:06:01.655Z,21.52
2019-05-14T12:08:29.945Z,21.59
2019-05-14T12:10:59.271Z,21.48
2019-05-14T12:13:32.880Z,21.07
2019-05-14T12:16:00.058Z,20.80
2019-05-14T12:18:29.199Z,20.42
2019-05-14T12:20:59.373Z,20.48
2019-05-14T12:23:29.636Z,20.36
2019-05-14T12:25:58.768Z,20.52
2019-05-14T12:28:29.143Z,20.26
2019-05-14T12:30:58.373Z,19.87
2019-05-14T12:33:29.571Z,19.89
2019-05-14T12:35:56.113Z,20.26
2019-05-14T12:38:24.371Z,20.30
2019-05-14T12:40:52.600Z,20.47
2019-05-14T12:43:20.858Z,20.56
2019-05-14T12:45:53.293Z,20.86
2019-05-14T12:48:21.482Z,21.13
2019-05-14T12:50:50.412Z,21.59
2019-05-14T12:53:24.308Z,22.08
2019-05-14T12:55:52.511Z,22.28
2019-05-14T12:58:20.917Z,22.91
2019-05-14T13:00:54.514Z,23.23
2019-05-14T13:03:24.630Z,23.63
2019-05-14T13:05:52.911Z,24.13
2019-05-14T13:08:21.092Z,24.27
2019-05-14T13:10:49.387Z,24.36
2019-05-14T13:13:19.814Z,24.78
2019-05-14T13:15:48.434Z,25.06
2019-05-14T13:18:19.174Z,25.39
2019-05-14T13:20:48.185Z,25.71
2019-05-14T13:23:18.360Z,26.78
2019-05-14T13:25:46.593Z,27.56
2019-05-14T13:28:14.801Z,28.68
2019-05-14T13:30:43.059Z,28.86
2019-05-14T13:33:11.273Z,29.63
2019-05-14T13:35:39.433Z,29.55
2019-05-14T13:38:13.873Z,29.86
2019-05-14T13:40:39.195Z,30.09
2019-05-14T13:43:09.824Z,30.50
2019-05-14T13:45:39.111Z,30.58
2019-05-14T13:48:08.515Z,30.83
2019-05-14T13:50:39.991Z,30.84
2019-05-14T13:53:12.895Z,31.05
2019-05-14T13:55:44.038Z,31.45
2019-05-14T13:58:09.454Z,31.92
2019-05-14T14:00:36.899Z,32.14
2019-05-14T14:03:05.079Z,32.43
2019-05-14T14:05:33.319Z,32.77
2019-05-14T14:08:01.567Z,32.99
2019-05-14T14:10:35.321Z,32.97
2019-05-14T14:12:59.874Z,33.33
2019-05-14T14:15:28.939Z,33.59
2019-05-14T14:17:57.185Z,33.62
2019-05-14T14:20:25.393Z,33.96
2019-05-14T14:22:53.689Z,34.35
2019-05-14T14:25:21.959Z,34.38
2019-05-14T14:27:50.196Z,34.50
2019-05-14T14:30:19.441Z,34.46
2019-05-14T14:32:49.543Z,34.48
2019-05-14T14:35:23.441Z,34.69
2019-05-14T14:37:49.327Z,34.88
2019-05-14T14:40:22.012Z,34.92
2019-05-14T14:42:49.192Z,34.93
2019-05-14T14:45:21.778Z,34.85
2019-05-14T14:47:52.487Z,34.98
2019-05-14T14:50:20.885Z,34.86
2019-05-14T14:52:49.647Z,34.78
2019-05-14T14:55:19.373Z,34.87
2019-05-14T14:57:54.435Z,35.03
2019-05-14T15:00:19.399Z,35.21
2019-05-14T15:02:49.576Z,35.39
2019-05-14T15:05:20.036Z,35.27
2019-05-14T15:07:49.640Z,35.07
2019-05-14T15:10:19.351Z,35.16
2019-05-14T15:12:50.484Z,35.24
2019-05-14T15:15:18.798Z,35.22
2019-05-14T15:17:48.320Z,35.34
2019-05-14T15:20:19.287Z,35.16
2019-05-14T15:22:49.097Z,35.20
2019-05-14T15:25:18.473Z,35.21
2019-05-14T15:27:49.024Z,34.78
2019-05-14T15:30:17.132Z,35.10
2019-05-14T15:32:45.362Z,35.17
2019-05-14T15:35:14.205Z,34.90
2019-05-14T15:37:43.197Z,34.93
2019-05-14T15:40:11.684Z,34.98
2019-05-14T15:42:39.921Z,34.78
2019-05-14T15:45:09.616Z,34.82
2019-05-14T15:47:38.938Z,34.92
2019-05-14T15:50:09.174Z,34.99
2019-05-14T15:52:39.460Z,34.96
2019-05-14T15:55:08.728Z,35.13
2019-05-14T15:57:39.929Z,35.07
2019-05-14T16:00:10.111Z,34.76
2019-05-14T16:02:40.802Z,34.79
2019-05-14T16:05:10.290Z,34.78
2019-05-14T16:07:40.027Z,34.81
2019-05-14T16:10:09.026Z,34.92
2019-05-14T16:12:39.893Z,34.79
2019-05-14T16:15:08.912Z,34.32
2019-05-14T16:17:48.023Z,34.10
2019-05-14T16:20:08.921Z,34.03
2019-05-14T16:22:39.808Z,34.27
2019-05-14T16:25:09.610Z,34.47
2019-05-14T16:27:39.528Z,34.43
2019-05-14T16:30:09.929Z,34.40
2019-05-14T16:32:39.505Z,34.50
2019-05-14T16:35:09.017Z,34.58
2019-05-14T16:37:39.207Z,34.75
2019-05-14T16:40:08.271Z,34.96
2019-05-14T16:42:39.264Z,35.00
2019-05-14T16:45:08.727Z,35.03
2019-05-14T16:47:39.482Z,35.24
2019-05-14T16:50:08.845Z,35.50
2019-05-14T16:52:41.599Z,35.90
2019-05-14T16:55:20.631Z,36.73
2019-05-14T16:57:38.696Z,36.88
2019-05-14T17:00:09.672Z,37.31
2019-05-14T17:02:37.676Z,37.68
2019-05-14T17:05:09.286Z,37.97
2019-05-14T17:07:35.639Z,38.20
2019-05-14T17:10:04.396Z,39.13
2019-05-14T17:12:48.188Z,39.19
2019-05-14T17:15:02.591Z,39.03
2019-05-14T17:17:30.818Z,39.55
2019-05-14T17:19:59.190Z,40.06
2019-05-14T17:22:30.765Z,40.46
2019-05-14T17:24:58.655Z,40.43
2019-05-14T17:27:28.566Z,40.74
2019-05-14T17:29:58.944Z,40.96
2019-05-14T17:32:30.093Z,41.23
2019-05-14T17:34:56.932Z,41.68
2019-05-14T17:37:25.134Z,42.09
2019-05-14T17:39:53.392Z,42.28
2019-05-14T17:42:21.610Z,42.85
2019-05-14T17:44:49.872Z,42.72
2019-05-14T17:47:18.487Z,42.89
2019-05-14T17:49:48.586Z,42.88
2019-05-14T17:52:21.869Z,43.05
2019-05-14T17:54:48.415Z,43.09
2019-05-14T17:57:23.598Z,43.55
2019-05-14T17:59:49.726Z,44.65
2019-05-14T18:02:19.117Z,44.43
2019-05-14T18:04:48.792Z,44.37
2019-05-14T18:07:19.186Z,45.11
2019-05-14T18:09:47.139Z,45.21
2019-05-14T18:12:15.314Z,45.64
2019-05-14T18:14:48.103Z,46.23
2019-05-14T18:17:18.666Z,46.55
2019-05-14T18:19:48.223Z,46.62
2019-05-14T18:22:16.067Z,46.99
2019-05-14T18:24:45.370Z,48.00
2019-05-14T18:27:13.659Z,47.57
2019-05-14T18:29:44.015Z,47.77
2019-05-14T18:32:12.206Z,47.97
2019-05-14T18:34:40.387Z,48.21
2019-05-14T18:37:13.893Z,48.47
2019-05-14T18:39:39.642Z,48.41
2019-05-14T18:42:08.620Z,48.79
2019-05-14T18:44:39.104Z,49.00
2019-05-14T18:47:08.770Z,49.35
2019-05-14T18:49:37.143Z,49.53
2019-05-14T18:52:05.379Z,49.75
2019-05-14T18:54:33.554Z,50.21
2019-05-14T18:57:04.283Z,50.55
2019-05-14T18:59:32.455Z,50.59
2019-05-14T19:02:00.755Z,51.27
2019-05-14T19:04:28.894Z,51.38
2019-05-14T19:06:59.045Z,51.73
2019-05-14T19:09:29.191Z,51.80
2019-05-14T19:11:58.810Z,52.24
2019-05-14T19:14:29.075Z,52.58
2019-05-14T19:16:58.479Z,52.38
2019-05-14T19:19:29.199Z,52.78
2019-05-14T19:21:58.350Z,52.76
2019-05-14T19:24:28.507Z,52.91
2019-05-14T19:26:58.970Z,53.19
2019-05-14T19:29:28.141Z,53.16
2019-05-14T19:31:56.508Z,53.77
2019-05-14T19:34:24.693Z,53.92
2019-05-14T19:36:52.940Z,54.17
2019-05-14T19:39:24.031Z,54.14
2019-05-14T19:41:52.321Z,54.15
2019-05-14T19:44:20.557Z,54.40
2019-05-14T19:46:49.234Z,54.90
2019-05-14T19:49:18.417Z,54.84
2019-05-14T19:51:48.291Z,55.10
2019-05-14T19:54:19.345Z,55.95
2019-05-14T19:56:56.427Z,55.44
2019-05-14T19:59:18.995Z,55.58
2019-05-14T20:01:48.442Z,55.79
2019-05-14T20:04:18.320Z,55.99
2019-05-14T20:06:49.343Z,56.21
2019-05-14T20:09:19.597Z,56.51
2019-05-14T20:11:49.032Z,56.46
2019-05-14T20:14:17.460Z,56.74
2019-05-14T20:16:45.633Z,56.74
2019-05-14T20:19:13.858Z,56.82
2019-05-14T20:21:42.047Z,56.93
2019-05-14T20:24:10.221Z,57.21
2019-05-14T20:26:39.091Z,57.31
2019-05-14T20:29:08.748Z,57.57
2019-05-14T20:31:40.413Z,57.98
2019-05-14T20:34:08.615Z,58.19
2019-05-14T20:36:38.794Z,58.52
2019-05-14T20:39:08.633Z,58.75
2019-05-14T20:41:38.461Z,58.92
2019-05-14T20:44:06.746Z,59.44
2019-05-14T20:46:34.941Z,60.44
2019-05-14T20:49:04.976Z,59.51
2019-05-14T20:51:38.694Z,60.42
2019-05-14T20:54:08.770Z,59.91
2019-05-14T20:56:36.395Z,60.55
2019-05-14T20:59:04.573Z,60.22
2019-05-14T21:01:32.816Z,60.56
2019-05-14T21:04:01.014Z,60.50
2019-05-14T21:06:29.236Z,60.75
2019-05-14T21:08:58.495Z,60.80
2019-05-14T21:11:28.796Z,61.37
2019-05-14T21:13:58.128Z,61.38
2019-05-14T21:16:28.322Z,61.85
2019-05-14T21:18:59.068Z,61.95
2019-05-14T21:21:28.296Z,61.88
2019-05-14T21:23:58.500Z,62.25
2019-05-14T21:26:26.183Z,62.15
2019-05-14T21:28:54.347Z,62.09
2019-05-14T21:31:22.645Z,62.41
2019-05-14T21:33:50.960Z,62.30
2019-05-14T21:36:19.541Z,62.36
2019-05-14T21:38:49.136Z,62.53
2019-05-14T21:41:20.188Z,62.61
2019-05-14T21:43:49.259Z,62.49
2019-05-14T21:46:19.416Z,62.88
2019-05-14T21:48:47.886Z,63.39
2019-05-14T21:51:17.693Z,62.93
2019-05-14T21:53:48.116Z,63.17
2019-05-14T21:56:21.326Z,63.03
2019-05-14T21:58:48.161Z,63.03
2019-05-14T22:01:18.807Z,63.29
2019-05-14T22:03:49.093Z,63.81
2019-05-14T22:06:18.251Z,63.54
2019-05-14T22:08:48.782Z,63.57
2019-05-14T22:11:19.410Z,64.01
2019-05-14T22:13:49.545Z,63.75
2019-05-14T22:16:18.986Z,63.81
2019-05-14T22:18:48.392Z,64.46
2019-05-14T22:21:18.391Z,64.13
2019-05-14T22:23:48.841Z,64.12
2019-05-14T22:26:18.658Z,64.38
2019-05-14T22:28:47.901Z,64.35
2019-05-14T22:31:17.173Z,64.66
2019-05-14T22:33:46.153Z,64.62
2019-05-14T22:36:14.928Z,64.67
2019-05-14T22:38:43.173Z,64.66
2019-05-14T22:41:11.716Z,64.82
2019-05-14T22:43:39.999Z,65.06
2019-05-14T22:46:08.506Z,65.28
2019-05-14T22:48:38.625Z,65.55
2019-05-14T22:51:08.719Z,65.45
2019-05-14T22:53:38.949Z,65.71
2019-05-14T22:56:08.324Z,65.75
2019-05-14T22:58:38.261Z,66.68
2019-05-14T23:01:14.730Z,66.01
2019-05-14T23:03:36.357Z,66.02
2019-05-14T23:06:04.571Z,66.21
2019-05-14T23:08:32.753Z,66.26
2019-05-14T23:11:00.932Z,66.37
2019-05-14T23:13:29.162Z,66.81
2019-05-14T23:15:58.884Z,66.75
2019-05-14T23:18:28.765Z,66.76
2019-05-14T23:20:59.029Z,66.83
2019-05-14T23:23:28.190Z,66.81
2019-05-14T23:25:58.822Z,67.19
2019-05-14T23:28:39.516Z,67.13
2019-05-14T23:30:58.736Z,67.04
2019-05-14T23:33:28.724Z,67.39
2019-05-14T23:35:56.319Z,67.39
2019-05-14T23:38:25.010Z,67.36
2019-05-14T23:40:53.489Z,67.59
2019-05-14T23:43:21.695Z,67.64
2019-05-14T23:45:49.939Z,67.96
2019-05-14T23:48:18.831Z,67.95
2019-05-14T23:50:48.796Z,68.12
2019-05-14T23:53:18.435Z,68.30
2019-05-14T23:55:48.173Z,68.25
2019-05-14T23:58:20.225Z,68.13
