createdAt,value
2022-11-07T00:01:20.029Z,100763.94
2022-11-07T00:03:47.113Z,100758.72
2022-11-07T00:06:14.236Z,100680.97
2022-11-07T00:08:41.149Z,100759.97
2022-11-07T00:11:08.363Z,100724.38
2022-11-07T00:13:35.332Z,100776.03
2022-11-07T00:16:05.609Z,100776.53
2022-11-07T00:18:33.372Z,100769.00
2022-11-07T00:21:04.743Z,100769.91
2022-11-07T00:23:31.664Z,100736.06
2022-11-07T00:26:03.624Z,100675.66
2022-11-07T00:28:34.191Z,100770.69
2022-11-07T00:31:01.291Z,100710.84
2022-11-07T00:33:28.298Z,100717.06
2022-11-07T00:35:55.426Z,100726.34
2022-11-07T00:38:22.388Z,100766.38
2022-11-07T00:40:59.648Z,100767.25
2022-11-07T00:43:27.121Z,100749.53
2022-11-07T00:45:54.156Z,100755.56
2022-11-07T00:48:21.702Z,100686.84
2022-11-07T00:50:48.822Z,100741.94
2022-11-07T00:53:16.107Z,100743.00
2022-11-07T00:55:43.365Z,100711.13
2022-11-07T00:58:13.964Z,100707.78
2022-11-07T01:00:42.406Z,100740.13
2022-11-07T01:03:28.082Z,100739.50
2022-11-07T01:06:00.911Z,100718.66
2022-11-07T01:08:28.340Z,100719.75
2022-11-07T01:10:56.333Z,100731.53
2022-11-07T01:13:24.720Z,100686.72
2022-11-07T01:15:52.499Z,100694.16
2022-11-07T01:18:19.716Z,100733.91
2022-11-07T01:20:46.916Z,100648.59
2022-11-07T01:23:14.240Z,100604.44
2022-11-07T01:25:41.768Z,100706.41
2022-11-07T01:28:10.172Z,100580.72
2022-11-07T01:30:41.796Z,100594.19
2022-11-07T01:33:09.392Z,100677.00
2022-11-07T01:35:37.515Z,100630.09
2022-11-07T01:38:04.536Z,100604.97
2022-11-07T01:40:33.886Z,100687.66
2022-11-07T01:43:00.920Z,100698.44
2022-11-07T01:45:31.126Z,100704.59
2022-11-07T01:48:02.474Z,100695.97
2022-11-07T01:50:30.756Z,100694.72
2022-11-07T01:52:58.002Z,100469.44
2022-11-07T01:55:31.862Z,100631.44
2022-11-07T01:58:05.873Z,100642.16
2022-11-07T02:00:34.478Z,100704.66
2022-11-07T02:03:09.442Z,100704.91
2022-11-07T02:05:46.677Z,100676.09
2022-11-07T02:08:15.315Z,100664.88
2022-11-07T02:10:44.035Z,100682.97
2022-11-07T02:13:15.567Z,100682.91
2022-11-07T02:15:42.774Z,100647.94
2022-11-07T02:18:09.740Z,100681.91
2022-11-07T02:20:37.618Z,100666.69
2022-11-07T02:23:09.213Z,100633.16
2022-11-07T02:25:37.162Z,100681.91
2022-11-07T02:28:08.405Z,100674.56
2022-11-07T02:30:35.541Z,100575.63
2022-11-07T02:33:03.111Z,100593.00
2022-11-07T02:35:40.268Z,100543.84
2022-11-07T02:38:11.055Z,100668.47
2022-11-07T02:40:39.252Z,100664.75
2022-11-07T02:43:08.556Z,100642.75
2022-11-07T02:45:39.550Z,100487.19
2022-11-07T02:48:06.760Z,100667.69
2022-11-07T02:50:33.876Z,100657.34
2022-11-07T02:53:00.841Z,100632.84
2022-11-07T02:55:27.947Z,100617.69
2022-11-07T02:57:54.882Z,100662.03
2022-11-07T03:00:21.909Z,100663.09
2022-11-07T03:02:49.410Z,100633.38
2022-11-07T03:05:18.739Z,100665.75
2022-11-07T03:07:47.870Z,100661.41
2022-11-07T03:10:16.371Z,100649.47
2022-11-07T03:12:43.572Z,100658.06
2022-11-07T03:15:11.932Z,100537.94
2022-11-07T03:17:39.308Z,100622.06
2022-11-07T03:20:07.211Z,100627.34
2022-11-07T03:22:34.189Z,100642.81
2022-11-07T03:25:01.396Z,100636.66
2022-11-07T03:27:30.188Z,100639.66
2022-11-07T03:29:57.250Z,100620.44
2022-11-07T03:32:24.307Z,100637.22
2022-11-07T03:34:51.176Z,100534.94
2022-11-07T03:37:18.060Z,100530.59
2022-11-07T03:39:45.000Z,100630.69
2022-11-07T03:42:11.921Z,100560.75
2022-11-07T03:44:38.815Z,100627.31
2022-11-07T03:47:05.815Z,100553.94
2022-11-07T03:49:32.736Z,100631.75
2022-11-07T03:52:00.132Z,100620.25
2022-11-07T03:54:27.300Z,100617.59
2022-11-07T03:56:54.335Z,100637.94
2022-11-07T03:59:21.356Z,100635.63
2022-11-07T04:01:48.696Z,100630.78
2022-11-07T04:04:15.833Z,100599.53
2022-11-07T04:06:42.899Z,100651.19
2022-11-07T04:09:09.849Z,100635.78
2022-11-07T04:11:55.561Z,100637.56
2022-11-07T04:14:40.940Z,100606.19
2022-11-07T04:17:19.949Z,100618.66
2022-11-07T04:19:49.127Z,100618.13
2022-11-07T04:22:16.552Z,100645.09
2022-11-07T04:24:46.109Z,100616.72
2022-11-07T04:27:33.172Z,100635.19
2022-11-07T04:30:19.204Z,100629.97
2022-11-07T04:32:51.364Z,100633.75
2022-11-07T04:35:20.197Z,100637.47
2022-11-07T04:37:48.424Z,100435.81
2022-11-07T04:40:16.685Z,100616.69
2022-11-07T04:42:44.898Z,100641.03
2022-11-07T04:45:13.489Z,100651.72
2022-11-07T04:47:41.253Z,100647.06
2022-11-07T04:50:11.506Z,100577.66
2022-11-07T04:52:38.934Z,100646.88
2022-11-07T04:55:08.166Z,100642.00
2022-11-07T04:57:35.524Z,100619.34
2022-11-07T05:00:04.800Z,100632.63
2022-11-07T05:02:32.213Z,100631.00
2022-11-07T05:04:59.268Z,100641.53
2022-11-07T05:07:26.504Z,100493.03
2022-11-07T05:09:54.847Z,100616.31
2022-11-07T05:12:21.987Z,100595.59
2022-11-07T05:14:49.194Z,100620.03
2022-11-07T05:17:17.189Z,100545.88
2022-11-07T05:19:44.370Z,100633.47
2022-11-07T05:22:30.057Z,100635.16
2022-11-07T05:24:57.181Z,100605.09
2022-11-07T05:27:25.051Z,100613.22
2022-11-07T05:29:52.178Z,100634.34
2022-11-07T05:32:19.371Z,100642.22
2022-11-07T05:34:46.403Z,100632.91
2022-11-07T05:37:13.989Z,100616.28
2022-11-07T05:39:40.997Z,100486.66
2022-11-07T05:42:07.885Z,100555.13
2022-11-07T05:44:35.091Z,100639.09
2022-11-07T05:47:02.151Z,100538.34
2022-11-07T05:49:29.186Z,100640.31
2022-11-07T05:51:57.118Z,100530.03
2022-11-07T05:54:24.791Z,100591.06
2022-11-07T05:56:55.707Z,100626.50
2022-11-07T05:59:22.674Z,100611.75
2022-11-07T06:01:51.255Z,100651.91
2022-11-07T06:04:18.641Z,100638.88
2022-11-07T06:06:45.635Z,100635.84
2022-11-07T06:09:12.603Z,100558.78
2022-11-07T06:11:39.597Z,100610.94
2022-11-07T06:14:06.594Z,100566.75
2022-11-07T06:16:33.620Z,100452.88
2022-11-07T06:19:00.669Z,100613.34
2022-11-07T06:21:27.539Z,100569.66
2022-11-07T06:23:54.447Z,100519.19
2022-11-07T06:26:21.399Z,100617.19
2022-11-07T06:28:48.325Z,100631.25
2022-11-07T06:31:15.579Z,100654.16
2022-11-07T06:33:42.644Z,100638.75
2022-11-07T06:36:12.240Z,100643.28
2022-11-07T06:38:40.383Z,100641.56
2022-11-07T06:41:13.324Z,100645.09
2022-11-07T06:43:41.042Z,100639.88
2022-11-07T06:46:11.292Z,100641.81
2022-11-07T06:48:38.838Z,100601.97
2022-11-07T06:51:07.086Z,100630.25
2022-11-07T06:53:34.342Z,100593.53
2022-11-07T06:56:02.849Z,100524.53
2022-11-07T06:58:30.085Z,100621.09
2022-11-07T07:01:05.072Z,100632.50
2022-11-07T07:03:32.266Z,100630.13
2022-11-07T07:06:04.761Z,100631.63
2022-11-07T07:08:32.341Z,100630.81
2022-11-07T07:11:07.539Z,100626.09
2022-11-07T07:13:34.633Z,100630.66
2022-11-07T07:16:02.054Z,100623.19
2022-11-07T07:18:29.268Z,100611.22
2022-11-07T07:21:04.700Z,100627.44
2022-11-07T07:23:33.305Z,100613.63
2022-11-07T07:26:03.931Z,100618.41
2022-11-07T07:28:31.148Z,100615.34
2022-11-07T07:31:22.412Z,100623.94
2022-11-07T07:33:49.666Z,100628.31
2022-11-07T07:36:20.801Z,100614.41
2022-11-07T07:38:49.241Z,100632.88
2022-11-07T07:41:17.661Z,100604.69
2022-11-07T07:43:44.959Z,100563.88
2022-11-07T07:46:16.246Z,100641.63
2022-11-07T07:48:43.437Z,100535.97
2022-11-07T07:51:10.531Z,100638.31
2022-11-07T07:53:37.514Z,100625.06
2022-11-07T07:56:06.588Z,100607.56
2022-11-07T07:58:34.081Z,100630.66
2022-11-07T08:01:01.552Z,100619.69
2022-11-07T08:03:32.068Z,100613.44
2022-11-07T08:06:07.248Z,100626.91
2022-11-07T08:08:38.108Z,100612.28
2022-11-07T08:11:08.218Z,100509.31
2022-11-07T08:13:36.242Z,100602.88
2022-11-07T08:16:05.332Z,100620.03
2022-11-07T08:18:32.562Z,100604.03
2022-11-07T08:20:59.778Z,100595.50
2022-11-07T08:23:26.810Z,100597.19
2022-11-07T08:25:55.973Z,100571.66
2022-11-07T08:28:25.977Z,100605.88
2022-11-07T08:31:07.581Z,100579.78
2022-11-07T08:33:35.711Z,100602.19
2022-11-07T08:36:04.205Z,100607.72
2022-11-07T08:38:33.027Z,100608.28
2022-11-07T08:41:00.629Z,100617.72
2022-11-07T08:43:28.035Z,100592.28
2022-11-07T08:45:56.325Z,100610.50
2022-11-07T08:48:24.166Z,100602.72
2022-11-07T08:50:56.750Z,100619.16
2022-11-07T08:53:25.748Z,100602.13
2022-11-07T08:55:53.164Z,100495.75
2022-11-07T08:58:20.463Z,100592.19
2022-11-07T09:00:48.206Z,100613.22
2022-11-07T09:03:43.706Z,100602.63
2022-11-07T09:06:02.459Z,100591.16
2022-11-07T09:08:29.420Z,100602.88
2022-11-07T09:10:56.379Z,100607.13
2022-11-07T09:13:23.387Z,100599.25
2022-11-07T09:15:51.892Z,100607.94
2022-11-07T09:18:20.053Z,100597.47
2022-11-07T09:20:47.620Z,100603.97
2022-11-07T09:23:14.963Z,100608.25
2022-11-07T09:25:42.230Z,100494.38
2022-11-07T09:28:09.399Z,100586.31
2022-11-07T09:30:40.565Z,100602.47
2022-11-07T09:33:08.390Z,100612.88
2022-11-07T09:35:35.402Z,100563.94
2022-11-07T09:38:02.446Z,100587.31
2022-11-07T09:40:51.341Z,100588.34
2022-11-07T09:43:33.751Z,100578.06
2022-11-07T09:46:38.753Z,100597.03
2022-11-07T09:49:23.585Z,100597.91
2022-11-07T09:52:00.862Z,100578.88
2022-11-07T09:54:33.148Z,100547.03
2022-11-07T09:57:01.042Z,100568.22
2022-11-07T09:59:44.006Z,100571.72
2022-11-07T10:02:17.543Z,100579.06
2022-11-07T10:04:46.763Z,100582.09
2022-11-07T10:07:58.646Z,100575.31
2022-11-07T10:10:48.755Z,100583.97
2022-11-07T10:13:52.955Z,100581.88
2022-11-07T10:16:58.274Z,100512.16
2022-11-07T10:20:08.418Z,100572.84
2022-11-07T10:22:43.102Z,100572.25
2022-11-07T10:25:26.807Z,100575.16
2022-11-07T10:28:14.078Z,100581.19
2022-11-07T10:30:44.622Z,100562.66
2022-11-07T10:33:48.877Z,100577.66
2022-11-07T10:36:28.794Z,100577.88
2022-11-07T10:38:56.370Z,100573.66
2022-11-07T10:41:27.524Z,100552.88
2022-11-07T10:44:04.891Z,100524.44
2022-11-07T10:46:47.779Z,100572.84
2022-11-07T10:49:21.832Z,100542.88
2022-11-07T10:51:49.995Z,100542.28
2022-11-07T10:54:25.930Z,100562.66
2022-11-07T10:57:07.101Z,100564.47
2022-11-07T10:59:37.117Z,100560.78
2022-11-07T11:02:20.778Z,100552.25
2022-11-07T11:04:56.890Z,100518.59
2022-11-07T11:07:42.034Z,100482.06
2022-11-07T11:10:37.742Z,100564.06
2022-11-07T11:13:05.368Z,100560.38
2022-11-07T11:15:35.823Z,100542.28
2022-11-07T11:18:15.086Z,100561.03
2022-11-07T11:20:58.359Z,100559.22
2022-11-07T11:23:29.480Z,100534.22
2022-11-07T11:26:02.780Z,100464.16
2022-11-07T11:28:50.127Z,100557.28
2022-11-07T11:31:29.459Z,100554.59
2022-11-07T11:34:03.325Z,100556.34
2022-11-07T11:36:39.019Z,100499.38
2022-11-07T11:39:26.530Z,100457.56
2022-11-07T11:41:59.144Z,100474.97
2022-11-07T11:44:40.041Z,100541.88
2022-11-07T11:47:21.472Z,100557.47
2022-11-07T11:50:00.925Z,100489.03
2022-11-07T11:52:31.892Z,100537.31
2022-11-07T11:55:00.566Z,100553.19
2022-11-07T11:57:37.783Z,100549.66
2022-11-07T12:00:19.834Z,100442.94
2022-11-07T12:02:52.364Z,100541.66
2022-11-07T12:05:28.151Z,100524.66
2022-11-07T12:08:17.603Z,100425.44
2022-11-07T12:11:11.405Z,100473.59
2022-11-07T12:14:04.780Z,100523.66
2022-11-07T12:16:43.512Z,100529.53
2022-11-07T12:19:16.204Z,100552.03
2022-11-07T12:21:53.706Z,100511.34
2022-11-07T12:24:32.704Z,100543.13
2022-11-07T12:27:28.856Z,100537.19
2022-11-07T12:29:59.030Z,100535.56
2022-11-07T12:32:38.463Z,100459.69
2022-11-07T12:35:30.517Z,100433.53
2022-11-07T12:38:25.269Z,100512.59
2022-11-07T12:41:01.284Z,100362.53
2022-11-07T12:43:31.022Z,100489.88
2022-11-07T12:46:10.839Z,100541.16
2022-11-07T12:48:46.925Z,100536.88
2022-11-07T12:51:55.089Z,100534.53
2022-11-07T12:54:45.505Z,100536.44
2022-11-07T12:57:24.914Z,100480.41
2022-11-07T13:00:07.406Z,100526.00
2022-11-07T13:02:44.627Z,100527.91
2022-11-07T13:05:42.307Z,100541.97
2022-11-07T13:08:49.667Z,100537.69
2022-11-07T13:11:34.736Z,100518.41
2022-11-07T13:14:01.922Z,100538.50
2022-11-07T13:16:35.392Z,100538.56
2022-11-07T13:19:25.381Z,100511.59
2022-11-07T13:22:03.539Z,100532.69
2022-11-07T13:24:31.705Z,100507.91
2022-11-07T13:26:59.696Z,100412.63
2022-11-07T13:29:36.191Z,100513.59
2022-11-07T13:32:11.352Z,100530.09
2022-11-07T13:35:00.689Z,100533.44
2022-11-07T13:37:32.267Z,100477.81
2022-11-07T13:40:17.012Z,100531.91
2022-11-07T13:42:45.451Z,100515.84
2022-11-07T13:45:32.626Z,100538.34
2022-11-07T13:48:10.432Z,100479.25
2022-11-07T13:50:41.450Z,100537.25
2022-11-07T13:53:25.133Z,100522.25
2022-11-07T13:56:37.469Z,100538.34
2022-11-07T13:59:10.724Z,100485.72
2022-11-07T14:01:45.432Z,100547.47
2022-11-07T14:04:22.351Z,100507.84
2022-11-07T14:06:50.604Z,100535.41
2022-11-07T14:09:20.514Z,100523.06
2022-11-07T14:11:51.372Z,100529.53
2022-11-07T14:14:18.854Z,100490.13
2022-11-07T14:16:46.769Z,100531.50
2022-11-07T14:19:24.311Z,100529.81
2022-11-07T14:21:52.479Z,100523.03
2022-11-07T14:24:32.830Z,100457.03
2022-11-07T14:27:13.008Z,100512.38
2022-11-07T14:29:54.021Z,100497.34
2022-11-07T14:32:22.113Z,100440.00
2022-11-07T14:34:52.476Z,100518.94
2022-11-07T14:37:22.418Z,100515.84
2022-11-07T14:39:50.496Z,100538.13
2022-11-07T14:42:25.510Z,100518.25
2022-11-07T14:44:57.996Z,100503.91
2022-11-07T14:47:32.537Z,100521.66
2022-11-07T14:50:02.049Z,100530.19
2022-11-07T14:52:41.780Z,100526.00
2022-11-07T14:55:19.075Z,100485.53
2022-11-07T14:57:47.058Z,100507.59
2022-11-07T15:00:20.690Z,100408.38
2022-11-07T15:02:50.639Z,100493.88
2022-11-07T15:05:35.850Z,100508.81
2022-11-07T15:08:02.809Z,100499.75
2022-11-07T15:10:33.535Z,100499.38
2022-11-07T15:13:03.312Z,100470.56
2022-11-07T15:15:35.773Z,100482.75
2022-11-07T15:18:07.053Z,100504.00
2022-11-07T15:20:36.046Z,100513.47
2022-11-07T15:23:07.015Z,100510.78
2022-11-07T15:25:40.805Z,100499.75
2022-11-07T15:28:25.117Z,100498.34
2022-11-07T15:30:57.985Z,100491.81
2022-11-07T15:33:26.446Z,100493.78
2022-11-07T15:35:57.289Z,100498.78
2022-11-07T15:38:27.134Z,100501.50
2022-11-07T15:40:54.423Z,100420.44
2022-11-07T15:43:22.009Z,100476.16
2022-11-07T15:45:51.371Z,100449.31
2022-11-07T15:48:22.618Z,100474.81
2022-11-07T15:50:50.336Z,100448.59
2022-11-07T15:53:23.267Z,100480.44
2022-11-07T15:55:58.295Z,100444.41
2022-11-07T15:58:27.586Z,100409.06
2022-11-07T16:00:55.763Z,100467.47
2022-11-07T16:03:25.509Z,100333.63
2022-11-07T16:05:54.854Z,100494.72
2022-11-07T16:08:24.305Z,100484.06
2022-11-07T16:10:56.869Z,100485.06
2022-11-07T16:13:24.270Z,100493.25
2022-11-07T16:15:56.275Z,100489.88
2022-11-07T16:18:23.416Z,100418.44
2022-11-07T16:20:51.490Z,100483.78
2022-11-07T16:23:19.047Z,100479.44
2022-11-07T16:25:51.175Z,100462.00
2022-11-07T16:28:25.637Z,100396.63
2022-11-07T16:30:53.105Z,100476.56
2022-11-07T16:33:20.567Z,100460.03
2022-11-07T16:35:50.542Z,100464.66
2022-11-07T16:38:19.744Z,100464.66
2022-11-07T16:40:47.453Z,100455.22
2022-11-07T16:43:14.703Z,100432.31
2022-11-07T16:45:48.350Z,100462.75
2022-11-07T16:48:28.457Z,100417.63
2022-11-07T16:50:57.548Z,100435.28
2022-11-07T16:53:25.950Z,100336.56
2022-11-07T16:56:01.233Z,100383.19
2022-11-07T16:58:29.874Z,100451.31
2022-11-07T17:00:59.558Z,100459.16
2022-11-07T17:03:27.095Z,100373.72
2022-11-07T17:05:56.042Z,100450.47
2022-11-07T17:08:41.316Z,100430.19
2022-11-07T17:11:09.939Z,100411.41
2022-11-07T17:13:37.603Z,100430.94
2022-11-07T17:16:21.235Z,100364.75
2022-11-07T17:18:49.437Z,100366.81
2022-11-07T17:21:24.137Z,100437.31
2022-11-07T17:23:52.438Z,100439.97
2022-11-07T17:26:22.771Z,100445.28
2022-11-07T17:28:50.981Z,100431.44
2022-11-07T17:31:19.375Z,100442.22
2022-11-07T17:33:46.718Z,100450.09
2022-11-07T17:36:24.587Z,100437.03
2022-11-07T17:38:53.170Z,100449.09
2022-11-07T17:41:22.035Z,100393.47
2022-11-07T17:43:50.594Z,100437.44
2022-11-07T17:46:21.151Z,100384.50
2022-11-07T17:48:48.757Z,100452.31
2022-11-07T17:51:16.824Z,100416.31
2022-11-07T17:53:45.302Z,100441.44
2022-11-07T17:56:21.057Z,100409.56
2022-11-07T17:58:49.280Z,100436.16
2022-11-07T18:01:21.808Z,100408.84
2022-11-07T18:03:50.127Z,100427.19
2022-11-07T18:06:17.956Z,100421.75
2022-11-07T18:08:52.042Z,100218.34
2022-11-07T18:11:21.975Z,100423.88
2022-11-07T18:13:53.949Z,100359.38
2022-11-07T18:16:24.253Z,100418.97
2022-11-07T18:18:51.826Z,100402.28
2022-11-07T18:21:19.694Z,100431.31
2022-11-07T18:23:46.896Z,100260.19
2022-11-07T18:26:21.479Z,100426.97
2022-11-07T18:28:52.199Z,100406.56
2022-11-07T18:31:22.183Z,100402.34
2022-11-07T18:33:52.749Z,100399.06
2022-11-07T18:36:21.368Z,100360.47
2022-11-07T18:38:48.725Z,100391.94
2022-11-07T18:41:19.719Z,100386.56
2022-11-07T18:43:46.953Z,100417.19
2022-11-07T18:46:16.079Z,100403.22
2022-11-07T18:48:43.497Z,100330.09
2022-11-07T18:51:16.985Z,100413.53
2022-11-07T18:53:44.568Z,100412.22
2022-11-07T18:56:13.270Z,100417.59
2022-11-07T18:58:43.799Z,100409.19
2022-11-07T19:01:19.798Z,100410.94
2022-11-07T19:03:47.296Z,100383.69
2022-11-07T19:06:18.626Z,100355.06
2022-11-07T19:08:48.517Z,100387.59
2022-11-07T19:11:22.707Z,100403.53
2022-11-07T19:13:50.069Z,100383.06
2022-11-07T19:16:19.474Z,100362.06
2022-11-07T19:18:49.589Z,100385.09
2022-11-07T19:21:20.445Z,100395.63
2022-11-07T19:23:48.838Z,100233.78
2022-11-07T19:26:17.023Z,100368.50
2022-11-07T19:28:44.083Z,100330.53
2022-11-07T19:31:13.552Z,100404.50
2022-11-07T19:33:41.869Z,100405.44
2022-11-07T19:36:14.363Z,100393.25
2022-11-07T19:38:41.503Z,100382.06
2022-11-07T19:41:09.246Z,100278.91
2022-11-07T19:43:36.913Z,100387.16
2022-11-07T19:46:10.025Z,100377.22
2022-11-07T19:48:38.286Z,100389.56
2022-11-07T19:51:13.641Z,100405.59
2022-11-07T19:53:45.300Z,100354.59
2022-11-07T19:56:15.295Z,100298.28
2022-11-07T19:58:42.877Z,100366.41
2022-11-07T20:01:15.693Z,100382.00
2022-11-07T20:03:45.041Z,100381.53
2022-11-07T20:06:14.059Z,100358.63
2022-11-07T20:08:43.424Z,100363.47
2022-11-07T20:11:14.166Z,100381.78
2022-11-07T20:13:41.429Z,100381.78
2022-11-07T20:16:09.359Z,100323.50
2022-11-07T20:18:37.411Z,100370.06
2022-11-07T20:21:07.707Z,100371.91
2022-11-07T20:23:34.837Z,100365.66
2022-11-07T20:26:08.559Z,100286.72
2022-11-07T20:28:36.469Z,100361.66
2022-11-07T20:31:11.297Z,100345.88
2022-11-07T20:33:38.662Z,100343.84
2022-11-07T20:36:10.586Z,100352.44
2022-11-07T20:38:37.752Z,100346.34
2022-11-07T20:41:05.846Z,100340.38
2022-11-07T20:43:34.580Z,100291.81
2022-11-07T20:46:10.094Z,100345.94
2022-11-07T20:48:38.316Z,100340.78
2022-11-07T20:51:16.548Z,100233.34
2022-11-07T20:53:49.776Z,100342.13
2022-11-07T20:56:19.359Z,100343.25
2022-11-07T20:58:47.416Z,100257.94
2022-11-07T21:01:20.645Z,100306.19
2022-11-07T21:03:48.400Z,100338.28
2022-11-07T21:06:15.673Z,100330.34
2022-11-07T21:08:48.723Z,100314.91
2022-11-07T21:11:16.600Z,100330.41
2022-11-07T21:13:49.686Z,100329.91
2022-11-07T21:16:23.487Z,100293.34
2022-11-07T21:18:52.326Z,100313.75
2022-11-07T21:21:27.141Z,100307.94
2022-11-07T21:23:56.769Z,100320.34
2022-11-07T21:26:33.616Z,100317.97
2022-11-07T21:29:02.206Z,100276.66
2022-11-07T21:31:31.367Z,100308.41
2022-11-07T21:33:58.858Z,100313.44
2022-11-07T21:36:28.745Z,100204.44
2022-11-07T21:38:57.630Z,100308.00
2022-11-07T21:41:25.181Z,100262.56
2022-11-07T21:43:52.655Z,100291.41
2022-11-07T21:46:22.361Z,100295.38
2022-11-07T21:48:50.312Z,100163.59
2022-11-07T21:51:20.405Z,100274.63
2022-11-07T21:53:48.213Z,100274.84
2022-11-07T21:56:27.175Z,100220.25
2022-11-07T21:58:57.666Z,100273.03
2022-11-07T22:01:25.126Z,100288.06
2022-11-07T22:04:12.118Z,100251.31
2022-11-07T22:06:41.623Z,100281.91
2022-11-07T22:09:10.440Z,100278.88
2022-11-07T22:11:37.800Z,100013.31
2022-11-07T22:14:05.022Z,100275.47
2022-11-07T22:16:32.268Z,100274.44
2022-11-07T22:19:00.548Z,100260.56
2022-11-07T22:21:28.020Z,100256.59
2022-11-07T22:23:56.487Z,100287.19
2022-11-07T22:26:25.575Z,100307.84
2022-11-07T22:28:54.138Z,100251.16
2022-11-07T22:31:27.187Z,100286.03
2022-11-07T22:33:55.119Z,100274.72
2022-11-07T22:36:22.402Z,100252.19
2022-11-07T22:38:49.834Z,100244.31
2022-11-07T22:41:19.189Z,100251.50
2022-11-07T22:43:47.607Z,100250.50
2022-11-07T22:46:18.042Z,100236.31
2022-11-07T22:48:46.827Z,100227.13
2022-11-07T22:51:20.052Z,100227.25
2022-11-07T22:53:47.424Z,100223.25
2022-11-07T22:56:17.313Z,100255.72
2022-11-07T22:58:46.030Z,100260.09
2022-11-07T23:01:19.775Z,100258.34
2022-11-07T23:03:47.848Z,100237.41
2022-11-07T23:06:16.008Z,100143.00
2022-11-07T23:08:43.361Z,100228.00
2022-11-07T23:14:10.278Z,100243.56
2022-11-07T23:16:39.760Z,100233.47
2022-11-07T23:19:09.359Z,100237.81
2022-11-07T23:21:36.722Z,100135.91
2022-11-07T23:24:04.452Z,100228.44
2022-11-07T23:26:35.589Z,100188.81
2022-11-07T23:29:10.742Z,100228.59
2022-11-07T23:31:40.884Z,100210.38
2022-11-07T23:34:08.556Z,100226.13
2022-11-07T23:36:35.910Z,100204.28
2022-11-07T23:39:05.419Z,100227.84
2022-11-07T23:41:32.519Z,100185.13
2022-11-07T23:44:00.042Z,100177.63
2022-11-07T23:46:45.476Z,100210.13
2022-11-07T23:49:31.208Z,100210.13
2022-11-07T23:51:58.320Z,100200.59
2022-11-07T23:54:44.022Z,100198.59
2022-11-07T23:57:11.201Z,100135.59
2022-11-07T23:59:56.753Z,100174.34
