createdAt,value
2023-01-24T00:01:23.915Z,-1.26
2023-01-24T00:06:26.545Z,-1.46
2023-01-24T00:11:29.069Z,-1.06
2023-01-24T00:16:31.752Z,-1.04
2023-01-24T00:21:34.291Z,-1.11
2023-01-24T00:26:36.895Z,-1.16
2023-01-24T00:31:39.958Z,-1.16
2023-01-24T00:36:42.654Z,-1.16
2023-01-24T00:41:45.247Z,-1.27
2023-01-24T00:46:47.878Z,-1.17
2023-01-24T00:51:50.459Z,-1.14
2023-01-24T00:56:53.118Z,-1.12
2023-01-24T01:01:57.019Z,-0.94
2023-01-24T01:07:01.991Z,-1.05
2023-01-24T01:12:04.633Z,-0.93
2023-01-24T01:17:07.321Z,-1.28
2023-01-24T01:22:10.092Z,-1.06
2023-01-24T01:27:12.708Z,-0.93
2023-01-24T01:32:15.363Z,-0.91
2023-01-24T01:37:18.057Z,-0.85
2023-01-24T01:42:20.670Z,-1.00
2023-01-24T01:47:31.796Z,-1.07
2023-01-24T01:52:41.615Z,-1.43
2023-01-24T01:57:46.455Z,-1.49
2023-01-24T02:03:22.536Z,-1.28
2023-01-24T02:08:25.432Z,-1.03
2023-01-24T02:13:28.248Z,-1.15
2023-01-24T02:18:37.676Z,-1.28
2023-01-24T02:24:05.610Z,-1.68
2023-01-24T02:29:12.784Z,-1.64
2023-01-24T02:34:15.416Z,-1.84
2023-01-24T02:39:23.852Z,-1.61
2023-01-24T02:45:02.296Z,-1.34
2023-01-24T02:50:08.064Z,-1.56
2023-01-24T02:55:10.742Z,-1.14
2023-01-24T03:00:14.008Z,-1.06
2023-01-24T03:05:17.318Z,-0.98
2023-01-24T03:10:20.439Z,-1.02
2023-01-24T03:15:48.309Z,-0.99
2023-01-24T03:21:09.444Z,-1.09
2023-01-24T03:26:32.299Z,-1.10
2023-01-24T03:31:53.519Z,-1.06
2023-01-24T03:37:03.386Z,-1.20
2023-01-24T03:42:07.486Z,-1.28
2023-01-24T03:47:10.500Z,-1.46
2023-01-24T03:52:26.587Z,-1.34
2023-01-24T03:57:30.010Z,-1.61
2023-01-24T04:02:37.630Z,-1.71
2023-01-24T04:07:41.382Z,-1.91
2023-01-24T04:12:45.198Z,-1.59
2023-01-24T04:17:47.950Z,-1.59
2023-01-24T04:22:52.943Z,-1.54
2023-01-24T04:27:56.638Z,-1.53
2023-01-24T04:33:02.917Z,-1.37
2023-01-24T04:38:05.878Z,-1.25
2023-01-24T04:43:30.167Z,-1.26
2023-01-24T04:48:34.201Z,-1.32
2023-01-24T04:53:40.298Z,-1.45
2023-01-24T04:58:43.156Z,-1.20
2023-01-24T05:03:46.451Z,-1.16
2023-01-24T05:08:49.952Z,-1.07
2023-01-24T05:13:55.138Z,-1.21
2023-01-24T05:18:57.775Z,-1.15
2023-01-24T05:24:01.385Z,-1.16
2023-01-24T05:29:04.531Z,-1.05
2023-01-24T05:34:08.051Z,-1.01
2023-01-24T05:39:11.207Z,-1.01
2023-01-24T05:44:14.012Z,-0.99
2023-01-24T05:49:17.794Z,-1.03
2023-01-24T05:54:22.832Z,-1.08
2023-01-24T05:59:37.167Z,-1.00
2023-01-24T06:04:41.339Z,-1.05
2023-01-24T06:09:44.213Z,-1.06
2023-01-24T06:14:47.384Z,-0.96
2023-01-24T06:19:50.368Z,-0.88
2023-01-24T06:24:53.495Z,-0.89
2023-01-24T06:30:03.477Z,-0.70
2023-01-24T06:35:25.707Z,-0.52
2023-01-24T06:40:28.519Z,-0.14
2023-01-24T06:45:31.305Z,-0.07
2023-01-24T06:50:34.390Z,-0.59
2023-01-24T06:55:37.100Z,-0.51
2023-01-24T07:00:39.730Z,-0.91
2023-01-24T07:05:42.460Z,-0.82
2023-01-24T07:10:45.092Z,-0.57
2023-01-24T07:15:47.924Z,-0.56
2023-01-24T07:20:50.793Z,-1.01
2023-01-24T07:25:53.827Z,-1.07
2023-01-24T07:30:56.760Z,-1.23
2023-01-24T07:35:59.420Z,-1.26
2023-01-24T07:41:07.838Z,-1.12
2023-01-24T07:46:10.542Z,-0.58
2023-01-24T07:51:13.273Z,-0.25
2023-01-24T07:56:25.635Z,-0.45
2023-01-24T08:01:28.667Z,-0.42
2023-01-24T08:06:32.064Z,-0.49
2023-01-24T08:11:34.724Z,-0.66
2023-01-24T08:16:37.377Z,-0.32
2023-01-24T08:21:39.917Z,-0.08
2023-01-24T08:26:42.975Z,-0.20
2023-01-24T08:31:45.709Z,-0.45
2023-01-24T08:36:48.437Z,-0.08
2023-01-24T08:41:51.124Z,0.25
2023-01-24T08:46:53.685Z,0.41
2023-01-24T08:52:00.226Z,0.32
2023-01-24T08:57:04.907Z,-0.33
2023-01-24T09:02:07.841Z,0.14
2023-01-24T09:07:13.727Z,0.18
2023-01-24T09:12:16.317Z,0.44
2023-01-24T09:17:18.922Z,0.36
2023-01-24T09:22:23.841Z,0.58
2023-01-24T09:27:27.760Z,0.67
2023-01-24T09:32:30.463Z,0.85
2023-01-24T09:37:33.014Z,0.32
2023-01-24T09:42:38.187Z,0.11
2023-01-24T09:47:54.175Z,0.05
2023-01-24T09:53:00.473Z,-0.07
2023-01-24T09:58:04.392Z,-0.08
2023-01-24T10:03:25.772Z,-0.31
2023-01-24T10:09:01.759Z,-0.05
2023-01-24T10:14:24.207Z,0.01
2023-01-24T10:19:50.195Z,0.19
2023-01-24T10:25:01.557Z,0.79
2023-01-24T10:30:19.011Z,0.87
2023-01-24T10:35:31.503Z,1.31
2023-01-24T10:40:34.110Z,1.18
2023-01-24T10:46:04.851Z,1.38
2023-01-24T10:51:18.790Z,1.33
2023-01-24T10:56:22.266Z,1.40
2023-01-24T11:01:40.627Z,1.53
2023-01-24T11:06:50.536Z,1.38
2023-01-24T11:11:58.636Z,1.22
2023-01-24T11:17:04.942Z,1.14
2023-01-24T11:22:28.557Z,0.68
2023-01-24T11:27:32.448Z,1.03
2023-01-24T11:33:06.140Z,1.10
2023-01-24T11:38:22.894Z,0.97
2023-01-24T11:43:40.115Z,0.71
2023-01-24T11:49:04.173Z,0.17
2023-01-24T11:54:36.290Z,-0.42
2023-01-24T11:59:49.484Z,-0.08
2023-01-24T12:05:10.400Z,0.15
2023-01-24T12:10:49.458Z,0.28
2023-01-24T12:16:01.592Z,0.50
2023-01-24T12:21:16.441Z,0.24
2023-01-24T12:26:32.093Z,0.27
2023-01-24T12:31:47.540Z,0.26
2023-01-24T12:37:21.615Z,0.25
2023-01-24T12:42:59.163Z,0.01
2023-01-24T12:48:17.964Z,0.11
2023-01-24T12:53:30.693Z,0.38
2023-01-24T12:58:37.537Z,0.61
2023-01-24T13:03:51.577Z,0.14
2023-01-24T13:09:15.644Z,-0.19
2023-01-24T13:14:28.527Z,-0.10
2023-01-24T13:19:46.213Z,-0.20
2023-01-24T13:25:04.028Z,-0.18
2023-01-24T13:30:19.189Z,-0.35
2023-01-24T13:35:25.534Z,-0.27
2023-01-24T13:40:32.123Z,-0.32
2023-01-24T13:45:37.952Z,-0.62
2023-01-24T13:50:40.577Z,-0.46
2023-01-24T13:55:43.066Z,-0.14
2023-01-24T14:00:45.621Z,-0.13
2023-01-24T14:06:06.778Z,-0.41
2023-01-24T14:11:19.801Z,-0.56
2023-01-24T14:16:26.450Z,-0.54
2023-01-24T14:21:38.024Z,-0.33
2023-01-24T14:26:40.698Z,-0.14
2023-01-24T14:31:47.987Z,-0.46
2023-01-24T14:37:01.805Z,-0.32
2023-01-24T14:42:07.508Z,-0.29
2023-01-24T14:47:23.708Z,-0.42
2023-01-24T14:52:31.219Z,-0.60
2023-01-24T14:57:34.438Z,-0.48
2023-01-24T15:02:38.642Z,-0.54
2023-01-24T15:07:47.030Z,-0.69
2023-01-24T15:12:54.102Z,-0.79
2023-01-24T15:18:11.330Z,-0.69
2023-01-24T15:23:22.750Z,-0.67
2023-01-24T15:28:31.304Z,-0.78
2023-01-24T15:33:45.483Z,-0.81
2023-01-24T15:38:54.174Z,-1.14
2023-01-24T15:44:08.228Z,-1.08
2023-01-24T15:49:33.026Z,-1.16
2023-01-24T15:54:39.158Z,-1.21
2023-01-24T15:59:44.945Z,-1.27
2023-01-24T16:04:48.986Z,-1.13
2023-01-24T16:09:54.300Z,-1.24
2023-01-24T16:15:09.945Z,-1.15
2023-01-24T16:20:15.825Z,-1.15
2023-01-24T16:25:20.643Z,-1.11
2023-01-24T16:30:25.646Z,-0.98
2023-01-24T16:35:28.255Z,-1.11
2023-01-24T16:40:30.953Z,-0.89
2023-01-24T16:45:34.078Z,-1.04
2023-01-24T16:50:40.072Z,-0.93
2023-01-24T16:55:43.001Z,-0.91
2023-01-24T17:00:45.723Z,-0.98
2023-01-24T17:05:48.452Z,-0.80
2023-01-24T17:10:51.056Z,-0.88
2023-01-24T17:15:53.750Z,-0.73
2023-01-24T17:20:56.326Z,-1.07
2023-01-24T17:26:15.990Z,-0.83
2023-01-24T17:31:21.342Z,-0.67
2023-01-24T17:36:24.017Z,-0.93
2023-01-24T17:41:26.715Z,-0.78
2023-01-24T17:46:29.437Z,-0.96
2023-01-24T17:51:32.910Z,-1.04
2023-01-24T17:56:35.639Z,-0.80
2023-01-24T18:01:38.367Z,-0.89
2023-01-24T18:06:41.058Z,-0.80
2023-01-24T18:11:43.692Z,-0.61
2023-01-24T18:16:46.322Z,-1.01
2023-01-24T18:21:49.079Z,-0.95
2023-01-24T18:26:51.581Z,-0.89
2023-01-24T18:31:54.284Z,-0.70
2023-01-24T18:36:56.914Z,-0.64
2023-01-24T18:42:01.350Z,-0.74
2023-01-24T18:47:04.622Z,-0.65
2023-01-24T18:52:07.288Z,-0.46
2023-01-24T18:57:10.092Z,-0.53
2023-01-24T19:02:13.136Z,-0.61
2023-01-24T19:07:15.871Z,-0.68
2023-01-24T19:12:19.055Z,-0.72
2023-01-24T19:17:21.618Z,-0.79
2023-01-24T19:22:25.285Z,-0.64
2023-01-24T19:27:27.981Z,-0.81
2023-01-24T19:32:30.556Z,-1.20
2023-01-24T19:37:33.172Z,-1.14
2023-01-24T19:42:36.074Z,-1.18
2023-01-24T19:47:38.711Z,-0.97
2023-01-24T19:52:41.251Z,-0.82
2023-01-24T19:57:43.816Z,-0.97
2023-01-24T20:02:47.045Z,-0.67
2023-01-24T20:07:53.182Z,-0.72
2023-01-24T20:12:55.826Z,-1.18
2023-01-24T20:17:58.589Z,-0.91
2023-01-24T20:23:01.134Z,-1.10
2023-01-24T20:28:03.942Z,-1.16
2023-01-24T20:33:08.395Z,-1.21
2023-01-24T20:38:11.194Z,-1.16
2023-01-24T20:43:13.753Z,-1.06
2023-01-24T20:48:16.666Z,-1.26
2023-01-24T20:53:19.472Z,-1.29
2023-01-24T20:58:22.747Z,-1.25
2023-01-24T21:03:25.349Z,-1.20
2023-01-24T21:08:31.416Z,-1.02
2023-01-24T21:13:40.931Z,-0.94
2023-01-24T21:18:48.124Z,-1.06
2023-01-24T21:23:51.276Z,-0.94
2023-01-24T21:28:55.233Z,-0.65
2023-01-24T21:33:58.074Z,-0.59
2023-01-24T21:39:03.259Z,-0.64
2023-01-24T21:44:07.970Z,-0.68
2023-01-24T21:49:11.132Z,-0.95
2023-01-24T21:54:17.155Z,-0.97
2023-01-24T21:59:21.016Z,-1.35
2023-01-24T22:04:25.593Z,-1.37
2023-01-24T22:09:28.472Z,-1.09
2023-01-24T22:14:32.667Z,-1.03
2023-01-24T22:19:44.533Z,-0.94
2023-01-24T22:25:00.816Z,-0.88
2023-01-24T22:30:04.480Z,-0.94
2023-01-24T22:35:12.745Z,-1.34
2023-01-24T22:40:20.508Z,-1.11
2023-01-24T22:45:25.061Z,-1.37
2023-01-24T22:50:27.752Z,-1.35
2023-01-24T22:55:30.369Z,-1.20
2023-01-24T23:00:33.216Z,-1.13
2023-01-24T23:05:35.800Z,-1.04
2023-01-24T23:10:38.422Z,-0.64
2023-01-24T23:15:59.504Z,-0.75
2023-01-24T23:21:20.447Z,-0.49
2023-01-24T23:26:23.022Z,-0.55
2023-01-24T23:31:25.597Z,-0.50
2023-01-24T23:36:28.737Z,-0.34
2023-01-24T23:41:31.276Z,-0.32
2023-01-24T23:46:33.797Z,-0.35
2023-01-24T23:51:36.300Z,-0.31
2023-01-24T23:56:38.875Z,-0.27
