createdAt,value
2022-10-02T00:00:09.167Z,14.80
2022-10-02T00:02:46.454Z,14.80
2022-10-02T00:05:19.090Z,14.80
2022-10-02T00:07:55.878Z,14.80
2022-10-02T00:10:44.815Z,14.80
2022-10-02T00:13:20.489Z,14.80
2022-10-02T00:15:48.827Z,14.70
2022-10-02T00:18:29.164Z,14.70
2022-10-02T00:21:11.324Z,14.70
2022-10-02T00:23:41.588Z,14.70
2022-10-02T00:26:25.928Z,14.70
2022-10-02T00:29:05.537Z,14.70
2022-10-02T00:32:10.354Z,14.70
2022-10-02T00:34:48.371Z,14.70
2022-10-02T00:37:31.812Z,14.60
2022-10-02T00:40:39.425Z,14.60
2022-10-02T00:43:46.494Z,14.60
2022-10-02T00:46:30.382Z,14.60
2022-10-02T00:49:19.546Z,14.60
2022-10-02T00:52:17.885Z,14.60
2022-10-02T00:55:00.977Z,14.60
2022-10-02T00:58:05.709Z,14.60
2022-10-02T01:00:33.287Z,14.60
2022-10-02T01:03:03.544Z,14.60
2022-10-02T01:05:31.332Z,14.60
2022-10-02T01:07:59.233Z,14.60
2022-10-02T01:10:27.157Z,14.60
2022-10-02T01:12:56.742Z,14.50
2022-10-02T01:15:30.355Z,14.60
2022-10-02T01:17:58.025Z,14.60
2022-10-02T01:20:38.197Z,14.50
2022-10-02T01:23:14.986Z,14.50
2022-10-02T01:25:42.635Z,14.50
2022-10-02T01:28:11.508Z,14.50
2022-10-02T01:30:43.143Z,14.50
2022-10-02T01:33:12.631Z,14.50
2022-10-02T01:35:40.313Z,14.50
2022-10-02T01:38:11.037Z,14.40
2022-10-02T01:40:39.971Z,14.50
2022-10-02T01:43:42.276Z,14.40
2022-10-02T01:46:21.731Z,14.40
2022-10-02T01:49:19.518Z,14.40
2022-10-02T01:51:55.513Z,14.40
2022-10-02T01:55:05.325Z,14.40
2022-10-02T01:57:59.854Z,14.40
2022-10-02T02:00:31.069Z,14.30
2022-10-02T02:03:10.421Z,14.30
2022-10-02T02:05:46.148Z,14.30
2022-10-02T02:08:39.830Z,14.30
2022-10-02T02:11:13.367Z,14.30
2022-10-02T02:13:49.397Z,14.30
2022-10-02T02:16:20.044Z,14.20
2022-10-02T02:18:57.572Z,14.20
2022-10-02T02:21:30.204Z,14.20
2022-10-02T02:24:02.378Z,14.20
2022-10-02T02:26:31.136Z,14.20
2022-10-02T02:29:05.752Z,14.20
2022-10-02T02:31:43.565Z,14.20
2022-10-02T02:34:14.723Z,14.20
2022-10-02T02:36:46.016Z,14.20
2022-10-02T02:39:19.155Z,14.10
2022-10-02T02:41:55.843Z,14.20
2022-10-02T02:44:32.184Z,14.20
2022-10-02T02:47:12.792Z,14.20
2022-10-02T02:49:55.233Z,14.20
2022-10-02T02:52:33.096Z,14.10
2022-10-02T02:55:20.333Z,14.20
2022-10-02T02:57:58.769Z,14.20
2022-10-02T03:00:26.530Z,14.20
2022-10-02T03:02:55.542Z,14.20
2022-10-02T03:05:24.403Z,14.10
2022-10-02T03:07:55.699Z,14.10
2022-10-02T03:10:56.521Z,14.00
2022-10-02T03:13:44.100Z,14.10
2022-10-02T03:16:22.488Z,14.10
2022-10-02T03:18:52.858Z,14.00
2022-10-02T03:21:34.128Z,14.00
2022-10-02T03:24:20.270Z,14.00
2022-10-02T03:26:59.346Z,14.00
2022-10-02T03:29:50.181Z,14.00
2022-10-02T03:32:20.100Z,14.00
2022-10-02T03:34:49.285Z,14.00
2022-10-02T03:37:17.548Z,14.00
2022-10-02T03:39:45.471Z,14.00
2022-10-02T03:42:14.985Z,14.00
2022-10-02T03:44:43.813Z,14.00
2022-10-02T03:47:11.240Z,14.00
2022-10-02T03:49:38.687Z,13.90
2022-10-02T03:52:06.121Z,14.00
2022-10-02T03:54:38.804Z,13.90
2022-10-02T03:57:08.350Z,14.00
2022-10-02T03:59:55.603Z,13.90
2022-10-02T04:02:38.337Z,14.00
2022-10-02T04:05:26.351Z,13.90
2022-10-02T04:08:05.445Z,14.00
2022-10-02T04:10:45.041Z,14.00
2022-10-02T04:13:22.032Z,13.90
2022-10-02T04:15:56.556Z,13.90
2022-10-02T04:18:38.706Z,13.90
2022-10-02T04:21:23.383Z,13.90
2022-10-02T04:23:57.934Z,13.90
2022-10-02T04:26:30.625Z,13.90
2022-10-02T04:29:06.943Z,13.90
2022-10-02T04:31:34.460Z,13.90
2022-10-02T04:34:03.464Z,13.90
2022-10-02T04:36:42.665Z,13.90
2022-10-02T04:39:51.490Z,13.90
2022-10-02T04:42:36.971Z,13.90
2022-10-02T04:45:17.786Z,13.90
2022-10-02T04:48:09.120Z,13.90
2022-10-02T04:50:39.553Z,13.90
2022-10-02T04:53:27.171Z,13.90
2022-10-02T04:55:57.299Z,13.90
2022-10-02T04:58:50.532Z,13.90
2022-10-02T05:01:20.986Z,13.90
2022-10-02T05:04:00.695Z,13.90
2022-10-02T05:06:46.244Z,13.90
2022-10-02T05:09:27.050Z,13.90
2022-10-02T05:12:19.948Z,13.80
2022-10-02T05:14:54.551Z,13.90
2022-10-02T05:17:57.210Z,13.90
2022-10-02T05:20:43.407Z,13.90
2022-10-02T05:23:38.268Z,13.90
2022-10-02T05:26:12.097Z,13.80
2022-10-02T05:29:00.907Z,13.80
2022-10-02T05:31:54.206Z,13.80
2022-10-02T05:34:45.891Z,13.80
2022-10-02T05:37:57.596Z,13.90
2022-10-02T05:40:33.114Z,13.80
2022-10-02T05:43:00.431Z,13.90
2022-10-02T05:45:46.709Z,13.90
2022-10-02T05:48:39.769Z,13.90
2022-10-02T05:51:16.266Z,13.80
2022-10-02T05:53:45.464Z,13.90
2022-10-02T05:56:22.689Z,13.80
2022-10-02T05:59:06.390Z,13.80
2022-10-02T06:01:38.353Z,13.90
2022-10-02T06:04:32.398Z,13.90
2022-10-02T06:07:10.493Z,13.90
2022-10-02T06:09:52.373Z,13.80
2022-10-02T06:12:26.809Z,13.90
2022-10-02T06:15:07.842Z,13.90
2022-10-02T06:17:56.239Z,13.80
2022-10-02T06:20:35.902Z,13.90
2022-10-02T06:23:24.020Z,13.80
2022-10-02T06:26:06.912Z,13.90
2022-10-02T06:29:02.346Z,13.80
2022-10-02T06:31:53.826Z,13.80
2022-10-02T06:34:22.634Z,13.90
2022-10-02T06:37:25.260Z,13.90
2022-10-02T06:40:42.753Z,13.80
2022-10-02T06:43:22.470Z,13.80
2022-10-02T06:46:01.256Z,13.80
2022-10-02T06:49:04.479Z,13.80
2022-10-02T06:51:44.604Z,13.80
2022-10-02T06:54:40.280Z,13.80
2022-10-02T06:57:19.807Z,13.80
2022-10-02T06:59:55.878Z,13.90
2022-10-02T07:02:34.887Z,13.80
2022-10-02T07:05:24.611Z,13.90
2022-10-02T07:08:12.736Z,13.80
2022-10-02T07:10:46.335Z,13.90
2022-10-02T07:13:30.307Z,13.90
2022-10-02T07:16:46.558Z,13.90
2022-10-02T07:19:47.860Z,13.90
2022-10-02T07:22:44.461Z,13.90
2022-10-02T07:25:44.844Z,13.90
2022-10-02T07:28:12.226Z,14.10
2022-10-02T07:30:56.396Z,14.00
2022-10-02T07:34:13.429Z,14.00
2022-10-02T07:37:16.769Z,14.00
2022-10-02T07:40:20.807Z,14.00
2022-10-02T07:42:54.268Z,14.10
2022-10-02T07:45:28.864Z,14.00
2022-10-02T07:48:26.304Z,14.00
2022-10-02T07:51:28.671Z,14.00
2022-10-02T07:54:09.494Z,14.00
2022-10-02T07:56:38.172Z,14.00
2022-10-02T07:59:12.107Z,14.10
2022-10-02T08:01:41.519Z,14.00
2022-10-02T08:04:34.687Z,14.00
2022-10-02T08:07:05.428Z,14.10
2022-10-02T08:09:47.217Z,14.10
2022-10-02T08:12:42.510Z,14.10
2022-10-02T08:15:17.206Z,14.10
2022-10-02T08:17:58.684Z,14.20
2022-10-02T08:20:39.404Z,14.20
2022-10-02T08:23:34.423Z,14.20
2022-10-02T08:26:06.906Z,14.30
2022-10-02T08:28:46.502Z,14.30
2022-10-02T08:31:14.728Z,14.30
2022-10-02T08:33:42.530Z,14.30
2022-10-02T08:36:28.526Z,14.30
2022-10-02T08:39:14.998Z,14.30
2022-10-02T08:41:54.481Z,14.30
2022-10-02T08:44:39.920Z,14.30
2022-10-02T08:47:16.406Z,14.30
2022-10-02T08:49:52.616Z,14.40
2022-10-02T08:52:39.210Z,14.40
2022-10-02T08:55:54.331Z,14.40
2022-10-02T08:58:55.620Z,14.60
2022-10-02T09:01:41.854Z,14.60
2022-10-02T09:05:00.926Z,14.60
2022-10-02T09:07:50.450Z,14.70
2022-10-02T09:10:51.615Z,14.80
2022-10-02T09:13:31.030Z,14.90
2022-10-02T09:16:16.589Z,15.10
2022-10-02T09:19:03.875Z,15.00
2022-10-02T09:21:59.284Z,15.00
2022-10-02T09:24:32.705Z,15.00
2022-10-02T09:27:24.428Z,15.00
2022-10-02T09:30:16.294Z,15.10
2022-10-02T09:33:16.307Z,15.10
2022-10-02T09:36:19.028Z,15.10
2022-10-02T09:39:09.707Z,15.20
2022-10-02T09:41:49.590Z,15.30
2022-10-02T09:44:40.078Z,15.30
2022-10-02T09:47:37.032Z,15.40
2022-10-02T09:50:36.788Z,15.30
2022-10-02T09:53:44.510Z,15.30
2022-10-02T09:56:48.633Z,15.40
2022-10-02T09:59:27.713Z,15.40
2022-10-02T10:02:13.085Z,15.50
2022-10-02T10:05:06.232Z,15.40
2022-10-02T10:07:42.626Z,15.50
2022-10-02T10:10:41.940Z,15.50
2022-10-02T10:13:18.061Z,15.50
2022-10-02T10:16:06.809Z,15.50
2022-10-02T10:18:48.151Z,15.50
2022-10-02T10:21:38.214Z,15.60
2022-10-02T10:24:48.142Z,15.60
2022-10-02T10:27:21.449Z,15.60
2022-10-02T10:30:06.987Z,15.60
2022-10-02T10:33:00.451Z,15.60
2022-10-02T10:35:58.953Z,15.60
2022-10-02T10:38:52.384Z,15.60
2022-10-02T10:42:15.810Z,15.60
2022-10-02T10:45:35.155Z,15.60
2022-10-02T10:48:11.937Z,15.70
2022-10-02T10:50:45.392Z,15.70
2022-10-02T10:53:24.961Z,15.70
2022-10-02T10:56:09.064Z,15.70
2022-10-02T10:59:06.797Z,15.70
2022-10-02T11:02:15.093Z,15.70
2022-10-02T11:05:04.436Z,15.70
2022-10-02T11:07:52.873Z,15.70
2022-10-02T11:10:46.858Z,15.80
2022-10-02T11:13:44.075Z,15.90
2022-10-02T11:16:24.964Z,16.00
2022-10-02T11:19:00.149Z,16.10
2022-10-02T11:22:09.822Z,16.30
2022-10-02T11:24:55.932Z,16.40
2022-10-02T11:28:22.087Z,16.40
2022-10-02T11:31:23.392Z,16.20
2022-10-02T11:34:02.343Z,16.10
2022-10-02T11:36:45.652Z,16.20
2022-10-02T11:39:16.552Z,16.30
2022-10-02T11:42:06.643Z,16.40
2022-10-02T11:44:34.027Z,16.50
2022-10-02T11:47:19.551Z,16.70
2022-10-02T11:50:51.425Z,17.00
2022-10-02T11:53:47.288Z,17.50
2022-10-02T11:56:57.456Z,17.90
2022-10-02T11:59:42.763Z,18.20
2022-10-02T12:02:26.512Z,18.20
2022-10-02T12:05:16.083Z,18.20
2022-10-02T12:07:55.180Z,18.40
2022-10-02T12:10:37.196Z,18.90
2022-10-02T12:13:47.226Z,19.10
2022-10-02T12:16:57.374Z,19.20
2022-10-02T12:20:03.942Z,19.50
2022-10-02T12:22:59.813Z,19.70
2022-10-02T12:26:01.918Z,20.00
2022-10-02T12:29:01.924Z,19.90
2022-10-02T12:31:52.989Z,20.10
2022-10-02T12:34:23.468Z,20.10
2022-10-02T12:37:15.859Z,20.40
2022-10-02T12:40:20.686Z,20.20
2022-10-02T12:43:12.998Z,20.20
2022-10-02T12:45:44.373Z,20.00
2022-10-02T12:48:41.401Z,20.30
2022-10-02T12:51:24.130Z,20.50
2022-10-02T12:54:10.010Z,21.00
2022-10-02T12:57:06.676Z,21.40
2022-10-02T12:59:41.865Z,21.10
2022-10-02T13:02:33.099Z,20.30
2022-10-02T13:05:26.675Z,20.50
2022-10-02T13:08:26.514Z,21.50
2022-10-02T13:11:05.520Z,21.60
2022-10-02T13:13:44.631Z,22.40
2022-10-02T13:16:32.271Z,22.80
2022-10-02T13:19:38.162Z,22.40
2022-10-02T13:22:14.354Z,21.30
2022-10-02T13:25:23.118Z,20.00
2022-10-02T13:28:13.694Z,19.30
2022-10-02T13:30:54.296Z,19.90
2022-10-02T13:33:30.952Z,20.60
2022-10-02T13:36:03.780Z,21.30
2022-10-02T13:38:34.129Z,21.60
2022-10-02T13:41:16.868Z,21.80
2022-10-02T13:43:50.002Z,21.90
2022-10-02T13:46:54.735Z,21.50
2022-10-02T13:49:25.263Z,20.60
2022-10-02T13:52:13.077Z,20.00
2022-10-02T13:55:05.981Z,19.50
2022-10-02T13:58:10.688Z,19.40
2022-10-02T14:00:38.102Z,19.40
2022-10-02T14:03:38.038Z,19.30
2022-10-02T14:06:42.740Z,19.40
2022-10-02T14:09:24.788Z,19.50
2022-10-02T14:12:10.718Z,19.50
2022-10-02T14:14:56.266Z,19.50
2022-10-02T14:17:32.774Z,19.30
2022-10-02T14:20:19.086Z,19.00
2022-10-02T14:23:07.483Z,18.60
2022-10-02T14:26:07.564Z,18.40
2022-10-02T14:29:08.578Z,18.30
2022-10-02T14:32:14.965Z,18.10
2022-10-02T14:34:57.361Z,17.90
2022-10-02T14:38:03.832Z,17.70
2022-10-02T14:40:46.645Z,17.60
2022-10-02T14:43:44.423Z,17.60
2022-10-02T14:46:36.036Z,17.60
2022-10-02T14:49:31.344Z,17.50
2022-10-02T14:52:16.423Z,17.60
2022-10-02T14:55:23.518Z,17.80
2022-10-02T14:58:18.306Z,17.90
2022-10-02T15:00:55.155Z,18.00
2022-10-02T15:04:04.893Z,18.20
2022-10-02T15:06:41.043Z,18.30
2022-10-02T15:09:40.342Z,18.20
2022-10-02T15:12:20.216Z,18.40
2022-10-02T15:14:56.124Z,18.40
2022-10-02T15:18:00.334Z,18.40
2022-10-02T15:20:38.524Z,18.50
2022-10-02T15:23:12.475Z,18.40
2022-10-02T15:25:43.327Z,18.30
2022-10-02T15:28:49.227Z,18.10
2022-10-02T15:31:26.570Z,18.00
2022-10-02T15:34:34.143Z,18.00
2022-10-02T15:37:17.727Z,18.00
2022-10-02T15:39:51.287Z,17.80
2022-10-02T15:42:38.639Z,17.70
2022-10-02T15:45:29.999Z,17.60
2022-10-02T15:48:08.134Z,17.50
2022-10-02T15:50:45.184Z,17.40
2022-10-02T15:53:24.245Z,17.30
2022-10-02T15:56:14.512Z,17.20
2022-10-02T15:59:03.664Z,17.20
2022-10-02T16:01:59.846Z,17.20
2022-10-02T16:04:34.842Z,17.20
2022-10-02T16:07:27.767Z,17.20
2022-10-02T16:10:06.847Z,17.10
2022-10-02T16:12:42.156Z,17.10
2022-10-02T16:15:25.438Z,17.10
2022-10-02T16:18:07.648Z,17.00
2022-10-02T16:20:46.520Z,17.00
2022-10-02T16:23:32.092Z,17.00
2022-10-02T16:26:20.596Z,17.00
2022-10-02T16:29:22.960Z,17.00
2022-10-02T16:32:02.721Z,16.90
2022-10-02T16:35:07.028Z,16.90
2022-10-02T16:38:18.505Z,16.90
2022-10-02T16:41:12.578Z,16.90
2022-10-02T16:44:05.939Z,16.90
2022-10-02T16:46:52.071Z,16.80
2022-10-02T16:49:54.070Z,16.70
2022-10-02T16:52:47.103Z,16.70
2022-10-02T16:55:20.346Z,16.70
2022-10-02T16:57:52.271Z,16.60
2022-10-02T17:00:22.778Z,16.60
2022-10-02T17:02:55.955Z,16.50
2022-10-02T17:05:45.846Z,16.40
2022-10-02T17:08:21.910Z,16.40
2022-10-02T17:11:20.460Z,16.30
2022-10-02T17:14:08.983Z,16.20
2022-10-02T17:16:57.845Z,16.20
2022-10-02T17:19:48.832Z,16.20
2022-10-02T17:22:33.807Z,16.10
2022-10-02T17:25:04.418Z,16.00
2022-10-02T17:27:54.382Z,16.10
2022-10-02T17:30:24.432Z,15.90
2022-10-02T17:33:14.269Z,15.90
2022-10-02T17:35:50.584Z,15.80
2022-10-02T17:38:33.373Z,15.80
2022-10-02T17:41:12.938Z,15.70
2022-10-02T17:43:51.734Z,15.60
2022-10-02T17:46:55.799Z,15.60
2022-10-02T17:49:44.509Z,15.50
2022-10-02T17:52:46.597Z,15.40
2022-10-02T17:55:45.169Z,15.40
2022-10-02T17:58:32.562Z,15.30
2022-10-02T18:01:18.820Z,15.30
2022-10-02T18:04:07.891Z,15.30
2022-10-02T18:06:50.218Z,15.20
2022-10-02T18:09:32.875Z,15.20
2022-10-02T18:12:07.000Z,15.10
2022-10-02T18:14:48.277Z,15.10
2022-10-02T18:17:26.880Z,15.00
2022-10-02T18:20:23.500Z,15.00
2022-10-02T18:23:10.510Z,14.90
2022-10-02T18:25:40.992Z,14.80
2022-10-02T18:28:51.237Z,14.80
2022-10-02T18:31:54.067Z,14.80
2022-10-02T18:34:38.199Z,14.70
2022-10-02T18:37:17.084Z,14.70
2022-10-02T18:40:17.929Z,14.60
2022-10-02T18:42:49.027Z,14.60
2022-10-02T18:45:31.404Z,14.50
2022-10-02T18:48:22.929Z,14.50
2022-10-02T18:51:14.271Z,14.50
2022-10-02T18:53:59.348Z,14.50
2022-10-02T18:56:59.692Z,14.40
2022-10-02T18:59:53.343Z,14.40
2022-10-02T19:02:41.990Z,14.30
2022-10-02T19:05:24.205Z,14.30
2022-10-02T19:08:16.955Z,14.20
2022-10-02T19:10:46.873Z,14.20
2022-10-02T19:13:27.954Z,14.20
2022-10-02T19:15:58.505Z,14.20
2022-10-02T19:18:31.053Z,14.10
2022-10-02T19:21:14.495Z,14.10
2022-10-02T19:24:01.484Z,14.10
2022-10-02T19:26:35.624Z,14.10
2022-10-02T19:29:15.197Z,14.00
2022-10-02T19:31:42.796Z,14.00
2022-10-02T19:34:17.196Z,13.90
2022-10-02T19:36:52.080Z,13.90
2022-10-02T19:39:30.589Z,13.90
2022-10-02T19:42:03.189Z,13.80
2022-10-02T19:44:44.928Z,13.80
2022-10-02T19:47:27.850Z,13.80
2022-10-02T19:49:57.672Z,13.80
2022-10-02T19:52:40.684Z,13.80
2022-10-02T19:55:32.865Z,13.70
2022-10-02T19:58:07.838Z,13.70
2022-10-02T20:00:38.707Z,13.70
2022-10-02T20:03:08.072Z,13.70
2022-10-02T20:05:36.975Z,13.70
2022-10-02T20:08:15.760Z,13.70
2022-10-02T20:10:53.478Z,13.70
2022-10-02T20:13:37.241Z,13.60
2022-10-02T20:16:35.769Z,13.60
2022-10-02T20:19:05.609Z,13.60
2022-10-02T20:21:40.300Z,13.50
2022-10-02T20:24:17.298Z,13.50
2022-10-02T20:26:46.955Z,13.50
2022-10-02T20:29:26.581Z,13.40
2022-10-02T20:31:59.653Z,13.40
2022-10-02T20:34:36.338Z,13.40
2022-10-02T20:37:12.487Z,13.40
2022-10-02T20:39:55.210Z,13.40
2022-10-02T20:42:35.472Z,13.40
2022-10-02T20:45:03.017Z,13.30
2022-10-02T20:47:50.097Z,13.30
2022-10-02T20:50:23.126Z,13.30
2022-10-02T20:53:15.600Z,13.30
2022-10-02T20:55:56.236Z,13.20
2022-10-02T20:58:56.380Z,13.30
2022-10-02T21:01:44.399Z,13.20
2022-10-02T21:04:20.775Z,13.10
2022-10-02T21:07:15.504Z,13.10
2022-10-02T21:10:03.733Z,13.10
2022-10-02T21:13:03.188Z,13.10
2022-10-02T21:16:11.023Z,13.10
2022-10-02T21:19:09.621Z,13.10
2022-10-02T21:21:45.605Z,13.10
2022-10-02T21:24:22.164Z,13.10
2022-10-02T21:27:02.311Z,13.10
2022-10-02T21:29:48.908Z,13.10
2022-10-02T21:32:28.144Z,13.00
2022-10-02T21:35:16.476Z,13.00
2022-10-02T21:38:06.139Z,13.00
2022-10-02T21:41:04.440Z,13.00
2022-10-02T21:43:47.834Z,13.00
2022-10-02T21:46:41.719Z,13.00
2022-10-02T21:49:24.129Z,13.00
2022-10-02T21:52:25.928Z,13.00
2022-10-02T21:55:25.193Z,13.00
2022-10-02T21:58:15.247Z,12.90
2022-10-02T22:01:08.303Z,12.90
2022-10-02T22:03:54.737Z,12.80
2022-10-02T22:06:50.103Z,12.80
2022-10-02T22:09:35.300Z,12.80
2022-10-02T22:12:23.957Z,12.70
2022-10-02T22:15:07.234Z,12.70
2022-10-02T22:17:56.235Z,12.70
2022-10-02T22:20:23.629Z,12.60
2022-10-02T22:23:15.576Z,12.60
2022-10-02T22:25:48.569Z,12.60
2022-10-02T22:28:18.925Z,12.50
2022-10-02T22:30:55.168Z,12.60
2022-10-02T22:33:54.133Z,12.60
2022-10-02T22:36:27.428Z,12.60
2022-10-02T22:39:27.128Z,12.60
2022-10-02T22:42:05.628Z,12.60
2022-10-02T22:44:57.267Z,12.60
2022-10-02T22:47:29.421Z,12.60
2022-10-02T22:50:08.564Z,12.50
2022-10-02T22:52:43.600Z,12.60
2022-10-02T22:55:22.875Z,12.60
2022-10-02T22:57:54.194Z,12.50
2022-10-02T23:00:28.746Z,12.50
2022-10-02T23:03:31.731Z,12.50
2022-10-02T23:06:34.431Z,12.50
2022-10-02T23:09:12.300Z,12.40
2022-10-02T23:11:46.763Z,12.40
2022-10-02T23:14:21.988Z,12.30
2022-10-02T23:16:57.437Z,12.30
2022-10-02T23:19:38.771Z,12.20
2022-10-02T23:22:18.176Z,12.20
2022-10-02T23:24:56.321Z,12.10
2022-10-02T23:27:55.460Z,12.10
2022-10-02T23:30:24.275Z,12.10
2022-10-02T23:32:51.625Z,12.00
2022-10-02T23:35:38.112Z,12.00
2022-10-02T23:38:48.235Z,12.00
2022-10-02T23:41:40.763Z,12.00
2022-10-02T23:44:26.110Z,12.00
2022-10-02T23:46:54.086Z,11.90
2022-10-02T23:49:31.972Z,11.90
2022-10-02T23:52:15.088Z,11.80
2022-10-02T23:55:09.159Z,11.80
2022-10-02T23:58:01.336Z,11.80
