createdAt,value
2022-10-24T00:00:12.316Z,12.40
2022-10-24T00:01:12.231Z,10.10
2022-10-24T00:02:12.280Z,10.60
2022-10-24T00:03:12.237Z,13.40
2022-10-24T00:04:12.211Z,11.20
2022-10-24T00:05:12.180Z,11.60
2022-10-24T00:06:12.196Z,10.00
2022-10-24T00:07:12.145Z,10.60
2022-10-24T00:08:12.202Z,11.80
2022-10-24T00:09:12.163Z,10.80
2022-10-24T00:10:12.122Z,8.30
2022-10-24T00:11:12.133Z,11.70
2022-10-24T00:12:12.169Z,13.10
2022-10-24T00:13:12.916Z,13.50
2022-10-24T00:14:12.064Z,12.20
2022-10-24T00:15:12.030Z,9.90
2022-10-24T00:16:12.054Z,13.20
2022-10-24T00:17:12.027Z,12.80
2022-10-24T00:18:12.054Z,14.30
2022-10-24T00:19:12.726Z,10.40
2022-10-24T00:20:11.965Z,12.60
2022-10-24T00:21:12.942Z,12.00
2022-10-24T00:22:11.944Z,13.10
2022-10-24T00:23:11.979Z,12.90
2022-10-24T00:24:12.876Z,12.80
2022-10-24T00:25:12.779Z,12.80
2022-10-24T00:26:11.976Z,12.30
2022-10-24T00:27:11.928Z,14.50
2022-10-24T00:28:12.747Z,12.60
2022-10-24T00:29:12.657Z,9.80
2022-10-24T00:30:12.810Z,9.90
2022-10-24T00:31:11.825Z,11.90
2022-10-24T00:32:12.634Z,13.60
2022-10-24T00:33:11.798Z,12.30
2022-10-24T00:34:11.810Z,10.60
2022-10-24T00:35:11.791Z,13.30
2022-10-24T00:36:12.499Z,12.80
2022-10-24T00:37:12.730Z,13.50
2022-10-24T00:38:11.709Z,12.70
2022-10-24T00:39:11.704Z,11.50
2022-10-24T00:40:11.689Z,13.00
2022-10-24T00:41:11.681Z,13.70
2022-10-24T00:42:11.771Z,12.20
2022-10-24T00:43:11.693Z,13.40
2022-10-24T00:44:11.640Z,15.30
2022-10-24T00:45:11.602Z,11.10
2022-10-24T00:46:11.610Z,13.30
2022-10-24T00:47:11.602Z,10.00
2022-10-24T00:48:11.553Z,8.90
2022-10-24T00:49:11.564Z,15.70
2022-10-24T00:50:11.922Z,10.90
2022-10-24T00:51:11.573Z,13.00
2022-10-24T00:52:11.539Z,11.00
2022-10-24T00:53:11.493Z,13.00
2022-10-24T00:54:11.496Z,9.30
2022-10-24T00:55:11.503Z,11.80
2022-10-24T00:56:11.464Z,11.90
2022-10-24T00:57:11.446Z,12.20
2022-10-24T00:58:11.425Z,11.80
2022-10-24T00:59:11.455Z,10.90
2022-10-24T01:00:11.449Z,8.90
2022-10-24T01:01:11.561Z,8.20
2022-10-24T01:02:11.422Z,10.00
2022-10-24T01:03:11.418Z,11.20
2022-10-24T01:04:11.409Z,12.50
2022-10-24T01:05:11.387Z,8.90
2022-10-24T01:06:11.386Z,12.10
2022-10-24T01:07:11.399Z,12.30
2022-10-24T01:08:11.358Z,14.20
2022-10-24T01:09:11.335Z,8.30
2022-10-24T01:10:11.298Z,15.50
2022-10-24T01:11:11.289Z,10.30
2022-10-24T01:12:11.298Z,12.10
2022-10-24T01:13:11.288Z,12.10
2022-10-24T01:14:11.230Z,12.40
2022-10-24T01:15:11.219Z,13.40
2022-10-24T01:16:11.262Z,8.60
2022-10-24T01:17:11.242Z,8.10
2022-10-24T01:18:11.279Z,9.60
2022-10-24T01:19:11.146Z,12.10
2022-10-24T01:20:11.192Z,14.40
2022-10-24T01:21:11.163Z,11.80
2022-10-24T01:22:11.199Z,10.60
2022-10-24T01:23:11.120Z,12.30
2022-10-24T01:24:11.982Z,11.10
2022-10-24T01:25:11.131Z,13.40
2022-10-24T01:26:11.032Z,10.50
2022-10-24T01:27:11.049Z,11.50
2022-10-24T01:28:11.064Z,14.30
2022-10-24T01:29:11.014Z,11.30
2022-10-24T01:30:11.024Z,14.40
2022-10-24T01:31:10.988Z,13.70
2022-10-24T01:32:11.013Z,11.50
2022-10-24T01:33:11.070Z,14.20
2022-10-24T01:34:10.944Z,10.30
2022-10-24T01:35:10.894Z,14.60
2022-10-24T01:36:10.905Z,13.40
2022-10-24T01:37:10.934Z,13.60
2022-10-24T01:38:10.899Z,12.80
2022-10-24T01:39:10.896Z,11.50
2022-10-24T01:40:10.855Z,12.00
2022-10-24T01:41:10.915Z,14.80
2022-10-24T01:42:11.859Z,13.90
2022-10-24T01:43:11.516Z,11.50
2022-10-24T01:44:10.806Z,14.00
2022-10-24T01:45:10.936Z,13.90
2022-10-24T01:46:10.837Z,11.80
2022-10-24T01:47:10.746Z,12.30
2022-10-24T01:48:10.709Z,15.00
2022-10-24T01:49:10.779Z,12.50
2022-10-24T01:50:10.777Z,11.20
2022-10-24T01:51:10.731Z,14.30
2022-10-24T01:52:10.741Z,13.60
2022-10-24T01:53:10.683Z,10.20
2022-10-24T01:54:10.647Z,12.10
2022-10-24T01:55:10.658Z,10.50
2022-10-24T01:56:11.310Z,10.50
2022-10-24T01:57:10.702Z,11.20
2022-10-24T01:58:10.599Z,14.00
2022-10-24T01:59:10.778Z,14.40
2022-10-24T02:00:10.562Z,10.00
2022-10-24T02:01:10.606Z,12.20
2022-10-24T02:02:10.662Z,8.80
2022-10-24T02:03:10.579Z,10.50
2022-10-24T02:04:10.547Z,13.60
2022-10-24T02:05:10.490Z,12.40
2022-10-24T02:06:10.509Z,10.30
2022-10-24T02:07:10.604Z,11.70
2022-10-24T02:08:11.341Z,11.70
2022-10-24T02:09:10.703Z,9.00
2022-10-24T02:10:10.461Z,10.90
2022-10-24T02:11:10.432Z,9.40
2022-10-24T02:12:10.432Z,13.30
2022-10-24T02:13:10.363Z,11.80
2022-10-24T02:14:10.382Z,8.30
2022-10-24T02:15:10.392Z,15.20
2022-10-24T02:16:10.395Z,14.10
2022-10-24T02:17:10.455Z,10.60
2022-10-24T02:18:10.345Z,11.00
2022-10-24T02:19:10.314Z,7.40
2022-10-24T02:20:10.278Z,13.50
2022-10-24T02:21:10.280Z,8.70
2022-10-24T02:22:10.265Z,12.30
2022-10-24T02:23:10.326Z,10.00
2022-10-24T02:24:10.344Z,9.70
2022-10-24T02:25:10.256Z,13.30
2022-10-24T02:26:10.225Z,13.00
2022-10-24T02:27:10.252Z,10.10
2022-10-24T02:28:10.306Z,15.20
2022-10-24T02:29:10.231Z,11.90
2022-10-24T02:30:10.188Z,10.90
2022-10-24T02:31:10.166Z,10.40
2022-10-24T02:32:11.626Z,8.40
2022-10-24T02:33:10.159Z,11.80
2022-10-24T02:35:10.083Z,12.50
2022-10-24T02:36:10.078Z,12.90
2022-10-24T02:37:10.121Z,12.00
2022-10-24T02:38:10.079Z,13.90
2022-10-24T02:39:10.017Z,15.10
2022-10-24T02:40:10.063Z,10.10
2022-10-24T02:41:10.109Z,13.80
2022-10-24T02:42:10.089Z,12.40
2022-10-24T02:43:10.001Z,14.80
2022-10-24T02:44:10.649Z,11.60
2022-10-24T02:45:09.960Z,11.60
2022-10-24T02:46:10.139Z,10.80
2022-10-24T02:47:10.391Z,9.50
2022-10-24T02:48:09.883Z,11.30
2022-10-24T02:49:10.691Z,12.30
2022-10-24T02:50:09.877Z,12.40
2022-10-24T02:51:09.874Z,11.80
2022-10-24T02:52:09.891Z,13.40
2022-10-24T02:53:09.842Z,12.20
2022-10-24T02:54:09.843Z,13.30
2022-10-24T02:55:09.885Z,11.90
2022-10-24T02:56:09.783Z,11.20
2022-10-24T02:57:09.762Z,14.40
2022-10-24T02:58:09.824Z,12.90
2022-10-24T03:00:09.756Z,12.10
2022-10-24T03:01:09.932Z,11.00
2022-10-24T03:02:09.733Z,12.50
2022-10-24T03:03:09.664Z,14.10
2022-10-24T03:04:09.714Z,10.00
2022-10-24T03:05:09.705Z,14.10
2022-10-24T03:06:09.657Z,13.80
2022-10-24T03:07:09.765Z,10.90
2022-10-24T03:08:09.660Z,9.80
2022-10-24T03:09:09.615Z,14.30
2022-10-24T03:10:09.587Z,15.10
2022-10-24T03:11:09.595Z,16.10
2022-10-24T03:12:09.626Z,16.40
2022-10-24T03:13:09.568Z,14.70
2022-10-24T03:14:09.576Z,13.70
2022-10-24T03:15:09.593Z,13.10
2022-10-24T03:16:11.718Z,15.50
2022-10-24T03:17:09.556Z,13.70
2022-10-24T03:18:09.548Z,14.60
2022-10-24T03:19:09.487Z,15.70
2022-10-24T03:20:09.471Z,12.90
2022-10-24T03:21:09.468Z,17.30
2022-10-24T03:22:09.511Z,15.00
2022-10-24T03:23:09.417Z,14.30
2022-10-24T03:24:09.413Z,13.10
2022-10-24T03:25:09.402Z,15.90
2022-10-24T03:26:09.409Z,13.30
2022-10-24T03:27:09.384Z,16.20
2022-10-24T03:28:09.462Z,14.70
2022-10-24T03:29:09.420Z,15.40
2022-10-24T03:30:09.338Z,15.30
2022-10-24T03:31:09.302Z,13.20
2022-10-24T03:32:09.339Z,14.00
2022-10-24T03:33:09.366Z,15.20
2022-10-24T03:34:09.268Z,13.20
2022-10-24T03:35:11.796Z,15.90
2022-10-24T03:36:09.773Z,14.50
2022-10-24T03:37:09.186Z,15.30
2022-10-24T03:38:09.211Z,16.40
2022-10-24T03:39:09.233Z,16.70
2022-10-24T03:40:09.190Z,17.60
2022-10-24T03:41:09.154Z,16.90
2022-10-24T03:42:09.184Z,18.00
2022-10-24T03:43:09.123Z,16.80
2022-10-24T03:44:09.104Z,15.30
2022-10-24T03:45:09.144Z,18.20
2022-10-24T03:46:09.086Z,14.10
2022-10-24T03:47:09.064Z,12.80
2022-10-24T03:48:09.066Z,13.40
2022-10-24T03:49:09.099Z,13.90
2022-10-24T03:50:09.035Z,14.90
2022-10-24T03:51:09.058Z,14.00
2022-10-24T03:52:09.046Z,11.20
2022-10-24T03:53:09.098Z,13.10
2022-10-24T03:54:09.081Z,16.00
2022-10-24T03:55:09.255Z,12.80
2022-10-24T03:56:08.986Z,10.30
2022-10-24T03:57:08.991Z,13.30
2022-10-24T03:58:08.955Z,16.90
2022-10-24T03:59:09.247Z,14.40
2022-10-24T04:00:08.908Z,13.00
2022-10-24T04:01:09.131Z,14.30
2022-10-24T04:02:08.912Z,12.10
2022-10-24T04:03:08.918Z,11.00
2022-10-24T04:04:08.932Z,12.20
2022-10-24T04:05:08.879Z,15.60
2022-10-24T04:06:08.908Z,15.80
2022-10-24T04:07:08.808Z,11.80
2022-10-24T04:08:08.822Z,12.90
2022-10-24T04:09:08.890Z,9.30
2022-10-24T04:10:08.751Z,18.00
2022-10-24T04:11:08.782Z,11.60
2022-10-24T04:12:08.740Z,13.10
2022-10-24T04:13:08.738Z,11.70
2022-10-24T04:14:08.736Z,12.50
2022-10-24T04:15:08.759Z,13.20
2022-10-24T04:16:08.705Z,13.20
2022-10-24T04:17:08.686Z,14.60
2022-10-24T04:18:08.631Z,14.10
2022-10-24T04:19:08.657Z,15.90
2022-10-24T04:20:08.631Z,12.40
2022-10-24T04:21:08.643Z,12.30
2022-10-24T04:22:08.659Z,13.70
2022-10-24T04:23:08.572Z,13.60
2022-10-24T04:24:08.541Z,10.90
2022-10-24T04:25:08.589Z,15.10
2022-10-24T04:26:08.562Z,14.10
2022-10-24T04:27:08.515Z,11.30
2022-10-24T04:28:08.615Z,10.20
2022-10-24T04:29:08.535Z,13.30
2022-10-24T04:30:11.555Z,14.20
2022-10-24T04:31:09.476Z,10.30
2022-10-24T04:32:08.514Z,13.80
2022-10-24T04:33:08.526Z,10.00
2022-10-24T04:34:08.615Z,12.70
2022-10-24T04:35:08.406Z,11.00
2022-10-24T04:36:08.449Z,12.50
2022-10-24T04:37:08.487Z,11.60
2022-10-24T04:38:08.421Z,12.90
2022-10-24T04:39:08.368Z,9.80
2022-10-24T04:40:08.450Z,12.90
2022-10-24T04:41:11.239Z,14.40
2022-10-24T04:42:08.378Z,13.40
2022-10-24T04:43:08.388Z,7.50
2022-10-24T04:44:08.327Z,10.80
2022-10-24T04:45:08.330Z,11.30
2022-10-24T04:46:08.339Z,12.60
2022-10-24T04:47:08.280Z,8.80
2022-10-24T04:48:08.259Z,10.40
2022-10-24T04:49:08.269Z,11.50
2022-10-24T04:50:08.249Z,12.70
2022-10-24T04:51:08.218Z,11.40
2022-10-24T04:52:08.180Z,9.60
2022-10-24T04:53:08.288Z,12.80
2022-10-24T04:54:08.592Z,11.40
2022-10-24T04:55:09.895Z,7.30
2022-10-24T04:56:08.300Z,10.70
2022-10-24T04:57:08.521Z,11.30
2022-10-24T04:58:08.382Z,9.70
2022-10-24T04:59:08.135Z,13.50
2022-10-24T05:00:08.609Z,10.70
2022-10-24T05:01:08.275Z,14.00
2022-10-24T05:02:08.216Z,10.40
2022-10-24T05:03:08.082Z,12.90
2022-10-24T05:04:09.053Z,9.50
2022-10-24T05:05:08.286Z,8.30
2022-10-24T05:06:08.633Z,8.70
2022-10-24T05:07:07.985Z,11.80
2022-10-24T05:08:08.549Z,9.70
2022-10-24T05:09:08.086Z,10.20
2022-10-24T05:10:08.257Z,10.30
2022-10-24T05:11:07.935Z,14.40
2022-10-24T05:12:08.111Z,7.20
2022-10-24T05:13:08.963Z,9.40
2022-10-24T05:14:08.064Z,10.30
2022-10-24T05:15:33.457Z,12.80
2022-10-24T05:16:11.499Z,10.40
2022-10-24T05:17:10.995Z,10.90
2022-10-24T05:18:12.306Z,10.00
2022-10-24T05:19:41.595Z,11.10
2022-10-24T05:20:16.775Z,6.40
2022-10-24T05:21:18.395Z,12.00
2022-10-24T05:22:40.588Z,7.90
2022-10-24T05:23:13.220Z,10.80
2022-10-24T05:24:14.941Z,7.90
2022-10-24T05:25:16.690Z,8.40
2022-10-24T05:26:16.054Z,13.80
2022-10-24T05:27:15.297Z,11.30
2022-10-24T06:19:14.780Z,9.70
2022-10-24T06:20:14.324Z,10.00
2022-10-24T06:21:12.690Z,8.50
2022-10-24T06:22:13.002Z,8.00
2022-10-24T06:23:12.921Z,6.40
2022-10-24T06:24:11.801Z,8.90
2022-10-24T06:25:12.393Z,7.40
2022-10-24T06:26:12.621Z,11.10
2022-10-24T06:27:11.842Z,9.20
2022-10-24T06:28:12.863Z,8.50
2022-10-24T06:51:45.499Z,7.60
2022-10-24T09:08:13.691Z,3.40
2022-10-24T09:09:14.140Z,3.30
2022-10-24T09:10:13.415Z,3.70
2022-10-24T09:11:13.510Z,3.80
2022-10-24T09:12:13.615Z,4.40
2022-10-24T09:13:13.762Z,3.30
2022-10-24T09:14:13.513Z,4.40
2022-10-24T09:15:13.413Z,2.90
2022-10-24T09:16:13.411Z,3.50
2022-10-24T09:17:13.491Z,2.80
2022-10-24T09:18:13.509Z,4.10
2022-10-24T09:19:13.438Z,2.70
2022-10-24T09:20:13.483Z,2.40
2022-10-24T09:21:13.584Z,3.10
2022-10-24T09:22:13.464Z,2.00
2022-10-24T09:23:13.209Z,3.10
2022-10-24T09:24:13.264Z,3.40
2022-10-24T09:25:13.457Z,3.50
2022-10-24T09:26:13.207Z,2.60
2022-10-24T09:27:13.235Z,2.70
2022-10-24T09:28:13.156Z,3.30
2022-10-24T09:29:13.367Z,2.80
2022-10-24T09:30:13.147Z,3.40
2022-10-24T09:31:13.088Z,2.50
2022-10-24T09:32:13.141Z,3.40
2022-10-24T09:33:13.275Z,3.50
2022-10-24T09:34:13.289Z,3.20
2022-10-24T09:35:13.109Z,3.10
2022-10-24T09:36:13.109Z,3.60
2022-10-24T09:37:13.105Z,2.70
2022-10-24T09:38:13.050Z,3.00
2022-10-24T09:39:13.050Z,2.40
2022-10-24T09:40:13.031Z,2.30
2022-10-24T09:41:14.031Z,2.40
2022-10-24T09:42:13.180Z,2.90
2022-10-24T09:43:26.036Z,2.70
2022-10-24T09:44:16.171Z,2.70
2022-10-24T09:45:13.132Z,2.80
2022-10-24T09:46:13.503Z,2.60
2022-10-24T09:47:14.551Z,2.40
2022-10-24T09:48:13.968Z,2.10
2022-10-24T09:49:15.053Z,3.10
2022-10-24T09:50:12.972Z,2.20
2022-10-24T09:51:12.844Z,2.50
2022-10-24T09:52:24.515Z,2.10
2022-10-24T09:53:13.490Z,2.70
2022-10-24T09:54:12.785Z,2.50
2022-10-24T09:55:15.003Z,3.10
2022-10-24T09:56:16.768Z,2.40
2022-10-24T09:57:12.913Z,2.10
2022-10-24T10:40:16.143Z,2.50
2022-10-24T10:41:09.613Z,2.60
2022-10-24T10:42:10.693Z,2.00
2022-10-24T10:43:08.407Z,2.50
2022-10-24T10:44:09.615Z,2.50
2022-10-24T10:45:10.196Z,2.60
2022-10-24T10:46:08.317Z,1.70
2022-10-24T10:47:14.358Z,1.70
2022-10-24T10:48:08.355Z,1.70
2022-10-24T10:49:09.325Z,2.10
2022-10-24T10:50:20.930Z,1.90
2022-10-24T10:51:09.715Z,1.90
2022-10-24T10:52:08.198Z,1.80
2022-10-24T10:53:08.179Z,2.00
2022-10-24T10:54:08.193Z,1.80
2022-10-24T10:55:08.162Z,1.90
2022-10-24T10:56:10.339Z,2.20
2022-10-24T10:57:08.188Z,1.60
2022-10-24T10:58:12.934Z,1.80
2022-10-24T10:59:10.941Z,1.60
2022-10-24T11:00:08.565Z,1.90
2022-10-24T11:01:08.113Z,1.50
2022-10-24T11:02:08.175Z,1.80
2022-10-24T11:03:09.129Z,1.80
2022-10-24T11:04:09.954Z,1.60
2022-10-24T11:05:08.321Z,2.10
2022-10-24T11:06:08.122Z,1.80
2022-10-24T11:07:08.472Z,1.60
2022-10-24T11:08:08.575Z,1.60
2022-10-24T11:09:08.603Z,1.70
2022-10-24T11:10:08.473Z,1.80
2022-10-24T11:11:08.542Z,1.50
2022-10-24T11:12:08.607Z,2.20
2022-10-24T11:13:08.774Z,1.60
2022-10-24T11:14:08.353Z,1.60
2022-10-24T11:15:08.859Z,1.60
2022-10-24T11:16:08.514Z,2.50
2022-10-24T11:17:10.925Z,1.60
2022-10-24T11:18:08.156Z,2.10
2022-10-24T11:19:08.106Z,1.80
2022-10-24T11:20:08.301Z,2.10
2022-10-24T11:21:08.368Z,1.90
2022-10-24T11:22:08.196Z,1.90
2022-10-24T11:23:08.578Z,1.90
2022-10-24T11:24:11.132Z,2.00
2022-10-24T11:25:09.948Z,1.70
2022-10-24T11:26:08.368Z,1.80
2022-10-24T11:27:08.288Z,1.90
2022-10-24T11:28:08.357Z,1.40
2022-10-24T11:29:07.789Z,1.60
2022-10-24T11:30:08.080Z,1.70
2022-10-24T11:31:08.254Z,1.80
2022-10-24T11:32:08.321Z,1.80
2022-10-24T11:33:08.991Z,1.40
2022-10-24T11:34:09.190Z,1.60
2022-10-24T11:35:07.631Z,1.60
2022-10-24T11:36:07.871Z,1.60
2022-10-24T11:37:07.658Z,1.70
2022-10-24T11:38:08.030Z,1.90
2022-10-24T11:39:07.593Z,1.70
2022-10-24T11:40:07.575Z,1.70
2022-10-24T11:41:07.704Z,1.70
2022-10-24T11:42:07.744Z,1.90
2022-10-24T11:43:07.671Z,1.70
2022-10-24T11:44:10.904Z,1.60
2022-10-24T11:45:07.493Z,1.40
2022-10-24T11:46:08.060Z,1.30
2022-10-24T11:47:07.759Z,1.70
2022-10-24T11:48:07.906Z,1.80
2022-10-24T11:49:07.706Z,2.20
2022-10-24T11:50:07.461Z,1.80
2022-10-24T11:51:07.351Z,1.70
2022-10-24T11:52:07.423Z,1.60
2022-10-24T11:53:07.988Z,1.60
2022-10-24T11:54:07.364Z,1.90
2022-10-24T11:55:07.451Z,1.50
2022-10-24T11:56:07.311Z,1.90
2022-10-24T11:57:07.333Z,2.10
2022-10-24T11:58:07.680Z,1.60
2022-10-24T11:59:07.462Z,1.70
2022-10-24T12:00:07.459Z,1.50
2022-10-24T12:01:07.456Z,2.00
2022-10-24T12:02:07.302Z,1.80
2022-10-24T12:03:07.352Z,1.90
2022-10-24T12:04:07.276Z,1.70
2022-10-24T12:05:07.388Z,2.00
2022-10-24T12:06:07.331Z,1.90
2022-10-24T12:07:07.243Z,1.60
2022-10-24T12:08:07.174Z,1.70
2022-10-24T12:09:07.147Z,1.70
2022-10-24T12:10:07.144Z,1.80
2022-10-24T12:11:07.104Z,1.50
2022-10-24T12:12:07.094Z,1.80
2022-10-24T12:13:07.064Z,1.70
2022-10-24T12:14:07.044Z,1.30
2022-10-24T12:15:07.045Z,2.00
2022-10-24T12:16:07.076Z,1.90
2022-10-24T12:17:06.998Z,1.70
2022-10-24T12:18:07.018Z,1.40
2022-10-24T12:19:07.013Z,1.60
2022-10-24T12:20:06.978Z,1.70
2022-10-24T12:21:07.025Z,1.60
2022-10-24T12:22:06.968Z,1.50
2022-10-24T12:23:06.939Z,1.50
2022-10-24T12:24:06.928Z,1.60
2022-10-24T12:25:06.894Z,1.50
2022-10-24T12:26:06.878Z,1.80
2022-10-24T12:27:06.874Z,1.80
2022-10-24T12:28:06.869Z,1.80
2022-10-24T12:29:06.835Z,1.70
2022-10-24T12:30:06.851Z,1.30
2022-10-24T12:31:06.870Z,1.30
2022-10-24T12:32:07.763Z,1.70
2022-10-24T12:33:06.831Z,1.40
2022-10-24T12:34:06.815Z,1.70
2022-10-24T12:35:29.478Z,1.50
2022-10-24T12:36:07.743Z,1.70
2022-10-24T12:37:06.714Z,1.10
2022-10-24T12:38:07.318Z,1.40
2022-10-24T12:39:07.149Z,1.50
2022-10-24T12:40:07.149Z,1.70
2022-10-24T12:41:06.669Z,1.30
2022-10-24T12:42:06.748Z,1.30
2022-10-24T12:43:06.867Z,1.30
2022-10-24T12:44:06.876Z,1.00
2022-10-24T12:45:06.845Z,1.30
2022-10-24T12:46:12.913Z,1.10
2022-10-24T12:47:07.654Z,1.40
2022-10-24T12:48:07.503Z,1.10
2022-10-24T12:49:07.022Z,1.30
2022-10-24T12:50:07.330Z,1.40
2022-10-24T12:51:07.480Z,1.40
2022-10-24T12:52:07.379Z,1.50
2022-10-24T12:53:06.500Z,1.60
2022-10-24T12:54:06.507Z,1.60
2022-10-24T12:55:06.474Z,1.40
2022-10-24T12:56:06.518Z,1.50
2022-10-24T12:57:07.408Z,1.60
2022-10-24T12:58:06.444Z,1.60
2022-10-24T12:59:06.413Z,1.20
2022-10-24T13:00:07.177Z,1.60
2022-10-24T13:01:06.451Z,1.50
2022-10-24T13:02:07.292Z,1.40
2022-10-24T13:03:07.345Z,1.50
2022-10-24T13:04:06.343Z,1.50
2022-10-24T13:05:07.114Z,1.50
2022-10-24T13:06:07.094Z,1.40
2022-10-24T13:07:06.264Z,1.80
2022-10-24T13:08:07.117Z,1.50
2022-10-24T13:09:07.058Z,1.50
2022-10-24T13:10:06.326Z,1.60
2022-10-24T13:11:07.132Z,1.40
2022-10-24T13:12:06.257Z,1.50
2022-10-24T13:14:07.057Z,1.40
2022-10-24T13:15:06.957Z,1.30
2022-10-24T13:16:07.659Z,1.20
2022-10-24T13:17:06.413Z,1.40
2022-10-24T13:18:06.176Z,1.30
2022-10-24T13:19:06.542Z,1.30
2022-10-24T13:20:06.634Z,1.50
2022-10-24T13:21:09.438Z,1.50
2022-10-24T13:22:06.093Z,1.90
2022-10-24T13:23:06.734Z,1.50
2022-10-24T13:24:06.086Z,1.30
2022-10-24T13:25:09.295Z,1.50
2022-10-24T13:26:07.033Z,2.00
2022-10-24T13:27:10.428Z,1.60
2022-10-24T13:28:07.027Z,1.30
2022-10-24T13:29:06.056Z,1.10
2022-10-24T13:30:06.073Z,1.60
2022-10-24T13:31:06.745Z,1.80
2022-10-24T13:32:06.003Z,1.60
2022-10-24T13:33:06.612Z,1.20
2022-10-24T13:34:06.255Z,1.50
2022-10-24T13:35:06.877Z,1.50
2022-10-24T13:36:05.918Z,1.40
2022-10-24T13:37:06.642Z,1.30
2022-10-24T13:38:07.695Z,1.70
2022-10-24T13:39:06.739Z,1.30
2022-10-24T13:40:07.366Z,1.60
2022-10-24T13:41:05.810Z,1.30
2022-10-24T13:42:05.875Z,1.20
2022-10-24T13:43:07.866Z,1.40
2022-10-24T13:44:05.813Z,1.30
2022-10-24T13:45:05.788Z,1.30
2022-10-24T13:46:08.343Z,1.30
2022-10-24T13:47:06.740Z,1.50
2022-10-24T13:48:05.750Z,1.60
2022-10-24T13:49:05.689Z,1.60
2022-10-24T13:50:05.765Z,1.20
2022-10-24T13:51:05.727Z,1.20
2022-10-24T13:52:05.700Z,1.70
2022-10-24T13:53:05.688Z,1.40
2022-10-24T13:54:05.631Z,1.20
2022-10-24T13:55:05.699Z,1.40
2022-10-24T13:56:05.571Z,1.30
2022-10-24T13:57:05.569Z,1.40
2022-10-24T13:58:05.602Z,1.90
2022-10-24T13:59:05.553Z,1.60
2022-10-24T14:00:05.652Z,1.80
2022-10-24T14:01:05.654Z,1.60
2022-10-24T14:02:05.550Z,1.70
2022-10-24T14:03:05.546Z,1.70
2022-10-24T14:04:05.494Z,2.20
2022-10-24T14:05:05.478Z,1.10
2022-10-24T14:06:05.509Z,1.90
2022-10-24T14:07:05.481Z,1.60
2022-10-24T14:08:05.447Z,1.60
2022-10-24T14:09:07.278Z,1.40
2022-10-24T14:10:05.429Z,1.50
2022-10-24T14:11:05.411Z,1.40
2022-10-24T14:12:05.747Z,1.30
2022-10-24T14:13:05.925Z,1.70
2022-10-24T14:14:06.081Z,1.70
2022-10-24T14:15:05.330Z,1.80
2022-10-24T14:16:05.329Z,1.80
2022-10-24T14:17:05.372Z,1.50
2022-10-24T14:18:05.418Z,1.60
2022-10-24T14:19:05.552Z,1.40
2022-10-24T14:20:05.593Z,2.20
2022-10-24T14:21:05.250Z,1.30
2022-10-24T14:22:05.214Z,1.60
2022-10-24T14:23:05.202Z,1.50
2022-10-24T14:24:05.193Z,1.90
2022-10-24T14:25:05.203Z,1.50
2022-10-24T14:26:06.032Z,1.80
2022-10-24T14:27:05.154Z,1.80
2022-10-24T14:28:05.857Z,1.70
2022-10-24T14:29:05.147Z,1.70
2022-10-24T14:30:05.174Z,2.10
2022-10-24T14:31:05.092Z,1.70
2022-10-24T14:32:05.118Z,2.00
2022-10-24T14:33:05.077Z,1.70
2022-10-24T14:34:05.047Z,1.60
2022-10-24T14:35:05.097Z,1.90
2022-10-24T14:36:05.045Z,1.90
2022-10-24T14:37:05.038Z,1.90
2022-10-24T14:38:09.526Z,1.70
2022-10-24T14:39:04.957Z,2.30
2022-10-24T14:40:04.978Z,1.80
2022-10-24T14:41:09.372Z,2.10
2022-10-24T14:42:04.960Z,1.50
2022-10-24T14:43:04.940Z,1.50
2022-10-24T14:44:04.981Z,1.90
2022-10-24T14:45:05.208Z,1.80
2022-10-24T14:46:04.872Z,1.50
2022-10-24T14:47:05.005Z,1.50
2022-10-24T14:48:05.070Z,1.80
2022-10-24T14:49:04.873Z,1.70
2022-10-24T14:50:04.833Z,1.80
2022-10-24T14:51:04.814Z,1.40
2022-10-24T14:52:04.810Z,1.50
2022-10-24T14:53:04.850Z,1.50
2022-10-24T14:54:04.821Z,1.90
2022-10-24T14:55:04.834Z,2.10
2022-10-24T14:56:04.826Z,3.40
2022-10-24T14:57:04.716Z,1.70
2022-10-24T14:58:04.685Z,2.20
2022-10-24T14:59:04.685Z,2.10
2022-10-24T15:00:04.872Z,2.20
2022-10-24T15:01:04.781Z,2.20
2022-10-24T15:02:04.647Z,3.10
2022-10-24T15:03:04.636Z,3.30
2022-10-24T15:04:04.630Z,4.00
2022-10-24T15:05:04.630Z,3.30
2022-10-24T15:06:04.591Z,3.30
2022-10-24T15:07:04.606Z,3.60
2022-10-24T15:09:05.533Z,3.00
2022-10-24T15:10:07.859Z,2.30
2022-10-24T15:11:05.569Z,2.20
2022-10-24T15:12:04.511Z,2.20
2022-10-24T15:13:04.508Z,2.20
2022-10-24T15:14:07.030Z,2.30
2022-10-24T15:15:04.457Z,1.90
2022-10-24T15:16:04.520Z,2.40
2022-10-24T15:17:04.552Z,1.80
2022-10-24T15:18:04.471Z,2.10
2022-10-24T15:19:04.472Z,1.80
2022-10-24T15:20:04.451Z,1.80
2022-10-24T15:21:04.424Z,1.70
2022-10-24T15:22:04.413Z,1.50
2022-10-24T15:23:04.389Z,2.30
2022-10-24T15:24:04.402Z,2.10
2022-10-24T15:25:04.371Z,1.60
2022-10-24T15:26:04.315Z,2.00
2022-10-24T15:27:04.459Z,1.80
2022-10-24T15:28:04.324Z,2.00
2022-10-24T15:29:04.861Z,1.70
2022-10-24T15:30:04.274Z,1.80
2022-10-24T15:31:04.254Z,1.30
2022-10-24T15:32:04.294Z,1.80
2022-10-24T15:33:04.239Z,1.90
2022-10-24T15:34:05.178Z,1.60
2022-10-24T15:35:04.205Z,1.80
2022-10-24T15:36:06.128Z,1.60
2022-10-24T15:37:04.139Z,1.80
2022-10-24T15:38:04.161Z,1.60
2022-10-24T15:39:04.145Z,1.70
2022-10-24T15:40:04.165Z,1.90
2022-10-24T15:41:04.105Z,1.10
2022-10-24T15:43:04.107Z,1.90
2022-10-24T15:44:04.056Z,2.00
2022-10-24T15:45:04.161Z,1.80
2022-10-24T15:46:04.052Z,2.10
2022-10-24T15:47:04.041Z,1.50
2022-10-24T15:48:04.021Z,2.10
2022-10-24T15:49:04.008Z,2.50
2022-10-24T15:50:03.975Z,2.10
2022-10-24T15:51:03.975Z,2.40
2022-10-24T15:52:03.960Z,2.40
2022-10-24T15:53:03.981Z,2.50
2022-10-24T15:54:03.930Z,1.90
2022-10-24T15:55:03.929Z,2.30
2022-10-24T15:56:04.922Z,2.30
2022-10-24T15:57:05.349Z,2.60
2022-10-24T15:58:03.880Z,2.50
2022-10-24T15:59:03.875Z,2.50
2022-10-24T16:00:04.002Z,2.40
2022-10-24T16:01:03.969Z,2.60
2022-10-24T16:02:03.958Z,2.20
2022-10-24T16:03:03.833Z,2.60
2022-10-24T16:04:03.774Z,2.20
2022-10-24T16:05:03.764Z,2.60
2022-10-24T16:06:04.631Z,2.70
2022-10-24T16:07:03.824Z,2.30
2022-10-24T16:08:03.715Z,2.30
2022-10-24T16:09:03.735Z,2.70
2022-10-24T16:10:03.778Z,3.00
2022-10-24T16:11:06.292Z,3.00
2022-10-24T16:12:04.721Z,3.10
2022-10-24T16:13:03.658Z,2.90
2022-10-24T16:14:03.648Z,3.00
2022-10-24T16:15:03.598Z,2.90
2022-10-24T16:16:04.453Z,3.00
2022-10-24T16:17:03.589Z,2.90
2022-10-24T16:18:03.637Z,2.90
2022-10-24T16:19:03.558Z,3.30
2022-10-24T16:20:03.918Z,3.00
2022-10-24T16:21:03.577Z,3.00
2022-10-24T16:22:03.563Z,2.80
2022-10-24T16:23:03.493Z,2.80
2022-10-24T16:24:03.561Z,2.60
2022-10-24T16:25:04.971Z,2.50
2022-10-24T16:26:03.494Z,2.20
2022-10-24T16:27:04.096Z,2.20
2022-10-24T16:28:03.452Z,2.00
2022-10-24T16:29:03.503Z,2.20
2022-10-24T16:30:03.458Z,2.00
2022-10-24T16:31:04.469Z,2.30
2022-10-24T16:32:03.365Z,1.80
2022-10-24T16:33:03.427Z,2.20
2022-10-24T16:34:03.425Z,2.40
2022-10-24T16:35:03.357Z,2.10
2022-10-24T16:36:04.084Z,2.40
2022-10-24T16:37:03.289Z,2.00
2022-10-24T16:38:03.309Z,2.00
2022-10-24T16:39:03.360Z,2.10
2022-10-24T16:40:03.266Z,2.40
2022-10-24T16:41:03.258Z,2.30
2022-10-24T16:42:03.256Z,2.20
2022-10-24T16:43:03.327Z,2.30
2022-10-24T16:44:03.259Z,2.20
2022-10-24T16:45:03.287Z,2.20
2022-10-24T16:46:04.148Z,1.90
2022-10-24T16:47:04.050Z,2.00
2022-10-24T16:48:03.114Z,1.70
2022-10-24T16:49:03.291Z,1.90
2022-10-24T16:50:04.034Z,2.20
2022-10-24T16:51:03.149Z,2.00
2022-10-24T16:52:03.058Z,1.80
2022-10-24T16:53:03.980Z,1.50
2022-10-24T16:54:03.606Z,1.80
2022-10-24T16:55:03.013Z,1.70
2022-10-24T16:56:03.082Z,1.70
2022-10-24T16:57:03.056Z,2.10
2022-10-24T16:58:03.057Z,2.00
2022-10-24T16:59:03.172Z,2.20
2022-10-24T17:00:03.251Z,1.70
2022-10-24T17:01:03.005Z,2.30
2022-10-24T17:02:03.181Z,2.10
2022-10-24T17:03:03.043Z,2.10
2022-10-24T17:04:03.393Z,2.00
2022-10-24T17:05:03.482Z,2.20
2022-10-24T17:06:02.840Z,2.00
2022-10-24T17:07:03.612Z,1.70
2022-10-24T17:08:02.835Z,1.60
2022-10-24T17:09:04.254Z,1.80
2022-10-24T17:10:02.801Z,2.10
2022-10-24T17:11:02.784Z,1.60
2022-10-24T17:12:02.771Z,1.70
2022-10-24T17:13:02.749Z,1.90
2022-10-24T17:14:02.775Z,1.70
2022-10-24T17:15:02.745Z,2.10
2022-10-24T17:16:02.750Z,2.00
2022-10-24T17:17:02.738Z,2.00
2022-10-24T17:18:02.689Z,1.70
2022-10-24T17:19:15.610Z,1.60
2022-10-24T17:20:03.646Z,1.80
2022-10-24T17:21:02.660Z,2.10
2022-10-24T17:22:02.615Z,1.60
2022-10-24T17:23:05.640Z,1.80
2022-10-24T17:24:02.807Z,1.80