createdAt,value
2017-06-30T00:02:26.137Z,99208
2017-06-30T00:04:54.286Z,99214
2017-06-30T00:07:22.484Z,99215
2017-06-30T00:09:50.666Z,99205
2017-06-30T00:12:18.830Z,99216
2017-06-30T00:14:47.003Z,99214
2017-06-30T00:17:15.155Z,99211
2017-06-30T00:19:43.316Z,99215
2017-06-30T00:22:11.470Z,99213
2017-06-30T00:24:39.658Z,99206
2017-06-30T00:27:08.587Z,99204
2017-06-30T00:29:36.774Z,99199
2017-06-30T00:32:04.922Z,99203
2017-06-30T00:34:33.106Z,99208
2017-06-30T00:37:01.249Z,99201
2017-06-30T00:39:29.436Z,99212
2017-06-30T00:41:57.602Z,99212
2017-06-30T00:44:25.750Z,99216
2017-06-30T00:46:54.722Z,99217
2017-06-30T00:49:22.975Z,99220
2017-06-30T00:51:51.118Z,99211
2017-06-30T00:54:19.365Z,99208
2017-06-30T00:56:48.294Z,99217
2017-06-30T00:59:16.449Z,99214
2017-06-30T01:01:44.629Z,99215
2017-06-30T01:04:12.798Z,99213
2017-06-30T01:06:40.998Z,99230
2017-06-30T01:09:09.161Z,99232
2017-06-30T01:11:37.342Z,99224
2017-06-30T01:14:05.530Z,99231
2017-06-30T01:16:33.677Z,99235
2017-06-30T01:19:01.906Z,99244
2017-06-30T01:21:30.078Z,99241
2017-06-30T01:23:58.275Z,99238
2017-06-30T01:26:27.181Z,99228
2017-06-30T01:28:55.390Z,99239
2017-06-30T01:31:23.547Z,99234
2017-06-30T01:33:51.677Z,99236
2017-06-30T01:36:20.643Z,99235
2017-06-30T01:38:48.796Z,99238
2017-06-30T01:41:16.991Z,99238
2017-06-30T01:43:45.130Z,99234
2017-06-30T01:46:13.318Z,99237
2017-06-30T01:48:41.481Z,99242
2017-06-30T01:51:09.638Z,99234
2017-06-30T01:53:37.822Z,99226
2017-06-30T01:56:05.961Z,99231
2017-06-30T01:58:34.148Z,99235
2017-06-30T02:01:02.324Z,99234
2017-06-30T02:03:30.482Z,99236
2017-06-30T02:05:58.629Z,99227
2017-06-30T02:08:27.613Z,99231
2017-06-30T02:10:55.755Z,99241
2017-06-30T02:13:23.929Z,99241
2017-06-30T02:15:52.081Z,99240
2017-06-30T02:18:20.275Z,99247
2017-06-30T02:20:48.431Z,99246
2017-06-30T02:23:16.610Z,99240
2017-06-30T02:25:44.783Z,99238
2017-06-30T02:28:12.928Z,99251
2017-06-30T02:30:41.099Z,99252
2017-06-30T02:33:09.300Z,99259
2017-06-30T02:35:37.435Z,99259
2017-06-30T02:38:06.373Z,99255
2017-06-30T02:40:34.526Z,99258
2017-06-30T02:43:02.711Z,99254
2017-06-30T02:45:30.874Z,99264
2017-06-30T02:47:59.029Z,99254
2017-06-30T02:50:27.210Z,99262
2017-06-30T02:52:55.345Z,99245
2017-06-30T02:55:23.552Z,99251
2017-06-30T02:57:51.706Z,99250
2017-06-30T03:00:20.651Z,99257
2017-06-30T03:02:48.809Z,99265
2017-06-30T03:05:17.086Z,99261
2017-06-30T03:07:45.242Z,99266
2017-06-30T03:10:13.384Z,99265
2017-06-30T03:12:42.341Z,99272
2017-06-30T03:15:10.482Z,99288
2017-06-30T03:17:38.666Z,99294
2017-06-30T03:20:06.826Z,99291
2017-06-30T03:22:34.983Z,99286
2017-06-30T03:25:03.153Z,99295
2017-06-30T03:27:32.105Z,99292
2017-06-30T03:30:00.275Z,99295
2017-06-30T03:32:28.480Z,99295
2017-06-30T03:34:57.429Z,99300
2017-06-30T03:37:25.571Z,99298
2017-06-30T03:39:53.819Z,99307
2017-06-30T03:42:22.737Z,99310
2017-06-30T03:44:50.909Z,99317
2017-06-30T03:47:19.098Z,99319
2017-06-30T03:49:47.242Z,99323
2017-06-30T03:52:15.450Z,99326
2017-06-30T03:54:43.594Z,99328
2017-06-30T03:57:11.770Z,99328
2017-06-30T03:59:39.925Z,99330
2017-06-30T04:02:09.224Z,99328
2017-06-30T04:04:38.163Z,99328
2017-06-30T04:07:06.381Z,99327
2017-06-30T04:09:34.551Z,99331
2017-06-30T04:12:02.706Z,99332
2017-06-30T04:14:30.885Z,99341
2017-06-30T04:16:59.043Z,99337
2017-06-30T04:19:27.217Z,99339
2017-06-30T04:21:55.579Z,99344
2017-06-30T04:24:23.758Z,99351
2017-06-30T04:26:51.907Z,99338
2017-06-30T04:29:20.064Z,99346
2017-06-30T04:31:48.251Z,99347
2017-06-30T04:34:16.431Z,99361
2017-06-30T04:36:44.587Z,99355
2017-06-30T04:39:12.856Z,99358
2017-06-30T04:41:41.939Z,99360
2017-06-30T04:44:11.027Z,99363
2017-06-30T04:46:39.973Z,99359
2017-06-30T04:49:08.165Z,99371
2017-06-30T04:51:36.313Z,99366
2017-06-30T04:54:04.495Z,99361
2017-06-30T04:56:32.689Z,99369
2017-06-30T04:59:00.881Z,99366
2017-06-30T05:01:29.044Z,99364
2017-06-30T05:03:57.214Z,99369
2017-06-30T05:06:25.383Z,99366
2017-06-30T05:08:53.550Z,99370
2017-06-30T05:11:21.773Z,99361
2017-06-30T05:13:49.945Z,99368
2017-06-30T05:16:18.125Z,99377
2017-06-30T05:18:46.278Z,99375
2017-06-30T05:21:15.247Z,99369
2017-06-30T05:23:44.194Z,99375
2017-06-30T05:26:12.368Z,99372
2017-06-30T05:28:40.538Z,99371
2017-06-30T05:31:08.823Z,99366
2017-06-30T05:33:37.018Z,99380
2017-06-30T05:36:05.200Z,99370
2017-06-30T05:38:33.426Z,99374
2017-06-30T05:41:01.583Z,99380
2017-06-30T05:43:29.774Z,99387
2017-06-30T05:45:57.930Z,99389
2017-06-30T05:48:26.111Z,99384
2017-06-30T05:50:54.281Z,99380
2017-06-30T05:53:22.466Z,99389
2017-06-30T05:55:50.647Z,99387
2017-06-30T05:58:18.809Z,99395
2017-06-30T06:00:47.255Z,99395
2017-06-30T06:03:16.192Z,99389
2017-06-30T06:05:44.340Z,99397
2017-06-30T06:08:13.276Z,99399
2017-06-30T06:10:41.432Z,99398
2017-06-30T06:13:09.606Z,99399
2017-06-30T06:15:37.881Z,99399
2017-06-30T06:18:06.070Z,99399
2017-06-30T06:20:34.262Z,99407
2017-06-30T06:23:02.406Z,99415
2017-06-30T06:25:30.576Z,99414
2017-06-30T06:27:58.756Z,99413
2017-06-30T06:30:26.957Z,99423
2017-06-30T06:32:55.110Z,99408
2017-06-30T06:35:23.265Z,99415
2017-06-30T06:37:51.457Z,99409
2017-06-30T06:40:19.596Z,99417
2017-06-30T06:42:47.750Z,99412
2017-06-30T06:45:16.715Z,99417
2017-06-30T06:47:44.849Z,99426
2017-06-30T06:50:13.022Z,99421
2017-06-30T06:52:41.242Z,99415
2017-06-30T06:55:09.381Z,99420
2017-06-30T06:57:37.534Z,99415
2017-06-30T07:00:05.791Z,99413
2017-06-30T07:02:33.942Z,99412
2017-06-30T07:05:02.090Z,99412
2017-06-30T07:07:30.297Z,99407
2017-06-30T07:09:59.312Z,99395
2017-06-30T07:12:27.505Z,99413
2017-06-30T07:14:55.709Z,99405
2017-06-30T07:17:23.855Z,99421
2017-06-30T07:19:52.057Z,99422
2017-06-30T07:22:20.298Z,99421
2017-06-30T07:24:48.459Z,99420
2017-06-30T07:27:16.627Z,99416
2017-06-30T07:29:44.810Z,99420
2017-06-30T07:32:13.003Z,99418
2017-06-30T07:34:41.143Z,99422
2017-06-30T07:37:09.310Z,99423
2017-06-30T07:39:37.521Z,99418
2017-06-30T07:42:05.685Z,99422
2017-06-30T07:44:33.839Z,99422
2017-06-30T07:47:02.019Z,99430
2017-06-30T07:49:30.169Z,99424
2017-06-30T07:51:58.369Z,99437
2017-06-30T07:54:26.525Z,99429
2017-06-30T07:56:54.673Z,99425
2017-06-30T07:59:23.638Z,99440
2017-06-30T08:01:51.818Z,99432
2017-06-30T08:04:20.032Z,99447
2017-06-30T08:06:48.181Z,99425
2017-06-30T08:09:17.137Z,99445
2017-06-30T08:11:45.310Z,99456
2017-06-30T08:14:13.482Z,99455
2017-06-30T08:16:41.658Z,99458
2017-06-30T08:19:09.812Z,99454
2017-06-30T08:21:37.982Z,99456
2017-06-30T08:24:06.188Z,99452
2017-06-30T08:26:34.345Z,99461
2017-06-30T08:29:02.506Z,99458
2017-06-30T08:31:30.689Z,99462
2017-06-30T08:33:58.843Z,99469
2017-06-30T08:36:27.042Z,99452
2017-06-30T08:38:55.199Z,99459
2017-06-30T08:41:23.358Z,99468
2017-06-30T08:43:51.546Z,99477
2017-06-30T08:46:20.557Z,99473
2017-06-30T08:48:48.693Z,99471
2017-06-30T08:51:16.893Z,99475
2017-06-30T08:53:45.047Z,99476
2017-06-30T08:56:13.224Z,99488
2017-06-30T08:58:41.415Z,99491
2017-06-30T09:01:09.617Z,99481
2017-06-30T09:03:38.545Z,99480
2017-06-30T09:06:06.727Z,99480
2017-06-30T09:08:34.918Z,99476
2017-06-30T09:11:03.070Z,99483
2017-06-30T09:13:31.229Z,99471
2017-06-30T09:15:59.438Z,99486
2017-06-30T09:18:27.617Z,99471
2017-06-30T09:20:55.833Z,99484
2017-06-30T09:23:24.752Z,99476
2017-06-30T09:25:52.926Z,99485
2017-06-30T09:28:21.125Z,99496
2017-06-30T09:30:49.387Z,99489
2017-06-30T09:33:17.554Z,99496
2017-06-30T09:35:45.701Z,99480
2017-06-30T09:38:13.845Z,99501
2017-06-30T09:40:42.046Z,99487
2017-06-30T09:43:10.317Z,99498
2017-06-30T09:45:39.254Z,99487
2017-06-30T09:48:07.406Z,99489
2017-06-30T09:50:35.591Z,99489
2017-06-30T09:53:03.753Z,99488
2017-06-30T09:55:31.901Z,99488
2017-06-30T09:58:00.092Z,99489
2017-06-30T10:00:28.254Z,99495
2017-06-30T10:02:56.485Z,99496
2017-06-30T10:05:24.641Z,99495
2017-06-30T10:07:52.821Z,99503
2017-06-30T10:10:21.021Z,99495
2017-06-30T10:12:49.210Z,99493
2017-06-30T10:15:18.186Z,99493
2017-06-30T10:17:46.352Z,99500
2017-06-30T10:20:14.505Z,99497
2017-06-30T10:22:42.776Z,99493
2017-06-30T10:25:10.942Z,99497
2017-06-30T10:27:39.149Z,99503
2017-06-30T10:30:07.319Z,99505
2017-06-30T10:32:35.489Z,99504
2017-06-30T10:35:03.682Z,99516
2017-06-30T10:37:32.609Z,99509
2017-06-30T10:40:00.784Z,99511
2017-06-30T10:42:29.028Z,99511
2017-06-30T10:44:57.935Z,99502
2017-06-30T10:47:26.094Z,99507
2017-06-30T10:49:55.034Z,99514
2017-06-30T10:52:23.207Z,99514
2017-06-30T10:54:51.388Z,99510
2017-06-30T10:57:19.588Z,99507
2017-06-30T10:59:47.748Z,99505
2017-06-30T11:02:15.962Z,99504
2017-06-30T11:04:44.213Z,99510
2017-06-30T11:07:13.226Z,99496
2017-06-30T11:09:41.559Z,99504
2017-06-30T11:12:09.805Z,99496
2017-06-30T11:14:37.951Z,99499
2017-06-30T11:17:06.118Z,99504
2017-06-30T11:19:34.309Z,99493
2017-06-30T11:22:02.535Z,99504
2017-06-30T11:24:30.746Z,99501
2017-06-30T11:26:58.914Z,99492
2017-06-30T11:29:27.842Z,99491
2017-06-30T11:31:56.021Z,99503
2017-06-30T11:34:24.194Z,99495
2017-06-30T11:36:52.968Z,99494
2017-06-30T11:39:21.117Z,99498
2017-06-30T11:41:49.297Z,99507
2017-06-30T11:44:17.470Z,99516
2017-06-30T11:46:45.659Z,99508
2017-06-30T11:49:13.991Z,99513
2017-06-30T11:51:42.926Z,99513
2017-06-30T11:54:11.125Z,99518
2017-06-30T11:56:39.294Z,99510
2017-06-30T11:59:07.496Z,99517
2017-06-30T12:01:35.641Z,99528
2017-06-30T12:04:03.814Z,99515
2017-06-30T12:06:31.993Z,99516
2017-06-30T12:09:00.149Z,99521
2017-06-30T12:11:28.480Z,99516
2017-06-30T12:13:57.393Z,99517
2017-06-30T12:16:25.543Z,99512
2017-06-30T12:18:54.507Z,99505
2017-06-30T12:21:22.684Z,99514
2017-06-30T12:23:50.865Z,99504
2017-06-30T12:26:19.078Z,99506
2017-06-30T12:28:47.252Z,99502
2017-06-30T12:31:15.410Z,99505
2017-06-30T12:33:43.626Z,99499
2017-06-30T12:36:11.782Z,99494
2017-06-30T12:38:39.969Z,99496
2017-06-30T12:41:08.366Z,99489
2017-06-30T12:43:36.571Z,99501
2017-06-30T12:46:05.495Z,99501
2017-06-30T12:48:33.646Z,99505
2017-06-30T12:51:01.812Z,99498
2017-06-30T12:53:30.759Z,99497
2017-06-30T12:55:58.910Z,99483
2017-06-30T12:58:27.118Z,99483
2017-06-30T13:00:55.344Z,99488
2017-06-30T13:03:23.547Z,99483
2017-06-30T13:05:51.695Z,99478
2017-06-30T13:08:20.038Z,99488
2017-06-30T13:10:48.971Z,99487
2017-06-30T13:13:17.136Z,99481
2017-06-30T13:15:45.414Z,99477
2017-06-30T13:18:13.549Z,99483
2017-06-30T13:20:42.478Z,99481
2017-06-30T13:23:10.700Z,99481
2017-06-30T13:25:38.842Z,99481
2017-06-30T13:28:06.987Z,99475
2017-06-30T13:30:35.172Z,99470
2017-06-30T13:33:03.435Z,99470
2017-06-30T13:35:31.643Z,99477
2017-06-30T13:37:59.795Z,99469
2017-06-30T13:40:27.998Z,99472
2017-06-30T13:42:56.151Z,99473
2017-06-30T13:45:24.349Z,99468
2017-06-30T13:47:52.576Z,99468
2017-06-30T13:50:20.826Z,99456
2017-06-30T13:52:49.127Z,99464
2017-06-30T13:55:17.384Z,99456
2017-06-30T13:57:46.408Z,99464
2017-06-30T14:00:14.557Z,99455
2017-06-30T14:02:42.769Z,99454
2017-06-30T14:05:10.910Z,99453
2017-06-30T14:07:39.074Z,99451
2017-06-30T14:10:08.162Z,99451
2017-06-30T14:12:37.072Z,99450
2017-06-30T14:15:05.225Z,99449
2017-06-30T14:17:34.229Z,99447
2017-06-30T14:20:03.170Z,99442
2017-06-30T14:22:31.321Z,99428
2017-06-30T14:24:59.498Z,99449
2017-06-30T14:27:27.646Z,99439
2017-06-30T14:29:55.858Z,99443
2017-06-30T14:32:24.003Z,99449
2017-06-30T14:34:52.171Z,99452
2017-06-30T14:37:20.342Z,99451
2017-06-30T14:39:48.510Z,99448
2017-06-30T14:42:16.711Z,99441
2017-06-30T14:44:44.865Z,99443
2017-06-30T14:47:13.042Z,99451
2017-06-30T14:49:41.198Z,99448
2017-06-30T14:52:09.388Z,99447
2017-06-30T14:54:37.541Z,99445
2017-06-30T14:57:05.709Z,99442
2017-06-30T14:59:33.895Z,99440
2017-06-30T15:02:02.050Z,99446
2017-06-30T15:04:30.237Z,99446
2017-06-30T15:06:58.453Z,99446
2017-06-30T15:09:26.640Z,99447
2017-06-30T15:11:54.800Z,99444
2017-06-30T15:14:22.971Z,99446
2017-06-30T15:16:51.225Z,99443
2017-06-30T15:19:19.394Z,99442
2017-06-30T15:21:47.537Z,99442
2017-06-30T15:24:15.739Z,99439
2017-06-30T15:26:43.877Z,99440
2017-06-30T15:29:12.846Z,99441
2017-06-30T15:31:41.131Z,99438
2017-06-30T15:34:10.051Z,99443
2017-06-30T15:36:38.239Z,99432
2017-06-30T15:39:06.438Z,99439
2017-06-30T15:41:34.596Z,99435
2017-06-30T15:44:02.778Z,99427
2017-06-30T15:46:30.941Z,99421
2017-06-30T15:48:59.114Z,99429
2017-06-30T15:51:27.277Z,99435
2017-06-30T15:53:55.448Z,99427
2017-06-30T15:56:23.621Z,99426
2017-06-30T15:58:51.831Z,99422
2017-06-30T16:01:19.993Z,99431
2017-06-30T16:03:48.180Z,99425
2017-06-30T16:06:16.344Z,99430
2017-06-30T16:08:44.530Z,99427
2017-06-30T16:11:12.685Z,99432
2017-06-30T16:13:40.879Z,99421
2017-06-30T16:16:09.038Z,99425
2017-06-30T16:18:37.225Z,99420
2017-06-30T16:21:05.382Z,99422
2017-06-30T16:23:33.618Z,99420
2017-06-30T16:26:01.816Z,99424
2017-06-30T16:28:29.995Z,99427
2017-06-30T16:30:58.168Z,99413
2017-06-30T16:33:26.429Z,99421
2017-06-30T16:35:54.559Z,99416
2017-06-30T16:38:23.489Z,99424
2017-06-30T16:40:51.679Z,99431
2017-06-30T16:43:19.840Z,99422
2017-06-30T16:45:48.039Z,99431
2017-06-30T16:48:16.209Z,99431
2017-06-30T16:50:44.395Z,99441
2017-06-30T16:53:12.568Z,99446
2017-06-30T16:55:40.783Z,99440
2017-06-30T16:58:08.959Z,99438
2017-06-30T17:00:37.225Z,99444
2017-06-30T17:03:05.402Z,99443
2017-06-30T17:05:33.545Z,99437
2017-06-30T17:08:01.727Z,99443
2017-06-30T17:10:30.765Z,99447
2017-06-30T17:12:58.943Z,99451
2017-06-30T17:15:27.156Z,99448
2017-06-30T17:17:55.335Z,99455
2017-06-30T17:20:24.263Z,99454
2017-06-30T17:22:52.456Z,99453
2017-06-30T17:25:20.677Z,99463
2017-06-30T17:27:48.823Z,99452
2017-06-30T17:30:17.050Z,99449
2017-06-30T17:32:45.325Z,99453
2017-06-30T17:35:13.491Z,99449
2017-06-30T17:37:41.647Z,99454
2017-06-30T17:40:10.610Z,99447
2017-06-30T17:42:38.770Z,99442
2017-06-30T17:45:07.043Z,99443
2017-06-30T17:47:35.214Z,99449
2017-06-30T17:50:03.428Z,99441
2017-06-30T17:52:31.614Z,99451
2017-06-30T17:55:00.537Z,99451
2017-06-30T17:57:28.726Z,99449
2017-06-30T17:59:56.908Z,99454
2017-06-30T18:02:25.130Z,99462
2017-06-30T18:04:54.063Z,99460
2017-06-30T18:07:22.255Z,99466
2017-06-30T18:09:50.451Z,99464
2017-06-30T18:12:18.695Z,99458
2017-06-30T18:14:46.873Z,99458
2017-06-30T18:17:15.009Z,99467
2017-06-30T18:19:43.231Z,99467
2017-06-30T18:22:11.385Z,99464
2017-06-30T18:24:39.553Z,99461
2017-06-30T18:27:07.817Z,99471
2017-06-30T18:29:35.995Z,99467
2017-06-30T18:32:04.210Z,99464
2017-06-30T18:34:32.439Z,99470
2017-06-30T18:37:00.649Z,99469
2017-06-30T18:39:28.813Z,99474
2017-06-30T18:41:56.991Z,99474
2017-06-30T18:44:25.231Z,99482
2017-06-30T18:46:53.385Z,99485
2017-06-30T18:49:21.561Z,99485
2017-06-30T18:51:49.726Z,99481
2017-06-30T18:54:17.886Z,99494
2017-06-30T18:56:46.846Z,99483
2017-06-30T18:59:15.011Z,99487
2017-06-30T19:01:43.234Z,99485
2017-06-30T19:04:11.393Z,99488
2017-06-30T19:06:40.289Z,99485
2017-06-30T19:09:08.483Z,99494
2017-06-30T19:11:36.681Z,99491
2017-06-30T19:14:04.878Z,99493
2017-06-30T19:16:33.027Z,99496
2017-06-30T19:19:01.210Z,99503
2017-06-30T19:21:29.413Z,99497
2017-06-30T19:23:58.385Z,99503
2017-06-30T19:26:26.597Z,99509
2017-06-30T19:28:55.600Z,99506
2017-06-30T19:31:23.765Z,99511
2017-06-30T19:33:51.967Z,99508
2017-06-30T19:36:20.137Z,99524
2017-06-30T19:38:48.395Z,99521
2017-06-30T19:41:16.581Z,99515
2017-06-30T19:43:44.764Z,99514
2017-06-30T19:46:12.970Z,99522
2017-06-30T19:48:41.158Z,99522
2017-06-30T19:51:09.330Z,99517
2017-06-30T19:53:37.505Z,99528
2017-06-30T19:56:06.591Z,99534
2017-06-30T19:58:34.732Z,99528
2017-06-30T20:01:02.945Z,99532
2017-06-30T20:03:31.168Z,99531
2017-06-30T20:05:59.355Z,99535
2017-06-30T20:08:27.576Z,99537
2017-06-30T20:10:56.548Z,99542
2017-06-30T20:13:24.746Z,99543
2017-06-30T20:15:53.820Z,99547
2017-06-30T20:18:21.995Z,99550
2017-06-30T20:20:50.154Z,99537
2017-06-30T20:23:18.334Z,99555
2017-06-30T20:25:46.528Z,99555
2017-06-30T20:28:15.575Z,99551
2017-06-30T20:30:43.731Z,99551
2017-06-30T20:33:12.003Z,99556
2017-06-30T20:35:40.193Z,99553
2017-06-30T20:38:08.363Z,99565
2017-06-30T20:40:36.551Z,99565
2017-06-30T20:43:04.733Z,99565
2017-06-30T20:45:32.911Z,99574
2017-06-30T20:48:01.135Z,99566
2017-06-30T20:50:29.324Z,99569
2017-06-30T20:52:57.599Z,99566
2017-06-30T20:55:25.791Z,99570
2017-06-30T20:57:53.954Z,99565
2017-06-30T21:00:22.293Z,99580
2017-06-30T21:02:50.730Z,99582
2017-06-30T21:05:19.071Z,99588
2017-06-30T21:07:47.345Z,99578
2017-06-30T21:10:15.580Z,99584
2017-06-30T21:12:43.771Z,99587
2017-06-30T21:15:11.938Z,99584
2017-06-30T21:17:40.903Z,99590
2017-06-30T21:20:09.104Z,99588
2017-06-30T21:22:38.011Z,99589
2017-06-30T21:25:06.201Z,99593
2017-06-30T21:27:34.418Z,99589
2017-06-30T21:30:02.672Z,99586
2017-06-30T21:32:30.846Z,99590
2017-06-30T21:34:59.026Z,99593
2017-06-30T21:37:27.251Z,99589
2017-06-30T21:39:55.425Z,99593
2017-06-30T21:42:23.587Z,99588
2017-06-30T21:44:52.602Z,99592
2017-06-30T21:47:20.817Z,99597
2017-06-30T21:49:49.034Z,99600
2017-06-30T21:52:17.973Z,99599
2017-06-30T21:54:46.166Z,99593
2017-06-30T21:57:14.351Z,99601
2017-06-30T21:59:42.534Z,99611
2017-06-30T22:02:11.447Z,99606
2017-06-30T22:04:39.818Z,99606
2017-06-30T22:07:08.005Z,99598
2017-06-30T22:09:36.167Z,99608
2017-06-30T22:12:04.358Z,99606
2017-06-30T22:14:32.494Z,99610
2017-06-30T22:17:01.473Z,99607
2017-06-30T22:19:30.407Z,99606
2017-06-30T22:21:58.571Z,99611
2017-06-30T22:24:26.744Z,99608
2017-06-30T22:26:54.894Z,99611
2017-06-30T22:29:23.960Z,99619
2017-06-30T22:31:52.114Z,99620
2017-06-30T22:34:20.343Z,99619
2017-06-30T22:36:48.493Z,99620
2017-06-30T22:39:17.466Z,99616
2017-06-30T22:41:45.633Z,99609
2017-06-30T22:44:13.841Z,99608
2017-06-30T22:46:42.783Z,99600
2017-06-30T22:49:10.957Z,99609
2017-06-30T22:51:39.149Z,99605
2017-06-30T22:54:07.298Z,99614
2017-06-30T22:56:35.445Z,99612
2017-06-30T22:59:03.668Z,99623
2017-06-30T23:01:31.811Z,99613
2017-06-30T23:04:00.011Z,99612
2017-06-30T23:06:28.177Z,99617
2017-06-30T23:08:56.437Z,99619
2017-06-30T23:11:24.581Z,99624
2017-06-30T23:13:53.660Z,99628
2017-06-30T23:16:21.890Z,99635
2017-06-30T23:18:50.051Z,99629
2017-06-30T23:21:18.251Z,99625
2017-06-30T23:23:46.416Z,99632
2017-06-30T23:26:14.564Z,99637
2017-06-30T23:28:42.722Z,99633
2017-06-30T23:31:11.645Z,99639
2017-06-30T23:33:39.831Z,99639
2017-06-30T23:36:07.975Z,99641
2017-06-30T23:38:36.150Z,99638
2017-06-30T23:41:04.294Z,99643
2017-06-30T23:43:32.478Z,99641
2017-06-30T23:46:00.626Z,99645
2017-06-30T23:48:29.577Z,99640
2017-06-30T23:50:57.706Z,99643
2017-06-30T23:53:25.894Z,99643
2017-06-30T23:55:54.096Z,99636
2017-06-30T23:58:22.258Z,99634
