createdAt,value
2023-03-06T00:01:18.576Z,49.70
2023-03-06T00:03:30.498Z,46.20
2023-03-06T00:05:42.456Z,46.10
2023-03-06T00:07:54.616Z,43.90
2023-03-06T00:10:06.510Z,46.30
2023-03-06T00:12:18.302Z,43.30
2023-03-06T00:14:30.395Z,49.60
2023-03-06T00:16:42.187Z,43.80
2023-03-06T00:18:53.772Z,45.90
2023-03-06T00:21:09.061Z,43.20
2023-03-06T00:23:21.139Z,44.20
2023-03-06T00:25:36.920Z,48.80
2023-03-06T00:27:49.328Z,41.40
2023-03-06T00:30:02.038Z,43.40
2023-03-06T00:32:13.969Z,41.20
2023-03-06T00:34:26.232Z,41.00
2023-03-06T00:36:38.434Z,35.40
2023-03-06T00:38:50.732Z,43.00
2023-03-06T00:41:10.798Z,44.30
2023-03-06T00:43:22.715Z,47.90
2023-03-06T00:45:34.554Z,40.00
2023-03-06T00:47:46.810Z,45.00
2023-03-06T00:50:00.226Z,44.30
2023-03-06T00:52:12.899Z,41.60
2023-03-06T00:54:24.525Z,43.80
2023-03-06T00:56:36.211Z,37.50
2023-03-06T00:58:47.900Z,41.60
2023-03-06T01:00:59.746Z,42.10
2023-03-06T01:03:11.989Z,40.60
2023-03-06T01:05:25.050Z,36.40
2023-03-06T01:07:37.205Z,38.40
2023-03-06T01:09:49.406Z,35.80
2023-03-06T01:12:01.652Z,41.00
2023-03-06T01:14:13.394Z,47.30
2023-03-06T01:16:25.258Z,50.20
2023-03-06T01:18:38.508Z,54.00
2023-03-06T01:20:50.197Z,61.10
2023-03-06T01:23:01.883Z,58.40
2023-03-06T01:25:14.101Z,51.50
2023-03-06T01:27:26.289Z,53.30
2023-03-06T01:29:38.275Z,46.50
2023-03-06T01:31:50.126Z,45.60
2023-03-06T01:34:02.720Z,46.00
2023-03-06T01:36:14.882Z,47.60
2023-03-06T01:38:27.187Z,51.90
2023-03-06T01:40:39.385Z,45.90
2023-03-06T01:42:51.586Z,50.40
2023-03-06T01:45:35.739Z,63.00
2023-03-06T01:47:47.625Z,62.40
2023-03-06T01:50:01.982Z,57.00
2023-03-06T01:52:17.419Z,58.90
2023-03-06T01:54:33.162Z,48.80
2023-03-06T01:56:48.866Z,44.30
2023-03-06T01:59:01.728Z,50.10
2023-03-06T02:01:14.814Z,45.90
2023-03-06T02:03:28.583Z,41.60
2023-03-06T02:05:42.318Z,40.50
2023-03-06T02:07:55.236Z,40.80
2023-03-06T02:10:08.051Z,39.70
2023-03-06T02:12:21.900Z,34.40
2023-03-06T02:14:35.116Z,34.70
2023-03-06T02:16:48.161Z,37.50
2023-03-06T02:19:02.586Z,33.20
2023-03-06T02:21:24.819Z,29.70
2023-03-06T02:24:00.077Z,31.70
2023-03-06T02:26:15.639Z,34.00
2023-03-06T02:28:28.160Z,35.80
2023-03-06T02:30:42.051Z,32.10
2023-03-06T02:32:54.289Z,33.30
2023-03-06T02:35:07.309Z,34.90
2023-03-06T02:37:19.708Z,30.00
2023-03-06T02:39:36.108Z,30.70
2023-03-06T02:41:48.413Z,30.70
2023-03-06T02:44:00.608Z,32.20
2023-03-06T02:46:14.081Z,30.80
2023-03-06T02:48:26.132Z,31.90
2023-03-06T02:50:37.770Z,32.40
2023-03-06T02:52:49.503Z,34.10
2023-03-06T02:55:01.191Z,32.90
2023-03-06T02:57:13.388Z,30.50
2023-03-06T02:59:26.512Z,33.40
2023-03-06T03:01:39.129Z,44.00
2023-03-06T03:03:51.014Z,32.70
2023-03-06T03:06:07.305Z,40.40
2023-03-06T03:08:19.606Z,32.40
2023-03-06T03:10:32.625Z,38.30
2023-03-06T03:12:44.828Z,35.10
2023-03-06T03:14:57.641Z,34.20
2023-03-06T03:17:09.942Z,33.70
2023-03-06T03:19:21.587Z,37.60
2023-03-06T03:21:33.521Z,34.80
2023-03-06T03:23:45.423Z,40.90
2023-03-06T03:26:06.432Z,34.70
2023-03-06T03:28:19.133Z,37.90
2023-03-06T03:30:31.441Z,38.20
2023-03-06T03:32:43.736Z,32.40
2023-03-06T03:34:56.553Z,35.90
2023-03-06T03:37:09.469Z,34.50
2023-03-06T03:39:23.212Z,36.80
2023-03-06T03:41:35.212Z,36.00
2023-03-06T03:43:49.556Z,35.90
2023-03-06T03:46:01.237Z,36.20
2023-03-06T03:48:13.655Z,36.50
2023-03-06T03:50:26.046Z,33.80
2023-03-06T03:52:38.658Z,31.70
2023-03-06T03:54:50.854Z,34.50
2023-03-06T03:57:03.768Z,32.70
2023-03-06T03:59:18.425Z,35.10
2023-03-06T04:01:46.147Z,41.40
2023-03-06T04:03:58.291Z,40.80
2023-03-06T04:06:10.588Z,42.50
2023-03-06T04:08:22.692Z,39.90
2023-03-06T04:10:34.678Z,35.80
2023-03-06T04:12:46.776Z,33.00
2023-03-06T04:14:59.233Z,35.00
2023-03-06T04:17:13.539Z,35.20
2023-03-06T04:19:25.529Z,36.00
2023-03-06T04:21:37.688Z,40.50
2023-03-06T04:23:50.235Z,37.00
2023-03-06T04:26:02.124Z,30.70
2023-03-06T04:28:14.842Z,34.80
2023-03-06T04:30:26.933Z,33.40
2023-03-06T04:32:39.059Z,30.90
2023-03-06T04:34:51.237Z,30.80
2023-03-06T04:37:03.126Z,35.00
2023-03-06T04:39:15.528Z,35.10
2023-03-06T04:41:27.728Z,35.10
2023-03-06T04:43:39.726Z,36.80
2023-03-06T04:45:51.342Z,38.10
2023-03-06T04:48:04.122Z,35.00
2023-03-06T04:50:18.268Z,41.90
2023-03-06T04:52:30.469Z,36.60
2023-03-06T04:54:43.286Z,35.60
2023-03-06T04:56:55.275Z,34.60
2023-03-06T04:59:07.395Z,35.00
2023-03-06T05:01:19.553Z,34.60
2023-03-06T05:03:31.569Z,40.10
2023-03-06T05:05:48.374Z,36.20
2023-03-06T05:08:02.207Z,38.00
2023-03-06T05:10:16.648Z,42.70
2023-03-06T05:12:28.352Z,35.90
2023-03-06T05:14:40.650Z,40.80
2023-03-06T05:16:52.336Z,84.10
2023-03-06T05:19:04.447Z,59.20
2023-03-06T05:21:16.123Z,88.20
2023-03-06T05:23:29.675Z,70.90
2023-03-06T05:25:42.269Z,64.80
2023-03-06T05:27:54.578Z,102.10
2023-03-06T05:30:08.622Z,180.50
2023-03-06T05:32:21.232Z,69.70
2023-03-06T05:34:33.106Z,48.20
2023-03-06T05:36:44.692Z,45.50
2023-03-06T05:38:56.712Z,241.90
2023-03-06T05:41:13.026Z,234.40
2023-03-06T05:43:24.703Z,290.10
2023-03-06T05:45:36.718Z,298.60
2023-03-06T05:47:48.666Z,255.40
2023-03-06T05:50:00.353Z,180.50
2023-03-06T05:52:13.474Z,166.30
2023-03-06T05:54:26.409Z,118.40
2023-03-06T05:56:38.286Z,111.40
2023-03-06T05:58:51.200Z,87.50
2023-03-06T06:01:18.856Z,62.90
2023-03-06T06:03:30.476Z,47.90
2023-03-06T06:05:42.848Z,42.90
2023-03-06T06:07:54.738Z,47.90
2023-03-06T06:10:07.963Z,47.30
2023-03-06T06:12:19.959Z,41.20
2023-03-06T06:14:34.593Z,40.00
2023-03-06T06:16:46.205Z,34.50
2023-03-06T06:18:58.518Z,36.20
2023-03-06T06:21:12.544Z,33.80
2023-03-06T06:23:24.745Z,34.90
2023-03-06T06:25:37.668Z,36.80
2023-03-06T06:27:49.344Z,38.30
2023-03-06T06:30:01.344Z,34.40
2023-03-06T06:32:13.248Z,38.90
2023-03-06T06:34:25.739Z,46.30
2023-03-06T06:36:38.458Z,48.20
2023-03-06T06:38:50.591Z,46.90
2023-03-06T06:41:33.338Z,43.90
2023-03-06T06:43:36.146Z,39.70
2023-03-06T06:45:49.583Z,36.00
2023-03-06T06:48:02.241Z,31.10
2023-03-06T06:50:14.699Z,28.30
2023-03-06T06:52:26.578Z,19.80
2023-03-06T06:54:38.995Z,14.90
2023-03-06T06:56:51.390Z,21.00
2023-03-06T06:59:16.122Z,16.60
2023-03-06T07:01:29.618Z,18.90
2023-03-06T07:03:41.927Z,13.00
2023-03-06T07:05:56.177Z,16.70
2023-03-06T07:08:07.849Z,21.30
2023-03-06T07:10:21.009Z,21.10
2023-03-06T07:12:35.273Z,21.00
2023-03-06T07:14:47.056Z,21.10
2023-03-06T07:16:59.005Z,24.50
2023-03-06T07:19:11.406Z,23.40
2023-03-06T07:21:23.095Z,20.80
2023-03-06T07:23:35.541Z,19.60
2023-03-06T07:25:47.187Z,22.50
2023-03-06T07:27:59.019Z,17.70
2023-03-06T07:30:13.689Z,17.10
2023-03-06T07:32:25.673Z,14.10
2023-03-06T07:34:38.137Z,17.40
2023-03-06T07:36:51.156Z,19.50
2023-03-06T07:39:03.150Z,22.20
2023-03-06T07:41:16.615Z,23.70
2023-03-06T07:43:28.267Z,23.90
2023-03-06T07:45:47.042Z,24.50
2023-03-06T07:47:58.916Z,28.40
2023-03-06T07:50:11.730Z,32.50
2023-03-06T07:52:24.131Z,135.20
2023-03-06T07:54:35.922Z,118.00
2023-03-06T07:56:50.989Z,40.90
2023-03-06T07:59:03.509Z,35.70
2023-03-06T08:01:23.653Z,34.20
2023-03-06T08:03:36.251Z,29.30
2023-03-06T08:05:47.890Z,30.80
2023-03-06T08:07:59.472Z,28.90
2023-03-06T08:10:16.064Z,39.80
2023-03-06T08:12:27.963Z,65.30
2023-03-06T08:14:39.640Z,41.10
2023-03-06T08:16:52.045Z,53.40
2023-03-06T08:19:03.838Z,40.30
2023-03-06T08:21:21.684Z,49.90
2023-03-06T08:23:34.627Z,57.70
2023-03-06T08:25:46.578Z,41.30
2023-03-06T08:27:58.266Z,49.20
2023-03-06T08:30:10.716Z,56.90
2023-03-06T08:32:22.672Z,42.20
2023-03-06T08:34:34.759Z,53.20
2023-03-06T08:36:46.398Z,68.40
2023-03-06T08:38:58.750Z,60.00
2023-03-06T08:41:10.539Z,61.90
2023-03-06T08:43:22.991Z,83.70
2023-03-06T08:45:34.895Z,58.70
2023-03-06T08:47:46.525Z,50.70
2023-03-06T08:50:00.576Z,39.10
2023-03-06T08:52:12.688Z,62.80
2023-03-06T08:54:24.964Z,45.30
2023-03-06T08:56:36.649Z,35.10
2023-03-06T08:58:48.855Z,45.00
2023-03-06T09:01:00.660Z,35.40
2023-03-06T09:03:12.738Z,36.90
2023-03-06T09:05:25.261Z,39.30
2023-03-06T09:07:37.145Z,41.00
2023-03-06T09:09:49.135Z,39.70
2023-03-06T09:12:04.403Z,35.80
2023-03-06T09:14:16.703Z,34.60
2023-03-06T09:16:28.706Z,84.00
2023-03-06T09:18:41.211Z,159.90
2023-03-06T09:20:52.790Z,151.30
2023-03-06T09:23:04.788Z,75.90
2023-03-06T09:25:20.586Z,51.20
2023-03-06T09:27:32.379Z,44.70
2023-03-06T09:29:44.052Z,42.30
2023-03-06T09:31:55.846Z,55.90
2023-03-06T09:34:07.946Z,53.10
2023-03-06T09:36:22.915Z,51.00
2023-03-06T09:38:35.306Z,48.20
2023-03-06T09:40:50.068Z,55.70
2023-03-06T09:43:02.266Z,47.10
2023-03-06T09:45:14.567Z,91.70
2023-03-06T09:48:03.853Z,165.00
2023-03-06T09:50:35.694Z,77.90
2023-03-06T09:53:06.382Z,76.80
2023-03-06T09:55:22.207Z,69.50
2023-03-06T09:57:42.653Z,60.60
2023-03-06T09:59:57.842Z,66.20
2023-03-06T10:02:20.694Z,58.00
2023-03-06T10:04:35.517Z,70.00
2023-03-06T10:06:51.841Z,66.60
2023-03-06T10:09:14.631Z,64.60
2023-03-06T10:11:36.043Z,57.20
2023-03-06T10:13:57.662Z,59.10
2023-03-06T10:16:22.668Z,60.10
2023-03-06T10:18:38.551Z,52.10
2023-03-06T10:21:19.497Z,51.90
2023-03-06T10:23:40.944Z,60.20
2023-03-06T10:26:13.448Z,49.30
2023-03-06T10:28:47.219Z,53.10
2023-03-06T10:31:11.106Z,58.10
2023-03-06T10:33:48.902Z,53.80
2023-03-06T10:36:00.623Z,63.50
2023-03-06T10:38:22.378Z,57.20
2023-03-06T10:40:47.714Z,53.50
2023-03-06T10:43:11.070Z,63.20
2023-03-06T10:45:23.528Z,60.60
2023-03-06T10:47:36.970Z,57.10
2023-03-06T10:49:59.924Z,61.70
2023-03-06T10:52:15.034Z,78.50
2023-03-06T10:54:31.597Z,84.90
2023-03-06T10:56:51.553Z,92.20
2023-03-06T10:59:17.195Z,81.00
2023-03-06T11:01:30.827Z,217.10
2023-03-06T11:03:42.447Z,187.20
2023-03-06T11:06:37.245Z,104.60
2023-03-06T11:08:51.256Z,77.50
2023-03-06T11:11:08.707Z,105.20
2023-03-06T11:13:26.203Z,71.90
2023-03-06T11:15:38.533Z,149.80
2023-03-06T11:17:52.580Z,92.30
2023-03-06T11:20:50.904Z,104.80
2023-03-06T11:23:14.020Z,78.30
2023-03-06T11:25:32.595Z,114.30
2023-03-06T11:27:48.101Z,239.60
2023-03-06T11:30:04.028Z,107.80
2023-03-06T11:32:29.169Z,129.10
2023-03-06T11:34:59.254Z,69.30
2023-03-06T11:37:35.794Z,77.60
2023-03-06T11:40:06.651Z,81.50
2023-03-06T11:42:39.784Z,69.60
2023-03-06T11:45:03.140Z,113.60
2023-03-06T11:47:39.322Z,105.00
2023-03-06T11:50:34.981Z,83.80
2023-03-06T11:52:58.709Z,99.80
2023-03-06T11:55:16.714Z,92.00
2023-03-06T11:57:46.501Z,65.00
2023-03-06T12:00:18.007Z,63.60
2023-03-06T12:02:34.871Z,57.60
2023-03-06T12:05:07.655Z,65.80
2023-03-06T12:07:34.107Z,86.00
2023-03-06T12:10:01.336Z,107.70
2023-03-06T12:12:44.668Z,69.70
2023-03-06T12:15:21.743Z,68.30
2023-03-06T12:17:58.856Z,71.50
2023-03-06T12:20:34.579Z,60.00
2023-03-06T12:22:57.688Z,74.20
2023-03-06T12:25:27.138Z,66.70
2023-03-06T12:28:06.350Z,64.10
2023-03-06T12:30:52.294Z,66.50
2023-03-06T12:33:31.511Z,49.90
2023-03-06T12:36:11.647Z,44.00
2023-03-06T12:38:26.612Z,49.40
2023-03-06T12:40:48.313Z,44.80
2023-03-06T12:43:19.990Z,44.20
2023-03-06T12:45:37.193Z,51.70
2023-03-06T12:47:52.490Z,45.20
2023-03-06T12:50:17.313Z,62.50
2023-03-06T12:52:31.643Z,52.80
2023-03-06T12:54:43.528Z,58.80
2023-03-06T12:56:57.874Z,56.30
2023-03-06T12:59:44.119Z,53.10
2023-03-06T13:02:09.609Z,57.60
2023-03-06T13:04:48.328Z,61.20
2023-03-06T13:07:16.017Z,64.30
2023-03-06T13:09:58.882Z,67.10
2023-03-06T13:12:17.431Z,61.00
2023-03-06T13:17:25.480Z,71.40
2023-03-06T13:19:37.859Z,116.40
2023-03-06T13:21:56.304Z,84.60
2023-03-06T13:26:32.279Z,70.40
2023-03-06T13:28:50.545Z,87.80
2023-03-06T13:31:02.669Z,59.20
2023-03-06T13:33:26.787Z,51.00
2023-03-06T13:35:41.961Z,34.60
2023-03-06T13:37:55.388Z,51.00
2023-03-06T13:40:11.376Z,47.40
2023-03-06T13:42:37.601Z,43.50
2023-03-06T13:44:52.477Z,57.90
2023-03-06T13:47:08.655Z,87.50
2023-03-06T13:49:23.212Z,70.20
2023-03-06T13:51:37.724Z,63.70
2023-03-06T13:54:14.743Z,60.10
2023-03-06T13:56:39.131Z,57.60
2023-03-06T13:59:18.055Z,61.80
2023-03-06T14:01:44.447Z,96.60
2023-03-06T14:04:33.346Z,106.40
2023-03-06T14:07:08.687Z,162.90
2023-03-06T14:09:30.009Z,145.50
2023-03-06T14:11:52.239Z,94.80
2023-03-06T14:14:04.652Z,115.20
2023-03-06T14:16:25.499Z,91.00
2023-03-06T14:18:43.995Z,67.60
2023-03-06T14:21:22.726Z,92.60
2023-03-06T14:23:42.733Z,67.40
2023-03-06T14:26:20.901Z,86.00
2023-03-06T14:28:34.638Z,44.80
2023-03-06T14:30:54.430Z,63.30
2023-03-06T14:33:11.461Z,63.30
2023-03-06T14:35:32.356Z,41.80
2023-03-06T14:37:48.492Z,35.90
2023-03-06T14:40:00.626Z,43.10
2023-03-06T14:42:19.104Z,50.80
2023-03-06T14:44:31.168Z,75.20
2023-03-06T14:46:43.628Z,66.20
2023-03-06T14:49:01.266Z,53.90
2023-03-06T14:51:52.115Z,62.30
2023-03-06T14:54:04.832Z,40.80
2023-03-06T14:56:20.738Z,56.50
2023-03-06T14:58:45.093Z,74.00
2023-03-06T15:01:02.117Z,58.80
2023-03-06T15:03:21.991Z,89.30
2023-03-06T15:05:33.810Z,83.20
2023-03-06T15:07:45.873Z,91.90
2023-03-06T15:09:58.476Z,89.40
2023-03-06T15:12:25.728Z,81.80
2023-03-06T15:14:40.882Z,107.40
2023-03-06T15:16:52.791Z,106.50
2023-03-06T15:19:05.094Z,63.80
2023-03-06T15:21:22.633Z,66.10
2023-03-06T15:23:40.250Z,71.70
2023-03-06T15:25:55.062Z,99.90
2023-03-06T15:28:54.298Z,58.70
2023-03-06T15:31:23.429Z,58.50
2023-03-06T15:33:36.009Z,55.10
2023-03-06T15:36:02.129Z,65.90
2023-03-06T15:38:44.752Z,64.80
2023-03-06T15:41:00.664Z,51.40
2023-03-06T15:43:12.609Z,87.60
2023-03-06T15:45:27.939Z,122.70
2023-03-06T15:47:40.426Z,65.80
2023-03-06T15:49:53.428Z,65.30
2023-03-06T15:52:07.322Z,64.30
2023-03-06T15:54:19.775Z,61.30
2023-03-06T15:56:35.401Z,63.80
2023-03-06T15:58:47.869Z,57.00
2023-03-06T16:00:59.807Z,53.00
2023-03-06T16:03:12.160Z,50.30
2023-03-06T16:05:24.562Z,54.30
2023-03-06T16:07:36.456Z,61.90
2023-03-06T16:09:49.016Z,68.30
2023-03-06T16:12:01.389Z,68.90
2023-03-06T16:14:21.177Z,71.00
2023-03-06T16:16:34.803Z,76.90
2023-03-06T16:18:46.999Z,88.50
2023-03-06T16:20:59.273Z,85.20
2023-03-06T16:23:11.266Z,93.60
2023-03-06T16:25:26.431Z,82.20
2023-03-06T16:27:39.724Z,98.20
2023-03-06T16:29:53.187Z,105.50
2023-03-06T16:32:05.983Z,124.70
2023-03-06T16:34:19.950Z,148.00
2023-03-06T16:36:31.834Z,151.80
2023-03-06T16:38:45.571Z,260.50
2023-03-06T16:40:57.672Z,225.60
2023-03-06T16:43:10.888Z,159.40
2023-03-06T16:45:24.013Z,149.80
2023-03-06T16:47:36.405Z,133.50
2023-03-06T16:49:48.206Z,114.80
2023-03-06T16:52:00.537Z,102.30
2023-03-06T16:54:12.901Z,103.30
2023-03-06T16:56:24.729Z,140.90
2023-03-06T16:58:36.359Z,169.20
2023-03-06T17:00:47.935Z,147.20
2023-03-06T17:03:01.610Z,142.70
2023-03-06T17:05:13.407Z,151.20
2023-03-06T17:07:25.087Z,141.00
2023-03-06T17:09:37.184Z,145.10
2023-03-06T17:11:49.280Z,197.40
2023-03-06T17:14:02.023Z,209.80
2023-03-06T17:16:16.645Z,179.50
2023-03-06T17:18:30.470Z,151.50
2023-03-06T17:20:49.041Z,119.00
2023-03-06T17:25:14.050Z,114.30
2023-03-06T17:27:25.842Z,184.90
2023-03-06T17:29:37.530Z,202.70
2023-03-06T17:31:49.525Z,178.80
2023-03-06T17:34:01.457Z,111.70
2023-03-06T17:36:14.767Z,87.50
2023-03-06T17:38:27.673Z,87.30
2023-03-06T17:40:39.753Z,83.80
2023-03-06T17:42:51.747Z,73.60
2023-03-06T17:45:05.710Z,80.10
2023-03-06T17:47:17.790Z,80.60
2023-03-06T17:49:30.904Z,78.20
2023-03-06T17:51:42.904Z,90.40
2023-03-06T17:53:55.820Z,91.70
2023-03-06T17:56:41.108Z,115.50
2023-03-06T17:59:02.059Z,157.10
2023-03-06T18:01:20.687Z,142.10
2023-03-06T18:03:32.640Z,138.10
2023-03-06T18:05:46.884Z,119.80
2023-03-06T18:07:58.470Z,117.20
2023-03-06T18:10:13.340Z,122.30
2023-03-06T18:12:26.965Z,138.80
2023-03-06T18:14:40.700Z,153.50
2023-03-06T18:16:53.425Z,147.10
2023-03-06T18:19:05.507Z,144.90
2023-03-06T18:21:17.813Z,172.90
2023-03-06T18:23:30.625Z,183.10
2023-03-06T18:25:43.343Z,201.80
2023-03-06T18:27:55.539Z,183.90
2023-03-06T18:30:08.144Z,185.10
2023-03-06T18:32:31.619Z,177.40
2023-03-06T18:35:50.442Z,202.20
2023-03-06T18:38:11.094Z,193.80
2023-03-06T18:40:47.511Z,194.20
2023-03-06T18:42:59.962Z,157.30
2023-03-06T18:45:19.827Z,172.00
2023-03-06T18:47:35.921Z,167.10
2023-03-06T18:49:48.865Z,165.20
2023-03-06T18:52:04.219Z,158.20
2023-03-06T18:54:17.868Z,162.60
2023-03-06T18:56:35.188Z,141.70
2023-03-06T18:58:50.860Z,125.60
2023-03-06T19:01:07.567Z,136.90
2023-03-06T19:03:20.162Z,130.90
2023-03-06T19:05:32.660Z,121.80
2023-03-06T19:07:48.147Z,119.80
2023-03-06T19:10:04.125Z,100.70
2023-03-06T19:12:17.543Z,105.10
2023-03-06T19:14:30.090Z,97.20
2023-03-06T19:16:42.398Z,92.40
2023-03-06T19:19:25.842Z,101.90
2023-03-06T19:21:36.500Z,90.90
2023-03-06T19:23:48.864Z,84.40
2023-03-06T19:26:01.067Z,83.50
2023-03-06T19:28:13.366Z,85.20
2023-03-06T19:30:25.976Z,77.30
2023-03-06T19:32:38.200Z,88.30
2023-03-06T19:34:50.076Z,86.80
2023-03-06T19:37:01.658Z,90.40
2023-03-06T19:39:14.161Z,90.80
2023-03-06T19:41:27.281Z,101.40
2023-03-06T19:43:40.959Z,121.70
2023-03-06T19:45:52.960Z,116.90
2023-03-06T19:48:07.816Z,107.60
2023-03-06T19:50:33.238Z,102.70
2023-03-06T19:52:46.557Z,102.00
2023-03-06T19:54:58.338Z,102.00
2023-03-06T19:57:10.412Z,106.70
2023-03-06T19:59:28.023Z,117.20
2023-03-06T20:01:40.655Z,111.00
2023-03-06T20:04:00.205Z,138.70
2023-03-06T20:06:15.407Z,144.60
2023-03-06T20:08:27.267Z,144.30
2023-03-06T20:10:40.940Z,132.60
2023-03-06T20:12:53.096Z,136.30
2023-03-06T20:15:06.904Z,149.60
2023-03-06T20:17:19.241Z,149.00
2023-03-06T20:19:31.839Z,146.20
2023-03-06T20:21:44.041Z,140.40
2023-03-06T20:23:58.052Z,153.50
2023-03-06T20:26:12.645Z,142.80
2023-03-06T20:28:24.012Z,144.50
2023-03-06T20:30:38.313Z,231.10
2023-03-06T20:32:51.688Z,252.10
2023-03-06T20:35:05.233Z,286.00
2023-03-06T20:37:16.905Z,272.70
2023-03-06T20:39:29.207Z,220.90
2023-03-06T20:41:42.839Z,228.40
2023-03-06T20:43:54.962Z,231.00
2023-03-06T20:46:07.046Z,224.60
2023-03-06T20:48:19.137Z,216.40
2023-03-06T20:50:30.922Z,232.20
2023-03-06T20:52:42.614Z,233.70
2023-03-06T20:54:54.311Z,249.90
2023-03-06T20:57:06.089Z,221.80
2023-03-06T20:59:18.414Z,210.50
2023-03-06T21:01:33.647Z,202.90
2023-03-06T21:03:46.477Z,184.20
2023-03-06T21:05:58.436Z,192.30
2023-03-06T21:08:10.059Z,179.10
2023-03-06T21:10:22.052Z,172.10
2023-03-06T21:12:33.613Z,169.80
2023-03-06T21:14:46.347Z,167.90
2023-03-06T21:17:01.518Z,171.10
2023-03-06T21:19:13.111Z,178.20
2023-03-06T21:21:28.314Z,171.90
2023-03-06T21:23:43.902Z,166.70
2023-03-06T21:26:02.981Z,178.00
2023-03-06T21:28:15.420Z,171.80
2023-03-06T21:30:29.534Z,191.20
2023-03-06T21:32:41.596Z,191.80
2023-03-06T21:34:53.760Z,217.00
2023-03-06T21:37:05.821Z,194.00
2023-03-06T21:39:18.263Z,203.20
2023-03-06T21:41:32.346Z,201.20
2023-03-06T21:43:45.905Z,187.80
2023-03-06T21:45:59.391Z,193.30
2023-03-06T21:48:11.269Z,200.80
2023-03-06T21:50:27.475Z,207.30
2023-03-06T21:52:39.858Z,186.10
2023-03-06T21:54:51.957Z,192.50
2023-03-06T21:57:03.641Z,182.90
2023-03-06T21:59:15.533Z,173.10
2023-03-06T22:01:29.117Z,177.70
2023-03-06T22:03:40.902Z,182.40
2023-03-06T22:05:52.849Z,169.90
2023-03-06T22:08:05.063Z,155.10
2023-03-06T22:10:16.638Z,158.60
2023-03-06T22:12:28.320Z,139.40
2023-03-06T22:14:40.211Z,147.20
2023-03-06T22:16:52.108Z,142.50
2023-03-06T22:19:04.167Z,136.70
2023-03-06T22:21:18.962Z,128.40
2023-03-06T22:23:31.057Z,111.20
2023-03-06T22:25:43.156Z,116.10
2023-03-06T22:27:55.257Z,126.90
2023-03-06T22:30:08.064Z,123.40
2023-03-06T22:32:20.012Z,149.40
2023-03-06T22:34:32.468Z,128.50
2023-03-06T22:36:44.561Z,122.50
2023-03-06T22:39:02.002Z,119.60
2023-03-06T22:41:16.112Z,104.60
2023-03-06T22:43:28.126Z,110.00
2023-03-06T22:45:39.853Z,99.70
2023-03-06T22:47:55.174Z,94.70
2023-03-06T22:50:10.355Z,116.70
2023-03-06T22:52:21.948Z,118.70
2023-03-06T22:54:34.202Z,104.90
2023-03-06T22:56:45.833Z,105.30
2023-03-06T22:58:58.126Z,111.20
2023-03-06T23:01:15.546Z,109.10
2023-03-06T23:03:27.216Z,123.10
2023-03-06T23:05:43.220Z,108.80
2023-03-06T23:07:55.013Z,121.60
2023-03-06T23:10:07.555Z,119.80
2023-03-06T23:12:38.252Z,105.50
2023-03-06T23:15:10.019Z,109.00
2023-03-06T23:17:40.848Z,108.10
2023-03-06T23:20:13.537Z,99.60
2023-03-06T23:22:44.775Z,111.30
2023-03-06T23:25:16.020Z,105.60
2023-03-06T23:27:29.564Z,106.20
2023-03-06T23:29:41.449Z,101.90
2023-03-06T23:31:53.132Z,118.20
2023-03-06T23:34:06.147Z,109.60
2023-03-06T23:36:19.150Z,104.90
2023-03-06T23:38:31.880Z,109.90
2023-03-06T23:40:44.079Z,108.30
2023-03-06T23:42:55.871Z,103.40
2023-03-06T23:45:08.870Z,89.40
2023-03-06T23:47:20.784Z,92.70
2023-03-06T23:49:32.880Z,89.80
2023-03-06T23:51:44.566Z,84.90
2023-03-06T23:53:59.267Z,85.20
2023-03-06T23:56:12.348Z,102.80
2023-03-06T23:58:23.929Z,97.20
