createdAt,value
2022-10-19T05:13:28.957Z,10.91
2022-10-19T05:20:00.436Z,10.79
2022-10-19T05:23:06.368Z,10.63
2022-10-19T05:26:11.269Z,10.63
2022-10-19T05:33:02.170Z,10.55
2022-10-19T05:36:21.916Z,10.58
2022-10-19T05:39:24.554Z,10.58
2022-10-19T05:42:28.347Z,10.58
2022-10-19T05:45:30.874Z,10.71
2022-10-19T05:48:37.155Z,10.81
2022-10-19T05:51:58.161Z,10.82
2022-10-19T05:55:00.909Z,10.77
2022-10-19T05:58:03.385Z,10.73
2022-10-19T06:01:06.219Z,10.76
2022-10-19T06:04:10.844Z,10.87
2022-10-19T06:07:13.448Z,10.90
2022-10-19T06:10:16.373Z,10.91
2022-10-19T06:13:19.641Z,10.88
2022-10-19T06:16:24.524Z,10.95
2022-10-19T06:19:26.941Z,11.13
2022-10-19T06:22:29.856Z,11.10
2022-10-19T06:25:33.521Z,11.25
2022-10-19T06:28:38.326Z,11.40
2022-10-19T06:31:47.676Z,11.39
2022-10-19T06:35:26.186Z,11.63
2022-10-19T06:38:28.883Z,11.60
2022-10-19T06:41:35.071Z,11.66
2022-10-19T06:44:38.242Z,11.70
2022-10-19T06:47:41.021Z,11.84
2022-10-19T06:50:43.633Z,12.04
2022-10-19T06:53:46.472Z,12.08
2022-10-19T06:59:53.701Z,12.43
2022-10-19T07:02:58.109Z,12.50
2022-10-19T07:06:03.791Z,12.70
2022-10-19T07:09:06.703Z,12.82
2022-10-19T07:12:10.883Z,12.98
2022-10-19T07:15:13.487Z,13.40
2022-10-19T07:18:16.705Z,13.42
2022-10-19T07:21:21.744Z,13.80
2022-10-19T07:24:25.205Z,14.61
2022-10-19T07:27:28.116Z,15.37
2022-10-19T07:30:31.173Z,17.65
2022-10-19T07:33:35.280Z,20.22
2022-10-19T07:37:02.642Z,20.42
2022-10-19T07:40:05.589Z,20.39
2022-10-19T07:43:08.403Z,19.38
2022-10-19T07:46:14.027Z,20.20
2022-10-19T07:49:19.048Z,24.03
2022-10-19T07:52:21.597Z,26.42
2022-10-19T07:55:25.665Z,27.87
2022-10-19T07:58:28.104Z,25.71
2022-10-19T08:01:33.477Z,27.18
2022-10-19T08:08:01.102Z,28.31
2022-10-19T08:11:08.373Z,29.26
2022-10-19T08:14:10.797Z,25.39
2022-10-19T08:17:16.905Z,24.09
2022-10-19T08:20:19.770Z,23.26
2022-10-19T08:23:27.403Z,23.03
2022-10-19T08:26:31.063Z,25.02
2022-10-19T08:29:33.979Z,27.01
2022-10-19T08:32:37.378Z,27.61
2022-10-19T08:35:40.165Z,28.35
2022-10-19T08:38:44.787Z,26.11
2022-10-19T08:42:01.132Z,24.75
2022-10-19T08:45:19.153Z,24.29
2022-10-19T08:48:36.451Z,23.42
2022-10-19T08:51:42.178Z,21.53
2022-10-19T08:54:56.238Z,21.15
2022-10-19T08:58:27.988Z,20.64
2022-10-19T09:01:48.078Z,20.26
2022-10-19T09:04:58.415Z,20.41
2022-10-19T09:08:01.283Z,20.53
2022-10-19T09:11:03.900Z,19.78
2022-10-19T09:17:43.114Z,20.24
2022-10-19T09:24:37.932Z,20.54
2022-10-19T09:27:43.505Z,21.10
2022-10-19T09:30:51.613Z,21.17
2022-10-19T09:41:21.509Z,22.47
2022-10-19T09:58:54.181Z,21.65
2022-10-19T10:02:04.164Z,21.44
2022-10-19T10:05:15.389Z,21.65
2022-10-19T10:08:21.192Z,21.64
2022-10-19T10:11:36.086Z,21.76
2022-10-19T10:14:41.493Z,23.07
2022-10-19T10:17:47.685Z,23.96
2022-10-19T10:21:25.160Z,23.96
2022-10-19T10:24:31.441Z,23.37
2022-10-19T10:27:39.103Z,23.06
2022-10-19T10:30:46.216Z,23.61
2022-10-19T10:33:55.590Z,22.86
2022-10-19T10:36:58.947Z,22.69
2022-10-19T10:40:03.858Z,23.98
2022-10-19T10:43:17.647Z,25.47
2022-10-19T10:46:24.956Z,25.83
2022-10-19T10:49:34.079Z,24.60
2022-10-19T10:56:33.914Z,22.85
2022-10-19T10:59:49.725Z,22.81
2022-10-19T11:03:00.904Z,26.45
2022-10-19T11:06:03.741Z,27.34
2022-10-19T11:09:42.506Z,25.52
2022-10-19T11:12:56.241Z,22.82
2022-10-19T11:16:38.619Z,21.62
2022-10-19T11:19:44.499Z,22.20
2022-10-19T11:23:17.221Z,21.23
2022-10-19T11:27:14.257Z,21.43
2022-10-19T11:30:20.644Z,21.09
2022-10-19T11:34:03.438Z,20.43
2022-10-19T11:37:31.203Z,20.71
2022-10-19T11:41:22.346Z,20.33
2022-10-19T11:44:40.532Z,20.36
2022-10-19T11:48:17.384Z,20.22
2022-10-19T11:51:41.542Z,20.01
2022-10-19T11:55:08.708Z,19.69
2022-10-19T11:58:52.033Z,19.60
2022-10-19T12:01:55.029Z,19.75
2022-10-19T12:05:02.072Z,19.63
2022-10-19T12:08:14.315Z,19.46
2022-10-19T12:11:38.970Z,19.21
2022-10-19T12:14:45.210Z,19.35
2022-10-19T12:17:51.874Z,19.34
2022-10-19T12:20:59.357Z,19.25
2022-10-19T12:24:06.403Z,18.93
2022-10-19T12:27:14.829Z,19.30
2022-10-19T12:30:23.722Z,19.22
2022-10-19T12:33:53.410Z,18.75
2022-10-19T12:37:20.721Z,18.76
2022-10-19T12:40:36.331Z,19.01
2022-10-19T12:43:51.711Z,19.04
2022-10-19T12:51:00.655Z,18.92
2022-10-19T12:54:10.649Z,18.75
2022-10-19T12:57:30.418Z,18.79
2022-10-19T13:00:38.269Z,18.74
2022-10-19T13:03:44.481Z,18.85
2022-10-19T13:06:49.447Z,19.23
2022-10-19T13:10:01.290Z,18.97
2022-10-19T13:13:04.265Z,18.80
2022-10-19T13:16:29.590Z,18.79
2022-10-19T13:19:35.025Z,18.65
2022-10-19T13:22:37.782Z,18.53
2022-10-19T13:25:41.737Z,18.53
2022-10-19T13:29:11.967Z,18.36
2022-10-19T13:32:37.240Z,18.62
2022-10-19T13:43:03.562Z,18.10
2022-10-19T13:54:04.056Z,17.90
2022-10-19T13:57:15.281Z,17.67
2022-10-19T14:00:30.419Z,17.66
2022-10-19T14:03:54.545Z,17.51
2022-10-19T14:07:07.632Z,17.44
2022-10-19T14:10:19.306Z,17.55
2022-10-19T14:13:22.355Z,17.22
2022-10-19T14:16:25.068Z,17.32
2022-10-19T14:19:42.094Z,17.17
2022-10-19T14:26:43.122Z,17.14
2022-10-19T14:29:49.412Z,17.17
2022-10-19T14:32:55.731Z,16.91
2022-10-19T14:36:01.551Z,16.77
2022-10-19T14:39:04.889Z,16.79
2022-10-19T14:42:10.511Z,16.65
2022-10-19T14:45:22.958Z,16.81
2022-10-19T14:48:25.718Z,16.55
2022-10-19T14:52:08.169Z,16.47
2022-10-19T14:55:17.903Z,16.35
2022-10-19T14:58:23.716Z,16.26
2022-10-19T15:01:28.938Z,16.19
2022-10-19T15:04:36.954Z,16.04
2022-10-19T15:08:01.887Z,15.94
2022-10-19T15:11:41.790Z,15.73
2022-10-19T15:14:46.119Z,15.81
2022-10-19T15:17:52.269Z,15.63
2022-10-19T15:21:17.970Z,15.53
2022-10-19T15:24:27.637Z,15.48
2022-10-19T15:27:47.212Z,15.28
