createdAt,value
2019-01-03T00:00:11.598Z,98386.10
2019-01-03T00:03:15.181Z,98388.94
2019-01-03T00:06:22.177Z,98389.50
2019-01-03T00:09:24.652Z,98396.12
2019-01-03T00:12:23.200Z,98400.74
2019-01-03T00:15:32.557Z,98401.22
2019-01-03T00:18:31.438Z,98405.70
2019-01-03T00:21:40.803Z,98407.23
2019-01-03T00:24:48.829Z,98408.28
2019-01-03T00:27:58.854Z,98404.15
2019-01-03T00:31:00.918Z,98406.40
2019-01-03T00:37:28.873Z,98407.33
2019-01-03T00:40:38.054Z,98401.28
2019-01-03T00:43:31.863Z,98407.91
2019-01-03T00:46:31.937Z,98399.89
2019-01-03T00:49:36.062Z,98406.28
2019-01-03T00:52:45.454Z,98414.53
2019-01-03T00:55:48.034Z,98417.48
2019-01-03T00:58:57.399Z,98412.77
2019-01-03T01:01:59.615Z,98412.39
2019-01-03T01:05:08.088Z,98421.25
2019-01-03T01:08:10.478Z,98412.42
2019-01-03T01:11:19.817Z,98421.25
2019-01-03T01:14:21.583Z,98424.45
2019-01-03T01:17:31.043Z,98426.94
2019-01-03T01:24:02.703Z,98423.37
2019-01-03T01:27:04.596Z,98421.98
2019-01-03T01:30:06.350Z,98429.05
2019-01-03T01:33:06.295Z,98440.06
2019-01-03T01:36:15.403Z,98438.03
2019-01-03T01:39:17.614Z,98446.21
2019-01-03T01:42:26.974Z,98442.90
2019-01-03T01:45:29.110Z,98445.94
2019-01-03T01:48:31.232Z,98447.84
2019-01-03T01:51:40.697Z,98451.57
2019-01-03T01:54:48.425Z,98457.50
2019-01-03T01:57:57.787Z,98449.70
2019-01-03T02:00:59.979Z,98452.89
2019-01-03T02:03:56.843Z,98462.34
2019-01-03T02:07:06.306Z,98451.57
2019-01-03T02:10:08.777Z,98453.71
2019-01-03T02:13:31.113Z,98457.45
2019-01-03T02:16:24.415Z,98464.30
2019-01-03T02:19:26.183Z,98463.33
2019-01-03T02:22:36.467Z,98461.68
2019-01-03T02:25:35.489Z,98459.81
2019-01-03T02:28:44.631Z,98467.09
2019-01-03T02:31:46.324Z,98465.20
2019-01-03T02:34:48.374Z,98464.44
2019-01-03T02:38:16.995Z,98466.38
2019-01-03T02:41:21.966Z,98466.87
2019-01-03T02:44:22.896Z,98475.12
2019-01-03T02:47:32.002Z,98476.77
2019-01-03T02:50:34.474Z,98480.12
2019-01-03T02:53:44.083Z,98477.74
2019-01-03T02:56:39.335Z,98477.81
2019-01-03T02:59:48.755Z,98473.44
2019-01-03T03:02:45.525Z,98475.95
2019-01-03T03:05:54.982Z,98472.83
2019-01-03T03:08:45.111Z,98470.00
2019-01-03T03:11:54.706Z,98468.80
2019-01-03T03:14:56.492Z,98472.77
2019-01-03T03:18:05.608Z,98472.20
2019-01-03T03:21:07.598Z,98468.23
2019-01-03T03:24:16.719Z,98457.12
2019-01-03T03:27:18.666Z,98457.55
2019-01-03T03:30:20.796Z,98450.66
2019-01-03T03:33:23.105Z,98448.59
2019-01-03T03:36:24.949Z,98445.62
2019-01-03T03:39:34.065Z,98444.07
2019-01-03T03:46:39.028Z,98442.54
2019-01-03T03:49:47.381Z,98440.80
2019-01-03T03:52:56.971Z,98444.47
2019-01-03T03:55:58.964Z,98444.27
2019-01-03T03:58:57.920Z,98436.53
2019-01-03T04:01:58.000Z,98437.64
2019-01-03T04:04:56.647Z,98426.83
2019-01-03T04:08:05.744Z,98423.37
2019-01-03T04:11:08.115Z,98423.08
2019-01-03T04:14:17.470Z,98423.76
2019-01-03T04:17:17.735Z,98422.55
2019-01-03T04:20:19.806Z,98418.48
2019-01-03T04:23:14.569Z,98417.48
2019-01-03T04:26:23.765Z,98424.67
2019-01-03T04:29:28.444Z,98416.43
2019-01-03T04:32:28.628Z,98415.73
2019-01-03T04:35:30.367Z,98410.72
2019-01-03T04:38:39.481Z,98398.97
2019-01-03T04:41:39.916Z,98399.92
2019-01-03T04:44:49.022Z,98404.05
2019-01-03T04:47:43.308Z,98399.67
2019-01-03T04:50:52.664Z,98398.93
2019-01-03T04:53:54.120Z,98400.72
2019-01-03T04:57:03.227Z,98400.19
2019-01-03T05:00:11.083Z,98399.09
2019-01-03T05:03:20.519Z,98396.97
2019-01-03T05:06:22.920Z,98398.16
2019-01-03T05:09:32.105Z,98404.55
2019-01-03T05:12:39.724Z,98407.45
2019-01-03T05:15:41.632Z,98409.44
2019-01-03T05:18:50.728Z,98405.75
2019-01-03T05:21:50.818Z,98406.95
2019-01-03T05:25:00.423Z,98404.59
2019-01-03T05:28:08.318Z,98406.03
2019-01-03T05:31:10.497Z,98403.80
2019-01-03T05:34:19.868Z,98414.62
2019-01-03T05:37:21.790Z,98401.17
2019-01-03T05:40:31.669Z,98399.31
2019-01-03T05:43:29.972Z,98391.09
2019-01-03T05:46:33.645Z,98388.19
2019-01-03T05:49:42.750Z,98390.67
2019-01-03T05:52:35.985Z,98409.39
2019-01-03T05:55:45.094Z,98408.19
2019-01-03T06:01:55.392Z,98417.51
2019-01-03T06:05:04.816Z,98405.10
2019-01-03T06:08:06.863Z,98410.94
2019-01-03T06:11:16.209Z,98412.53
2019-01-03T06:14:18.071Z,98415.89
2019-01-03T06:17:15.475Z,98409.39
2019-01-03T06:20:25.310Z,98413.78
2019-01-03T06:23:24.726Z,98407.28
2019-01-03T06:26:34.340Z,98403.30
2019-01-03T06:29:35.870Z,98415.97
2019-01-03T06:32:37.303Z,98422.23
2019-01-03T06:35:43.812Z,98434.85
2019-01-03T06:38:52.920Z,98436.81
2019-01-03T06:41:55.246Z,98438.86
2019-01-03T06:45:04.342Z,98435.92
2019-01-03T06:48:06.561Z,98439.15
2019-01-03T06:51:07.464Z,98444.68
2019-01-03T06:54:09.242Z,98449.48
2019-01-03T06:57:18.367Z,98439.59
2019-01-03T07:00:16.484Z,98447.83
2019-01-03T07:03:18.471Z,98452.22
2019-01-03T07:06:28.059Z,98460.11
2019-01-03T07:09:28.320Z,98456.45
2019-01-03T07:12:37.731Z,98461.05
2019-01-03T07:15:39.214Z,98464.63
2019-01-03T07:18:41.137Z,98460.19
2019-01-03T07:24:39.394Z,98470.66
2019-01-03T07:27:36.921Z,98465.42
2019-01-03T07:30:27.755Z,98466.44
2019-01-03T07:33:26.642Z,98478.01
2019-01-03T07:36:29.985Z,98463.74
2019-01-03T07:39:39.189Z,98467.23
2019-01-03T07:42:40.959Z,98452.66
2019-01-03T07:45:50.044Z,98466.47
2019-01-03T07:48:51.772Z,98469.33
2019-01-03T07:52:01.441Z,98463.00
2019-01-03T07:55:01.787Z,98468.42
2019-01-03T08:01:32.188Z,98471.16
2019-01-03T08:04:33.648Z,98480.68
2019-01-03T08:07:36.028Z,98477.73
2019-01-03T08:10:38.462Z,98490.31
2019-01-03T08:13:41.010Z,98498.45
2019-01-03T08:16:50.335Z,98493.73
2019-01-03T08:19:52.668Z,98488.55
2019-01-03T08:23:02.028Z,98489.28
2019-01-03T08:26:02.426Z,98492.48
2019-01-03T08:29:04.148Z,98493.53
2019-01-03T08:31:51.715Z,98494.62
2019-01-03T08:34:53.635Z,98483.99
2019-01-03T08:38:02.742Z,98494.86
2019-01-03T08:41:04.587Z,98489.28
2019-01-03T08:44:06.504Z,98501.73
2019-01-03T08:47:35.339Z,98498.09
2019-01-03T08:50:31.282Z,98497.22
2019-01-03T08:53:40.631Z,98502.55
2019-01-03T08:56:42.083Z,98505.78
2019-01-03T08:59:44.350Z,98501.64
2019-01-03T09:02:53.661Z,98511.43
2019-01-03T09:05:55.230Z,98501.22
2019-01-03T09:09:04.332Z,98498.84
2019-01-03T09:11:58.175Z,98503.57
2019-01-03T09:15:07.475Z,98500.69
2019-01-03T09:18:09.683Z,98500.37
2019-01-03T09:21:18.888Z,98494.63
2019-01-03T09:24:20.332Z,98488.25
2019-01-03T09:27:29.451Z,98488.44
2019-01-03T09:30:31.700Z,98492.58
2019-01-03T09:33:25.343Z,98492.13
2019-01-03T09:36:25.948Z,98496.53
2019-01-03T09:39:35.068Z,98501.41
2019-01-03T09:45:47.276Z,98493.34
2019-01-03T09:48:30.416Z,98483.44
2019-01-03T09:51:20.579Z,98475.91
2019-01-03T09:54:03.695Z,98474.47
2019-01-03T09:56:53.900Z,98482.06
2019-01-03T09:59:37.358Z,98468.16
2019-01-03T10:02:27.547Z,98475.46
2019-01-03T10:05:10.873Z,98478.19
2019-01-03T10:08:01.360Z,98479.52
2019-01-03T10:10:46.512Z,98469.02
2019-01-03T10:13:36.771Z,98466.66
2019-01-03T10:16:19.862Z,98466.58
2019-01-03T10:19:10.323Z,98464.45
2019-01-03T10:21:53.021Z,98464.67
2019-01-03T10:24:36.779Z,98466.22
2019-01-03T10:27:20.014Z,98456.91
2019-01-03T10:30:03.314Z,98462.94
2019-01-03T10:32:53.524Z,98458.22
2019-01-03T10:35:36.367Z,98455.63
2019-01-03T10:38:26.673Z,98450.42
2019-01-03T10:41:09.244Z,98455.25
2019-01-03T10:43:52.147Z,98451.46
2019-01-03T10:46:33.355Z,98450.05
2019-01-03T10:49:16.629Z,98447.33
2019-01-03T10:52:07.190Z,98446.37
2019-01-03T10:54:50.359Z,98437.27
2019-01-03T10:57:21.586Z,98437.16
2019-01-03T11:00:05.079Z,98439.03
2019-01-03T11:02:56.521Z,98429.58
2019-01-03T11:05:39.182Z,98424.48
2019-01-03T11:08:29.447Z,98423.68
2019-01-03T11:11:12.552Z,98420.00
2019-01-03T11:14:03.143Z,98414.08
2019-01-03T11:16:46.092Z,98414.20
2019-01-03T11:19:36.670Z,98413.95
2019-01-03T11:22:17.856Z,98410.88
2019-01-03T11:25:08.172Z,98411.66
2019-01-03T11:27:51.374Z,98406.25
2019-01-03T11:30:41.847Z,98402.05
2019-01-03T11:33:44.296Z,98393.44
2019-01-03T11:36:34.495Z,98393.28
2019-01-03T11:39:17.299Z,98394.80
2019-01-03T11:42:00.286Z,98395.84
2019-01-03T11:44:51.056Z,98393.22
2019-01-03T11:47:33.665Z,98379.53
2019-01-03T11:50:24.048Z,98383.76
2019-01-03T11:53:06.604Z,98372.68
2019-01-03T11:55:50.200Z,98366.54
2019-01-03T11:58:33.241Z,98374.11
2019-01-03T12:01:23.429Z,98372.88
2019-01-03T12:04:08.565Z,98367.94
2019-01-03T12:10:00.566Z,98356.29
2019-01-03T12:12:50.793Z,98347.00
2019-01-03T12:15:34.040Z,98340.09
2019-01-03T12:18:25.232Z,98338.20
2019-01-03T12:21:08.318Z,98342.17
2019-01-03T12:23:51.246Z,98364.20
2019-01-03T12:26:41.437Z,98360.98
2019-01-03T12:29:24.308Z,98350.15
2019-01-03T12:32:14.607Z,98348.38
2019-01-03T12:34:57.763Z,98349.16
2019-01-03T12:37:40.432Z,98344.31
2019-01-03T12:40:23.642Z,98343.19
2019-01-03T12:43:07.040Z,98340.55
2019-01-03T12:45:57.246Z,98340.92
2019-01-03T12:48:45.457Z,98351.08
2019-01-03T12:51:25.968Z,98350.67
2019-01-03T12:54:08.864Z,98337.98
2019-01-03T12:56:59.351Z,98335.97
2019-01-03T12:59:40.979Z,98343.26
2019-01-03T13:05:32.672Z,98327.91
2019-01-03T13:08:22.936Z,98325.23
2019-01-03T13:11:05.896Z,98320.05
2019-01-03T13:13:56.446Z,98317.51
2019-01-03T13:16:39.853Z,98309.09
2019-01-03T13:19:30.136Z,98314.72
2019-01-03T13:22:13.104Z,98322.00
2019-01-03T13:25:03.343Z,98320.23
2019-01-03T13:27:46.666Z,98317.35
2019-01-03T13:30:37.193Z,98317.69
2019-01-03T13:33:19.877Z,98324.92
2019-01-03T13:36:10.102Z,98321.81
2019-01-03T13:38:53.301Z,98323.80
2019-01-03T13:41:45.189Z,98322.56
2019-01-03T13:44:28.248Z,98328.45
2019-01-03T13:47:11.550Z,98323.65
2019-01-03T13:49:54.519Z,98322.69
2019-01-03T13:52:45.300Z,98323.65
2019-01-03T13:55:28.682Z,98322.41
2019-01-03T13:58:19.237Z,98322.09
2019-01-03T14:01:07.964Z,98323.22
2019-01-03T14:03:58.485Z,98313.44
2019-01-03T14:06:41.706Z,98316.54
2019-01-03T14:09:32.410Z,98324.20
2019-01-03T14:12:15.292Z,98322.75
2019-01-03T14:15:25.284Z,98319.18
2019-01-03T14:18:07.958Z,98324.73
2019-01-03T14:20:58.181Z,98329.48
2019-01-03T14:26:11.930Z,98335.38
2019-01-03T14:28:54.185Z,98333.27
2019-01-03T14:31:37.171Z,98341.36
2019-01-03T14:34:27.872Z,98338.98
2019-01-03T14:36:58.860Z,98337.02
2019-01-03T14:39:49.290Z,98327.88
2019-01-03T14:42:32.025Z,98332.09
2019-01-03T14:45:22.211Z,98324.61
2019-01-03T14:48:05.750Z,98329.02
2019-01-03T14:53:58.051Z,98330.75
2019-01-03T14:56:40.703Z,98327.53
2019-01-03T14:59:30.974Z,98327.77
2019-01-03T15:02:12.414Z,98330.32
2019-01-03T15:05:03.490Z,98334.48
2019-01-03T15:07:46.704Z,98330.81
2019-01-03T15:10:36.911Z,98337.61
2019-01-03T15:13:20.192Z,98339.07
2019-01-03T15:19:12.350Z,98347.36
2019-01-03T15:21:56.671Z,98357.02
2019-01-03T15:24:46.845Z,98350.83
2019-01-03T15:27:29.874Z,98344.56
2019-01-03T15:30:20.065Z,98344.71
2019-01-03T15:33:03.070Z,98353.21
2019-01-03T15:35:53.585Z,98352.75
2019-01-03T15:38:43.144Z,98354.91
2019-01-03T15:41:33.351Z,98345.72
2019-01-03T15:44:15.992Z,98353.23
2019-01-03T15:47:06.283Z,98342.45
2019-01-03T15:49:49.121Z,98349.18
2019-01-03T15:52:20.126Z,98346.98
2019-01-03T15:55:03.269Z,98347.13
2019-01-03T15:57:53.952Z,98349.67
2019-01-03T16:00:37.731Z,98349.71
2019-01-03T16:03:28.235Z,98358.38
2019-01-03T16:06:11.515Z,98355.66
2019-01-03T16:09:02.009Z,98363.08
2019-01-03T16:11:44.819Z,98361.33
2019-01-03T16:14:35.008Z,98365.23
2019-01-03T16:17:18.212Z,98365.36
2019-01-03T16:20:08.973Z,98366.61
2019-01-03T16:22:52.278Z,98365.00
2019-01-03T16:25:42.703Z,98366.66
2019-01-03T16:28:25.881Z,98365.00
2019-01-03T16:31:16.390Z,98354.22
2019-01-03T16:33:59.243Z,98361.05
2019-01-03T16:36:49.451Z,98357.47
2019-01-03T16:39:34.540Z,98367.92
2019-01-03T16:42:18.020Z,98366.06
2019-01-03T16:45:08.617Z,98358.81
2019-01-03T16:47:51.232Z,98362.99
2019-01-03T16:50:41.518Z,98368.58
2019-01-03T16:53:24.743Z,98362.65
2019-01-03T16:56:15.155Z,98356.34
2019-01-03T16:58:58.606Z,98361.30
2019-01-03T17:01:48.818Z,98354.82
2019-01-03T17:04:31.799Z,98356.47
2019-01-03T17:07:15.158Z,98353.86
2019-01-03T17:13:47.516Z,98356.75
2019-01-03T17:16:30.878Z,98360.34
2019-01-03T17:19:13.885Z,98355.74
2019-01-03T17:22:04.352Z,98353.62
2019-01-03T17:24:47.520Z,98359.38
2019-01-03T17:27:30.510Z,98352.03
2019-01-03T17:30:20.701Z,98355.83
2019-01-03T17:33:05.599Z,98353.92
2019-01-03T17:35:56.042Z,98353.34
2019-01-03T17:38:39.457Z,98359.03
2019-01-03T17:41:30.293Z,98367.56
2019-01-03T17:44:13.765Z,98366.61
2019-01-03T17:47:03.972Z,98360.31
2019-01-03T17:49:47.041Z,98366.50
2019-01-03T17:55:44.739Z,98370.05
2019-01-03T17:58:54.450Z,98367.14
2019-01-03T18:01:37.787Z,98367.80
2019-01-03T18:04:28.027Z,98365.42
2019-01-03T18:07:11.184Z,98361.86
2019-01-03T18:10:02.638Z,98366.80
2019-01-03T18:13:04.500Z,98365.48
2019-01-03T18:15:54.928Z,98366.00
2019-01-03T18:18:38.824Z,98361.69
2019-01-03T18:21:21.565Z,98366.95
2019-01-03T18:24:05.632Z,98365.25
2019-01-03T18:29:24.528Z,98370.29
2019-01-03T18:32:08.752Z,98369.98
2019-01-03T18:34:51.304Z,98376.08
2019-01-03T18:37:42.362Z,98379.69
2019-01-03T18:40:25.449Z,98370.09
2019-01-03T18:43:15.695Z,98378.24
2019-01-03T18:45:58.320Z,98371.42
2019-01-03T18:48:48.545Z,98378.34
2019-01-03T18:51:31.989Z,98379.59
2019-01-03T18:54:22.216Z,98372.66
2019-01-03T18:57:05.641Z,98375.91
2019-01-03T18:59:55.857Z,98382.84
2019-01-03T19:02:39.086Z,98380.70
2019-01-03T19:05:29.332Z,98379.30
2019-01-03T19:08:12.555Z,98384.36
2019-01-03T19:11:23.482Z,98384.28
2019-01-03T19:14:06.840Z,98377.28
2019-01-03T19:20:05.384Z,98393.36
2019-01-03T19:22:55.875Z,98401.09
2019-01-03T19:25:37.163Z,98395.18
2019-01-03T19:28:20.700Z,98405.84
2019-01-03T19:31:03.937Z,98401.22
2019-01-03T19:33:47.606Z,98401.22
2019-01-03T19:36:38.105Z,98394.24
2019-01-03T19:39:21.403Z,98388.81
2019-01-03T19:42:02.617Z,98397.69
2019-01-03T19:44:53.143Z,98399.92
2019-01-03T19:47:35.968Z,98398.73
2019-01-03T19:50:26.195Z,98389.12
2019-01-03T19:53:09.374Z,98390.92
2019-01-03T19:55:59.562Z,98390.70
2019-01-03T19:58:31.045Z,98390.67
2019-01-03T20:01:21.232Z,98391.17
2019-01-03T20:04:04.553Z,98384.52
2019-01-03T20:06:54.742Z,98385.00
2019-01-03T20:09:38.284Z,98384.98
2019-01-03T20:12:28.859Z,98384.45
2019-01-03T20:15:17.381Z,98388.77
2019-01-03T20:18:07.754Z,98377.58
2019-01-03T20:20:53.063Z,98371.65
2019-01-03T20:23:42.567Z,98369.81
2019-01-03T20:26:26.251Z,98364.55
2019-01-03T20:28:57.416Z,98367.73
2019-01-03T20:31:39.960Z,98360.91
2019-01-03T20:34:23.244Z,98360.22
2019-01-03T20:37:13.492Z,98353.80
2019-01-03T20:39:56.828Z,98357.94
2019-01-03T20:42:39.696Z,98371.83
2019-01-03T20:48:30.103Z,98370.84
2019-01-03T20:51:21.268Z,98372.22
2019-01-03T20:54:04.149Z,98378.14
2019-01-03T20:59:56.914Z,98370.95
2019-01-03T21:02:47.169Z,98377.71
2019-01-03T21:05:30.293Z,98367.05
2019-01-03T21:08:01.624Z,98369.67
2019-01-03T21:10:45.299Z,98374.64
2019-01-03T21:13:35.798Z,98370.49
2019-01-03T21:16:19.075Z,98366.97
2019-01-03T21:19:10.295Z,98367.80
2019-01-03T21:21:53.488Z,98364.78
2019-01-03T21:24:43.740Z,98368.58
2019-01-03T21:27:27.013Z,98370.63
2019-01-03T21:33:20.923Z,98371.83
2019-01-03T21:36:03.431Z,98362.03
2019-01-03T21:38:53.725Z,98363.08
2019-01-03T21:41:36.651Z,98361.87
2019-01-03T21:44:26.938Z,98356.47
2019-01-03T21:47:09.675Z,98370.17
2019-01-03T21:50:01.594Z,98375.17
2019-01-03T21:52:42.848Z,98371.47
2019-01-03T21:55:33.309Z,98375.63
2019-01-03T21:58:16.860Z,98387.33
2019-01-03T22:01:07.514Z,98379.97
2019-01-03T22:03:50.566Z,98382.23
2019-01-03T22:06:40.755Z,98374.00
2019-01-03T22:09:23.832Z,98375.28
2019-01-03T22:12:14.092Z,98370.06
2019-01-03T22:14:56.532Z,98370.53
2019-01-03T22:17:27.569Z,98381.17
2019-01-03T22:19:58.955Z,98371.47
2019-01-03T22:22:49.155Z,98374.44
2019-01-03T22:25:31.917Z,98379.97
2019-01-03T22:28:02.877Z,98378.13
2019-01-03T22:30:46.358Z,98371.69
2019-01-03T22:33:37.439Z,98380.08
2019-01-03T22:36:19.824Z,98378.43
2019-01-03T22:39:10.308Z,98384.96
2019-01-03T22:41:53.662Z,98387.46
2019-01-03T22:44:44.363Z,98381.69
2019-01-03T22:47:27.907Z,98382.02
2019-01-03T22:50:18.420Z,98387.10
2019-01-03T22:53:01.178Z,98390.73
2019-01-03T22:58:58.370Z,98397.33
2019-01-03T23:01:48.552Z,98398.19
2019-01-03T23:04:31.222Z,98401.46
2019-01-03T23:10:23.009Z,98397.17
2019-01-03T23:13:13.198Z,98400.23
2019-01-03T23:15:56.290Z,98401.89
2019-01-03T23:18:46.748Z,98399.39
2019-01-03T23:21:29.862Z,98402.09
2019-01-03T23:27:27.568Z,98398.64
2019-01-03T23:30:17.777Z,98396.70
2019-01-03T23:33:01.130Z,98395.48
2019-01-03T23:35:51.340Z,98400.00
2019-01-03T23:38:22.626Z,98402.48
2019-01-03T23:41:12.839Z,98410.39
2019-01-03T23:43:43.797Z,98415.47
2019-01-03T23:46:34.355Z,98418.26
2019-01-03T23:49:17.876Z,98421.68
2019-01-03T23:52:00.374Z,98423.80
2019-01-03T23:54:50.588Z,98422.47
2019-01-03T23:57:21.599Z,98425.03
