createdAt,value
2018-03-16T00:02:18.057Z,99.33
2018-03-16T00:04:47.294Z,99.26
2018-03-16T00:07:16.500Z,99.26
2018-03-16T00:09:45.661Z,99.87
2018-03-16T00:12:14.927Z,100.00
2018-03-16T00:14:44.023Z,99.14
2018-03-16T00:17:13.209Z,99.10
2018-03-16T00:19:42.467Z,97.80
2018-03-16T00:25:08.005Z,97.78
2018-03-16T00:27:37.394Z,98.14
2018-03-16T00:30:06.672Z,98.43
2018-03-16T00:32:36.009Z,98.53
2018-03-16T00:35:05.020Z,98.65
2018-03-16T00:37:34.073Z,99.05
2018-03-16T00:40:03.436Z,99.13
2018-03-16T00:42:33.048Z,98.57
2018-03-16T00:45:02.285Z,98.40
2018-03-16T00:47:31.453Z,98.44
2018-03-16T00:50:00.878Z,98.52
2018-03-16T00:52:30.215Z,98.88
2018-03-16T00:54:59.251Z,98.82
2018-03-16T00:57:28.746Z,98.45
2018-03-16T00:59:58.263Z,97.96
2018-03-16T01:02:27.715Z,98.32
2018-03-16T01:04:57.005Z,98.79
2018-03-16T01:07:26.258Z,98.51
2018-03-16T01:09:55.431Z,98.41
2018-03-16T01:12:24.681Z,98.36
2018-03-16T01:14:53.921Z,99.54
2018-03-16T01:17:23.197Z,98.84
2018-03-16T01:19:52.589Z,98.58
2018-03-16T01:22:21.808Z,98.38
2018-03-16T01:24:51.073Z,98.90
2018-03-16T01:27:20.254Z,98.96
2018-03-16T01:29:49.901Z,99.04
2018-03-16T01:32:19.485Z,98.95
2018-03-16T01:34:48.792Z,99.57
2018-03-16T01:37:18.115Z,100.00
2018-03-16T01:39:47.369Z,99.99
2018-03-16T01:42:16.604Z,100.00
2018-03-16T01:44:45.791Z,99.72
2018-03-16T01:47:14.893Z,99.96
2018-03-16T01:49:44.104Z,99.94
2018-03-16T01:52:13.267Z,99.18
2018-03-16T01:54:42.870Z,98.78
2018-03-16T01:57:12.210Z,98.90
2018-03-16T01:59:41.274Z,99.05
2018-03-16T02:02:10.821Z,98.99
2018-03-16T02:04:40.123Z,99.80
2018-03-16T02:07:09.474Z,99.55
2018-03-16T02:09:39.385Z,98.99
2018-03-16T02:12:08.751Z,99.12
2018-03-16T02:14:38.132Z,99.12
2018-03-16T02:17:07.466Z,99.09
2018-03-16T02:19:36.536Z,99.00
2018-03-16T02:22:05.853Z,99.02
2018-03-16T02:24:35.294Z,98.92
2018-03-16T02:27:04.723Z,98.86
2018-03-16T02:29:34.214Z,99.09
2018-03-16T02:32:03.465Z,99.01
2018-03-16T02:34:32.802Z,98.86
2018-03-16T02:37:02.339Z,98.96
2018-03-16T02:39:31.594Z,99.18
2018-03-16T02:42:00.920Z,99.13
2018-03-16T02:44:30.324Z,99.18
2018-03-16T02:46:59.713Z,98.60
2018-03-16T02:49:28.876Z,98.53
2018-03-16T02:51:57.974Z,98.21
2018-03-16T02:54:27.327Z,98.85
2018-03-16T02:56:56.775Z,98.55
2018-03-16T02:59:26.220Z,97.83
2018-03-16T03:01:55.574Z,97.68
2018-03-16T03:04:24.891Z,98.03
2018-03-16T03:06:54.131Z,98.05
2018-03-16T03:09:23.321Z,98.14
2018-03-16T03:11:52.676Z,97.98
2018-03-16T03:14:22.065Z,97.99
2018-03-16T03:16:51.321Z,98.39
2018-03-16T03:19:20.735Z,98.17
2018-03-16T03:21:50.268Z,98.51
2018-03-16T03:24:19.684Z,98.96
2018-03-16T03:26:49.213Z,99.20
2018-03-16T03:29:18.341Z,98.72
2018-03-16T03:31:47.433Z,98.91
2018-03-16T03:34:16.537Z,98.52
2018-03-16T03:36:45.809Z,98.69
2018-03-16T03:39:15.169Z,99.60
2018-03-16T03:41:44.343Z,99.08
2018-03-16T03:44:13.538Z,99.01
2018-03-16T03:46:43.081Z,99.05
2018-03-16T03:49:12.543Z,99.12
2018-03-16T03:51:41.855Z,99.05
2018-03-16T03:54:10.934Z,99.57
2018-03-16T03:56:40.110Z,99.51
2018-03-16T03:59:09.477Z,99.57
2018-03-16T04:01:38.737Z,99.63
2018-03-16T04:04:08.149Z,100.00
2018-03-16T04:06:37.788Z,100.00
2018-03-16T04:09:07.053Z,100.00
2018-03-16T04:11:36.349Z,100.00
2018-03-16T04:14:05.902Z,100.00
2018-03-16T04:16:35.479Z,100.00
2018-03-16T04:19:04.780Z,100.00
2018-03-16T04:21:34.554Z,100.00
2018-03-16T04:24:03.881Z,100.00
2018-03-16T04:26:33.221Z,100.00
2018-03-16T04:29:02.647Z,100.00
2018-03-16T04:31:32.006Z,100.00
2018-03-16T04:34:01.181Z,100.00
2018-03-16T04:36:30.177Z,100.00
2018-03-16T04:38:59.502Z,100.00
2018-03-16T04:41:28.637Z,100.00
2018-03-16T04:43:57.884Z,100.00
2018-03-16T04:46:27.049Z,100.00
2018-03-16T04:48:56.677Z,100.00
2018-03-16T04:51:26.284Z,99.86
2018-03-16T04:53:55.502Z,99.26
2018-03-16T04:56:24.845Z,98.27
2018-03-16T04:58:54.000Z,98.24
2018-03-16T05:01:23.236Z,98.30
2018-03-16T05:03:52.491Z,98.37
2018-03-16T05:06:21.994Z,98.81
2018-03-16T05:08:51.141Z,98.76
2018-03-16T05:11:20.278Z,98.00
2018-03-16T05:13:49.989Z,97.78
2018-03-16T05:16:19.397Z,97.50
2018-03-16T05:18:48.590Z,97.50
2018-03-16T05:21:17.952Z,97.21
2018-03-16T05:23:47.199Z,96.97
2018-03-16T05:26:16.403Z,96.02
2018-03-16T05:28:45.689Z,96.39
2018-03-16T05:31:15.097Z,96.64
2018-03-16T05:33:44.645Z,96.48
2018-03-16T05:36:13.918Z,96.01
2018-03-16T05:38:43.115Z,95.81
2018-03-16T05:41:13.031Z,95.75
2018-03-16T05:43:42.022Z,95.65
2018-03-16T05:46:11.186Z,95.71
2018-03-16T05:48:40.465Z,94.30
2018-03-16T05:51:09.709Z,93.93
2018-03-16T05:53:39.136Z,94.01
2018-03-16T05:56:08.522Z,93.67
2018-03-16T05:58:38.087Z,92.59
2018-03-16T06:01:07.765Z,92.18
2018-03-16T06:03:36.984Z,92.11
2018-03-16T06:06:06.243Z,90.61
2018-03-16T06:08:35.797Z,88.92
2018-03-16T06:11:05.400Z,88.50
2018-03-16T06:13:34.649Z,88.36
2018-03-16T06:16:03.634Z,87.02
2018-03-16T06:18:32.941Z,87.00
2018-03-16T06:21:02.351Z,84.75
2018-03-16T06:23:31.741Z,84.78
2018-03-16T06:26:00.937Z,84.85
2018-03-16T06:28:30.251Z,84.30
2018-03-16T06:30:59.613Z,84.75
2018-03-16T06:33:28.847Z,85.16
2018-03-16T06:35:58.358Z,84.22
2018-03-16T06:38:27.441Z,83.39
2018-03-16T06:40:56.536Z,85.20
2018-03-16T06:43:25.573Z,88.31
2018-03-16T06:45:55.082Z,86.02
2018-03-16T06:48:24.351Z,86.07
2018-03-16T06:50:54.725Z,88.72
2018-03-16T06:53:24.070Z,81.13
2018-03-16T06:55:53.270Z,80.96
2018-03-16T06:58:22.937Z,83.25
2018-03-16T07:00:52.181Z,81.63
2018-03-16T07:03:21.547Z,81.52
2018-03-16T07:05:50.953Z,82.48
2018-03-16T07:08:20.490Z,83.37
2018-03-16T07:10:49.951Z,83.51
2018-03-16T07:13:19.313Z,84.03
2018-03-16T07:15:48.597Z,82.70
2018-03-16T07:18:18.131Z,83.27
2018-03-16T07:20:47.383Z,82.25
2018-03-16T07:23:16.909Z,81.55
2018-03-16T07:25:46.110Z,81.22
2018-03-16T07:28:15.203Z,81.05
2018-03-16T07:30:44.254Z,79.95
2018-03-16T07:33:13.706Z,79.18
2018-03-16T07:35:43.149Z,78.60
2018-03-16T07:38:12.431Z,79.14
2018-03-16T07:40:41.558Z,78.07
2018-03-16T07:43:10.902Z,78.40
2018-03-16T07:45:45.909Z,79.06
2018-03-16T07:48:15.241Z,78.52
2018-03-16T07:50:44.496Z,76.62
2018-03-16T07:53:13.809Z,77.03
2018-03-16T07:55:42.818Z,77.23
2018-03-16T07:58:12.147Z,76.82
2018-03-16T08:00:41.787Z,77.09
2018-03-16T08:03:11.259Z,75.44
2018-03-16T08:05:40.593Z,76.43
2018-03-16T08:08:09.968Z,75.54
2018-03-16T08:10:39.178Z,75.17
2018-03-16T08:13:08.323Z,72.15
2018-03-16T08:15:37.573Z,72.99
2018-03-16T08:18:06.961Z,72.51
2018-03-16T08:20:36.286Z,74.00
2018-03-16T08:23:05.872Z,74.05
2018-03-16T08:25:35.283Z,73.33
2018-03-16T08:28:04.771Z,70.21
2018-03-16T08:30:34.425Z,72.94
2018-03-16T08:33:03.645Z,69.48
2018-03-16T08:35:32.791Z,71.62
2018-03-16T08:38:02.150Z,72.13
2018-03-16T08:40:31.256Z,72.19
2018-03-16T08:43:00.801Z,72.73
2018-03-16T08:45:30.490Z,73.34
2018-03-16T08:47:59.793Z,73.04
2018-03-16T08:50:29.305Z,72.31
2018-03-16T08:52:58.456Z,71.88
2018-03-16T08:55:27.969Z,70.18
2018-03-16T08:57:57.129Z,69.37
2018-03-16T09:00:26.401Z,70.89
2018-03-16T09:02:55.822Z,68.43
2018-03-16T09:05:25.106Z,69.14
2018-03-16T09:07:54.292Z,68.93
2018-03-16T09:10:23.573Z,69.23
2018-03-16T09:12:53.027Z,68.64
2018-03-16T09:15:22.526Z,68.92
2018-03-16T09:17:51.843Z,68.90
2018-03-16T09:20:21.261Z,67.92
2018-03-16T09:22:50.333Z,68.69
2018-03-16T09:25:19.599Z,67.99
2018-03-16T09:27:48.853Z,66.93
2018-03-16T09:30:17.928Z,67.64
2018-03-16T09:32:47.129Z,66.59
2018-03-16T09:35:16.825Z,65.39
2018-03-16T09:37:46.053Z,65.56
2018-03-16T09:40:15.195Z,65.61
2018-03-16T09:42:44.294Z,66.00
2018-03-16T09:45:13.734Z,65.45
2018-03-16T09:47:43.121Z,65.94
2018-03-16T09:50:12.430Z,63.98
2018-03-16T09:52:43.102Z,64.07
2018-03-16T09:55:23.493Z,64.22
2018-03-16T09:57:52.776Z,63.04
2018-03-16T10:00:22.129Z,63.07
2018-03-16T10:02:51.294Z,62.87
2018-03-16T10:05:20.577Z,63.12
2018-03-16T10:07:49.879Z,62.77
2018-03-16T10:10:19.002Z,63.16
2018-03-16T10:12:48.223Z,63.59
2018-03-16T10:15:18.601Z,62.41
2018-03-16T10:17:47.870Z,63.08
2018-03-16T10:20:17.246Z,62.49
2018-03-16T10:22:46.561Z,61.88
2018-03-16T10:25:15.706Z,61.18
2018-03-16T10:27:45.263Z,61.89
2018-03-16T10:30:14.702Z,62.84
2018-03-16T10:32:44.057Z,62.09
2018-03-16T10:35:13.301Z,61.25
2018-03-16T10:37:42.363Z,59.97
2018-03-16T10:40:11.519Z,58.97
2018-03-16T10:42:40.482Z,56.44
2018-03-16T10:45:09.705Z,58.87
2018-03-16T10:47:38.798Z,59.65
2018-03-16T10:50:08.069Z,57.76
2018-03-16T10:52:38.633Z,58.58
2018-03-16T10:55:08.191Z,57.39
2018-03-16T10:57:37.330Z,58.99
2018-03-16T11:00:07.134Z,61.10
2018-03-16T11:02:42.111Z,58.45
2018-03-16T11:05:17.037Z,55.61
2018-03-16T11:08:07.173Z,56.47
2018-03-16T11:10:36.413Z,55.86
2018-03-16T11:13:05.545Z,55.30
2018-03-16T11:15:34.846Z,58.52
2018-03-16T11:18:04.151Z,61.25
2018-03-16T11:20:33.397Z,61.11
2018-03-16T11:23:02.505Z,61.21
2018-03-16T11:25:31.567Z,61.89
2018-03-16T11:28:00.985Z,60.82
2018-03-16T11:30:30.222Z,60.79
2018-03-16T11:32:59.737Z,58.69
2018-03-16T11:35:28.907Z,59.11
2018-03-16T11:37:58.137Z,57.36
2018-03-16T11:40:27.267Z,58.49
2018-03-16T11:42:56.757Z,60.92
2018-03-16T11:45:26.301Z,60.33
2018-03-16T11:47:55.725Z,57.67
2018-03-16T11:50:25.003Z,54.64
2018-03-16T11:52:54.307Z,54.86
2018-03-16T11:55:23.562Z,54.03
2018-03-16T11:57:52.927Z,58.09
2018-03-16T12:00:22.374Z,56.68
2018-03-16T12:02:51.673Z,58.28
2018-03-16T12:05:21.019Z,57.05
2018-03-16T12:07:50.685Z,55.36
2018-03-16T12:10:20.250Z,53.99
2018-03-16T12:12:49.908Z,54.21
2018-03-16T12:15:19.518Z,52.50
2018-03-16T12:17:49.228Z,51.11
2018-03-16T12:20:18.990Z,51.87
2018-03-16T12:22:48.333Z,52.06
2018-03-16T12:25:17.468Z,51.70
2018-03-16T12:27:46.465Z,52.60
2018-03-16T12:30:15.630Z,53.56
2018-03-16T12:32:44.930Z,53.76
2018-03-16T12:35:14.098Z,54.28
2018-03-16T12:37:43.480Z,56.98
2018-03-16T12:40:12.750Z,57.91
2018-03-16T12:42:42.127Z,55.59
2018-03-16T12:45:11.095Z,55.79
2018-03-16T12:47:40.738Z,56.88
2018-03-16T12:50:09.981Z,57.03
2018-03-16T12:52:39.337Z,54.37
2018-03-16T12:55:08.941Z,54.83
2018-03-16T12:57:38.361Z,55.63
2018-03-16T13:00:07.390Z,52.10
2018-03-16T13:02:36.745Z,53.70
2018-03-16T13:05:06.002Z,53.75
2018-03-16T13:07:35.255Z,55.03
2018-03-16T13:10:04.367Z,54.57
2018-03-16T13:12:33.637Z,56.66
2018-03-16T13:15:02.777Z,58.48
2018-03-16T13:17:32.183Z,56.31
2018-03-16T13:20:01.307Z,57.24
2018-03-16T13:22:30.654Z,57.79
2018-03-16T13:25:00.004Z,58.84
2018-03-16T13:27:29.341Z,57.30
2018-03-16T13:29:58.550Z,55.49
2018-03-16T13:32:27.841Z,54.95
2018-03-16T13:34:57.155Z,57.22
2018-03-16T13:37:26.455Z,57.32
2018-03-16T13:39:55.645Z,55.41
2018-03-16T13:42:24.947Z,55.70
2018-03-16T13:44:54.214Z,57.94
2018-03-16T13:47:23.445Z,57.92
2018-03-16T13:49:52.749Z,57.43
2018-03-16T13:52:22.253Z,55.66
2018-03-16T13:54:51.667Z,57.47
2018-03-16T13:57:21.274Z,57.78
2018-03-16T13:59:50.776Z,54.98
2018-03-16T14:02:20.077Z,55.92
2018-03-16T14:04:49.686Z,55.08
2018-03-16T14:07:18.939Z,55.60
2018-03-16T14:09:48.230Z,56.03
2018-03-16T14:12:17.381Z,57.45
2018-03-16T14:14:47.050Z,57.49
2018-03-16T14:17:16.343Z,56.25
2018-03-16T14:19:45.589Z,56.22
2018-03-16T14:22:15.102Z,54.55
2018-03-16T14:24:45.123Z,54.63
2018-03-16T14:27:14.472Z,53.93
2018-03-16T14:29:43.784Z,53.03
2018-03-16T14:32:12.978Z,54.84
2018-03-16T14:34:42.217Z,54.78
2018-03-16T14:37:11.539Z,54.92
2018-03-16T14:39:40.787Z,54.79
2018-03-16T14:42:10.066Z,54.76
2018-03-16T14:44:39.361Z,53.95
2018-03-16T14:47:08.631Z,54.25
2018-03-16T14:49:38.310Z,54.11
2018-03-16T14:52:07.837Z,52.90
2018-03-16T14:54:37.246Z,52.95
2018-03-16T14:57:06.382Z,53.98
2018-03-16T14:59:35.955Z,54.71
2018-03-16T15:02:05.309Z,54.31
2018-03-16T15:04:34.773Z,54.82
2018-03-16T15:07:04.125Z,55.44
2018-03-16T15:09:33.601Z,54.88
2018-03-16T15:12:03.078Z,55.88
2018-03-16T15:14:32.275Z,55.08
2018-03-16T15:17:01.574Z,55.12
2018-03-16T15:19:30.953Z,54.86
2018-03-16T15:22:00.246Z,54.25
2018-03-16T15:24:29.577Z,54.88
2018-03-16T15:26:58.921Z,54.01
2018-03-16T15:29:28.377Z,55.02
2018-03-16T15:31:58.256Z,55.65
2018-03-16T15:34:27.502Z,55.95
2018-03-16T15:36:56.650Z,56.04
2018-03-16T15:39:26.106Z,55.86
2018-03-16T15:41:55.203Z,57.00
2018-03-16T15:44:24.330Z,56.68
2018-03-16T15:46:53.643Z,57.45
2018-03-16T15:49:22.889Z,58.17
2018-03-16T15:51:52.218Z,56.88
2018-03-16T15:54:21.343Z,57.31
2018-03-16T15:56:50.786Z,58.60
2018-03-16T15:59:19.889Z,59.62
2018-03-16T16:01:49.085Z,60.16
2018-03-16T16:04:18.197Z,60.18
2018-03-16T16:06:47.207Z,60.18
2018-03-16T16:09:16.381Z,60.92
2018-03-16T16:11:45.694Z,61.57
2018-03-16T16:14:15.031Z,61.15
2018-03-16T16:16:44.594Z,60.75
2018-03-16T16:19:14.459Z,61.54
2018-03-16T16:21:43.631Z,61.45
2018-03-16T16:24:12.855Z,64.02
2018-03-16T16:26:42.349Z,63.86
2018-03-16T16:29:11.605Z,65.49
2018-03-16T16:31:40.769Z,65.69
2018-03-16T16:34:10.005Z,66.53
2018-03-16T16:36:39.337Z,66.98
2018-03-16T16:39:08.795Z,67.40
2018-03-16T16:41:38.122Z,67.91
2018-03-16T16:44:07.458Z,65.72
2018-03-16T16:46:36.918Z,68.08
2018-03-16T16:49:06.129Z,67.60
2018-03-16T16:51:35.510Z,67.58
2018-03-16T16:54:04.643Z,67.69
2018-03-16T16:56:33.810Z,68.36
2018-03-16T16:59:03.160Z,68.63
2018-03-16T17:01:32.539Z,69.16
2018-03-16T17:04:02.192Z,67.29
2018-03-16T17:06:31.737Z,69.15
2018-03-16T17:09:01.257Z,69.15
2018-03-16T17:11:30.665Z,70.06
2018-03-16T17:13:59.911Z,68.84
2018-03-16T17:16:29.062Z,70.58
2018-03-16T17:18:58.251Z,70.91
2018-03-16T17:21:27.296Z,70.18
2018-03-16T17:23:56.681Z,70.98
2018-03-16T17:26:25.901Z,71.22
2018-03-16T17:28:55.471Z,70.71
2018-03-16T17:31:24.607Z,69.97
2018-03-16T17:33:53.576Z,71.75
2018-03-16T17:36:22.669Z,69.92
2018-03-16T17:38:52.034Z,71.04
2018-03-16T17:41:21.133Z,71.25
2018-03-16T17:43:50.228Z,72.62
2018-03-16T17:46:19.398Z,72.78
2018-03-16T17:48:48.073Z,73.52
2018-03-16T17:51:17.159Z,74.11
2018-03-16T17:53:46.330Z,73.81
2018-03-16T17:56:15.595Z,74.15
2018-03-16T17:58:45.383Z,73.01
2018-03-16T18:01:14.736Z,72.22
2018-03-16T18:03:43.807Z,74.19
2018-03-16T18:06:13.083Z,73.87
2018-03-16T18:08:42.358Z,72.00
2018-03-16T18:11:11.854Z,72.66
2018-03-16T18:13:41.209Z,72.59
2018-03-16T18:16:10.442Z,72.69
2018-03-16T18:18:39.423Z,73.42
2018-03-16T18:21:08.461Z,73.24
2018-03-16T18:23:37.454Z,73.27
2018-03-16T18:26:06.569Z,73.58
2018-03-16T18:28:35.633Z,73.45
2018-03-16T18:31:04.878Z,74.22
2018-03-16T18:33:34.334Z,74.46
2018-03-16T18:36:03.485Z,74.11
2018-03-16T18:38:32.616Z,74.22
2018-03-16T18:41:01.838Z,74.24
2018-03-16T18:43:30.950Z,73.85
2018-03-16T18:46:00.170Z,73.96
2018-03-16T18:48:29.454Z,74.42
2018-03-16T18:50:58.732Z,76.06
2018-03-16T18:53:27.978Z,78.07
2018-03-16T18:55:57.213Z,78.20
2018-03-16T18:58:26.317Z,78.85
2018-03-16T19:00:55.846Z,78.63
2018-03-16T19:03:24.970Z,78.32
2018-03-16T19:05:53.996Z,78.47
2018-03-16T19:08:23.196Z,78.58
2018-03-16T19:10:52.151Z,79.15
2018-03-16T19:13:21.285Z,79.28
2018-03-16T19:15:50.518Z,78.88
2018-03-16T19:18:19.551Z,79.04
2018-03-16T19:20:48.676Z,77.93
2018-03-16T19:23:18.080Z,78.00
2018-03-16T19:25:47.303Z,78.88
2018-03-16T19:28:16.330Z,79.32
2018-03-16T19:30:45.381Z,78.80
2018-03-16T19:33:14.510Z,78.37
2018-03-16T19:35:43.819Z,79.45
2018-03-16T19:38:12.965Z,79.67
2018-03-16T19:40:41.939Z,80.30
2018-03-16T19:43:11.123Z,80.81
2018-03-16T19:45:40.090Z,81.21
2018-03-16T19:48:09.312Z,81.37
2018-03-16T19:50:38.503Z,80.94
2018-03-16T19:53:08.051Z,80.84
2018-03-16T19:55:37.463Z,80.80
2018-03-16T19:58:06.830Z,79.48
2018-03-16T20:00:35.958Z,80.58
2018-03-16T20:03:05.313Z,79.96
2018-03-16T20:05:34.542Z,79.39
2018-03-16T20:08:03.795Z,80.15
2018-03-16T20:10:33.186Z,79.75
2018-03-16T20:13:02.139Z,79.55
2018-03-16T20:15:31.310Z,79.71
2018-03-16T20:18:00.525Z,79.64
2018-03-16T20:20:29.605Z,79.27
2018-03-16T20:22:58.715Z,79.09
2018-03-16T20:25:28.016Z,79.78
2018-03-16T20:27:57.018Z,80.13
2018-03-16T20:30:26.115Z,80.27
2018-03-16T20:32:55.049Z,80.87
2018-03-16T20:35:23.977Z,80.63
2018-03-16T20:37:53.318Z,80.86
2018-03-16T20:40:22.697Z,80.26
2018-03-16T20:42:51.951Z,80.20
2018-03-16T20:45:21.102Z,80.23
2018-03-16T20:47:50.333Z,79.99
2018-03-16T20:50:19.374Z,80.27
2018-03-16T20:52:48.633Z,80.47
2018-03-16T20:55:17.776Z,80.80
2018-03-16T20:57:47.050Z,80.98
2018-03-16T21:00:16.442Z,81.00
2018-03-16T21:02:45.729Z,80.94
2018-03-16T21:05:15.055Z,81.33
2018-03-16T21:07:44.223Z,81.37
2018-03-16T21:10:13.487Z,81.36
2018-03-16T21:12:42.649Z,81.48
2018-03-16T21:15:11.881Z,80.63
2018-03-16T21:17:41.431Z,80.03
2018-03-16T21:20:10.525Z,79.65
2018-03-16T21:22:39.738Z,79.33
2018-03-16T21:25:08.784Z,79.95
2018-03-16T21:27:37.773Z,80.92
2018-03-16T21:30:07.167Z,82.15
2018-03-16T21:32:36.271Z,82.85
2018-03-16T21:35:05.469Z,83.54
2018-03-16T21:37:34.801Z,84.83
2018-03-16T21:40:04.104Z,84.44
2018-03-16T21:42:33.373Z,84.92
2018-03-16T21:45:02.552Z,85.00
2018-03-16T21:47:31.883Z,84.53
2018-03-16T21:50:00.941Z,84.94
2018-03-16T21:52:30.269Z,84.76
2018-03-16T21:54:59.359Z,84.93
2018-03-16T21:57:28.612Z,84.40
2018-03-16T21:59:57.869Z,83.05
2018-03-16T22:02:27.165Z,82.59
2018-03-16T22:04:56.815Z,82.61
2018-03-16T22:07:26.230Z,82.81
2018-03-16T22:09:55.379Z,82.81
2018-03-16T22:12:24.442Z,83.69
2018-03-16T22:14:53.773Z,85.13
2018-03-16T22:17:23.166Z,84.69
2018-03-16T22:19:52.609Z,85.84
2018-03-16T22:22:21.685Z,86.29
2018-03-16T22:24:50.755Z,86.78
2018-03-16T22:27:19.829Z,85.89
2018-03-16T22:29:49.121Z,85.12
2018-03-16T22:32:18.185Z,83.60
2018-03-16T22:34:47.526Z,84.33
2018-03-16T22:37:16.717Z,83.99
2018-03-16T22:39:45.761Z,84.96
2018-03-16T22:42:15.023Z,84.82
2018-03-16T22:44:44.311Z,84.60
2018-03-16T22:47:13.390Z,85.37
2018-03-16T22:49:42.459Z,85.41
2018-03-16T22:52:11.704Z,85.23
2018-03-16T22:54:40.890Z,84.75
2018-03-16T22:57:11.555Z,85.80
2018-03-16T22:59:40.815Z,86.14
2018-03-16T23:02:10.071Z,85.99
2018-03-16T23:04:39.194Z,87.00
2018-03-16T23:07:08.249Z,87.55
2018-03-16T23:09:37.461Z,88.00
2018-03-16T23:12:06.846Z,88.04
2018-03-16T23:14:36.081Z,88.39
2018-03-16T23:17:05.327Z,88.43
2018-03-16T23:19:34.473Z,87.22
2018-03-16T23:22:03.407Z,86.09
2018-03-16T23:24:32.586Z,86.35
2018-03-16T23:27:01.989Z,86.02
2018-03-16T23:29:31.274Z,86.07
2018-03-16T23:32:00.494Z,86.46
2018-03-16T23:34:30.087Z,86.54
2018-03-16T23:36:59.325Z,86.04
2018-03-16T23:39:28.612Z,85.55
2018-03-16T23:41:58.042Z,85.86
2018-03-16T23:44:27.412Z,85.97
2018-03-16T23:46:56.920Z,86.19
2018-03-16T23:49:25.974Z,86.73
2018-03-16T23:51:55.215Z,86.21
2018-03-16T23:54:24.296Z,84.60
2018-03-16T23:56:53.706Z,83.68
2018-03-16T23:59:23.166Z,83.66
