createdAt,value
2022-09-01T00:00:11.133Z,70.78
2022-09-01T00:03:12.650Z,71.21
2022-09-01T00:06:15.402Z,71.23
2022-09-01T00:09:19.571Z,71.30
2022-09-01T00:12:22.701Z,71.61
2022-09-01T00:15:24.664Z,72.53
2022-09-01T00:18:26.308Z,73.85
2022-09-01T00:21:41.778Z,74.76
2022-09-01T00:24:43.276Z,75.05
2022-09-01T00:27:44.784Z,75.21
2022-09-01T00:30:46.324Z,75.63
2022-09-01T00:33:48.652Z,75.44
2022-09-01T00:36:50.292Z,75.82
2022-09-01T00:39:51.737Z,75.20
2022-09-01T00:42:53.745Z,74.97
2022-09-01T00:45:57.795Z,75.91
2022-09-01T00:49:04.421Z,76.53
2022-09-01T00:52:11.502Z,76.38
2022-09-01T00:55:21.665Z,77.03
2022-09-01T00:58:23.460Z,76.46
2022-09-01T01:01:25.041Z,76.56
2022-09-01T01:04:26.542Z,76.80
2022-09-01T01:07:28.749Z,76.62
2022-09-01T01:10:33.288Z,76.85
2022-09-01T01:14:15.884Z,77.87
2022-09-01T01:17:20.434Z,78.84
2022-09-01T01:20:44.508Z,78.70
2022-09-01T01:24:09.911Z,79.42
2022-09-01T01:27:11.566Z,80.75
2022-09-01T01:30:14.296Z,79.18
2022-09-01T01:33:15.744Z,80.05
2022-09-01T01:36:36.208Z,79.94
2022-09-01T01:39:40.818Z,80.60
2022-09-01T01:42:47.901Z,79.77
2022-09-01T01:45:52.983Z,79.62
2022-09-01T01:48:58.778Z,78.43
2022-09-01T01:52:01.138Z,78.90
2022-09-01T01:55:12.392Z,79.67
2022-09-01T01:58:22.095Z,78.61
2022-09-01T02:01:28.675Z,79.62
2022-09-01T02:04:34.112Z,79.79
2022-09-01T02:07:43.547Z,79.04
2022-09-01T02:10:47.666Z,79.82
2022-09-01T02:13:49.642Z,79.66
2022-09-01T02:16:51.803Z,79.91
2022-09-01T02:19:57.399Z,80.55
2022-09-01T02:23:10.460Z,80.08
2022-09-01T02:26:17.204Z,80.25
2022-09-01T02:29:28.748Z,80.70
2022-09-01T02:32:30.202Z,81.48
2022-09-01T02:35:36.775Z,82.21
2022-09-01T02:38:46.072Z,82.54
2022-09-01T02:41:49.650Z,82.20
2022-09-01T02:44:55.100Z,82.95
2022-09-01T02:47:57.549Z,83.26
2022-09-01T02:51:01.927Z,82.85
2022-09-01T02:54:03.918Z,83.23
2022-09-01T02:57:08.987Z,82.86
2022-09-01T03:00:22.702Z,82.63
2022-09-01T03:03:25.407Z,82.02
2022-09-01T03:06:29.284Z,82.60
2022-09-01T03:09:32.639Z,81.96
2022-09-01T03:12:34.163Z,83.28
2022-09-01T03:15:37.363Z,83.55
2022-09-01T03:18:40.129Z,83.48
2022-09-01T03:21:44.872Z,83.23
2022-09-01T03:24:49.252Z,83.72
2022-09-01T03:27:52.446Z,83.70
2022-09-01T03:30:55.730Z,83.81
2022-09-01T03:33:58.289Z,84.41
2022-09-01T03:37:07.901Z,84.35
2022-09-01T03:40:10.545Z,84.32
2022-09-01T03:43:13.951Z,84.35
2022-09-01T03:46:22.130Z,84.06
2022-09-01T03:49:28.493Z,84.53
2022-09-01T03:52:31.583Z,85.45
2022-09-01T03:55:35.059Z,84.99
2022-09-01T03:58:37.028Z,84.92
2022-09-01T04:01:41.494Z,84.98
2022-09-01T04:04:43.639Z,85.98
2022-09-01T04:07:46.783Z,86.20
2022-09-01T04:10:54.425Z,85.89
2022-09-01T04:13:56.265Z,85.84
2022-09-01T04:17:16.516Z,86.08
2022-09-01T04:20:20.964Z,86.03
2022-09-01T04:23:33.489Z,85.76
2022-09-01T04:26:42.413Z,85.91
2022-09-01T04:29:46.681Z,86.66
2022-09-01T04:32:48.127Z,87.11
2022-09-01T04:35:51.279Z,87.47
2022-09-01T04:38:58.503Z,87.31
2022-09-01T04:42:03.155Z,87.29
2022-09-01T04:45:11.283Z,87.58
2022-09-01T04:48:16.224Z,88.61
2022-09-01T04:51:17.774Z,88.14
2022-09-01T04:54:32.208Z,88.25
2022-09-01T04:57:33.678Z,88.30
2022-09-01T05:00:35.282Z,88.31
2022-09-01T05:03:36.757Z,89.05
2022-09-01T05:06:52.961Z,88.71
2022-09-01T05:09:58.029Z,90.11
2022-09-01T05:13:20.037Z,88.95
2022-09-01T05:16:25.463Z,89.59
2022-09-01T05:19:30.829Z,89.97
2022-09-01T05:22:35.563Z,90.55
2022-09-01T05:25:44.082Z,90.17
2022-09-01T05:28:47.980Z,89.69
2022-09-01T05:31:50.661Z,89.37
2022-09-01T05:34:53.721Z,89.07
2022-09-01T05:37:55.738Z,89.40
2022-09-01T05:41:03.210Z,88.97
2022-09-01T05:44:07.998Z,89.13
2022-09-01T05:47:14.742Z,88.84
2022-09-01T05:50:23.653Z,88.60
2022-09-01T05:53:28.790Z,87.38
2022-09-01T05:56:31.576Z,86.77
2022-09-01T05:59:33.328Z,87.25
2022-09-01T06:02:51.634Z,87.49
2022-09-01T06:05:57.104Z,88.40
2022-09-01T06:08:58.909Z,87.82
2022-09-01T06:12:01.882Z,86.63
2022-09-01T06:15:03.908Z,86.19
2022-09-01T06:18:07.540Z,86.51
2022-09-01T06:21:15.116Z,85.00
2022-09-01T06:24:18.019Z,83.98
2022-09-01T06:27:20.273Z,82.76
2022-09-01T06:30:26.383Z,83.23
2022-09-01T06:33:35.993Z,83.49
2022-09-01T06:36:40.550Z,83.97
2022-09-01T06:39:43.984Z,84.29
2022-09-01T06:42:50.967Z,82.49
2022-09-01T06:45:54.628Z,83.07
2022-09-01T06:48:58.854Z,83.88
2022-09-01T06:52:02.894Z,84.49
2022-09-01T06:58:26.609Z,85.14
2022-09-01T07:01:29.073Z,85.23
2022-09-01T07:04:31.470Z,86.09
2022-09-01T07:18:21.291Z,85.42
2022-09-01T07:24:47.099Z,83.55
2022-09-01T07:28:37.937Z,83.69
2022-09-01T07:32:43.403Z,82.79
2022-09-01T07:35:11.915Z,81.36
2022-09-01T07:39:57.489Z,85.32
2022-09-01T07:45:27.626Z,81.40
2022-09-01T07:52:03.914Z,80.39
2022-09-01T07:55:08.623Z,80.83
2022-09-01T07:58:10.433Z,80.45
2022-09-01T08:01:18.746Z,80.09
2022-09-01T08:04:24.713Z,79.50
2022-09-01T08:07:26.840Z,79.14
2022-09-01T08:10:29.052Z,79.66
2022-09-01T08:13:31.305Z,78.85
2022-09-01T08:16:51.980Z,78.66
2022-09-01T08:19:54.123Z,77.45
2022-09-01T08:23:13.584Z,78.79
2022-09-01T08:26:17.381Z,76.67
2022-09-01T08:29:18.866Z,76.06
2022-09-01T08:32:21.636Z,75.83
2022-09-01T08:35:23.457Z,75.58
2022-09-01T08:38:24.963Z,76.54
2022-09-01T08:41:53.016Z,76.29
2022-09-01T08:45:23.390Z,75.32
2022-09-01T08:52:37.152Z,73.76
2022-09-01T08:55:45.041Z,72.83
2022-09-01T08:58:49.377Z,71.34
2022-09-01T09:02:29.528Z,71.28
2022-09-01T09:05:54.952Z,69.65
2022-09-01T09:09:03.457Z,68.60
2022-09-01T09:12:19.720Z,70.04
2022-09-01T09:15:40.115Z,68.35
2022-09-01T09:18:58.265Z,67.80
2022-09-01T09:22:02.478Z,67.99
2022-09-01T09:25:19.215Z,67.10
2022-09-01T09:28:21.801Z,67.78
2022-09-01T09:31:30.634Z,68.09
2022-09-01T09:34:38.612Z,68.90
2022-09-01T09:37:40.024Z,69.23
2022-09-01T09:41:14.337Z,68.60
2022-09-01T09:44:27.941Z,67.48
2022-09-01T09:47:45.387Z,68.48
2022-09-01T09:50:46.948Z,68.68
2022-09-01T09:53:50.595Z,68.01
2022-09-01T09:57:13.576Z,67.53
2022-09-01T10:00:33.984Z,65.51
2022-09-01T10:03:41.899Z,65.90
2022-09-01T10:06:47.627Z,65.99
2022-09-01T10:09:49.586Z,64.02
2022-09-01T10:12:55.622Z,63.31
2022-09-01T10:16:01.977Z,64.16
2022-09-01T10:19:12.589Z,62.86
2022-09-01T10:22:15.150Z,62.03
2022-09-01T10:25:22.931Z,59.69
2022-09-01T10:28:25.337Z,59.22
2022-09-01T10:31:29.551Z,59.08
2022-09-01T10:34:37.430Z,59.73
2022-09-01T10:37:41.326Z,59.21
2022-09-01T10:40:50.590Z,59.92
2022-09-01T10:43:52.241Z,59.53
2022-09-01T10:46:59.896Z,57.13
2022-09-01T10:50:35.369Z,58.08
2022-09-01T10:53:39.616Z,56.80
2022-09-01T10:56:53.355Z,55.18
2022-09-01T10:59:58.082Z,55.69
2022-09-01T11:06:42.374Z,54.69
2022-09-01T11:10:10.990Z,53.72
2022-09-01T11:13:35.974Z,53.37
2022-09-01T11:16:47.920Z,52.89
2022-09-01T11:19:55.516Z,51.72
2022-09-01T11:22:57.041Z,51.16
2022-09-01T11:26:22.634Z,52.54
2022-09-01T11:29:52.231Z,50.78
2022-09-01T11:33:02.728Z,49.69
2022-09-01T11:36:12.328Z,50.50
2022-09-01T11:39:20.795Z,52.13
2022-09-01T11:42:36.036Z,51.43
2022-09-01T11:45:50.943Z,51.39
2022-09-01T11:48:53.126Z,51.04
2022-09-01T11:51:55.516Z,48.46
2022-09-01T11:54:58.158Z,49.16
2022-09-01T11:58:01.209Z,49.27
2022-09-01T12:01:17.279Z,48.44
2022-09-01T12:04:26.212Z,47.63
2022-09-01T12:07:42.565Z,47.75
2022-09-01T12:10:45.314Z,47.07
2022-09-01T12:14:06.644Z,45.92
2022-09-01T12:17:13.024Z,45.79
2022-09-01T12:20:29.232Z,44.85
2022-09-01T12:23:40.135Z,45.58
2022-09-01T12:26:42.255Z,45.09
2022-09-01T12:29:44.393Z,46.26
2022-09-01T12:32:46.726Z,45.68
2022-09-01T12:35:48.693Z,46.24
2022-09-01T12:38:52.290Z,46.72
2022-09-01T12:42:41.074Z,46.59
2022-09-01T12:45:47.744Z,46.21
2022-09-01T12:48:49.541Z,46.23
2022-09-01T12:52:27.467Z,45.48
2022-09-01T12:55:50.532Z,45.65
2022-09-01T12:59:14.135Z,43.90
2022-09-01T13:02:36.760Z,44.89
2022-09-01T13:05:42.376Z,45.48
2022-09-01T13:08:44.266Z,43.43
2022-09-01T13:12:06.598Z,44.41
2022-09-01T13:15:09.451Z,43.67
2022-09-01T13:18:11.681Z,43.27
2022-09-01T13:21:13.484Z,42.64
2022-09-01T13:24:14.944Z,43.20
2022-09-01T13:27:23.578Z,42.84
2022-09-01T13:30:28.757Z,42.51
2022-09-01T13:33:30.856Z,43.55
2022-09-01T13:36:52.871Z,43.53
2022-09-01T13:39:54.380Z,43.03
2022-09-01T13:42:55.905Z,42.12
2022-09-01T13:45:57.674Z,42.16
2022-09-01T13:49:04.474Z,41.53
2022-09-01T13:52:21.794Z,42.08
2022-09-01T13:55:26.593Z,42.67
2022-09-01T13:58:28.068Z,43.28
2022-09-01T14:01:29.688Z,42.62
2022-09-01T14:04:31.249Z,42.61
2022-09-01T14:07:32.716Z,41.80
2022-09-01T14:10:41.635Z,41.66
2022-09-01T14:13:45.570Z,42.36
2022-09-01T14:16:47.063Z,42.60
2022-09-01T14:19:51.852Z,42.67
2022-09-01T14:22:53.292Z,41.36
2022-09-01T14:25:54.731Z,41.29
2022-09-01T14:28:56.159Z,41.67
2022-09-01T14:31:57.572Z,41.99
2022-09-01T14:34:59.786Z,42.44
2022-09-01T14:38:03.036Z,42.12
2022-09-01T14:41:04.481Z,40.76
2022-09-01T14:44:06.244Z,40.10
2022-09-01T14:47:11.412Z,40.45
2022-09-01T14:50:19.860Z,40.68
2022-09-01T14:53:24.087Z,39.50
2022-09-01T14:56:25.984Z,40.62
2022-09-01T14:59:27.443Z,40.64
2022-09-01T15:02:29.170Z,41.22
2022-09-01T15:05:37.753Z,41.08
2022-09-01T15:08:42.551Z,39.87
2022-09-01T15:11:44.255Z,39.28
2022-09-01T15:14:47.192Z,38.76
2022-09-01T15:17:48.622Z,37.51
2022-09-01T15:20:51.017Z,38.05
2022-09-01T15:23:53.915Z,37.23
2022-09-01T15:26:55.428Z,37.08
2022-09-01T15:29:57.840Z,36.57
2022-09-01T15:32:59.347Z,37.05
2022-09-01T15:36:00.767Z,37.29
2022-09-01T15:39:02.485Z,37.89
2022-09-01T15:42:04.971Z,39.24
2022-09-01T15:45:15.093Z,39.76
2022-09-01T15:48:16.581Z,41.08
2022-09-01T15:51:23.960Z,41.21
2022-09-01T15:54:30.364Z,41.81
2022-09-01T15:57:32.214Z,43.08
2022-09-01T16:00:34.102Z,43.28
2022-09-01T16:03:35.668Z,42.97
2022-09-01T16:06:38.643Z,42.16
2022-09-01T16:09:40.587Z,41.83
2022-09-01T16:12:44.344Z,41.66
2022-09-01T16:15:56.822Z,41.99
2022-09-01T16:19:03.842Z,41.51
2022-09-01T16:22:16.256Z,41.66
2022-09-01T16:25:25.606Z,41.91
2022-09-01T16:28:31.285Z,41.58
2022-09-01T16:31:32.863Z,42.20
2022-09-01T16:34:34.628Z,42.37
2022-09-01T16:37:55.507Z,41.80
2022-09-01T16:41:05.446Z,42.75
2022-09-01T16:44:37.165Z,43.15
2022-09-01T16:48:00.617Z,42.53
2022-09-01T16:51:18.536Z,42.68
2022-09-01T16:54:51.401Z,43.57
2022-09-01T16:58:06.292Z,43.53
2022-09-01T17:01:38.491Z,43.89
2022-09-01T17:04:47.430Z,44.18
2022-09-01T17:08:24.817Z,44.31
2022-09-01T17:11:39.417Z,44.33
2022-09-01T17:14:47.927Z,44.65
2022-09-01T17:17:55.406Z,44.74
2022-09-01T17:21:12.566Z,45.02
2022-09-01T17:24:27.919Z,44.92
2022-09-01T17:27:31.916Z,45.04
2022-09-01T17:30:44.665Z,44.73
2022-09-01T17:34:03.434Z,44.77
2022-09-01T17:37:28.832Z,45.30
2022-09-01T17:40:58.935Z,45.17
2022-09-01T17:44:22.935Z,45.33
2022-09-01T17:47:46.848Z,45.84
2022-09-01T17:50:56.917Z,45.68
2022-09-01T17:54:24.024Z,45.89
2022-09-01T17:57:52.733Z,45.96
2022-09-01T18:01:10.686Z,45.67
2022-09-01T18:04:38.446Z,46.16
2022-09-01T18:07:57.106Z,46.39
2022-09-01T18:11:05.919Z,46.02
2022-09-01T18:14:14.464Z,46.56
2022-09-01T18:17:31.289Z,46.75
2022-09-01T18:20:43.540Z,46.61
2022-09-01T18:23:47.569Z,46.83
2022-09-01T18:26:50.867Z,46.80
2022-09-01T18:29:52.905Z,46.73
2022-09-01T18:33:13.920Z,46.77
2022-09-01T18:36:45.727Z,47.05
2022-09-01T18:40:18.059Z,46.72
2022-09-01T18:43:29.764Z,46.75
2022-09-01T18:46:49.487Z,46.93
2022-09-01T18:50:00.380Z,47.15
2022-09-01T18:53:26.395Z,47.21
2022-09-01T18:56:45.288Z,47.03
2022-09-01T19:00:04.027Z,47.80
2022-09-01T19:03:20.824Z,47.68
2022-09-01T19:06:46.427Z,47.73
2022-09-01T19:10:02.426Z,48.09
2022-09-01T19:13:18.722Z,48.44
2022-09-01T19:16:39.015Z,47.97
2022-09-01T19:19:49.715Z,48.20
2022-09-01T19:23:03.945Z,48.14
2022-09-01T19:26:11.418Z,48.17
2022-09-01T19:29:25.123Z,48.36
2022-09-01T19:32:29.520Z,48.53
2022-09-01T19:35:35.973Z,48.70
2022-09-01T19:38:39.349Z,48.63
2022-09-01T19:41:51.153Z,48.61
2022-09-01T19:45:08.359Z,48.54
2022-09-01T19:48:16.105Z,48.65
2022-09-01T19:51:26.008Z,48.85
2022-09-01T19:54:51.886Z,48.89
2022-09-01T19:58:02.565Z,49.09
2022-09-01T20:01:05.648Z,48.82
2022-09-01T20:04:38.728Z,49.07
2022-09-01T20:07:51.397Z,49.30
2022-09-01T20:11:01.174Z,49.33
2022-09-01T20:14:33.368Z,49.54
2022-09-01T20:17:48.247Z,49.67
2022-09-01T20:20:50.900Z,49.94
2022-09-01T20:24:02.644Z,50.27
2022-09-01T20:27:37.090Z,50.62
2022-09-01T20:30:51.009Z,50.66
2022-09-01T20:34:04.548Z,51.18
2022-09-01T20:37:42.369Z,51.00
2022-09-01T20:40:44.065Z,51.34
2022-09-01T20:43:51.307Z,51.52
2022-09-01T20:46:52.761Z,51.80
2022-09-01T20:49:54.624Z,52.20
2022-09-01T20:53:11.154Z,52.12
2022-09-01T20:56:29.352Z,52.19
2022-09-01T20:59:39.564Z,52.36
2022-09-01T21:03:19.888Z,52.82
2022-09-01T21:06:42.085Z,52.54
2022-09-01T21:10:09.626Z,53.00
2022-09-01T21:13:28.262Z,53.89
2022-09-01T21:16:54.378Z,53.69
2022-09-01T21:20:21.867Z,54.00
2022-09-01T21:23:23.564Z,54.14
2022-09-01T21:26:25.133Z,54.35
2022-09-01T21:29:50.800Z,54.60
2022-09-01T21:32:53.766Z,54.54
2022-09-01T21:35:55.704Z,55.15
2022-09-01T21:38:57.128Z,55.18
2022-09-01T21:41:58.694Z,55.44
2022-09-01T21:45:01.859Z,55.70
2022-09-01T21:48:04.773Z,55.62
2022-09-01T21:51:06.306Z,55.97
2022-09-01T21:54:08.983Z,55.88
2022-09-01T21:57:10.421Z,55.99
2022-09-01T22:00:19.338Z,56.28
2022-09-01T22:03:20.997Z,56.36
2022-09-01T22:06:23.238Z,56.54
2022-09-01T22:09:24.678Z,56.83
2022-09-01T22:12:26.121Z,57.25
2022-09-01T22:15:27.551Z,57.32
2022-09-01T22:18:29.091Z,57.47
2022-09-01T22:21:31.407Z,57.87
2022-09-01T22:24:32.826Z,58.13
2022-09-01T22:27:34.315Z,57.88
2022-09-01T22:30:36.262Z,58.01
2022-09-01T22:33:37.764Z,58.25
2022-09-01T22:36:44.019Z,58.14
2022-09-01T22:39:45.545Z,58.94
2022-09-01T22:42:47.059Z,58.55
2022-09-01T22:45:49.943Z,59.28
2022-09-01T22:48:51.549Z,59.37
2022-09-01T22:51:52.975Z,59.65
2022-09-01T22:54:54.445Z,60.10
2022-09-01T22:57:55.990Z,60.00
2022-09-01T23:00:59.242Z,60.38
2022-09-01T23:04:04.532Z,60.24
2022-09-01T23:07:07.083Z,60.24
2022-09-01T23:10:09.378Z,60.93
2022-09-01T23:13:10.850Z,60.98
2022-09-01T23:16:15.357Z,60.84
2022-09-01T23:19:18.222Z,60.74
2022-09-01T23:22:19.898Z,61.50
2022-09-01T23:25:21.410Z,61.59
2022-09-01T23:28:23.738Z,62.04
2022-09-01T23:31:33.391Z,62.22
2022-09-01T23:34:34.893Z,62.52
2022-09-01T23:37:36.329Z,62.35
2022-09-01T23:40:42.987Z,62.69
2022-09-01T23:43:44.573Z,62.67
2022-09-01T23:46:46.328Z,62.26
2022-09-01T23:49:47.792Z,63.07
2022-09-01T23:52:50.433Z,63.26
2022-09-01T23:55:54.554Z,63.09
2022-09-01T23:58:58.193Z,63.48
