createdAt,value
2018-06-20T00:00:10.107Z,80.30
2018-06-20T00:02:41.726Z,79.60
2018-06-20T00:05:13.429Z,79.70
2018-06-20T00:07:44.928Z,80.00
2018-06-20T00:10:16.538Z,80.70
2018-06-20T00:12:48.165Z,80.20
2018-06-20T00:15:19.854Z,80.10
2018-06-20T00:17:51.366Z,80.00
2018-06-20T00:20:22.982Z,79.90
2018-06-20T00:22:54.636Z,80.00
2018-06-20T00:25:26.201Z,79.70
2018-06-20T00:27:57.886Z,79.60
2018-06-20T00:30:29.518Z,79.20
2018-06-20T00:33:00.903Z,78.80
2018-06-20T00:35:32.485Z,78.80
2018-06-20T00:38:04.001Z,79.20
2018-06-20T00:40:35.621Z,79.30
2018-06-20T00:43:07.314Z,79.60
2018-06-20T00:45:39.040Z,79.60
2018-06-20T00:48:10.653Z,79.40
2018-06-20T00:50:42.230Z,79.50
2018-06-20T00:53:13.763Z,79.30
2018-06-20T00:56:30.392Z,79.40
2018-06-20T00:59:02.000Z,79.30
2018-06-20T01:01:33.637Z,79.80
2018-06-20T01:04:05.355Z,78.80
2018-06-20T01:06:36.844Z,78.60
2018-06-20T01:09:11.383Z,78.40
2018-06-20T01:11:43.118Z,78.20
2018-06-20T01:14:14.525Z,78.20
2018-06-20T01:16:46.092Z,78.20
2018-06-20T01:19:17.718Z,78.50
2018-06-20T01:21:49.377Z,79.20
2018-06-20T01:24:20.852Z,79.90
2018-06-20T01:26:52.581Z,80.00
2018-06-20T01:29:24.157Z,80.00
2018-06-20T01:31:56.092Z,80.10
2018-06-20T01:34:27.644Z,79.90
2018-06-20T01:36:59.347Z,79.60
2018-06-20T01:39:31.025Z,79.40
2018-06-20T01:42:02.589Z,79.30
2018-06-20T01:44:34.276Z,79.80
2018-06-20T01:47:06.120Z,79.80
2018-06-20T01:49:37.789Z,80.30
2018-06-20T01:52:09.372Z,80.70
2018-06-20T01:54:41.002Z,81.00
2018-06-20T01:57:12.756Z,80.70
2018-06-20T01:59:44.247Z,80.50
2018-06-20T02:02:15.948Z,80.60
2018-06-20T02:04:47.512Z,80.00
2018-06-20T02:07:19.238Z,79.30
2018-06-20T02:09:50.829Z,79.10
2018-06-20T02:12:22.544Z,78.80
2018-06-20T02:14:54.045Z,78.50
2018-06-20T02:17:25.673Z,78.40
2018-06-20T02:19:57.330Z,78.50
2018-06-20T02:22:28.785Z,79.40
2018-06-20T02:25:00.429Z,79.50
2018-06-20T02:27:32.005Z,79.30
2018-06-20T02:30:03.920Z,79.30
2018-06-20T02:32:36.029Z,79.00
2018-06-20T02:35:08.096Z,79.40
2018-06-20T02:37:39.830Z,80.50
2018-06-20T02:40:11.354Z,81.40
2018-06-20T02:42:42.953Z,82.00
2018-06-20T02:45:14.543Z,82.50
2018-06-20T02:47:46.172Z,82.80
2018-06-20T02:50:17.870Z,83.40
2018-06-20T02:52:49.593Z,83.50
2018-06-20T02:55:21.365Z,83.40
2018-06-20T02:57:53.136Z,83.10
2018-06-20T03:00:24.713Z,82.90
2018-06-20T03:02:56.387Z,82.70
2018-06-20T03:05:27.927Z,82.20
2018-06-20T03:07:59.617Z,81.80
2018-06-20T03:10:31.101Z,81.40
2018-06-20T03:13:02.812Z,81.10
2018-06-20T03:15:34.313Z,81.10
2018-06-20T03:18:06.112Z,80.90
2018-06-20T03:20:37.775Z,80.80
2018-06-20T03:23:09.326Z,80.80
2018-06-20T03:25:40.940Z,80.70
2018-06-20T03:28:12.529Z,80.60
2018-06-20T03:30:44.153Z,80.70
2018-06-20T03:33:15.915Z,80.90
2018-06-20T03:35:47.496Z,81.30
2018-06-20T03:38:19.268Z,81.40
2018-06-20T03:40:50.920Z,81.60
2018-06-20T03:43:22.581Z,81.80
2018-06-20T03:45:54.247Z,81.90
2018-06-20T03:48:26.204Z,82.70
2018-06-20T03:50:58.049Z,81.90
2018-06-20T03:53:30.028Z,82.80
2018-06-20T03:56:01.801Z,82.10
2018-06-20T04:01:04.330Z,82.00
2018-06-20T04:03:35.964Z,81.80
2018-06-20T04:06:07.649Z,81.90
2018-06-20T04:08:39.273Z,82.10
2018-06-20T04:11:10.978Z,82.30
2018-06-20T04:13:42.667Z,82.40
2018-06-20T04:16:14.342Z,82.70
2018-06-20T04:18:46.068Z,82.80
2018-06-20T04:21:18.052Z,82.60
2018-06-20T04:23:49.588Z,82.70
2018-06-20T04:26:21.214Z,82.70
2018-06-20T04:28:52.911Z,82.60
2018-06-20T04:31:24.520Z,82.60
2018-06-20T04:33:56.345Z,83.50
2018-06-20T04:36:28.009Z,82.70
2018-06-20T04:38:59.842Z,82.80
2018-06-20T04:41:31.506Z,82.90
2018-06-20T04:44:03.254Z,82.90
2018-06-20T04:46:35.042Z,82.90
2018-06-20T04:49:06.552Z,83.20
2018-06-20T04:51:38.332Z,83.00
2018-06-20T04:56:41.232Z,83.10
2018-06-20T04:59:12.895Z,82.70
2018-06-20T05:01:44.548Z,82.60
2018-06-20T05:04:16.231Z,82.50
2018-06-20T05:06:47.780Z,82.50
2018-06-20T05:09:20.098Z,82.80
2018-06-20T05:11:52.023Z,82.40
2018-06-20T05:14:23.637Z,82.30
2018-06-20T05:16:55.356Z,82.40
2018-06-20T05:19:26.914Z,82.20
2018-06-20T05:21:58.625Z,82.20
2018-06-20T05:24:30.121Z,82.40
2018-06-20T05:27:01.757Z,82.20
2018-06-20T05:29:33.338Z,82.30
2018-06-20T05:32:04.970Z,82.20
2018-06-20T05:34:36.660Z,81.90
2018-06-20T05:37:08.287Z,81.40
2018-06-20T05:39:40.007Z,81.30
2018-06-20T05:42:11.586Z,81.30
2018-06-20T05:44:43.277Z,81.00
2018-06-20T05:47:14.646Z,81.00
2018-06-20T05:49:46.335Z,80.60
2018-06-20T05:52:17.908Z,80.40
2018-06-20T05:54:49.645Z,80.00
2018-06-20T05:57:21.225Z,80.00
2018-06-20T05:59:52.916Z,79.50
2018-06-20T06:02:24.536Z,79.00
2018-06-20T06:04:56.224Z,78.60
2018-06-20T06:07:27.854Z,78.60
2018-06-20T06:10:00.501Z,78.60
2018-06-20T06:12:32.152Z,78.60
2018-06-20T06:15:03.812Z,78.20
2018-06-20T06:17:35.391Z,79.00
2018-06-20T06:20:07.750Z,79.00
2018-06-20T06:22:39.537Z,78.30
2018-06-20T06:25:11.159Z,77.80
2018-06-20T06:27:42.862Z,78.10
2018-06-20T06:30:14.576Z,77.70
2018-06-20T06:32:46.225Z,77.20
2018-06-20T06:35:17.727Z,76.60
2018-06-20T06:37:49.366Z,76.10
2018-06-20T06:40:21.117Z,76.30
2018-06-20T06:42:53.654Z,75.60
2018-06-20T06:45:25.327Z,74.70
2018-06-20T06:47:57.002Z,75.10
2018-06-20T06:53:00.092Z,72.80
2018-06-20T06:55:32.012Z,72.70
2018-06-20T06:58:03.756Z,72.70
2018-06-20T07:00:35.366Z,72.60
2018-06-20T07:03:06.978Z,71.30
2018-06-20T07:05:38.559Z,69.90
2018-06-20T07:08:10.146Z,70.40
2018-06-20T07:10:41.672Z,69.90
2018-06-20T07:13:13.349Z,68.40
2018-06-20T07:15:44.866Z,66.00
2018-06-20T07:18:17.481Z,65.70
2018-06-20T07:20:49.018Z,65.70
2018-06-20T07:23:20.697Z,65.50
2018-06-20T07:25:52.259Z,64.90
2018-06-20T07:28:24.004Z,65.60
2018-06-20T07:30:55.657Z,64.40
2018-06-20T07:33:27.421Z,64.30
2018-06-20T07:35:59.111Z,64.30
2018-06-20T07:38:30.589Z,64.90
2018-06-20T07:41:02.289Z,64.20
2018-06-20T07:43:33.862Z,64.70
2018-06-20T07:46:05.563Z,63.80
2018-06-20T07:48:37.251Z,64.10
2018-06-20T07:51:08.765Z,62.20
2018-06-20T07:53:40.523Z,62.30
2018-06-20T07:56:12.099Z,61.90
2018-06-20T07:58:48.797Z,60.30
2018-06-20T08:04:12.221Z,61.30
2018-06-20T08:06:48.652Z,61.30
2018-06-20T08:09:25.216Z,60.90
2018-06-20T08:12:01.732Z,59.90
2018-06-20T08:14:38.184Z,58.20
2018-06-20T08:17:14.706Z,57.50
2018-06-20T08:19:53.488Z,57.30
2018-06-20T08:22:25.275Z,57.20
2018-06-20T08:25:06.453Z,57.80
2018-06-20T08:27:38.148Z,56.70
2018-06-20T08:30:09.739Z,55.50
2018-06-20T08:32:41.305Z,55.30
2018-06-20T08:35:12.936Z,55.60
2018-06-20T08:37:44.583Z,55.40
2018-06-20T08:40:16.149Z,54.60
2018-06-20T08:42:47.798Z,54.70
2018-06-20T08:45:19.359Z,54.90
2018-06-20T08:47:50.948Z,55.20
2018-06-20T08:50:22.560Z,56.20
2018-06-20T08:52:54.046Z,55.40
2018-06-20T08:55:25.684Z,54.90
2018-06-20T08:57:57.390Z,55.40
2018-06-20T09:00:33.985Z,56.30
2018-06-20T09:03:05.609Z,56.70
2018-06-20T09:05:42.040Z,57.50
2018-06-20T09:08:18.471Z,55.60
2018-06-20T09:10:55.051Z,53.50
2018-06-20T09:13:31.593Z,54.10
2018-06-20T09:16:08.188Z,53.70
2018-06-20T09:18:44.576Z,54.60
2018-06-20T09:21:16.218Z,54.60
2018-06-20T09:23:47.712Z,54.60
2018-06-20T09:26:19.421Z,55.30
2018-06-20T09:28:51.088Z,56.50
2018-06-20T09:31:22.750Z,55.00
2018-06-20T09:33:54.414Z,53.10
2018-06-20T09:36:25.935Z,51.70
2018-06-20T09:38:57.569Z,51.70
2018-06-20T09:41:29.980Z,51.40
2018-06-20T09:44:01.513Z,51.40
2018-06-20T09:46:33.188Z,52.30
2018-06-20T09:49:04.696Z,52.60
2018-06-20T09:51:36.402Z,53.20
2018-06-20T09:54:07.911Z,51.90
2018-06-20T09:56:39.614Z,51.30
2018-06-20T09:59:16.044Z,51.30
2018-06-20T10:01:52.505Z,51.90
2018-06-20T10:04:29.058Z,52.00
2018-06-20T10:07:05.843Z,52.80
2018-06-20T10:09:42.363Z,52.70
2018-06-20T10:12:18.935Z,53.50
2018-06-20T10:14:50.521Z,53.00
2018-06-20T10:17:22.210Z,53.70
2018-06-20T10:19:53.829Z,52.90
2018-06-20T10:22:25.563Z,52.10
2018-06-20T10:24:57.208Z,52.00
2018-06-20T10:27:28.881Z,51.20
2018-06-20T10:30:00.433Z,50.10
2018-06-20T10:35:03.113Z,50.40
2018-06-20T10:37:34.920Z,49.10
2018-06-20T10:40:06.557Z,47.80
2018-06-20T10:42:38.197Z,47.70
2018-06-20T10:45:14.882Z,47.40
2018-06-20T10:47:47.704Z,48.30
2018-06-20T10:50:19.305Z,48.60
2018-06-20T10:52:50.977Z,49.40
2018-06-20T10:55:22.543Z,48.20
2018-06-20T10:57:58.962Z,48.00
2018-06-20T11:01:35.571Z,46.90
2018-06-20T11:04:12.136Z,47.00
2018-06-20T11:06:48.650Z,45.90
2018-06-20T11:09:25.113Z,45.00
2018-06-20T11:12:01.705Z,44.80
2018-06-20T11:14:33.514Z,44.60
2018-06-20T11:19:36.288Z,44.20
2018-06-20T11:22:08.074Z,43.90
2018-06-20T11:24:39.732Z,44.90
2018-06-20T11:29:42.636Z,45.50
2018-06-20T11:32:14.291Z,45.90
2018-06-20T11:34:45.949Z,46.60
2018-06-20T11:37:17.453Z,46.40
2018-06-20T11:39:49.157Z,45.00
2018-06-20T11:42:20.662Z,45.40
2018-06-20T11:44:52.293Z,44.90
2018-06-20T11:47:28.701Z,45.40
2018-06-20T11:50:00.437Z,45.20
2018-06-20T11:52:37.036Z,45.60
2018-06-20T11:55:13.493Z,45.70
2018-06-20T11:57:45.180Z,46.10
2018-06-20T12:00:21.877Z,45.80
2018-06-20T12:04:01.664Z,45.10
2018-06-20T12:06:38.406Z,44.10
2018-06-20T12:09:14.873Z,43.90
2018-06-20T12:12:49.395Z,44.10
2018-06-20T12:18:01.936Z,43.90
2018-06-20T12:23:14.484Z,45.00
2018-06-20T12:25:51.027Z,45.30
2018-06-20T12:31:03.436Z,42.20
2018-06-20T12:33:39.859Z,42.10
2018-06-20T12:36:16.602Z,42.60
2018-06-20T12:38:53.238Z,42.60
2018-06-20T12:41:29.906Z,43.10
2018-06-20T12:44:06.513Z,43.10
2018-06-20T12:47:47.092Z,43.40
2018-06-20T12:50:28.772Z,43.20
2018-06-20T12:53:00.357Z,42.80
2018-06-20T12:55:31.838Z,43.00
2018-06-20T12:58:03.469Z,43.60
2018-06-20T13:00:35.062Z,42.40
2018-06-20T13:03:06.672Z,42.60
2018-06-20T13:05:38.261Z,42.80
2018-06-20T13:08:09.965Z,43.20
2018-06-20T13:13:12.698Z,42.50
2018-06-20T13:15:44.433Z,41.70
2018-06-20T13:18:15.905Z,41.80
2018-06-20T13:20:47.633Z,39.60
2018-06-20T13:23:19.179Z,41.00
2018-06-20T13:25:50.808Z,41.80
2018-06-20T13:28:22.603Z,40.50
2018-06-20T13:30:59.331Z,40.60
2018-06-20T13:33:36.258Z,40.70
2018-06-20T13:36:12.760Z,40.60
2018-06-20T13:38:49.361Z,39.30
2018-06-20T13:41:33.858Z,40.10
2018-06-20T13:44:07.205Z,40.60
2018-06-20T13:46:43.725Z,40.90
2018-06-20T13:49:15.389Z,40.70
2018-06-20T13:51:46.884Z,40.70
2018-06-20T13:54:18.489Z,41.30
2018-06-20T13:56:49.997Z,41.40
2018-06-20T13:59:21.720Z,40.70
2018-06-20T14:01:53.545Z,41.20
2018-06-20T14:04:25.377Z,42.30
2018-06-20T14:06:57.161Z,42.60
2018-06-20T14:09:29.040Z,43.10
2018-06-20T14:12:00.699Z,44.00
2018-06-20T14:17:03.281Z,45.10
2018-06-20T14:19:39.873Z,45.30
2018-06-20T14:22:11.562Z,45.70
2018-06-20T14:24:43.204Z,45.90
2018-06-20T14:27:14.603Z,45.50
2018-06-20T14:29:46.218Z,44.80
2018-06-20T14:32:22.796Z,45.60
2018-06-20T14:34:59.431Z,46.00
2018-06-20T14:40:12.070Z,46.50
2018-06-20T14:42:48.267Z,45.00
2018-06-20T14:45:24.729Z,46.10
2018-06-20T14:47:56.454Z,45.40
2018-06-20T14:50:28.033Z,44.70
2018-06-20T14:55:30.628Z,45.50
2018-06-20T14:58:02.381Z,45.40
2018-06-20T15:00:34.057Z,45.40
2018-06-20T15:03:05.736Z,45.70
2018-06-20T15:05:37.258Z,46.10
2018-06-20T15:08:08.941Z,45.60
2018-06-20T15:10:40.748Z,46.00
2018-06-20T15:15:43.305Z,47.60
2018-06-20T15:18:14.877Z,47.10
2018-06-20T15:20:46.903Z,47.00
2018-06-20T15:23:18.503Z,46.70
2018-06-20T15:25:55.141Z,47.30
2018-06-20T15:28:31.525Z,48.00
2018-06-20T15:31:08.162Z,46.70
2018-06-20T15:33:44.544Z,47.10
2018-06-20T15:36:21.130Z,48.30
2018-06-20T15:38:52.742Z,49.70
2018-06-20T15:43:55.377Z,50.00
2018-06-20T15:46:27.029Z,48.90
2018-06-20T15:48:58.705Z,49.90
2018-06-20T15:51:30.454Z,50.10
2018-06-20T15:54:02.029Z,52.10
2018-06-20T15:56:33.711Z,53.20
2018-06-20T15:59:05.240Z,53.10
2018-06-20T16:01:37.017Z,53.90
2018-06-20T16:04:08.621Z,55.00
2018-06-20T16:06:40.257Z,55.60
2018-06-20T16:09:16.849Z,55.90
2018-06-20T16:11:48.467Z,56.10
2018-06-20T16:14:20.105Z,56.00
2018-06-20T16:16:51.814Z,56.40
2018-06-20T16:19:28.392Z,56.40
2018-06-20T16:22:05.184Z,56.30
2018-06-20T16:24:41.842Z,56.80
2018-06-20T16:27:18.568Z,57.60
2018-06-20T16:29:54.970Z,57.50
2018-06-20T16:32:26.656Z,57.60
2018-06-20T16:34:58.269Z,56.30
2018-06-20T16:37:29.994Z,53.40
2018-06-20T16:40:01.573Z,53.10
2018-06-20T16:42:33.225Z,52.30
2018-06-20T16:45:04.945Z,50.20
2018-06-20T16:47:36.561Z,51.70
2018-06-20T16:50:08.182Z,52.00
2018-06-20T16:52:39.842Z,50.90
2018-06-20T16:55:11.556Z,49.20
2018-06-20T16:57:43.177Z,49.20
2018-06-20T17:00:14.915Z,49.90
2018-06-20T17:02:46.547Z,49.60
2018-06-20T17:05:18.230Z,49.20
2018-06-20T17:07:49.780Z,48.30
2018-06-20T17:12:58.708Z,48.90
2018-06-20T17:15:35.606Z,48.70
2018-06-20T17:18:12.257Z,48.10
2018-06-20T17:20:49.160Z,48.60
2018-06-20T17:23:26.040Z,47.80
2018-06-20T17:25:57.597Z,48.30
2018-06-20T17:28:29.145Z,48.00
2018-06-20T17:31:00.903Z,46.40
2018-06-20T17:33:32.446Z,46.40
2018-06-20T17:36:04.121Z,46.30
2018-06-20T17:38:35.862Z,47.00
2018-06-20T17:41:07.410Z,48.00
2018-06-20T17:43:38.972Z,48.80
2018-06-20T17:46:10.509Z,49.40
2018-06-20T17:48:42.081Z,49.70
2018-06-20T17:51:13.706Z,49.40
2018-06-20T17:53:45.298Z,48.70
2018-06-20T17:56:16.913Z,49.00
2018-06-20T17:58:48.500Z,48.10
2018-06-20T18:01:20.162Z,47.70
2018-06-20T18:03:51.897Z,47.70
2018-06-20T18:06:28.342Z,47.90
2018-06-20T18:09:04.946Z,47.80
2018-06-20T18:11:41.744Z,48.20
2018-06-20T18:14:18.521Z,47.80
2018-06-20T18:16:55.075Z,47.90
2018-06-20T18:19:26.988Z,48.90
2018-06-20T18:21:58.557Z,49.80
2018-06-20T18:24:30.274Z,51.00
2018-06-20T18:29:32.967Z,52.00
2018-06-20T18:32:04.882Z,51.40
2018-06-20T18:34:36.521Z,51.60
2018-06-20T18:37:08.147Z,51.50
2018-06-20T18:39:44.779Z,53.00
2018-06-20T18:42:16.432Z,54.40
2018-06-20T18:44:48.229Z,55.40
2018-06-20T18:47:24.491Z,55.90
2018-06-20T18:49:55.770Z,55.80
2018-06-20T18:52:27.001Z,56.20
2018-06-20T18:54:58.291Z,57.00
2018-06-20T18:57:34.729Z,57.40
2018-06-20T19:00:12.335Z,58.60
2018-06-20T19:02:48.853Z,59.00
2018-06-20T19:05:25.384Z,59.70
2018-06-20T19:08:01.881Z,60.30
2018-06-20T19:10:33.457Z,61.00
2018-06-20T19:13:05.183Z,61.60
2018-06-20T19:15:36.803Z,61.90
2018-06-20T19:18:08.416Z,61.90
2018-06-20T19:20:40.092Z,61.40
2018-06-20T19:23:11.709Z,60.60
2018-06-20T19:25:43.401Z,61.90
2018-06-20T19:28:14.944Z,61.90
2018-06-20T19:30:46.616Z,62.80
2018-06-20T19:33:18.238Z,63.30
2018-06-20T19:35:49.829Z,63.50
2018-06-20T19:38:21.438Z,62.80
2018-06-20T19:40:53.060Z,62.20
2018-06-20T19:43:24.706Z,62.10
2018-06-20T19:45:56.277Z,61.90
2018-06-20T19:48:27.852Z,62.60
2018-06-20T19:50:59.560Z,62.80
2018-06-20T19:53:31.230Z,62.10
2018-06-20T19:56:02.900Z,61.50
2018-06-20T19:58:34.496Z,61.60
2018-06-20T20:01:06.086Z,62.10
2018-06-20T20:03:37.754Z,62.60
2018-06-20T20:06:09.289Z,63.00
2018-06-20T20:08:40.915Z,62.70
2018-06-20T20:11:12.915Z,63.40
2018-06-20T20:13:44.516Z,64.20
2018-06-20T20:16:16.161Z,63.30
2018-06-20T20:18:47.731Z,62.70
2018-06-20T20:21:19.441Z,62.20
2018-06-20T20:23:51.007Z,62.00
2018-06-20T20:26:22.665Z,61.90
2018-06-20T20:28:54.192Z,63.30
2018-06-20T20:31:25.875Z,64.30
2018-06-20T20:33:57.434Z,65.00
2018-06-20T20:36:29.066Z,65.70
2018-06-20T20:39:00.565Z,66.50
2018-06-20T20:41:32.305Z,67.10
2018-06-20T20:44:04.003Z,67.40
2018-06-20T20:46:35.689Z,67.20
2018-06-20T20:49:07.305Z,67.30
2018-06-20T20:51:38.929Z,67.80
2018-06-20T20:54:10.562Z,68.30
2018-06-20T20:56:42.321Z,68.80
2018-06-20T20:59:13.862Z,68.90
2018-06-20T21:01:45.597Z,68.50
2018-06-20T21:04:17.165Z,68.50
2018-06-20T21:06:48.895Z,68.30
2018-06-20T21:09:20.448Z,68.30
2018-06-20T21:11:52.193Z,68.70
2018-06-20T21:14:23.919Z,69.00
2018-06-20T21:16:55.717Z,69.40
2018-06-20T21:19:27.336Z,70.00
2018-06-20T21:21:58.913Z,70.70
2018-06-20T21:24:30.403Z,71.20
2018-06-20T21:27:02.026Z,71.50
2018-06-20T21:29:33.709Z,72.00
2018-06-20T21:32:05.297Z,72.10
2018-06-20T21:34:37.133Z,72.40
2018-06-20T21:37:08.989Z,72.50
2018-06-20T21:39:40.466Z,72.70
2018-06-20T21:42:12.141Z,72.80
2018-06-20T21:47:14.640Z,73.00
2018-06-20T21:49:46.240Z,72.80
2018-06-20T21:52:17.993Z,72.80
2018-06-20T21:54:49.586Z,73.00
2018-06-20T21:57:21.256Z,72.90
2018-06-20T21:59:52.781Z,73.00
2018-06-20T22:02:24.634Z,73.20
2018-06-20T22:04:56.285Z,73.20
2018-06-20T22:07:27.874Z,73.30
2018-06-20T22:09:59.417Z,73.30
2018-06-20T22:12:30.991Z,73.50
2018-06-20T22:15:02.774Z,73.50
2018-06-20T22:17:34.517Z,73.70
2018-06-20T22:20:06.164Z,73.70
2018-06-20T22:22:37.745Z,73.90
2018-06-20T22:25:09.224Z,74.70
2018-06-20T22:27:40.851Z,74.40
2018-06-20T22:30:12.339Z,74.70
2018-06-20T22:32:43.932Z,75.00
2018-06-20T22:35:15.586Z,75.30
2018-06-20T22:38:08.546Z,75.60
2018-06-20T22:40:40.196Z,75.80
2018-06-20T22:43:11.866Z,76.10
2018-06-20T22:45:43.409Z,75.70
2018-06-20T22:48:15.073Z,75.70
2018-06-20T22:50:46.565Z,75.40
2018-06-20T22:53:18.286Z,75.40
2018-06-20T22:55:50.039Z,75.50
2018-06-20T22:58:21.610Z,75.40
2018-06-20T23:00:53.102Z,75.60
2018-06-20T23:03:24.826Z,75.90
2018-06-20T23:05:56.470Z,76.20
2018-06-20T23:08:28.046Z,76.40
2018-06-20T23:10:59.826Z,76.80
2018-06-20T23:13:31.533Z,76.90
2018-06-20T23:16:03.118Z,77.00
2018-06-20T23:18:34.868Z,77.00
2018-06-20T23:21:06.513Z,77.30
2018-06-20T23:23:38.109Z,77.80
2018-06-20T23:26:09.737Z,78.20
2018-06-20T23:28:41.369Z,78.40
2018-06-20T23:31:12.917Z,78.50
2018-06-20T23:33:44.539Z,78.50
2018-06-20T23:36:16.235Z,78.40
2018-06-20T23:38:47.850Z,78.40
2018-06-20T23:41:19.692Z,78.20
2018-06-20T23:43:51.248Z,78.20
2018-06-20T23:46:22.961Z,78.30
2018-06-20T23:48:54.479Z,78.50
2018-06-20T23:51:26.240Z,78.40
2018-06-20T23:53:57.896Z,78.40
2018-06-20T23:56:29.587Z,78.40
2018-06-20T23:59:01.244Z,78.50
