createdAt,value
2022-11-26T00:02:20.445Z,30.07
2022-11-26T00:04:49.271Z,28.63
2022-11-26T00:07:23.475Z,29.13
2022-11-26T00:09:51.892Z,33.73
2022-11-26T00:12:23.972Z,34.73
2022-11-26T00:14:53.500Z,36.07
2022-11-26T00:17:23.542Z,32.30
2022-11-26T00:19:51.917Z,29.57
2022-11-26T00:22:30.166Z,33.37
2022-11-26T00:24:59.389Z,37.30
2022-11-26T00:27:33.266Z,25.33
2022-11-26T00:30:15.900Z,35.40
2022-11-26T00:32:44.105Z,31.43
2022-11-26T00:35:13.020Z,32.67
2022-11-26T00:37:46.651Z,30.40
2022-11-26T00:40:24.981Z,30.77
2022-11-26T00:43:01.612Z,33.53
2022-11-26T00:45:38.722Z,41.43
2022-11-26T00:48:11.192Z,34.03
2022-11-26T00:50:44.957Z,36.87
2022-11-26T00:53:22.521Z,37.13
2022-11-26T00:55:54.238Z,36.13
2022-11-26T00:58:33.745Z,36.60
2022-11-26T01:01:02.220Z,31.83
2022-11-26T01:03:30.965Z,36.50
2022-11-26T01:06:00.860Z,39.80
2022-11-26T01:08:35.224Z,40.27
2022-11-26T01:11:12.063Z,38.63
2022-11-26T01:13:40.497Z,41.07
2022-11-26T01:16:21.169Z,40.67
2022-11-26T01:18:52.445Z,38.03
2022-11-26T01:21:25.909Z,41.90
2022-11-26T01:23:55.674Z,37.97
2022-11-26T01:26:28.508Z,36.30
2022-11-26T01:28:57.056Z,43.00
2022-11-26T01:31:30.635Z,40.40
2022-11-26T01:34:00.258Z,46.57
2022-11-26T01:36:32.198Z,32.47
2022-11-26T01:39:16.024Z,45.93
2022-11-26T01:41:54.425Z,42.57
2022-11-26T01:44:26.469Z,41.83
2022-11-26T01:46:56.282Z,43.93
2022-11-26T01:49:28.074Z,37.93
2022-11-26T01:52:05.448Z,40.03
2022-11-26T01:54:38.366Z,35.60
2022-11-26T01:57:11.043Z,40.80
2022-11-26T01:59:42.548Z,44.50
2022-11-26T02:02:11.567Z,41.10
2022-11-26T02:04:44.144Z,47.00
2022-11-26T02:07:12.968Z,44.57
2022-11-26T02:09:43.642Z,41.80
2022-11-26T02:12:12.073Z,44.07
2022-11-26T02:14:44.408Z,46.77
2022-11-26T02:17:21.730Z,36.07
2022-11-26T02:20:28.050Z,39.80
2022-11-26T02:23:40.268Z,44.93
2022-11-26T02:26:52.513Z,31.03
2022-11-26T02:29:34.267Z,44.67
2022-11-26T02:32:11.858Z,42.17
2022-11-26T02:34:45.781Z,42.90
2022-11-26T02:37:21.657Z,45.07
2022-11-26T02:39:50.151Z,43.40
2022-11-26T02:42:26.620Z,35.27
2022-11-26T02:44:59.162Z,39.70
2022-11-26T02:47:31.059Z,40.60
2022-11-26T02:50:05.079Z,37.80
2022-11-26T02:52:34.708Z,41.43
2022-11-26T02:55:05.511Z,40.93
2022-11-26T02:57:35.963Z,42.00
2022-11-26T03:00:05.895Z,47.37
2022-11-26T03:02:41.322Z,44.17
2022-11-26T03:05:10.706Z,43.83
2022-11-26T03:07:39.609Z,41.27
2022-11-26T03:10:09.528Z,52.20
2022-11-26T03:12:37.797Z,57.43
2022-11-26T03:15:07.493Z,49.47
2022-11-26T03:17:37.135Z,51.67
2022-11-26T03:20:07.624Z,44.87
2022-11-26T03:22:35.954Z,52.97
2022-11-26T03:25:05.084Z,45.63
2022-11-26T03:27:33.734Z,49.23
2022-11-26T03:30:02.217Z,58.70
2022-11-26T03:32:31.085Z,43.70
2022-11-26T03:35:01.202Z,46.17
2022-11-26T03:37:29.492Z,54.83
2022-11-26T03:39:57.683Z,51.27
2022-11-26T03:42:26.051Z,50.90
2022-11-26T03:44:54.571Z,51.70
2022-11-26T03:47:22.859Z,49.17
2022-11-26T03:49:51.071Z,43.10
2022-11-26T03:52:20.810Z,59.17
2022-11-26T03:54:49.852Z,53.93
2022-11-26T03:57:18.066Z,50.47
2022-11-26T03:59:46.382Z,52.10
2022-11-26T04:02:14.769Z,55.53
2022-11-26T04:04:43.117Z,56.30
2022-11-26T04:07:11.418Z,54.40
2022-11-26T04:09:41.275Z,52.40
2022-11-26T04:12:09.728Z,53.20
2022-11-26T04:14:38.598Z,50.37
2022-11-26T04:17:07.144Z,48.37
2022-11-26T04:19:35.431Z,54.43
2022-11-26T04:22:03.740Z,55.67
2022-11-26T04:24:52.793Z,56.30
2022-11-26T04:27:21.662Z,56.53
2022-11-26T04:29:49.861Z,53.30
2022-11-26T04:32:18.779Z,61.43
2022-11-26T04:34:47.275Z,57.03
2022-11-26T04:37:17.654Z,49.73
2022-11-26T04:39:47.529Z,58.77
2022-11-26T04:42:18.296Z,48.10
2022-11-26T04:44:46.531Z,55.60
2022-11-26T04:47:14.760Z,64.83
2022-11-26T04:49:42.965Z,61.70
2022-11-26T04:52:11.370Z,62.80
2022-11-26T04:54:40.115Z,53.70
2022-11-26T04:57:09.902Z,60.07
2022-11-26T04:59:38.094Z,61.00
2022-11-26T05:02:06.531Z,58.67
2022-11-26T05:04:34.914Z,60.33
2022-11-26T05:07:03.097Z,54.47
2022-11-26T05:09:31.260Z,53.20
2022-11-26T05:11:59.449Z,59.07
2022-11-26T05:14:29.012Z,54.23
2022-11-26T05:16:57.319Z,55.60
2022-11-26T05:19:25.888Z,56.17
2022-11-26T05:21:54.104Z,64.60
2022-11-26T05:24:22.414Z,61.63
2022-11-26T05:26:56.467Z,57.53
2022-11-26T05:29:25.864Z,57.23
2022-11-26T05:31:55.535Z,57.17
2022-11-26T05:34:23.759Z,57.23
2022-11-26T05:36:52.084Z,65.73
2022-11-26T05:39:20.303Z,63.30
2022-11-26T05:41:48.633Z,65.93
2022-11-26T05:44:16.927Z,60.83
2022-11-26T05:46:45.482Z,64.03
2022-11-26T05:49:15.643Z,75.50
2022-11-26T05:51:43.875Z,64.87
2022-11-26T05:54:14.840Z,65.73
2022-11-26T05:56:44.203Z,74.73
2022-11-26T05:59:12.513Z,71.80
2022-11-26T06:01:42.113Z,78.33
2022-11-26T06:04:10.364Z,83.23
2022-11-26T06:06:39.974Z,85.73
2022-11-26T06:09:08.254Z,80.50
2022-11-26T06:11:36.550Z,78.60
2022-11-26T06:14:04.856Z,63.13
2022-11-26T06:16:33.052Z,80.67
2022-11-26T06:19:01.303Z,83.73
2022-11-26T06:21:29.614Z,73.43
2022-11-26T06:23:59.943Z,82.07
2022-11-26T06:26:28.528Z,81.33
2022-11-26T06:28:57.772Z,80.00
2022-11-26T06:31:26.427Z,80.73
2022-11-26T06:33:56.176Z,85.70
2022-11-26T06:36:26.004Z,88.93
2022-11-26T06:38:54.205Z,89.23
2022-11-26T06:41:23.812Z,107.73
2022-11-26T06:43:52.290Z,122.60
2022-11-26T06:46:21.176Z,137.73
2022-11-26T06:48:49.390Z,148.60
2022-11-26T06:51:20.522Z,155.70
2022-11-26T06:53:48.864Z,215.50
2022-11-26T06:56:19.756Z,184.63
2022-11-26T06:58:52.585Z,283.63
2022-11-26T07:01:23.778Z,198.90
2022-11-26T07:03:52.776Z,267.87
2022-11-26T07:06:23.592Z,193.73
2022-11-26T07:08:54.294Z,271.87
2022-11-26T07:11:24.186Z,289.23
2022-11-26T07:13:54.470Z,296.07
2022-11-26T07:16:23.887Z,289.30
2022-11-26T07:18:59.404Z,210.87
2022-11-26T07:21:31.795Z,259.03
2022-11-26T07:24:00.392Z,247.67
2022-11-26T07:26:28.685Z,196.63
2022-11-26T07:28:58.470Z,201.03
2022-11-26T07:31:27.803Z,190.97
2022-11-26T07:33:57.750Z,167.73
2022-11-26T07:36:30.512Z,117.47
2022-11-26T07:39:00.565Z,147.87
2022-11-26T07:41:31.550Z,183.20
2022-11-26T07:44:01.778Z,171.23
2022-11-26T07:46:30.165Z,195.23
2022-11-26T07:48:58.959Z,187.80
2022-11-26T07:51:29.355Z,119.43
2022-11-26T07:53:59.554Z,173.57
2022-11-26T07:56:28.382Z,148.10
2022-11-26T07:58:56.821Z,107.80
2022-11-26T08:01:29.710Z,113.83
2022-11-26T08:03:59.754Z,111.33
2022-11-26T08:06:30.972Z,113.23
2022-11-26T08:09:02.347Z,139.63
2022-11-26T08:11:33.276Z,108.47
2022-11-26T08:14:04.455Z,116.47
2022-11-26T08:16:35.026Z,101.63
2022-11-26T08:19:06.473Z,110.40
2022-11-26T08:21:36.091Z,121.60
2022-11-26T08:24:05.009Z,112.37
2022-11-26T08:26:37.394Z,132.03
2022-11-26T08:29:08.303Z,131.83
2022-11-26T08:31:45.311Z,128.30
2022-11-26T08:34:16.711Z,159.83
2022-11-26T08:36:46.763Z,137.27
2022-11-26T08:39:18.495Z,141.87
2022-11-26T08:41:52.060Z,156.13
2022-11-26T08:44:21.597Z,195.90
2022-11-26T08:46:52.226Z,167.17
2022-11-26T08:49:20.522Z,153.13
2022-11-26T08:51:49.461Z,129.67
2022-11-26T08:54:18.160Z,136.07
2022-11-26T08:56:46.462Z,148.10
2022-11-26T08:59:15.163Z,107.37
2022-11-26T09:01:47.181Z,110.93
2022-11-26T09:04:20.137Z,108.73
2022-11-26T09:06:48.905Z,101.67
2022-11-26T09:09:18.082Z,115.17
2022-11-26T09:11:51.944Z,107.07
2022-11-26T09:14:25.514Z,97.67
2022-11-26T09:16:54.073Z,91.30
2022-11-26T09:19:25.300Z,93.80
2022-11-26T09:21:53.770Z,90.13
2022-11-26T09:24:25.642Z,80.23
2022-11-26T09:26:54.676Z,79.03
2022-11-26T09:29:24.903Z,80.93
2022-11-26T09:32:21.989Z,85.53
2022-11-26T09:34:45.943Z,84.57
2022-11-26T09:37:15.453Z,91.90
2022-11-26T09:39:44.031Z,80.90
2022-11-26T09:42:26.680Z,81.80
2022-11-26T09:45:09.600Z,90.13
2022-11-26T09:47:42.789Z,81.83
2022-11-26T09:50:28.448Z,78.10
2022-11-26T09:53:01.633Z,68.27
2022-11-26T09:55:35.672Z,88.50
2022-11-26T09:58:15.422Z,71.80
2022-11-26T10:00:48.061Z,74.20
2022-11-26T10:03:19.939Z,63.07
2022-11-26T10:05:59.447Z,63.53
2022-11-26T10:09:08.699Z,69.53
2022-11-26T10:11:45.764Z,62.47
2022-11-26T10:14:32.768Z,61.70
2022-11-26T10:17:22.248Z,61.17
2022-11-26T10:20:10.022Z,65.30
2022-11-26T10:22:51.551Z,66.80
2022-11-26T10:25:28.516Z,66.43
2022-11-26T10:27:59.049Z,62.83
2022-11-26T10:30:33.486Z,72.40
2022-11-26T10:33:04.231Z,63.50
2022-11-26T10:35:33.932Z,72.13
2022-11-26T10:38:06.391Z,75.60
2022-11-26T10:40:34.670Z,83.27
2022-11-26T10:43:13.656Z,84.27
2022-11-26T10:45:49.176Z,82.17
2022-11-26T10:48:26.742Z,69.13
2022-11-26T10:51:04.999Z,83.67
2022-11-26T10:53:52.202Z,78.77
2022-11-26T10:56:24.106Z,83.50
2022-11-26T10:58:54.409Z,92.37
2022-11-26T11:01:22.774Z,86.60
2022-11-26T11:04:09.424Z,98.90
2022-11-26T11:06:42.908Z,87.00
2022-11-26T11:09:36.115Z,90.07
2022-11-26T11:12:21.999Z,100.27
2022-11-26T11:14:51.805Z,97.73
2022-11-26T11:17:34.643Z,91.07
2022-11-26T11:20:24.340Z,97.10
2022-11-26T11:23:03.927Z,103.30
2022-11-26T11:25:35.982Z,108.13
2022-11-26T11:28:14.393Z,106.40
2022-11-26T11:30:43.510Z,110.30
2022-11-26T11:33:22.176Z,107.10
2022-11-26T11:36:07.638Z,103.53
2022-11-26T11:38:48.859Z,96.33
2022-11-26T11:41:29.047Z,111.00
2022-11-26T11:44:15.865Z,98.30
2022-11-26T11:47:25.312Z,94.47
2022-11-26T11:50:18.316Z,103.10
2022-11-26T11:52:59.858Z,98.60
2022-11-26T11:55:45.429Z,96.97
2022-11-26T11:58:50.082Z,105.47
2022-11-26T12:01:36.643Z,86.23
2022-11-26T12:04:28.565Z,97.37
2022-11-26T12:07:24.703Z,91.40
2022-11-26T12:10:02.599Z,88.07
2022-11-26T12:12:38.011Z,92.97
2022-11-26T12:15:14.109Z,91.97
2022-11-26T12:17:50.102Z,94.73
2022-11-26T12:20:28.570Z,83.07
2022-11-26T12:23:14.803Z,96.47
2022-11-26T12:25:48.560Z,90.47
2022-11-26T12:28:19.551Z,95.23
2022-11-26T12:30:56.844Z,86.13
2022-11-26T12:33:32.197Z,82.23
2022-11-26T12:36:06.547Z,81.90
2022-11-26T12:38:42.004Z,82.43
2022-11-26T12:41:14.969Z,90.60
2022-11-26T12:43:54.025Z,85.43
2022-11-26T12:46:29.945Z,74.27
2022-11-26T12:49:07.712Z,91.20
2022-11-26T12:51:43.011Z,82.10
2022-11-26T12:54:20.031Z,72.60
2022-11-26T12:56:58.433Z,71.40
2022-11-26T12:59:33.387Z,77.27
2022-11-26T13:02:21.894Z,73.67
2022-11-26T13:04:52.036Z,63.40
2022-11-26T13:07:39.796Z,75.77
2022-11-26T13:10:23.687Z,70.03
2022-11-26T13:13:02.312Z,69.17
2022-11-26T13:15:40.980Z,63.03
2022-11-26T13:18:20.212Z,71.83
2022-11-26T13:21:10.573Z,68.80
2022-11-26T13:24:05.979Z,63.57
2022-11-26T13:26:58.800Z,67.73
2022-11-26T13:30:08.664Z,69.13
2022-11-26T13:33:25.667Z,67.10
2022-11-26T13:36:22.923Z,69.93
2022-11-26T13:39:05.764Z,60.07
2022-11-26T13:42:21.455Z,77.53
2022-11-26T13:45:34.306Z,63.30
2022-11-26T13:48:07.617Z,63.53
2022-11-26T13:50:43.372Z,61.97
2022-11-26T13:53:23.723Z,63.70
2022-11-26T13:55:59.387Z,73.60
2022-11-26T13:58:32.096Z,58.77
2022-11-26T14:01:29.273Z,69.03
2022-11-26T14:03:58.486Z,57.77
2022-11-26T14:06:29.312Z,60.10
2022-11-26T14:08:58.250Z,64.83
2022-11-26T14:12:00.982Z,62.73
2022-11-26T14:14:34.404Z,70.07
2022-11-26T14:17:34.911Z,69.17
2022-11-26T14:20:11.171Z,62.03
2022-11-26T14:22:41.116Z,65.60
2022-11-26T14:25:14.451Z,63.03
2022-11-26T14:27:53.354Z,60.20
2022-11-26T14:30:28.268Z,56.00
2022-11-26T14:33:12.125Z,62.93
2022-11-26T14:35:42.971Z,60.50
2022-11-26T14:38:27.304Z,65.30
2022-11-26T14:41:00.778Z,65.73
2022-11-26T14:43:45.471Z,65.17
2022-11-26T14:46:20.586Z,61.07
2022-11-26T14:48:51.122Z,62.43
2022-11-26T14:51:27.027Z,61.97
2022-11-26T14:53:57.235Z,59.97
2022-11-26T14:56:26.797Z,63.47
2022-11-26T14:58:57.859Z,58.13
2022-11-26T15:01:29.402Z,58.03
2022-11-26T15:04:01.724Z,61.10
2022-11-26T15:06:34.961Z,50.80
2022-11-26T15:09:14.907Z,60.57
2022-11-26T15:11:48.290Z,67.90
2022-11-26T15:14:29.517Z,58.73
2022-11-26T15:17:00.763Z,59.53
2022-11-26T15:19:34.227Z,57.43
2022-11-26T15:22:07.040Z,55.33
2022-11-26T15:24:37.720Z,63.87
2022-11-26T15:27:06.992Z,57.33
2022-11-26T15:29:41.207Z,63.93
2022-11-26T15:32:31.382Z,59.33
2022-11-26T15:35:03.687Z,58.57
2022-11-26T15:37:32.021Z,55.17
2022-11-26T15:40:22.834Z,56.73
2022-11-26T15:42:55.165Z,68.43
2022-11-26T15:45:32.371Z,50.13
2022-11-26T15:48:01.312Z,53.07
2022-11-26T15:50:34.327Z,60.70
2022-11-26T15:53:06.257Z,50.43
2022-11-26T15:55:38.781Z,54.10
2022-11-26T15:58:12.239Z,55.47
2022-11-26T16:00:42.567Z,51.87
2022-11-26T16:03:37.859Z,54.47
2022-11-26T16:06:11.003Z,54.27
2022-11-26T16:08:43.118Z,50.50
2022-11-26T16:11:23.732Z,52.20
2022-11-26T16:13:52.090Z,50.67
2022-11-26T16:16:23.002Z,52.33
2022-11-26T16:18:58.963Z,57.97
2022-11-26T16:21:29.798Z,56.53
2022-11-26T16:24:01.761Z,55.83
2022-11-26T16:26:35.040Z,57.27
2022-11-26T16:29:03.315Z,54.10
2022-11-26T16:31:32.348Z,52.13
2022-11-26T16:34:03.227Z,47.57
2022-11-26T16:36:35.193Z,47.27
2022-11-26T16:39:03.434Z,54.77
2022-11-26T16:41:33.060Z,46.43
2022-11-26T16:44:01.308Z,49.47
2022-11-26T16:46:30.692Z,45.97
2022-11-26T16:48:59.342Z,50.77
2022-11-26T16:51:27.637Z,52.23
2022-11-26T16:53:55.891Z,49.67
2022-11-26T16:56:29.773Z,55.23
2022-11-26T16:59:02.571Z,55.00
2022-11-26T17:01:33.823Z,58.73
2022-11-26T17:04:01.995Z,46.83
2022-11-26T17:06:34.768Z,53.07
2022-11-26T17:09:03.863Z,54.93
2022-11-26T17:11:32.987Z,50.13
2022-11-26T17:14:03.400Z,52.57
2022-11-26T17:16:31.724Z,55.90
2022-11-26T17:19:00.021Z,59.23
2022-11-26T17:21:28.549Z,55.97
2022-11-26T17:23:57.786Z,52.63
2022-11-26T17:26:26.794Z,51.50
2022-11-26T17:28:55.091Z,54.33
2022-11-26T17:31:40.176Z,57.70
2022-11-26T17:34:09.220Z,52.90
2022-11-26T17:36:37.963Z,51.63
2022-11-26T17:39:06.474Z,52.37
2022-11-26T17:41:34.691Z,53.30
2022-11-26T17:44:07.096Z,49.27
2022-11-26T17:47:00.996Z,51.43
2022-11-26T17:49:25.687Z,44.33
2022-11-26T17:51:54.283Z,56.87
2022-11-26T17:54:22.645Z,52.60
2022-11-26T17:56:50.876Z,42.03
2022-11-26T17:59:21.138Z,48.07
2022-11-26T18:01:52.094Z,50.93
2022-11-26T18:04:20.607Z,49.60
2022-11-26T18:06:59.505Z,48.23
2022-11-26T18:09:27.850Z,56.83
2022-11-26T18:11:58.009Z,47.53
2022-11-26T18:14:26.637Z,50.57
2022-11-26T18:16:55.401Z,57.07
2022-11-26T18:19:24.758Z,46.43
2022-11-26T18:21:54.404Z,46.00
2022-11-26T18:24:22.682Z,50.77
2022-11-26T18:26:52.550Z,49.97
2022-11-26T18:29:20.877Z,47.13
2022-11-26T18:31:49.373Z,48.07
2022-11-26T18:34:17.742Z,43.40
2022-11-26T18:36:50.677Z,51.10
2022-11-26T18:39:23.354Z,52.40
2022-11-26T18:41:54.498Z,47.57
2022-11-26T18:44:25.898Z,45.60
2022-11-26T18:46:54.085Z,51.47
2022-11-26T18:49:22.673Z,47.07
2022-11-26T18:51:51.148Z,53.97
2022-11-26T18:54:19.360Z,49.27
2022-11-26T18:56:48.952Z,43.03
2022-11-26T18:59:17.572Z,45.73
2022-11-26T19:01:46.811Z,45.27
2022-11-26T19:04:15.208Z,44.10
2022-11-26T19:06:43.468Z,45.10
2022-11-26T19:09:20.243Z,45.80
2022-11-26T19:11:50.268Z,43.13
2022-11-26T19:14:18.816Z,41.80
2022-11-26T19:16:51.213Z,52.27
2022-11-26T19:19:19.968Z,44.47
2022-11-26T19:21:49.703Z,37.63
2022-11-26T19:24:18.137Z,50.57
2022-11-26T19:26:46.343Z,43.43
2022-11-26T19:29:15.990Z,43.70
2022-11-26T19:31:44.823Z,41.57
2022-11-26T19:34:16.404Z,41.17
2022-11-26T19:36:48.379Z,50.97
2022-11-26T19:39:18.246Z,38.53
2022-11-26T19:41:46.579Z,45.03
2022-11-26T19:44:18.697Z,42.47
2022-11-26T19:46:48.264Z,46.50
2022-11-26T19:49:16.644Z,48.90
2022-11-26T19:51:44.960Z,40.30
2022-11-26T19:54:13.236Z,42.53
2022-11-26T19:56:43.050Z,44.73
2022-11-26T19:59:11.423Z,45.10
2022-11-26T20:01:42.147Z,41.93
2022-11-26T20:04:15.866Z,42.60
2022-11-26T20:06:47.094Z,44.57
2022-11-26T20:09:16.258Z,39.30
2022-11-26T20:11:44.737Z,40.30
2022-11-26T20:14:15.380Z,35.60
2022-11-26T20:16:47.287Z,44.00
2022-11-26T20:19:15.600Z,43.50
2022-11-26T20:21:44.005Z,42.07
2022-11-26T20:24:16.264Z,40.83
2022-11-26T20:26:48.669Z,37.33
2022-11-26T20:29:20.273Z,36.60
2022-11-26T20:31:52.622Z,31.50
2022-11-26T20:34:24.105Z,32.50
2022-11-26T20:36:52.484Z,29.47
2022-11-26T20:39:23.371Z,32.73
2022-11-26T20:41:52.049Z,37.03
2022-11-26T20:44:20.328Z,30.77
2022-11-26T20:46:49.978Z,33.63
2022-11-26T20:49:18.240Z,30.67
2022-11-26T20:51:46.663Z,32.63
2022-11-26T20:54:15.030Z,36.53
2022-11-26T20:56:43.348Z,29.77
2022-11-26T20:59:11.647Z,44.50
2022-11-26T21:01:40.656Z,32.60
2022-11-26T21:04:10.407Z,33.77
2022-11-26T21:06:38.820Z,41.40
2022-11-26T21:09:07.548Z,27.33
2022-11-26T21:11:37.267Z,28.90
2022-11-26T21:14:11.917Z,33.10
2022-11-26T21:16:43.016Z,31.50
2022-11-26T21:19:14.026Z,29.13
2022-11-26T21:21:42.597Z,35.37
2022-11-26T21:24:10.980Z,38.20
2022-11-26T21:26:39.753Z,32.43
2022-11-26T21:29:08.095Z,28.40
2022-11-26T21:31:36.608Z,29.13
2022-11-26T21:34:08.230Z,31.50
2022-11-26T21:36:38.796Z,25.40
2022-11-26T21:39:07.585Z,31.40
2022-11-26T21:41:37.400Z,30.27
2022-11-26T21:44:06.057Z,34.90
2022-11-26T21:46:38.637Z,28.77
2022-11-26T21:49:08.395Z,31.57
2022-11-26T21:51:38.185Z,31.23
2022-11-26T21:54:06.796Z,21.20
2022-11-26T21:56:37.797Z,26.80
2022-11-26T21:59:06.148Z,24.57
2022-11-26T22:01:38.124Z,29.43
2022-11-26T22:04:09.257Z,27.53
2022-11-26T22:06:39.505Z,25.13
2022-11-26T22:09:09.041Z,31.80
2022-11-26T22:11:41.490Z,27.47
2022-11-26T22:14:11.725Z,27.73
2022-11-26T22:16:40.108Z,26.43
2022-11-26T22:19:08.410Z,22.70
2022-11-26T22:21:40.380Z,30.77
2022-11-26T22:24:13.206Z,28.07
2022-11-26T22:26:42.821Z,33.83
2022-11-26T22:29:12.636Z,34.73
2022-11-26T22:31:41.173Z,37.20
2022-11-26T22:34:12.423Z,37.53
2022-11-26T22:36:44.035Z,37.73
2022-11-26T22:39:14.829Z,41.37
2022-11-26T22:41:45.241Z,41.23
2022-11-26T22:44:14.799Z,32.43
2022-11-26T22:46:43.370Z,27.80
2022-11-26T22:49:14.470Z,32.20
2022-11-26T22:51:44.616Z,35.73
2022-11-26T22:54:18.125Z,26.27
2022-11-26T22:56:46.920Z,23.63
2022-11-26T22:59:15.788Z,31.10
2022-11-26T23:01:44.256Z,29.37
2022-11-26T23:04:13.602Z,31.70
2022-11-26T23:06:44.114Z,28.70
2022-11-26T23:09:14.520Z,29.77
2022-11-26T23:11:44.303Z,25.90
2022-11-26T23:14:13.080Z,32.20
2022-11-26T23:16:43.443Z,21.90
2022-11-26T23:19:15.261Z,23.83
2022-11-26T23:21:46.724Z,25.27
2022-11-26T23:24:15.926Z,24.60
2022-11-26T23:26:44.732Z,23.73
2022-11-26T23:29:13.790Z,36.10
2022-11-26T23:31:46.441Z,27.80
2022-11-26T23:34:16.200Z,27.27
2022-11-26T23:36:47.412Z,29.97
2022-11-26T23:39:17.264Z,24.40
2022-11-26T23:41:45.517Z,25.20
2022-11-26T23:44:14.357Z,24.80
2022-11-26T23:46:46.637Z,22.07
2022-11-26T23:49:15.035Z,24.10
2022-11-26T23:51:43.447Z,23.97
2022-11-26T23:54:13.358Z,26.73
2022-11-26T23:56:44.570Z,26.17
2022-11-26T23:59:14.350Z,33.60
