createdAt,value
2023-01-26T00:01:22.889Z,42.05
2023-01-26T00:03:50.809Z,41.28
2023-01-26T00:06:19.589Z,39.53
2023-01-26T00:08:49.490Z,40.35
2023-01-26T00:11:20.330Z,38.60
2023-01-26T00:13:50.725Z,37.97
2023-01-26T00:16:17.778Z,35.80
2023-01-26T00:18:45.420Z,38.33
2023-01-26T00:21:17.688Z,36.35
2023-01-26T00:23:45.332Z,37.53
2023-01-26T00:26:15.451Z,37.15
2023-01-26T00:28:42.714Z,36.88
2023-01-26T00:31:14.876Z,36.55
2023-01-26T00:33:42.026Z,36.83
2023-01-26T00:36:11.181Z,35.78
2023-01-26T00:38:38.465Z,36.63
2023-01-26T00:41:06.162Z,36.55
2023-01-26T00:43:33.598Z,37.15
2023-01-26T00:46:00.595Z,36.55
2023-01-26T00:48:27.512Z,39.60
2023-01-26T00:50:54.334Z,37.65
2023-01-26T00:53:21.335Z,36.70
2023-01-26T00:55:48.423Z,35.80
2023-01-26T00:58:15.325Z,37.88
2023-01-26T01:00:42.260Z,37.63
2023-01-26T01:03:10.702Z,38.42
2023-01-26T01:05:38.133Z,36.30
2023-01-26T01:08:05.212Z,37.17
2023-01-26T01:10:34.897Z,37.65
2023-01-26T01:13:01.901Z,38.63
2023-01-26T01:15:28.722Z,37.50
2023-01-26T01:17:55.602Z,37.95
2023-01-26T01:20:22.452Z,37.00
2023-01-26T01:22:51.516Z,38.22
2023-01-26T01:25:18.955Z,37.25
2023-01-26T01:27:45.879Z,38.13
2023-01-26T01:30:13.536Z,35.58
2023-01-26T01:32:40.873Z,38.72
2023-01-26T01:35:08.258Z,39.55
2023-01-26T01:37:36.756Z,39.63
2023-01-26T01:40:03.833Z,36.55
2023-01-26T01:42:30.797Z,37.40
2023-01-26T01:45:25.782Z,38.83
2023-01-26T01:48:03.170Z,36.13
2023-01-26T01:50:36.215Z,39.17
2023-01-26T01:53:03.859Z,38.90
2023-01-26T01:55:31.455Z,41.42
2023-01-26T01:58:01.672Z,39.53
2023-01-26T02:00:29.455Z,37.70
2023-01-26T02:03:14.594Z,38.45
2023-01-26T02:05:56.558Z,38.17
2023-01-26T02:08:39.130Z,37.60
2023-01-26T02:11:17.407Z,37.95
2023-01-26T02:13:47.586Z,38.90
2023-01-26T02:16:14.837Z,39.22
2023-01-26T02:18:42.212Z,40.30
2023-01-26T02:21:16.745Z,40.42
2023-01-26T02:23:43.756Z,39.23
2023-01-26T02:26:26.336Z,38.58
2023-01-26T02:28:53.999Z,40.03
2023-01-26T02:31:23.412Z,39.67
2023-01-26T02:33:50.541Z,39.83
2023-01-26T02:36:35.800Z,38.83
2023-01-26T02:39:23.925Z,38.88
2023-01-26T02:42:11.329Z,37.60
2023-01-26T02:44:41.569Z,38.28
2023-01-26T02:47:16.780Z,38.35
2023-01-26T02:49:47.592Z,39.05
2023-01-26T02:52:20.754Z,38.38
2023-01-26T02:55:13.054Z,39.38
2023-01-26T02:57:40.525Z,40.40
2023-01-26T03:00:16.428Z,37.95
2023-01-26T03:02:44.498Z,39.85
2023-01-26T03:05:11.498Z,41.72
2023-01-26T03:07:38.439Z,39.58
2023-01-26T03:10:06.448Z,42.08
2023-01-26T03:12:34.279Z,39.25
2023-01-26T03:15:20.112Z,38.80
2023-01-26T03:17:47.704Z,41.38
2023-01-26T03:20:33.175Z,39.38
2023-01-26T03:23:18.627Z,38.90
2023-01-26T03:26:04.227Z,40.88
2023-01-26T03:28:34.216Z,39.85
2023-01-26T03:31:01.174Z,39.00
2023-01-26T03:33:30.871Z,39.88
2023-01-26T03:35:57.933Z,40.42
2023-01-26T03:38:24.842Z,40.58
2023-01-26T03:41:17.392Z,37.63
2023-01-26T03:44:03.013Z,39.83
2023-01-26T03:46:48.692Z,39.03
2023-01-26T03:49:34.698Z,38.03
2023-01-26T03:52:20.187Z,34.60
2023-01-26T03:55:06.956Z,8.90
2023-01-26T03:57:33.953Z,4.70
2023-01-26T04:00:00.779Z,5.00
2023-01-26T04:02:47.288Z,5.40
2023-01-26T04:05:32.868Z,6.25
2023-01-26T04:08:24.756Z,6.30
2023-01-26T04:10:57.737Z,6.93
2023-01-26T04:13:44.469Z,6.18
2023-01-26T04:16:40.246Z,6.05
2023-01-26T04:19:26.450Z,6.97
2023-01-26T04:21:53.445Z,5.25
2023-01-26T04:24:22.454Z,5.70
2023-01-26T04:26:53.858Z,7.88
2023-01-26T04:29:25.385Z,5.75
2023-01-26T04:31:52.408Z,6.00
2023-01-26T04:34:22.025Z,6.05
2023-01-26T04:36:49.170Z,7.32
2023-01-26T04:39:16.968Z,7.50
2023-01-26T04:41:47.869Z,6.28
2023-01-26T04:44:16.935Z,7.18
2023-01-26T04:46:44.180Z,5.97
2023-01-26T04:49:13.330Z,5.30
2023-01-26T04:51:40.451Z,5.95
2023-01-26T04:54:08.563Z,6.20
2023-01-26T04:56:39.248Z,5.85
2023-01-26T04:59:07.816Z,6.15
2023-01-26T05:01:37.147Z,5.38
2023-01-26T05:04:08.042Z,4.90
2023-01-26T05:06:38.384Z,6.13
2023-01-26T05:09:05.912Z,4.28
2023-01-26T05:11:34.534Z,6.30
2023-01-26T05:14:25.036Z,4.55
2023-01-26T05:17:12.296Z,5.40
2023-01-26T05:20:02.420Z,7.15
2023-01-26T05:22:40.520Z,5.35
2023-01-26T05:25:26.291Z,5.00
2023-01-26T05:28:09.722Z,5.15
2023-01-26T05:30:36.790Z,4.65
2023-01-26T05:33:05.609Z,5.80
2023-01-26T05:35:33.911Z,6.18
2023-01-26T05:38:01.164Z,5.70
2023-01-26T05:40:30.935Z,6.25
2023-01-26T05:42:58.278Z,5.30
2023-01-26T05:46:00.803Z,5.97
2023-01-26T05:48:28.031Z,6.35
2023-01-26T05:50:57.535Z,6.30
2023-01-26T05:53:25.853Z,6.22
2023-01-26T05:55:52.817Z,6.95
2023-01-26T05:58:23.089Z,7.43
2023-01-26T06:00:50.197Z,7.32
2023-01-26T06:03:23.937Z,6.10
2023-01-26T06:05:55.178Z,6.82
2023-01-26T06:08:37.917Z,5.68
2023-01-26T06:14:05.270Z,7.30
2023-01-26T06:16:33.082Z,7.00
2023-01-26T06:19:00.584Z,7.50
2023-01-26T06:21:27.549Z,7.25
2023-01-26T06:23:54.824Z,7.15
2023-01-26T06:26:25.450Z,7.35
2023-01-26T06:28:54.703Z,7.95
2023-01-26T06:31:24.724Z,9.88
2023-01-26T06:33:52.971Z,8.68
2023-01-26T06:36:20.168Z,8.30
2023-01-26T06:38:50.341Z,8.05
2023-01-26T06:41:18.810Z,7.13
2023-01-26T06:43:48.323Z,7.78
2023-01-26T06:46:16.687Z,7.75
2023-01-26T06:48:45.513Z,9.20
2023-01-26T06:51:19.346Z,9.32
2023-01-26T06:53:53.765Z,7.28
2023-01-26T06:56:37.603Z,8.85
2023-01-26T06:59:18.421Z,8.52
2023-01-26T07:02:04.079Z,7.20
2023-01-26T07:04:31.001Z,8.75
2023-01-26T07:06:57.790Z,8.45
2023-01-26T07:09:24.733Z,8.25
2023-01-26T07:11:51.550Z,7.70
2023-01-26T07:14:18.400Z,8.52
2023-01-26T07:16:45.293Z,7.50
2023-01-26T07:19:12.187Z,6.95
2023-01-26T07:21:39.351Z,7.50
2023-01-26T07:24:08.121Z,6.65
2023-01-26T07:26:35.048Z,8.23
2023-01-26T07:29:02.008Z,8.35
2023-01-26T07:31:29.084Z,6.60
2023-01-26T07:33:56.186Z,6.68
2023-01-26T07:36:23.063Z,6.85
2023-01-26T07:38:49.978Z,7.07
2023-01-26T07:41:16.836Z,6.32
2023-01-26T07:43:43.888Z,6.38
2023-01-26T07:46:10.975Z,6.72
2023-01-26T07:48:38.402Z,7.45
2023-01-26T07:51:05.579Z,6.88
2023-01-26T07:53:34.239Z,6.65
2023-01-26T07:56:09.482Z,6.72
2023-01-26T07:58:36.689Z,5.25
2023-01-26T08:01:08.346Z,5.72
2023-01-26T08:03:35.869Z,6.72
2023-01-26T08:06:03.040Z,5.15
2023-01-26T08:08:30.240Z,6.63
2023-01-26T08:11:00.612Z,5.97
2023-01-26T08:13:35.469Z,6.82
2023-01-26T08:16:13.602Z,5.53
2023-01-26T08:18:42.105Z,7.70
2023-01-26T08:21:10.678Z,7.43
2023-01-26T08:23:37.617Z,6.60
2023-01-26T08:26:07.671Z,6.25
2023-01-26T08:28:35.184Z,6.93
2023-01-26T08:31:06.031Z,6.03
2023-01-26T08:33:33.920Z,6.88
2023-01-26T08:36:02.403Z,6.30
2023-01-26T08:38:31.397Z,5.72
2023-01-26T08:41:00.834Z,7.93
2023-01-26T08:43:28.126Z,6.85
2023-01-26T08:45:55.008Z,5.85
2023-01-26T08:48:22.455Z,5.97
2023-01-26T08:50:53.238Z,7.15
2023-01-26T08:53:20.356Z,6.13
2023-01-26T08:55:47.247Z,7.63
2023-01-26T08:58:14.167Z,5.50
2023-01-26T09:00:41.063Z,8.38
2023-01-26T09:03:08.103Z,6.95
2023-01-26T09:05:39.778Z,8.05
2023-01-26T09:08:08.817Z,6.30
2023-01-26T09:10:38.516Z,6.38
2023-01-26T09:13:06.072Z,5.43
2023-01-26T09:15:32.953Z,6.85
2023-01-26T09:18:01.061Z,5.95
2023-01-26T09:20:28.239Z,6.32
2023-01-26T09:22:55.224Z,7.00
2023-01-26T09:25:22.155Z,5.60
2023-01-26T09:27:49.043Z,6.32
2023-01-26T09:30:16.465Z,6.05
2023-01-26T09:32:44.024Z,5.53
2023-01-26T09:35:14.345Z,5.57
2023-01-26T09:37:43.210Z,6.68
2023-01-26T09:40:19.684Z,6.00
2023-01-26T09:43:23.873Z,6.20
2023-01-26T09:45:56.599Z,6.40
2023-01-26T09:48:39.579Z,5.70
2023-01-26T09:51:20.303Z,8.20
2023-01-26T09:53:59.320Z,5.45
2023-01-26T09:56:30.239Z,5.20
2023-01-26T09:59:25.487Z,6.47
2023-01-26T10:02:11.031Z,6.80
2023-01-26T10:04:43.272Z,6.70
2023-01-26T10:07:15.628Z,5.25
2023-01-26T10:09:50.476Z,5.50
2023-01-26T10:12:17.364Z,6.13
2023-01-26T10:15:21.089Z,5.80
2023-01-26T10:17:49.005Z,6.30
2023-01-26T10:20:28.654Z,6.78
2023-01-26T10:23:10.328Z,5.47
2023-01-26T10:25:41.507Z,6.50
2023-01-26T10:28:27.584Z,6.25
2023-01-26T10:30:55.057Z,6.13
2023-01-26T10:33:32.958Z,6.72
2023-01-26T10:36:07.425Z,5.53
2023-01-26T10:38:34.241Z,7.43
2023-01-26T10:41:03.423Z,6.65
2023-01-26T10:43:40.697Z,6.60
2023-01-26T10:46:33.807Z,6.72
2023-01-26T10:49:22.041Z,7.15
2023-01-26T10:52:07.469Z,7.03
2023-01-26T10:54:36.974Z,6.78
2023-01-26T10:57:14.589Z,7.35
2023-01-26T10:59:52.140Z,6.43
2023-01-26T11:02:23.252Z,6.63
2023-01-26T11:05:08.683Z,7.18
2023-01-26T11:07:44.687Z,5.47
2023-01-26T11:10:21.870Z,5.65
2023-01-26T11:12:49.839Z,6.05
2023-01-26T11:15:23.687Z,6.03
2023-01-26T11:18:02.609Z,5.35
2023-01-26T11:20:51.305Z,5.97
2023-01-26T11:23:37.076Z,5.63
2023-01-26T11:26:25.904Z,5.20
2023-01-26T11:29:17.966Z,5.43
2023-01-26T11:32:09.177Z,4.60
2023-01-26T11:34:56.760Z,5.60
2023-01-26T11:37:36.465Z,6.13
2023-01-26T11:40:32.455Z,4.90
2023-01-26T11:43:32.702Z,5.40
2023-01-26T11:46:02.845Z,6.20
2023-01-26T11:48:48.621Z,5.43
2023-01-26T11:51:38.595Z,5.65
2023-01-26T11:54:29.757Z,6.45
2023-01-26T11:57:20.956Z,5.95
2023-01-26T11:59:58.514Z,5.03
2023-01-26T12:02:36.259Z,5.53
2023-01-26T12:05:29.822Z,5.32
2023-01-26T12:08:20.194Z,5.20
2023-01-26T12:11:25.333Z,5.72
2023-01-26T12:14:15.903Z,5.50
2023-01-26T12:17:11.517Z,4.78
2023-01-26T12:20:04.382Z,4.40
2023-01-26T12:22:34.366Z,4.45
2023-01-26T12:25:21.165Z,5.55
2023-01-26T12:28:00.743Z,6.38
2023-01-26T12:30:40.589Z,6.85
2023-01-26T12:33:10.576Z,5.95
2023-01-26T12:35:44.404Z,5.78
2023-01-26T12:38:30.892Z,5.90
2023-01-26T12:41:16.408Z,5.45
2023-01-26T12:44:34.813Z,5.03
2023-01-26T12:47:12.275Z,4.97
2023-01-26T12:49:57.972Z,5.15
2023-01-26T12:52:43.615Z,5.43
2023-01-26T12:55:10.778Z,5.25
2023-01-26T12:57:49.102Z,5.13
2023-01-26T13:00:29.885Z,3.97
2023-01-26T13:03:02.032Z,4.53
2023-01-26T13:05:33.842Z,3.83
2023-01-26T13:08:33.079Z,4.22
2023-01-26T13:11:07.496Z,4.28
2023-01-26T13:13:55.359Z,4.18
2023-01-26T13:16:25.343Z,3.83
2023-01-26T13:18:55.916Z,4.80
2023-01-26T13:21:42.269Z,4.15
2023-01-26T13:24:18.382Z,4.72
2023-01-26T13:26:51.574Z,4.65
2023-01-26T13:29:31.879Z,4.60
2023-01-26T13:32:09.745Z,4.57
2023-01-26T13:34:46.954Z,4.40
2023-01-26T13:37:17.413Z,5.10
2023-01-26T13:39:49.759Z,4.70
2023-01-26T13:42:23.738Z,3.88
2023-01-26T13:45:07.653Z,4.90
2023-01-26T13:47:40.982Z,4.18
2023-01-26T13:50:29.755Z,4.25
2023-01-26T13:52:56.834Z,5.13
2023-01-26T13:55:30.685Z,5.18
2023-01-26T13:58:18.941Z,3.90
2023-01-26T14:01:03.878Z,4.63
2023-01-26T14:03:33.646Z,4.47
2023-01-26T14:06:17.251Z,4.25
2023-01-26T14:08:54.945Z,4.22
2023-01-26T14:11:27.601Z,3.90
2023-01-26T14:13:57.372Z,3.90
2023-01-26T14:16:26.801Z,4.45
2023-01-26T14:19:23.893Z,3.63
2023-01-26T14:21:53.925Z,3.88
2023-01-26T14:24:27.248Z,4.00
2023-01-26T14:26:54.450Z,4.55
2023-01-26T14:29:24.613Z,4.30
2023-01-26T14:31:57.759Z,4.72
2023-01-26T14:34:27.191Z,4.40
2023-01-26T14:37:17.838Z,3.85
2023-01-26T14:39:47.927Z,3.22
2023-01-26T14:42:19.631Z,5.35
2023-01-26T14:44:47.361Z,3.75
2023-01-26T14:47:25.680Z,4.07
2023-01-26T14:50:06.260Z,4.70
2023-01-26T14:52:38.296Z,4.65
2023-01-26T14:55:22.364Z,4.50
2023-01-26T14:57:49.352Z,5.10
2023-01-26T15:00:26.845Z,3.85
2023-01-26T15:02:57.046Z,4.60
2023-01-26T15:05:32.734Z,4.72
2023-01-26T15:08:02.706Z,4.93
2023-01-26T15:10:32.685Z,4.45
2023-01-26T15:13:07.449Z,5.05
2023-01-26T15:15:40.506Z,4.47
2023-01-26T15:18:13.504Z,4.20
2023-01-26T15:20:42.292Z,4.75
2023-01-26T15:23:36.775Z,4.85
2023-01-26T15:26:09.996Z,4.07
2023-01-26T15:28:38.639Z,4.90
2023-01-26T15:31:06.143Z,3.85
2023-01-26T15:33:54.270Z,4.65
2023-01-26T15:36:48.477Z,4.82
2023-01-26T15:39:17.322Z,5.40
2023-01-26T15:42:01.844Z,4.03
2023-01-26T15:44:28.980Z,2.78
2023-01-26T15:46:57.758Z,2.28
2023-01-26T15:49:24.872Z,3.38
2023-01-26T15:51:54.011Z,2.90
2023-01-26T15:54:21.073Z,3.22
2023-01-26T15:56:47.892Z,1.88
2023-01-26T15:59:14.788Z,3.10
2023-01-26T16:01:41.730Z,1.80
2023-01-26T16:04:13.305Z,3.28
2023-01-26T16:06:40.735Z,2.28
2023-01-26T16:09:07.576Z,2.25
2023-01-26T16:11:41.200Z,3.10
2023-01-26T16:14:13.212Z,3.08
2023-01-26T16:16:40.426Z,2.45
2023-01-26T16:19:08.855Z,2.35
2023-01-26T16:21:40.083Z,1.85
2023-01-26T16:24:10.244Z,2.83
2023-01-26T16:26:37.148Z,2.92
2023-01-26T16:29:04.187Z,2.58
2023-01-26T16:31:33.812Z,2.88
2023-01-26T16:34:01.155Z,2.85
2023-01-26T16:36:28.223Z,3.33
2023-01-26T16:38:55.291Z,3.30
2023-01-26T16:41:28.513Z,3.05
2023-01-26T16:43:57.461Z,3.00
2023-01-26T16:46:25.219Z,4.53
2023-01-26T16:48:52.857Z,3.13
2023-01-26T16:51:32.461Z,3.55
2023-01-26T16:53:59.419Z,3.33
2023-01-26T16:56:26.337Z,3.85
2023-01-26T16:58:53.264Z,2.78
2023-01-26T17:01:29.857Z,3.22
2023-01-26T17:03:56.973Z,3.78
2023-01-26T17:06:24.389Z,3.10
2023-01-26T17:08:51.337Z,3.63
2023-01-26T17:11:20.707Z,4.28
2023-01-26T17:13:48.351Z,4.18
2023-01-26T17:16:18.209Z,2.97
2023-01-26T17:18:45.562Z,4.88
2023-01-26T17:21:14.016Z,3.92
2023-01-26T17:23:44.353Z,4.65
2023-01-26T17:26:17.167Z,4.80
2023-01-26T17:28:45.102Z,4.80
2023-01-26T17:31:17.431Z,3.97
2023-01-26T17:33:49.408Z,5.40
2023-01-26T17:36:17.369Z,3.75
2023-01-26T17:38:44.617Z,4.60
2023-01-26T17:41:11.797Z,4.43
2023-01-26T17:43:38.679Z,5.25
2023-01-26T17:46:14.751Z,7.13
2023-01-26T17:48:44.906Z,5.63
2023-01-26T17:51:18.114Z,4.00
2023-01-26T17:53:47.195Z,3.95
2023-01-26T17:56:16.271Z,3.05
2023-01-26T17:58:46.740Z,4.65
2023-01-26T18:01:13.732Z,4.53
2023-01-26T18:03:42.230Z,4.75
2023-01-26T18:06:11.664Z,3.65
2023-01-26T18:08:39.596Z,4.68
2023-01-26T18:11:09.156Z,4.15
2023-01-26T18:13:36.864Z,4.05
2023-01-26T18:16:06.160Z,3.60
2023-01-26T18:18:33.108Z,3.63
2023-01-26T18:21:15.111Z,3.80
2023-01-26T18:23:47.556Z,4.00
2023-01-26T18:26:15.576Z,3.28
2023-01-26T18:28:43.331Z,2.95
2023-01-26T18:31:11.429Z,3.13
2023-01-26T18:33:39.081Z,4.03
2023-01-26T18:36:09.484Z,3.67
2023-01-26T18:38:39.911Z,4.43
2023-01-26T18:41:15.940Z,5.22
2023-01-26T18:43:44.260Z,3.47
2023-01-26T18:46:11.974Z,3.08
2023-01-26T18:48:38.995Z,3.13
2023-01-26T18:51:06.374Z,4.60
2023-01-26T18:53:33.710Z,3.72
2023-01-26T18:56:12.197Z,4.43
2023-01-26T18:58:40.211Z,3.80
2023-01-26T19:01:10.820Z,4.35
2023-01-26T19:03:40.065Z,3.70
2023-01-26T19:06:07.648Z,4.75
2023-01-26T19:08:35.270Z,3.78
2023-01-26T19:11:07.972Z,4.13
2023-01-26T19:13:35.829Z,4.75
2023-01-26T19:16:03.403Z,3.75
2023-01-26T19:18:30.342Z,4.68
2023-01-26T19:20:58.317Z,5.82
2023-01-26T19:23:25.652Z,5.65
2023-01-26T19:25:53.388Z,5.30
2023-01-26T19:28:20.395Z,5.70
2023-01-26T19:30:47.309Z,3.97
2023-01-26T19:33:28.068Z,4.50
2023-01-26T19:35:56.255Z,4.53
2023-01-26T19:38:23.609Z,4.30
2023-01-26T19:40:51.888Z,4.38
2023-01-26T19:43:19.768Z,4.68
2023-01-26T19:45:53.168Z,4.22
2023-01-26T19:48:25.691Z,5.25
2023-01-26T19:51:08.228Z,4.53
2023-01-26T19:53:37.977Z,4.03
2023-01-26T19:56:08.434Z,3.65
2023-01-26T19:58:36.290Z,3.88
2023-01-26T20:01:09.463Z,4.07
2023-01-26T20:03:37.183Z,3.78
2023-01-26T20:06:05.107Z,5.65
2023-01-26T20:08:32.993Z,4.10
2023-01-26T20:11:07.280Z,3.53
2023-01-26T20:13:35.015Z,3.72
2023-01-26T20:16:03.844Z,4.40
2023-01-26T20:18:30.867Z,3.47
2023-01-26T20:21:00.698Z,3.63
2023-01-26T20:23:28.431Z,3.10
2023-01-26T20:26:09.617Z,2.88
2023-01-26T20:28:39.778Z,3.35
2023-01-26T20:31:20.153Z,3.85
2023-01-26T20:33:48.935Z,3.33
2023-01-26T20:36:18.818Z,4.88
2023-01-26T20:38:48.414Z,6.28
2023-01-26T20:41:21.981Z,5.13
2023-01-26T20:44:03.737Z,6.30
2023-01-26T20:46:33.743Z,4.68
2023-01-26T20:49:01.218Z,4.15
2023-01-26T20:51:35.562Z,3.78
2023-01-26T20:54:06.225Z,3.80
2023-01-26T20:56:33.957Z,2.72
2023-01-26T20:59:01.168Z,3.53
2023-01-26T21:01:28.376Z,3.80
2023-01-26T21:03:55.457Z,4.70
2023-01-26T21:06:24.119Z,3.85
2023-01-26T21:08:54.621Z,4.43
2023-01-26T21:11:24.763Z,4.65
2023-01-26T21:13:54.351Z,5.30
2023-01-26T21:16:23.093Z,4.13
2023-01-26T21:18:51.303Z,3.15
2023-01-26T21:21:19.094Z,2.88
2023-01-26T21:23:46.543Z,3.50
2023-01-26T21:26:24.971Z,4.15
2023-01-26T21:28:54.231Z,4.28
2023-01-26T21:31:23.139Z,3.10
2023-01-26T21:33:50.461Z,4.32
2023-01-26T21:36:21.892Z,3.55
2023-01-26T21:38:51.776Z,3.75
2023-01-26T21:41:46.275Z,3.85
2023-01-26T21:44:15.960Z,4.13
2023-01-26T21:46:45.907Z,3.88
2023-01-26T21:49:13.924Z,4.78
2023-01-26T21:51:59.407Z,4.80
2023-01-26T21:54:27.602Z,4.25
2023-01-26T21:56:54.422Z,4.82
2023-01-26T21:59:21.969Z,3.75
2023-01-26T22:01:51.092Z,3.78
2023-01-26T22:04:24.000Z,3.45
2023-01-26T22:06:52.279Z,4.07
2023-01-26T22:09:21.237Z,3.65
2023-01-26T22:11:50.530Z,3.63
2023-01-26T22:14:20.442Z,4.07
2023-01-26T22:16:47.875Z,3.75
2023-01-26T22:19:15.180Z,3.83
2023-01-26T22:21:42.179Z,3.83
2023-01-26T22:24:12.154Z,3.28
2023-01-26T22:26:39.799Z,4.40
2023-01-26T22:29:07.294Z,4.97
2023-01-26T22:31:34.548Z,5.00
2023-01-26T22:34:01.749Z,5.32
2023-01-26T22:36:29.321Z,5.70
2023-01-26T22:38:56.545Z,5.10
2023-01-26T22:41:26.970Z,4.55
2023-01-26T22:43:56.458Z,3.30
2023-01-26T22:46:24.405Z,4.03
2023-01-26T22:48:51.794Z,5.25
2023-01-26T22:51:24.139Z,5.45
2023-01-26T22:53:53.171Z,4.78
2023-01-26T22:56:20.761Z,4.07
2023-01-26T22:58:58.016Z,4.35
2023-01-26T23:01:31.205Z,3.90
2023-01-26T23:03:58.995Z,4.72
2023-01-26T23:06:26.645Z,2.90
2023-01-26T23:08:54.908Z,3.28
2023-01-26T23:11:23.214Z,2.63
2023-01-26T23:13:51.470Z,3.20
2023-01-26T23:16:19.216Z,3.75
2023-01-26T23:18:46.178Z,2.75
2023-01-26T23:21:13.964Z,3.33
2023-01-26T23:23:41.368Z,4.18
2023-01-26T23:26:09.392Z,3.28
2023-01-26T23:28:41.677Z,3.10
2023-01-26T23:31:09.647Z,3.00
2023-01-26T23:33:37.854Z,3.60
2023-01-26T23:36:06.881Z,3.85
2023-01-26T23:38:33.748Z,3.65
2023-01-26T23:41:01.107Z,3.90
2023-01-26T23:43:28.362Z,3.47
2023-01-26T23:45:56.795Z,3.97
2023-01-26T23:48:24.314Z,4.57
2023-01-26T23:51:01.677Z,5.72
2023-01-26T23:53:30.666Z,4.95
2023-01-26T23:56:00.713Z,4.30
2023-01-26T23:58:27.608Z,4.13
