createdAt,value
2018-12-21T00:03:16.312Z,0
2018-12-21T00:06:49.459Z,0
2018-12-21T00:10:19.728Z,0
2018-12-21T00:13:52.258Z,0
2018-12-21T00:17:34.273Z,0
2018-12-21T00:20:58.501Z,0
2018-12-21T00:24:27.833Z,0
2018-12-21T00:28:03.087Z,0
2018-12-21T00:31:34.612Z,0
2018-12-21T00:35:06.064Z,0
2018-12-21T00:38:39.315Z,0
2018-12-21T00:42:11.615Z,0
2018-12-21T00:45:44.787Z,0
2018-12-21T00:49:15.832Z,0
2018-12-21T00:52:48.061Z,0
2018-12-21T00:56:21.626Z,0
2018-12-21T00:59:53.473Z,0
2018-12-21T01:03:27.006Z,0
2018-12-21T01:07:00.116Z,0
2018-12-21T01:10:35.584Z,0
2018-12-21T01:14:06.391Z,0
2018-12-21T01:17:41.474Z,0
2018-12-21T01:21:11.921Z,0
2018-12-21T01:24:47.490Z,0
2018-12-21T01:28:20.235Z,0
2018-12-21T01:31:52.648Z,0
2018-12-21T01:35:22.310Z,0
2018-12-21T01:38:50.197Z,0
2018-12-21T01:42:18.077Z,0
2018-12-21T01:45:46.001Z,0
2018-12-21T01:49:13.887Z,0
2018-12-21T01:52:41.933Z,0
2018-12-21T01:56:09.801Z,0
2018-12-21T01:59:37.684Z,0
2018-12-21T02:03:05.585Z,0
2018-12-21T02:06:33.456Z,0
2018-12-21T02:10:01.339Z,0
2018-12-21T02:13:29.220Z,0
2018-12-21T02:16:57.091Z,0
2018-12-21T02:20:24.977Z,0
2018-12-21T02:23:52.861Z,0
2018-12-21T02:27:20.730Z,0
2018-12-21T02:30:48.612Z,0
2018-12-21T02:34:16.496Z,0
2018-12-21T02:37:44.360Z,0
2018-12-21T02:41:12.248Z,0
2018-12-21T02:44:41.119Z,0
2018-12-21T02:48:08.989Z,0
2018-12-21T02:51:36.866Z,0
2018-12-21T02:55:04.755Z,0
2018-12-21T02:58:33.639Z,0
2018-12-21T03:02:01.581Z,0
2018-12-21T03:05:29.387Z,0
2018-12-21T03:08:57.274Z,0
2018-12-21T03:12:25.141Z,0
2018-12-21T03:15:53.023Z,0
2018-12-21T03:19:20.904Z,0
2018-12-21T03:22:48.770Z,0
2018-12-21T03:26:16.650Z,0
2018-12-21T03:29:44.534Z,0
2018-12-21T03:33:13.398Z,0
2018-12-21T03:36:41.386Z,0
2018-12-21T03:40:09.270Z,0
2018-12-21T03:43:37.132Z,0
2018-12-21T03:47:05.020Z,0
2018-12-21T03:50:32.905Z,0
2018-12-21T03:54:00.775Z,0
2018-12-21T03:57:28.651Z,0
2018-12-21T04:00:57.536Z,0
2018-12-21T04:04:25.391Z,0
2018-12-21T04:07:53.271Z,0
2018-12-21T04:11:21.156Z,0
2018-12-21T04:14:49.043Z,0
2018-12-21T04:18:16.907Z,0
2018-12-21T04:21:44.794Z,0
2018-12-21T04:25:12.674Z,0
2018-12-21T04:28:41.536Z,0
2018-12-21T04:32:09.433Z,0
2018-12-21T04:35:37.352Z,0
2018-12-21T04:39:05.328Z,0
2018-12-21T04:42:33.208Z,0
2018-12-21T04:46:01.092Z,0
2018-12-21T04:49:28.970Z,0
2018-12-21T04:52:56.839Z,0
2018-12-21T04:56:24.722Z,0
2018-12-21T04:59:52.601Z,0
2018-12-21T05:03:20.464Z,0
2018-12-21T05:06:48.354Z,0
2018-12-21T05:10:16.234Z,0
2018-12-21T05:13:44.096Z,0
2018-12-21T05:17:11.978Z,0
2018-12-21T05:20:39.859Z,0
2018-12-21T05:24:07.727Z,0
2018-12-21T05:27:35.610Z,0
2018-12-21T05:31:03.487Z,0
2018-12-21T05:34:31.355Z,0
2018-12-21T05:38:00.321Z,0
2018-12-21T05:41:28.110Z,0
2018-12-21T05:44:55.993Z,0
2018-12-21T05:48:24.861Z,0
2018-12-21T05:51:52.747Z,0
2018-12-21T05:55:20.608Z,0
2018-12-21T05:58:48.494Z,0
2018-12-21T06:02:16.376Z,0
2018-12-21T06:05:45.482Z,0
2018-12-21T06:09:13.355Z,0
2018-12-21T06:12:42.233Z,0
2018-12-21T06:16:10.126Z,0
2018-12-21T06:19:38.083Z,0
2018-12-21T06:23:09.937Z,0
2018-12-21T06:26:37.822Z,0
2018-12-21T06:30:06.873Z,0
2018-12-21T06:33:34.730Z,0
2018-12-21T06:37:03.607Z,0
2018-12-21T06:40:33.481Z,0
2018-12-21T06:44:01.354Z,0
2018-12-21T06:47:30.229Z,0
2018-12-21T06:50:58.115Z,0
2018-12-21T06:54:25.989Z,0
2018-12-21T06:57:53.881Z,0
2018-12-21T07:01:22.751Z,0
2018-12-21T07:04:50.618Z,0
2018-12-21T07:08:18.494Z,0
2018-12-21T07:11:46.370Z,0
2018-12-21T07:15:14.233Z,0
2018-12-21T07:18:42.131Z,0
2018-12-21T07:22:10.029Z,0
2018-12-21T07:25:37.910Z,0
2018-12-21T07:29:05.773Z,0
2018-12-21T07:32:33.651Z,5.625
2018-12-21T07:36:08.050Z,5.625
2018-12-21T07:39:35.346Z,5.625
2018-12-21T07:43:03.275Z,5.625
2018-12-21T07:46:31.173Z,5.625
2018-12-21T07:49:59.043Z,5.625
2018-12-21T07:53:35.574Z,5.625
2018-12-21T07:56:57.798Z,11.25
2018-12-21T08:00:25.680Z,11.25
2018-12-21T08:03:53.650Z,16.875
2018-12-21T08:07:21.437Z,16.875
2018-12-21T08:10:49.322Z,16.875
2018-12-21T08:14:17.190Z,22.5
2018-12-21T08:17:45.082Z,22.5
2018-12-21T08:21:12.954Z,28.125
2018-12-21T08:24:40.820Z,28.125
2018-12-21T08:28:08.722Z,28.125
2018-12-21T08:31:36.610Z,22.5
2018-12-21T08:35:04.490Z,28.125
2018-12-21T08:38:32.390Z,22.5
2018-12-21T08:42:00.261Z,28.125
2018-12-21T08:45:28.402Z,39.375
2018-12-21T08:48:57.250Z,45
2018-12-21T08:52:25.150Z,50.625
2018-12-21T08:55:53.114Z,50.625
2018-12-21T08:59:20.984Z,50.625
2018-12-21T09:02:48.874Z,45
2018-12-21T09:06:19.733Z,45
2018-12-21T09:09:47.601Z,50.625
2018-12-21T09:13:15.487Z,56.25
2018-12-21T09:16:43.376Z,67.5
2018-12-21T09:20:12.273Z,78.75
2018-12-21T09:23:40.173Z,95.625
2018-12-21T09:27:08.315Z,101.25
2018-12-21T09:30:36.213Z,90
2018-12-21T09:34:04.095Z,84.375
2018-12-21T09:37:32.003Z,84.375
2018-12-21T09:40:59.871Z,101.25
2018-12-21T09:44:27.767Z,101.25
2018-12-21T09:47:55.669Z,84.375
2018-12-21T09:51:23.589Z,67.5
2018-12-21T09:54:51.450Z,61.875
2018-12-21T09:58:19.334Z,61.875
2018-12-21T10:01:47.218Z,73.125
2018-12-21T10:05:16.076Z,73.125
2018-12-21T10:08:43.959Z,73.125
2018-12-21T10:12:11.849Z,84.375
2018-12-21T10:15:39.716Z,73.125
2018-12-21T10:19:07.601Z,73.125
2018-12-21T10:22:35.482Z,78.75
2018-12-21T10:26:03.350Z,73.125
2018-12-21T10:29:31.231Z,73.125
2018-12-21T10:32:59.113Z,78.75
2018-12-21T10:36:26.984Z,101.25
2018-12-21T10:39:54.864Z,90
2018-12-21T10:43:22.752Z,112.5
2018-12-21T10:46:51.613Z,118.125
2018-12-21T10:50:19.497Z,112.5
2018-12-21T10:53:49.361Z,101.25
2018-12-21T10:57:17.225Z,118.125
2018-12-21T11:00:45.109Z,123.75
2018-12-21T11:04:13.018Z,140.625
2018-12-21T11:07:40.995Z,135
2018-12-21T11:11:08.882Z,112.5
2018-12-21T11:14:37.798Z,84.375
2018-12-21T11:18:05.686Z,84.375
2018-12-21T11:21:33.566Z,56.25
2018-12-21T11:25:01.461Z,50.625
2018-12-21T11:28:29.344Z,50.625
2018-12-21T11:31:57.216Z,45
2018-12-21T11:35:25.662Z,33.75
2018-12-21T11:38:53.940Z,33.75
2018-12-21T11:42:22.167Z,33.75
2018-12-21T11:45:50.410Z,28.125
2018-12-21T11:49:18.752Z,22.5
2018-12-21T11:52:47.107Z,28.125
2018-12-21T11:56:15.292Z,28.125
2018-12-21T11:59:47.251Z,33.75
2018-12-21T12:03:15.142Z,33.75
2018-12-21T12:06:43.997Z,39.375
2018-12-21T12:10:11.887Z,67.5
2018-12-21T12:13:39.766Z,45
2018-12-21T12:17:07.647Z,50.625
2018-12-21T12:20:35.555Z,45
2018-12-21T12:24:03.440Z,39.375
2018-12-21T12:27:31.329Z,33.75
2018-12-21T12:30:59.204Z,33.75
2018-12-21T12:34:27.102Z,50.625
2018-12-21T12:37:55.060Z,61.875
2018-12-21T12:41:23.538Z,56.25
2018-12-21T12:44:52.487Z,56.25
2018-12-21T12:48:20.435Z,56.25
2018-12-21T12:51:48.312Z,33.75
2018-12-21T12:55:16.177Z,33.75
2018-12-21T12:58:45.051Z,33.75
2018-12-21T13:02:12.940Z,33.75
2018-12-21T13:05:40.938Z,39.375
2018-12-21T13:09:08.869Z,39.375
2018-12-21T13:12:36.745Z,39.375
2018-12-21T13:16:04.726Z,45
2018-12-21T13:19:32.610Z,39.375
2018-12-21T13:23:00.666Z,45
2018-12-21T13:26:29.081Z,28.125
2018-12-21T13:29:57.417Z,28.125
2018-12-21T13:33:26.781Z,22.5
2018-12-21T13:36:55.088Z,22.5
2018-12-21T13:40:23.462Z,22.5
2018-12-21T13:43:51.907Z,16.875
2018-12-21T13:47:21.055Z,16.875
2018-12-21T13:50:49.456Z,16.875
2018-12-21T13:54:17.694Z,16.875
2018-12-21T13:57:46.071Z,16.875
2018-12-21T14:01:14.403Z,16.875
2018-12-21T14:04:42.727Z,11.25
2018-12-21T14:08:11.113Z,5.625
2018-12-21T14:11:39.499Z,5.625
2018-12-21T14:15:07.840Z,5.625
2018-12-21T14:18:36.259Z,0
2018-12-21T14:22:04.620Z,0
2018-12-21T14:25:33.947Z,0
2018-12-21T14:29:03.369Z,0
2018-12-21T14:32:31.714Z,0
2018-12-21T14:36:00.139Z,0
2018-12-21T14:39:28.563Z,0
2018-12-21T14:42:56.930Z,0
2018-12-21T14:46:25.306Z,0
2018-12-21T14:49:53.411Z,0
2018-12-21T14:53:21.301Z,0
2018-12-21T14:56:49.197Z,0
2018-12-21T15:00:17.061Z,0
2018-12-21T15:03:45.940Z,0
2018-12-21T15:07:13.827Z,0
2018-12-21T15:10:41.758Z,0
2018-12-21T15:14:09.635Z,0
2018-12-21T15:17:37.523Z,0
2018-12-21T15:21:05.384Z,0
2018-12-21T15:24:34.259Z,0
2018-12-21T15:28:02.147Z,0
2018-12-21T15:31:30.013Z,0
2018-12-21T15:34:57.899Z,0
2018-12-21T15:38:25.780Z,0
2018-12-21T15:41:53.648Z,0
2018-12-21T15:45:21.527Z,0
2018-12-21T15:48:49.423Z,0
2018-12-21T15:52:17.302Z,0
2018-12-21T15:55:45.167Z,0
2018-12-21T15:59:15.028Z,0
2018-12-21T16:02:42.911Z,0
2018-12-21T16:06:10.781Z,0
2018-12-21T16:09:38.674Z,0
2018-12-21T16:13:06.552Z,0
2018-12-21T16:16:34.442Z,0
2018-12-21T16:20:02.309Z,0
2018-12-21T16:23:30.215Z,0
2018-12-21T16:26:58.099Z,0
2018-12-21T16:30:25.962Z,0
2018-12-21T16:33:53.849Z,0
2018-12-21T16:37:21.730Z,0
2018-12-21T16:40:50.598Z,0
2018-12-21T16:44:18.476Z,0
2018-12-21T16:47:46.460Z,0
2018-12-21T16:51:14.341Z,0
2018-12-21T16:54:42.282Z,0
2018-12-21T16:58:10.162Z,0
2018-12-21T17:01:38.063Z,0
2018-12-21T17:05:05.933Z,0
2018-12-21T17:08:33.814Z,0
2018-12-21T17:12:01.712Z,0
2018-12-21T17:15:30.586Z,0
2018-12-21T17:18:58.471Z,0
2018-12-21T17:22:26.349Z,0
2018-12-21T17:25:55.237Z,0
2018-12-21T17:29:23.106Z,0
2018-12-21T17:32:50.996Z,0
2018-12-21T17:36:19.876Z,0
2018-12-21T17:39:47.744Z,0
2018-12-21T17:43:15.629Z,0
2018-12-21T17:46:43.512Z,0
2018-12-21T17:50:11.424Z,0
2018-12-21T17:53:39.309Z,0
2018-12-21T17:57:07.192Z,0
2018-12-21T18:00:35.084Z,0
2018-12-21T18:04:02.958Z,0
2018-12-21T18:07:30.847Z,0
2018-12-21T18:11:00.769Z,0
2018-12-21T18:14:29.232Z,0
2018-12-21T18:17:57.115Z,0
2018-12-21T18:21:28.470Z,0
2018-12-21T18:24:58.320Z,0
2018-12-21T18:28:26.202Z,0
2018-12-21T18:31:54.111Z,0
2018-12-21T18:35:22.957Z,0
2018-12-21T18:38:50.849Z,0
2018-12-21T18:42:18.731Z,0
2018-12-21T18:45:46.593Z,0
2018-12-21T18:49:14.500Z,0
2018-12-21T18:52:42.381Z,0
2018-12-21T18:56:10.392Z,0
2018-12-21T18:59:38.262Z,0
2018-12-21T19:03:06.147Z,0
2018-12-21T19:06:34.034Z,0
2018-12-21T19:10:03.922Z,0
2018-12-21T19:13:30.867Z,0
2018-12-21T19:16:58.947Z,0
2018-12-21T19:20:27.016Z,0
2018-12-21T19:23:55.232Z,0
2018-12-21T19:27:23.210Z,0
2018-12-21T19:30:52.079Z,0
2018-12-21T19:34:20.033Z,0
2018-12-21T19:37:47.916Z,0
2018-12-21T19:41:15.817Z,0
2018-12-21T19:44:43.683Z,0
2018-12-21T19:48:12.231Z,0
2018-12-21T19:51:40.772Z,0
2018-12-21T19:55:08.634Z,0
2018-12-21T19:58:36.532Z,0
2018-12-21T20:02:04.415Z,0
2018-12-21T20:05:32.289Z,0
2018-12-21T20:09:00.179Z,0
2018-12-21T20:12:28.064Z,0
2018-12-21T20:15:55.949Z,0
2018-12-21T20:19:23.810Z,0
2018-12-21T20:22:51.692Z,0
2018-12-21T20:26:19.609Z,0
2018-12-21T20:29:47.491Z,0
2018-12-21T20:33:15.372Z,0
2018-12-21T20:36:43.253Z,0
2018-12-21T20:40:11.122Z,0
2018-12-21T20:43:39.001Z,0
2018-12-21T20:47:06.886Z,0
2018-12-21T20:50:34.751Z,0
2018-12-21T20:54:02.673Z,0
2018-12-21T20:57:30.552Z,0
2018-12-21T21:00:58.427Z,0
2018-12-21T21:04:26.333Z,0
2018-12-21T21:07:54.201Z,0
2018-12-21T21:11:26.133Z,0
2018-12-21T21:14:53.922Z,0
2018-12-21T21:18:21.810Z,0
2018-12-21T21:21:50.672Z,0
2018-12-21T21:25:18.560Z,0
2018-12-21T21:28:46.444Z,0
2018-12-21T21:32:14.320Z,0
2018-12-21T21:35:42.197Z,0
2018-12-21T21:39:10.080Z,0
2018-12-21T21:42:37.989Z,0
2018-12-21T21:46:05.864Z,0
2018-12-21T21:49:33.752Z,0
2018-12-21T21:53:01.776Z,0
2018-12-21T21:56:29.649Z,0
2018-12-21T21:59:57.532Z,0
2018-12-21T22:03:26.520Z,0
2018-12-21T22:06:54.438Z,0
2018-12-21T22:10:23.413Z,0
2018-12-21T22:13:51.293Z,0
2018-12-21T22:17:19.197Z,0
2018-12-21T22:20:48.180Z,0
2018-12-21T22:24:15.971Z,0
2018-12-21T22:27:48.563Z,0
2018-12-21T22:31:17.352Z,0
2018-12-21T22:34:46.236Z,0
2018-12-21T22:38:14.125Z,0
2018-12-21T22:41:41.996Z,0
2018-12-21T22:45:10.162Z,0
2018-12-21T22:48:39.038Z,0
2018-12-21T22:52:06.899Z,0
2018-12-21T22:55:35.777Z,0
2018-12-21T22:59:04.650Z,0
2018-12-21T23:02:32.517Z,0
2018-12-21T23:06:00.404Z,0
2018-12-21T23:09:28.287Z,0
2018-12-21T23:12:57.142Z,0
2018-12-21T23:16:25.028Z,0
2018-12-21T23:19:52.910Z,0
2018-12-21T23:23:21.773Z,0
2018-12-21T23:26:49.653Z,0
2018-12-21T23:30:17.541Z,0
2018-12-21T23:33:45.434Z,0
2018-12-21T23:37:13.326Z,0
2018-12-21T23:40:41.215Z,0
2018-12-21T23:44:09.081Z,0
2018-12-21T23:47:37.953Z,0
2018-12-21T23:51:06.830Z,0
2018-12-21T23:54:34.701Z,0
2018-12-21T23:58:02.584Z,0
