createdAt,value
2023-05-13T00:00:55.131Z,100.00
2023-05-13T00:03:23.726Z,100.00
2023-05-13T00:05:52.200Z,100.00
2023-05-13T00:08:20.605Z,100.00
2023-05-13T00:10:48.954Z,100.00
2023-05-13T00:13:17.250Z,100.00
2023-05-13T00:15:45.444Z,100.00
2023-05-13T00:18:13.735Z,100.00
2023-05-13T00:20:42.266Z,100.00
2023-05-13T00:23:11.511Z,100.00
2023-05-13T00:25:41.462Z,100.00
2023-05-13T00:28:09.670Z,100.00
2023-05-13T00:30:38.003Z,100.00
2023-05-13T00:33:07.587Z,100.00
2023-05-13T00:35:36.007Z,100.00
2023-05-13T00:38:04.254Z,100.00
2023-05-13T00:40:37.124Z,100.00
2023-05-13T00:43:06.573Z,100.00
2023-05-13T00:45:37.768Z,100.00
2023-05-13T00:48:07.453Z,100.00
2023-05-13T00:50:35.968Z,100.00
2023-05-13T00:53:04.987Z,100.00
2023-05-13T00:55:33.492Z,100.00
2023-05-13T00:58:01.934Z,100.00
2023-05-13T01:00:35.538Z,100.00
2023-05-13T01:03:29.706Z,100.00
2023-05-13T01:06:09.107Z,100.00
2023-05-13T01:08:43.424Z,100.00
2023-05-13T01:11:20.534Z,100.00
2023-05-13T01:13:54.275Z,100.00
2023-05-13T01:16:29.762Z,100.00
2023-05-13T01:19:02.704Z,100.00
2023-05-13T01:21:36.890Z,100.00
2023-05-13T01:24:05.724Z,100.00
2023-05-13T01:26:34.066Z,100.00
2023-05-13T01:29:02.298Z,100.00
2023-05-13T01:31:30.678Z,100.00
2023-05-13T01:33:59.212Z,100.00
2023-05-13T01:36:27.725Z,100.00
2023-05-13T01:38:56.665Z,100.00
2023-05-13T01:41:24.951Z,100.00
2023-05-13T01:43:53.464Z,100.00
2023-05-13T01:46:22.815Z,100.00
2023-05-13T01:48:51.205Z,100.00
2023-05-13T01:51:19.589Z,100.00
2023-05-13T01:53:48.098Z,100.00
2023-05-13T01:56:16.508Z,100.00
2023-05-13T01:58:44.823Z,100.00
2023-05-13T02:01:13.249Z,100.00
2023-05-13T02:03:41.758Z,100.00
2023-05-13T02:06:10.195Z,100.00
2023-05-13T02:08:38.602Z,100.00
2023-05-13T02:11:07.008Z,100.00
2023-05-13T02:13:35.263Z,100.00
2023-05-13T02:16:03.852Z,100.00
2023-05-13T02:18:32.340Z,100.00
2023-05-13T02:21:00.979Z,100.00
2023-05-13T02:23:29.567Z,100.00
2023-05-13T02:25:57.850Z,100.00
2023-05-13T02:28:29.189Z,100.00
2023-05-13T02:30:57.533Z,100.00
2023-05-13T02:33:26.016Z,100.00
2023-05-13T02:35:54.398Z,100.00
2023-05-13T02:38:22.899Z,100.00
2023-05-13T02:40:51.298Z,100.00
2023-05-13T02:43:19.682Z,100.00
2023-05-13T02:45:52.298Z,100.00
2023-05-13T02:48:20.670Z,100.00
2023-05-13T02:50:48.991Z,100.00
2023-05-13T02:53:17.453Z,100.00
2023-05-13T02:55:50.835Z,100.00
2023-05-13T02:58:19.229Z,100.00
2023-05-13T03:00:48.372Z,100.00
2023-05-13T03:03:16.798Z,100.00
2023-05-13T03:05:45.281Z,100.00
2023-05-13T03:08:13.619Z,100.00
2023-05-13T03:10:41.988Z,100.00
2023-05-13T03:13:10.558Z,100.00
2023-05-13T03:15:38.991Z,100.00
2023-05-13T03:18:07.369Z,100.00
2023-05-13T03:20:36.241Z,100.00
2023-05-13T03:23:05.019Z,100.00
2023-05-13T03:25:33.366Z,100.00
2023-05-13T03:28:03.393Z,100.00
2023-05-13T03:30:34.002Z,100.00
2023-05-13T03:33:07.838Z,100.00
2023-05-13T03:35:36.377Z,100.00
2023-05-13T03:38:04.692Z,100.00
2023-05-13T03:40:33.394Z,100.00
2023-05-13T03:43:01.747Z,100.00
2023-05-13T03:45:30.017Z,100.00
2023-05-13T03:48:00.582Z,100.00
2023-05-13T03:50:29.052Z,100.00
2023-05-13T03:52:57.308Z,100.00
2023-05-13T03:55:25.678Z,100.00
2023-05-13T03:57:53.937Z,100.00
2023-05-13T04:00:22.625Z,100.00
2023-05-13T04:02:51.419Z,100.00
2023-05-13T04:05:19.997Z,100.00
2023-05-13T04:07:48.337Z,100.00
2023-05-13T04:10:16.588Z,100.00
2023-05-13T04:12:44.873Z,100.00
2023-05-13T04:15:13.157Z,100.00
2023-05-13T04:17:42.000Z,100.00
2023-05-13T04:20:10.945Z,100.00
2023-05-13T04:22:39.338Z,100.00
2023-05-13T04:25:08.096Z,100.00
2023-05-13T04:27:36.451Z,100.00
2023-05-13T04:30:16.062Z,100.00
2023-05-13T04:32:45.428Z,100.00
2023-05-13T04:35:14.170Z,100.00
2023-05-13T04:37:45.055Z,100.00
2023-05-13T04:40:16.306Z,100.00
2023-05-13T04:42:44.597Z,100.00
2023-05-13T04:45:13.057Z,100.00
2023-05-13T04:47:41.393Z,100.00
2023-05-13T04:50:10.204Z,100.00
2023-05-13T04:52:38.936Z,100.00
2023-05-13T04:55:07.705Z,100.00
2023-05-13T04:57:35.998Z,100.00
2023-05-13T05:00:05.370Z,100.00
2023-05-13T05:02:35.866Z,100.00
2023-05-13T05:05:04.315Z,100.00
2023-05-13T05:07:32.595Z,100.00
2023-05-13T05:10:00.965Z,100.00
2023-05-13T05:12:32.492Z,100.00
2023-05-13T05:15:00.864Z,100.00
2023-05-13T05:17:32.846Z,100.00
2023-05-13T05:20:03.725Z,100.00
2023-05-13T05:22:32.047Z,100.00
2023-05-13T05:25:00.471Z,100.00
2023-05-13T05:27:28.821Z,99.21
2023-05-13T05:29:57.062Z,97.74
2023-05-13T05:32:25.673Z,96.85
2023-05-13T05:34:54.142Z,94.62
2023-05-13T05:37:22.548Z,92.60
2023-05-13T05:39:50.903Z,91.00
2023-05-13T05:42:19.220Z,88.28
2023-05-13T05:44:47.809Z,84.30
2023-05-13T05:47:16.202Z,83.19
2023-05-13T05:49:44.588Z,81.42
2023-05-13T05:52:13.400Z,80.06
2023-05-13T05:54:41.833Z,79.80
2023-05-13T05:57:10.296Z,79.73
2023-05-13T05:59:38.644Z,78.96
2023-05-13T06:02:07.612Z,76.41
2023-05-13T06:04:36.978Z,76.32
2023-05-13T06:07:05.546Z,76.70
2023-05-13T06:09:34.610Z,75.85
2023-05-13T06:12:03.586Z,75.98
2023-05-13T06:14:32.314Z,75.14
2023-05-13T06:17:00.672Z,74.07
2023-05-13T06:19:28.952Z,74.04
2023-05-13T06:21:57.149Z,75.02
2023-05-13T06:24:25.714Z,75.32
2023-05-13T06:26:53.996Z,76.55
2023-05-13T06:29:22.321Z,76.26
2023-05-13T06:31:50.636Z,76.03
2023-05-13T06:34:19.206Z,75.18
2023-05-13T06:36:47.574Z,74.43
2023-05-13T06:39:15.891Z,75.65
2023-05-13T06:41:45.656Z,76.23
2023-05-13T06:44:16.910Z,76.49
2023-05-13T06:46:48.255Z,76.68
2023-05-13T06:49:16.551Z,75.94
2023-05-13T06:51:44.741Z,73.82
2023-05-13T06:54:13.076Z,73.40
2023-05-13T06:56:41.428Z,72.84
2023-05-13T06:59:09.692Z,72.56
2023-05-13T07:01:38.169Z,73.41
2023-05-13T07:04:06.820Z,72.84
2023-05-13T07:06:36.118Z,70.96
2023-05-13T07:09:08.134Z,69.70
2023-05-13T07:11:37.575Z,69.20
2023-05-13T07:14:06.077Z,68.43
2023-05-13T07:16:34.714Z,68.63
2023-05-13T07:19:03.063Z,69.91
2023-05-13T07:21:31.624Z,67.92
2023-05-13T07:24:02.350Z,67.49
2023-05-13T07:26:31.122Z,67.79
2023-05-13T07:28:59.725Z,67.33
2023-05-13T07:31:28.764Z,67.80
2023-05-13T07:33:57.731Z,67.50
2023-05-13T07:36:26.331Z,65.74
2023-05-13T07:38:54.757Z,64.81
2023-05-13T07:41:23.033Z,64.65
2023-05-13T07:43:51.512Z,64.66
2023-05-13T07:46:19.883Z,63.79
2023-05-13T07:48:48.492Z,62.19
2023-05-13T07:51:18.496Z,62.22
2023-05-13T07:53:47.201Z,62.20
2023-05-13T07:56:15.575Z,61.51
2023-05-13T07:58:43.884Z,60.85
2023-05-13T08:01:12.126Z,61.28
2023-05-13T08:03:40.555Z,57.65
2023-05-13T08:06:09.122Z,55.57
2023-05-13T08:08:37.410Z,55.40
2023-05-13T08:11:05.988Z,55.59
2023-05-13T08:13:34.264Z,55.90
2023-05-13T08:16:03.636Z,56.82
2023-05-13T08:18:31.905Z,56.72
2023-05-13T08:21:00.272Z,55.68
2023-05-13T08:23:40.877Z,54.28
2023-05-13T08:26:12.151Z,55.02
2023-05-13T08:28:43.879Z,54.67
2023-05-13T08:31:13.479Z,55.05
2023-05-13T08:33:42.786Z,53.62
2023-05-13T08:36:11.438Z,51.69
2023-05-13T08:38:39.878Z,50.49
2023-05-13T08:41:08.745Z,50.99
2023-05-13T08:43:39.362Z,50.61
2023-05-13T08:46:11.842Z,50.26
2023-05-13T08:48:41.383Z,51.69
2023-05-13T08:51:09.895Z,49.75
2023-05-13T08:53:40.630Z,47.66
2023-05-13T08:56:09.868Z,47.26
2023-05-13T08:58:38.161Z,45.50
2023-05-13T09:01:07.870Z,44.09
2023-05-13T09:03:43.240Z,44.75
2023-05-13T09:06:11.489Z,46.41
2023-05-13T09:08:39.991Z,46.30
2023-05-13T09:11:08.477Z,45.60
2023-05-13T09:13:37.561Z,46.42
2023-05-13T09:16:07.226Z,45.83
2023-05-13T09:18:35.844Z,44.83
2023-05-13T09:21:24.965Z,44.51
2023-05-13T09:24:13.242Z,43.34
2023-05-13T09:26:42.266Z,42.81
2023-05-13T09:29:25.197Z,43.73
2023-05-13T09:31:54.845Z,41.05
2023-05-13T09:34:34.361Z,40.50
2023-05-13T09:37:08.089Z,40.86
2023-05-13T09:39:41.790Z,41.53
2023-05-13T09:42:17.784Z,42.70
2023-05-13T09:44:46.813Z,43.51
2023-05-13T09:47:16.166Z,42.86
2023-05-13T09:49:45.990Z,42.51
2023-05-13T09:52:17.182Z,42.45
2023-05-13T09:54:45.739Z,42.91
2023-05-13T09:57:15.065Z,43.16
2023-05-13T09:59:43.295Z,41.89
2023-05-13T10:02:15.456Z,41.57
2023-05-13T10:04:43.793Z,42.57
2023-05-13T10:07:13.245Z,42.04
2023-05-13T10:09:44.675Z,41.17
2023-05-13T10:12:15.075Z,42.29
2023-05-13T10:14:44.018Z,41.84
2023-05-13T10:17:13.128Z,39.89
2023-05-13T10:19:42.470Z,39.15
2023-05-13T10:22:12.135Z,39.98
2023-05-13T10:24:42.752Z,39.56
2023-05-13T10:27:11.885Z,39.25
2023-05-13T10:29:43.343Z,39.22
2023-05-13T10:32:12.976Z,37.77
2023-05-13T10:34:43.856Z,38.41
2023-05-13T10:37:43.494Z,38.51
2023-05-13T10:40:49.492Z,39.52
2023-05-13T10:43:22.493Z,41.26
2023-05-13T10:45:56.215Z,41.44
2023-05-13T10:48:24.871Z,41.12
2023-05-13T10:51:01.273Z,41.48
2023-05-13T10:53:36.258Z,41.68
2023-05-13T10:56:08.140Z,41.47
2023-05-13T10:58:38.394Z,40.32
2023-05-13T11:01:14.591Z,39.18
2023-05-13T11:03:55.655Z,38.95
2023-05-13T11:06:34.513Z,39.77
2023-05-13T11:09:06.647Z,40.04
2023-05-13T11:11:36.859Z,40.78
2023-05-13T11:14:14.417Z,40.50
2023-05-13T11:16:53.186Z,40.80
2023-05-13T11:19:27.282Z,41.45
2023-05-13T11:22:08.458Z,42.72
2023-05-13T11:24:37.115Z,42.50
2023-05-13T11:27:19.675Z,42.94
2023-05-13T11:29:52.696Z,43.08
2023-05-13T11:32:53.733Z,43.98
2023-05-13T11:35:22.916Z,44.32
2023-05-13T11:37:51.563Z,44.23
2023-05-13T11:40:28.468Z,44.19
2023-05-13T11:42:57.358Z,44.23
2023-05-13T11:45:27.012Z,44.28
2023-05-13T11:47:56.485Z,44.51
2023-05-13T11:50:30.206Z,44.93
2023-05-13T11:53:00.564Z,44.96
2023-05-13T11:55:30.068Z,44.86
2023-05-13T11:57:59.908Z,44.57
2023-05-13T12:00:30.069Z,43.80
2023-05-13T12:02:59.691Z,44.02
2023-05-13T12:05:28.228Z,43.76
2023-05-13T12:07:58.261Z,43.02
2023-05-13T12:10:27.198Z,42.68
2023-05-13T12:12:56.034Z,42.80
2023-05-13T12:15:24.703Z,44.42
2023-05-13T12:17:54.924Z,43.72
2023-05-13T12:20:24.678Z,42.74
2023-05-13T12:22:57.173Z,42.55
2023-05-13T12:25:35.843Z,41.43
2023-05-13T12:28:26.914Z,41.80
2023-05-13T12:30:58.314Z,42.20
2023-05-13T12:33:40.782Z,42.22
2023-05-13T12:36:21.759Z,41.91
2023-05-13T12:39:01.564Z,42.09
2023-05-13T12:41:50.487Z,41.60
2023-05-13T12:44:18.841Z,41.64
2023-05-13T12:46:54.724Z,41.81
2023-05-13T12:49:23.567Z,42.10
2023-05-13T12:51:51.899Z,42.03
2023-05-13T12:54:20.376Z,42.14
2023-05-13T12:56:48.851Z,42.88
2023-05-13T12:59:19.133Z,43.16
2023-05-13T13:01:49.978Z,42.98
2023-05-13T13:04:19.203Z,43.07
2023-05-13T13:06:47.611Z,42.44
2023-05-13T13:09:15.896Z,40.80
2023-05-13T13:11:44.213Z,40.27
2023-05-13T13:14:12.519Z,40.71
2023-05-13T13:16:40.958Z,41.00
2023-05-13T13:19:09.957Z,41.09
2023-05-13T13:21:38.227Z,41.08
2023-05-13T13:24:06.588Z,40.57
2023-05-13T13:26:35.005Z,40.44
2023-05-13T13:29:03.230Z,41.27
2023-05-13T13:31:31.529Z,40.92
2023-05-13T13:34:04.438Z,41.13
2023-05-13T13:36:32.982Z,41.08
2023-05-13T13:39:01.370Z,40.21
2023-05-13T13:41:29.715Z,39.34
2023-05-13T13:43:58.074Z,38.77
2023-05-13T13:46:26.655Z,39.78
2023-05-13T13:48:54.948Z,39.98
2023-05-13T13:51:23.178Z,39.88
2023-05-13T13:53:51.527Z,39.79
2023-05-13T13:56:21.015Z,39.59
2023-05-13T13:58:49.238Z,39.52
2023-05-13T14:01:18.770Z,38.65
2023-05-13T14:03:50.447Z,38.02
2023-05-13T14:06:19.055Z,38.10
2023-05-13T14:08:47.320Z,36.47
2023-05-13T14:11:16.746Z,36.29
2023-05-13T14:13:46.120Z,36.21
2023-05-13T14:16:14.399Z,36.66
2023-05-13T14:18:44.525Z,36.32
2023-05-13T14:21:12.930Z,35.22
2023-05-13T14:23:42.173Z,35.12
2023-05-13T14:26:15.638Z,34.67
2023-05-13T14:28:44.163Z,35.26
2023-05-13T14:31:12.656Z,36.41
2023-05-13T14:33:40.962Z,36.58
2023-05-13T14:36:11.297Z,37.41
2023-05-13T14:38:39.993Z,37.61
2023-05-13T14:41:08.416Z,38.12
2023-05-13T14:43:36.824Z,38.14
2023-05-13T14:46:05.155Z,38.13
2023-05-13T14:48:33.522Z,38.04
2023-05-13T14:51:01.862Z,38.06
2023-05-13T14:53:30.351Z,38.67
2023-05-13T14:55:58.793Z,38.71
2023-05-13T14:58:27.207Z,38.96
2023-05-13T15:00:56.172Z,39.72
2023-05-13T15:03:24.533Z,40.23
2023-05-13T15:05:54.471Z,39.84
2023-05-13T15:08:22.907Z,39.40
2023-05-13T15:10:51.313Z,39.40
2023-05-13T15:13:19.887Z,39.86
2023-05-13T15:15:48.246Z,40.44
2023-05-13T15:18:16.545Z,41.09
2023-05-13T15:20:45.559Z,41.01
2023-05-13T15:23:13.889Z,40.95
2023-05-13T15:25:42.530Z,41.37
2023-05-13T15:28:10.903Z,41.89
2023-05-13T15:30:39.200Z,41.81
2023-05-13T15:33:07.591Z,42.24
2023-05-13T15:35:36.136Z,42.49
2023-05-13T15:38:04.527Z,42.82
2023-05-13T15:40:33.797Z,42.90
2023-05-13T15:43:02.160Z,42.77
2023-05-13T15:45:30.849Z,42.94
2023-05-13T15:47:59.128Z,43.62
2023-05-13T15:50:27.524Z,44.04
2023-05-13T15:52:55.809Z,44.59
2023-05-13T15:55:24.093Z,44.52
2023-05-13T15:57:52.336Z,44.71
2023-05-13T16:00:20.766Z,44.80
2023-05-13T16:02:49.304Z,44.30
2023-05-13T16:05:19.514Z,44.18
2023-05-13T16:07:47.929Z,44.46
2023-05-13T16:10:16.134Z,44.69
2023-05-13T16:12:44.637Z,44.64
2023-05-13T16:15:12.857Z,44.46
2023-05-13T16:17:41.291Z,45.00
2023-05-13T16:20:11.687Z,45.19
2023-05-13T16:22:40.446Z,45.37
2023-05-13T16:25:09.682Z,45.94
2023-05-13T16:27:39.221Z,46.24
2023-05-13T16:30:08.019Z,46.47
2023-05-13T16:32:36.801Z,46.67
2023-05-13T16:35:05.881Z,46.90
2023-05-13T16:37:35.537Z,47.26
2023-05-13T16:40:05.001Z,47.70
2023-05-13T16:42:33.312Z,47.85
2023-05-13T16:45:01.757Z,48.39
2023-05-13T16:47:30.155Z,48.52
2023-05-13T16:49:58.626Z,48.55
2023-05-13T16:52:27.229Z,48.71
2023-05-13T16:54:57.803Z,48.97
2023-05-13T16:57:27.544Z,48.93
2023-05-13T16:59:58.788Z,49.16
2023-05-13T17:02:27.440Z,49.34
2023-05-13T17:04:55.995Z,49.77
2023-05-13T17:07:24.374Z,50.04
2023-05-13T17:09:52.756Z,50.43
2023-05-13T17:12:21.041Z,50.56
2023-05-13T17:14:49.339Z,50.81
2023-05-13T17:17:17.706Z,50.82
2023-05-13T17:19:46.088Z,50.93
2023-05-13T17:22:14.246Z,51.16
2023-05-13T17:24:42.422Z,51.15
2023-05-13T17:27:10.943Z,51.55
2023-05-13T17:29:39.239Z,51.44
2023-05-13T17:32:07.858Z,51.43
2023-05-13T17:34:36.366Z,51.87
2023-05-13T17:37:04.925Z,52.17
2023-05-13T17:39:33.230Z,52.56
2023-05-13T17:42:01.641Z,52.98
2023-05-13T17:44:30.062Z,53.32
2023-05-13T17:46:58.573Z,53.91
2023-05-13T17:49:26.927Z,54.33
2023-05-13T17:51:55.442Z,54.71
2023-05-13T17:54:23.879Z,55.40
2023-05-13T17:56:52.197Z,55.58
2023-05-13T17:59:20.488Z,56.39
2023-05-13T18:01:48.980Z,57.13
2023-05-13T18:04:17.503Z,57.64
2023-05-13T18:06:45.851Z,58.29
2023-05-13T18:09:14.124Z,58.83
2023-05-13T18:11:42.462Z,59.23
2023-05-13T18:14:10.851Z,59.90
2023-05-13T18:16:39.047Z,60.54
2023-05-13T18:19:07.438Z,60.75
2023-05-13T18:21:35.882Z,61.04
2023-05-13T18:24:04.341Z,61.56
2023-05-13T18:26:32.759Z,61.81
2023-05-13T18:29:01.280Z,62.62
2023-05-13T18:31:29.670Z,63.31
2023-05-13T18:33:58.156Z,63.76
2023-05-13T18:36:26.534Z,64.29
2023-05-13T18:38:55.480Z,64.51
2023-05-13T18:41:24.031Z,65.26
2023-05-13T18:43:52.318Z,65.90
2023-05-13T18:46:20.902Z,66.28
2023-05-13T18:48:49.404Z,66.78
2023-05-13T18:51:17.756Z,67.09
2023-05-13T18:53:46.572Z,67.78
2023-05-13T18:56:14.981Z,68.26
2023-05-13T18:58:45.933Z,69.19
2023-05-13T19:01:15.881Z,69.70
2023-05-13T19:03:44.602Z,70.27
2023-05-13T19:06:12.954Z,70.58
2023-05-13T19:08:42.458Z,70.76
2023-05-13T19:11:11.455Z,71.13
2023-05-13T19:16:14.478Z,71.79
2023-05-13T19:18:43.021Z,72.08
2023-05-13T19:21:11.374Z,72.35
2023-05-13T19:23:39.722Z,72.56
2023-05-13T19:26:08.745Z,72.84
2023-05-13T19:28:38.502Z,73.11
2023-05-13T19:31:06.797Z,73.41
2023-05-13T19:33:37.207Z,73.80
2023-05-13T19:36:06.492Z,74.12
2023-05-13T19:38:37.936Z,74.47
2023-05-13T19:41:06.300Z,74.94
2023-05-13T19:43:34.778Z,75.31
2023-05-13T19:46:03.120Z,75.74
2023-05-13T19:48:31.464Z,76.27
2023-05-13T19:50:59.898Z,76.77
2023-05-13T19:53:28.254Z,77.50
2023-05-13T19:55:56.712Z,77.82
2023-05-13T19:58:25.166Z,78.15
2023-05-13T20:00:55.294Z,78.41
2023-05-13T20:03:23.761Z,78.84
2023-05-13T20:05:54.044Z,79.26
2023-05-13T20:08:23.007Z,79.57
2023-05-13T20:10:51.338Z,79.71
2023-05-13T20:13:19.669Z,80.33
2023-05-13T20:15:47.935Z,80.93
2023-05-13T20:18:16.535Z,81.48
2023-05-13T20:20:47.052Z,82.04
2023-05-13T20:23:15.329Z,82.57
2023-05-13T20:25:46.676Z,82.94
2023-05-13T20:28:15.073Z,83.34
2023-05-13T20:30:43.457Z,83.79
2023-05-13T20:33:13.003Z,84.29
2023-05-13T20:35:41.278Z,84.73
2023-05-13T20:38:09.681Z,85.05
2023-05-13T20:40:37.958Z,85.58
2023-05-13T20:43:07.747Z,86.09
2023-05-13T20:45:39.881Z,86.66
2023-05-13T20:48:09.382Z,87.08
2023-05-13T20:50:37.725Z,87.52
2023-05-13T20:53:05.992Z,87.93
2023-05-13T20:55:34.292Z,88.43
2023-05-13T20:58:02.649Z,88.87
2023-05-13T21:00:31.083Z,89.49
2023-05-13T21:02:59.946Z,89.90
2023-05-13T21:05:28.543Z,90.17
2023-05-13T21:07:56.771Z,90.46
2023-05-13T21:10:25.357Z,90.67
2023-05-13T21:12:53.919Z,90.99
2023-05-13T21:15:22.187Z,91.24
2023-05-13T21:17:50.409Z,91.26
2023-05-13T21:20:18.989Z,91.22
2023-05-13T21:22:47.367Z,91.31
2023-05-13T21:25:15.779Z,91.15
2023-05-13T21:27:44.122Z,91.08
2023-05-13T21:30:13.575Z,91.08
2023-05-13T21:32:41.984Z,91.22
2023-05-13T21:35:10.595Z,91.40
2023-05-13T21:37:39.042Z,91.58
2023-05-13T21:40:08.398Z,91.62
2023-05-13T21:42:36.677Z,91.64
2023-05-13T21:45:05.293Z,91.63
2023-05-13T21:47:33.530Z,91.75
2023-05-13T21:50:01.780Z,91.88
2023-05-13T21:52:30.176Z,92.38
2023-05-13T21:54:58.571Z,92.86
2023-05-13T21:57:26.883Z,93.23
2023-05-13T21:59:55.232Z,93.53
2023-05-13T22:02:23.617Z,93.76
2023-05-13T22:04:51.974Z,93.71
2023-05-13T22:07:20.277Z,93.97
2023-05-13T22:09:50.359Z,94.60
2023-05-13T22:12:18.951Z,95.12
2023-05-13T22:14:47.297Z,95.58
2023-05-13T22:17:15.789Z,95.94
2023-05-13T22:19:44.324Z,96.10
2023-05-13T22:22:12.577Z,96.28
2023-05-13T22:24:40.983Z,96.60
2023-05-13T22:27:09.593Z,96.82
2023-05-13T22:29:37.823Z,97.04
2023-05-13T22:32:06.536Z,97.59
2023-05-13T22:34:34.842Z,97.90
2023-05-13T22:37:03.134Z,98.31
2023-05-13T22:39:31.517Z,98.85
2023-05-13T22:41:59.844Z,99.68
2023-05-13T22:44:28.140Z,100.00
2023-05-13T22:46:56.413Z,100.00
2023-05-13T22:49:24.719Z,100.00
2023-05-13T22:51:53.033Z,100.00
2023-05-13T22:54:21.332Z,100.00
2023-05-13T22:56:49.590Z,100.00
2023-05-13T22:59:18.040Z,100.00
2023-05-13T23:01:46.315Z,100.00
2023-05-13T23:04:14.674Z,100.00
2023-05-13T23:06:43.000Z,100.00
2023-05-13T23:09:11.787Z,100.00
2023-05-13T23:11:40.142Z,100.00
2023-05-13T23:14:09.017Z,100.00
2023-05-13T23:16:37.451Z,100.00
2023-05-13T23:19:06.222Z,100.00
2023-05-13T23:21:34.574Z,100.00
2023-05-13T23:24:03.937Z,100.00
2023-05-13T23:26:32.377Z,100.00
2023-05-13T23:29:00.660Z,100.00
2023-05-13T23:31:28.982Z,100.00
2023-05-13T23:33:57.396Z,100.00
2023-05-13T23:36:25.675Z,100.00
2023-05-13T23:38:54.022Z,100.00
2023-05-13T23:41:22.669Z,100.00
2023-05-13T23:43:51.087Z,100.00
2023-05-13T23:46:19.444Z,100.00
2023-05-13T23:48:47.896Z,100.00
2023-05-13T23:51:16.135Z,100.00
2023-05-13T23:53:44.832Z,100.00
2023-05-13T23:56:13.182Z,100.00
2023-05-13T23:58:41.473Z,100.00
