createdAt,value
2018-06-03T00:01:04.411Z,24.20
2018-06-03T00:03:32.022Z,24.20
2018-06-03T00:05:59.630Z,24.30
2018-06-03T00:08:27.242Z,24.50
2018-06-03T00:10:56.000Z,24.60
2018-06-03T00:13:23.611Z,24.50
2018-06-03T00:15:51.221Z,24.30
2018-06-03T00:18:18.839Z,24.00
2018-06-03T00:21:03.807Z,24.10
2018-06-03T00:23:31.443Z,24.20
2018-06-03T00:25:59.131Z,23.90
2018-06-03T00:28:26.795Z,24.00
2018-06-03T00:30:55.347Z,24.00
2018-06-03T00:33:23.048Z,23.90
2018-06-03T00:36:08.216Z,23.90
2018-06-03T00:38:35.878Z,23.70
2018-06-03T00:41:04.363Z,23.90
2018-06-03T00:43:32.027Z,23.80
2018-06-03T00:45:59.728Z,23.80
2018-06-03T00:48:27.389Z,23.90
2018-06-03T00:50:55.065Z,23.90
2018-06-03T00:53:22.749Z,24.10
2018-06-03T00:55:50.463Z,24.20
2018-06-03T00:58:18.146Z,24.00
2018-06-03T01:00:45.855Z,24.00
2018-06-03T01:03:13.566Z,24.10
2018-06-03T01:05:41.254Z,24.20
2018-06-03T01:08:08.964Z,24.10
2018-06-03T01:10:36.675Z,24.00
2018-06-03T01:13:04.367Z,24.10
2018-06-03T01:15:32.070Z,24.10
2018-06-03T01:17:59.745Z,24.00
2018-06-03T01:20:27.408Z,24.00
2018-06-03T01:22:55.097Z,24.30
2018-06-03T01:25:22.799Z,24.40
2018-06-03T01:27:50.495Z,24.00
2018-06-03T01:32:45.870Z,24.20
2018-06-03T01:35:13.606Z,24.40
2018-06-03T01:37:41.314Z,24.60
2018-06-03T01:40:09.013Z,24.60
2018-06-03T01:42:36.714Z,24.50
2018-06-03T01:45:04.379Z,24.40
2018-06-03T01:47:32.107Z,24.40
2018-06-03T01:49:59.789Z,24.40
2018-06-03T01:54:55.185Z,24.50
2018-06-03T01:57:22.843Z,24.20
2018-06-03T01:59:50.510Z,24.20
2018-06-03T02:02:18.174Z,24.40
2018-06-03T02:04:45.843Z,24.30
2018-06-03T02:07:13.525Z,24.40
2018-06-03T02:09:41.221Z,24.40
2018-06-03T02:12:08.890Z,24.30
2018-06-03T02:14:36.574Z,24.40
2018-06-03T02:17:04.636Z,24.50
2018-06-03T02:19:32.337Z,24.30
2018-06-03T02:22:01.063Z,24.80
2018-06-03T02:26:56.544Z,24.80
2018-06-03T02:29:24.233Z,25.10
2018-06-03T02:31:51.934Z,25.20
2018-06-03T02:34:19.650Z,25.40
2018-06-03T02:39:15.063Z,25.60
2018-06-03T02:41:42.764Z,25.60
2018-06-03T02:44:10.979Z,25.50
2018-06-03T02:46:38.646Z,25.70
2018-06-03T02:49:06.345Z,25.70
2018-06-03T02:51:34.007Z,25.80
2018-06-03T02:54:01.679Z,26.00
2018-06-03T02:56:30.470Z,25.80
2018-06-03T03:03:48.065Z,25.80
2018-06-03T03:06:15.770Z,25.80
2018-06-03T03:08:43.451Z,25.80
2018-06-03T03:11:11.159Z,25.80
2018-06-03T03:13:38.876Z,25.70
2018-06-03T03:16:06.591Z,25.70
2018-06-03T03:18:34.310Z,25.70
2018-06-03T03:21:01.987Z,26.10
2018-06-03T03:23:29.687Z,25.50
2018-06-03T03:25:57.375Z,25.70
2018-06-03T03:28:25.063Z,25.60
2018-06-03T03:30:53.406Z,25.70
2018-06-03T03:33:21.068Z,25.60
2018-06-03T03:35:48.740Z,25.50
2018-06-03T03:38:16.435Z,25.60
2018-06-03T03:40:44.119Z,25.70
2018-06-03T03:43:12.064Z,25.50
2018-06-03T03:45:39.718Z,25.60
2018-06-03T03:48:07.392Z,25.70
2018-06-03T03:50:35.123Z,25.80
2018-06-03T03:53:02.801Z,25.80
2018-06-03T03:57:58.259Z,25.80
2018-06-03T04:00:25.957Z,25.90
2018-06-03T04:02:53.664Z,25.80
2018-06-03T04:05:21.385Z,25.90
2018-06-03T04:07:49.067Z,25.80
2018-06-03T04:10:16.749Z,25.70
2018-06-03T04:12:44.576Z,25.60
2018-06-03T04:15:12.255Z,25.30
2018-06-03T04:17:40.103Z,25.20
2018-06-03T04:20:07.781Z,25.40
2018-06-03T04:22:35.469Z,25.50
2018-06-03T04:25:03.194Z,25.60
2018-06-03T04:27:30.921Z,25.80
2018-06-03T04:29:58.625Z,25.90
2018-06-03T04:32:26.305Z,25.80
2018-06-03T04:34:53.971Z,25.90
2018-06-03T04:37:22.162Z,26.00
2018-06-03T04:39:49.850Z,26.10
2018-06-03T04:42:17.563Z,26.10
2018-06-03T04:44:45.283Z,26.10
2018-06-03T04:47:13.010Z,26.20
2018-06-03T04:49:40.682Z,26.20
2018-06-03T04:54:36.115Z,26.20
2018-06-03T04:57:03.819Z,26.30
2018-06-03T04:59:31.520Z,26.40
2018-06-03T05:01:59.212Z,26.50
2018-06-03T05:04:26.946Z,26.50
2018-06-03T05:06:54.652Z,26.60
2018-06-03T05:09:22.558Z,26.70
2018-06-03T05:11:50.248Z,26.60
2018-06-03T05:14:17.921Z,26.50
2018-06-03T05:16:45.627Z,26.40
2018-06-03T05:21:41.466Z,26.20
2018-06-03T05:24:09.410Z,25.90
2018-06-03T05:26:37.231Z,25.50
2018-06-03T05:29:04.934Z,25.70
2018-06-03T05:31:32.729Z,25.50
2018-06-03T05:34:00.415Z,25.50
2018-06-03T05:36:28.194Z,25.80
2018-06-03T05:38:55.991Z,25.90
2018-06-03T05:41:23.701Z,25.90
2018-06-03T05:43:51.401Z,26.00
2018-06-03T05:46:19.102Z,26.90
2018-06-03T05:48:46.791Z,26.20
2018-06-03T05:51:14.511Z,26.10
2018-06-03T05:56:09.906Z,26.20
2018-06-03T05:58:37.602Z,26.10
2018-06-03T06:01:05.321Z,26.40
2018-06-03T06:03:33.032Z,26.50
2018-06-03T06:06:00.695Z,26.50
2018-06-03T06:08:28.451Z,26.60
2018-06-03T06:10:56.235Z,26.60
2018-06-03T06:13:23.990Z,26.80
2018-06-03T06:15:51.665Z,26.90
2018-06-03T06:18:19.484Z,27.10
2018-06-03T06:20:48.398Z,27.00
2018-06-03T06:23:16.102Z,27.20
2018-06-03T06:25:43.827Z,27.40
2018-06-03T06:28:11.557Z,27.70
2018-06-03T06:30:39.273Z,27.90
2018-06-03T06:33:06.998Z,28.10
2018-06-03T06:35:34.705Z,28.20
2018-06-03T06:38:02.420Z,29.70
2018-06-03T06:40:30.177Z,28.10
2018-06-03T06:42:57.897Z,28.40
2018-06-03T06:45:25.681Z,28.40
2018-06-03T06:47:53.432Z,29.00
2018-06-03T06:50:21.180Z,28.40
2018-06-03T06:52:48.940Z,28.60
2018-06-03T06:55:16.647Z,28.80
2018-06-03T06:57:44.396Z,28.70
2018-06-03T07:00:12.104Z,28.80
2018-06-03T07:02:40.781Z,28.90
2018-06-03T07:07:36.368Z,29.00
2018-06-03T07:10:04.135Z,29.20
2018-06-03T07:14:59.680Z,29.30
2018-06-03T07:17:27.565Z,29.40
2018-06-03T07:19:55.336Z,29.70
2018-06-03T07:22:23.076Z,29.60
2018-06-03T07:24:50.855Z,29.60
2018-06-03T07:27:18.591Z,29.50
2018-06-03T07:29:46.367Z,29.30
2018-06-03T07:32:14.304Z,29.60
2018-06-03T07:34:42.107Z,29.90
2018-06-03T07:37:09.874Z,29.90
2018-06-03T07:39:37.635Z,29.90
2018-06-03T07:42:05.408Z,29.70
2018-06-03T07:44:33.160Z,29.40
2018-06-03T07:47:00.923Z,29.80
2018-06-03T07:49:28.684Z,29.60
2018-06-03T07:51:56.439Z,29.90
2018-06-03T07:54:24.205Z,30.20
2018-06-03T07:56:51.961Z,30.40
2018-06-03T07:59:19.712Z,30.30
2018-06-03T08:01:47.511Z,30.20
2018-06-03T08:04:15.324Z,30.40
2018-06-03T08:06:43.059Z,30.50
2018-06-03T08:09:10.843Z,30.50
2018-06-03T08:11:38.576Z,30.70
2018-06-03T08:14:06.501Z,31.20
2018-06-03T08:16:34.255Z,31.30
2018-06-03T08:19:01.974Z,31.60
2018-06-03T08:21:29.722Z,31.40
2018-06-03T08:23:58.116Z,31.00
2018-06-03T08:26:25.928Z,31.20
2018-06-03T08:28:53.739Z,31.60
2018-06-03T08:31:21.529Z,31.50
2018-06-03T08:33:49.240Z,31.50
2018-06-03T08:36:17.000Z,31.40
2018-06-03T08:38:44.811Z,31.70
2018-06-03T08:41:12.517Z,31.70
2018-06-03T08:43:40.343Z,31.90
2018-06-03T08:46:08.189Z,31.90
2018-06-03T08:48:35.963Z,31.80
2018-06-03T08:51:03.844Z,32.00
2018-06-03T08:53:31.596Z,32.70
2018-06-03T08:55:59.445Z,33.10
2018-06-03T08:58:27.233Z,33.20
2018-06-03T09:00:55.051Z,33.30
2018-06-03T09:03:22.895Z,33.70
2018-06-03T09:05:50.699Z,34.00
2018-06-03T09:08:18.461Z,34.30
2018-06-03T09:10:46.274Z,35.90
2018-06-03T09:13:14.319Z,34.10
2018-06-03T09:15:42.341Z,33.50
2018-06-03T09:18:10.250Z,33.50
2018-06-03T09:20:38.874Z,33.30
2018-06-03T09:23:06.690Z,33.50
2018-06-03T09:25:34.893Z,33.50
2018-06-03T09:28:02.736Z,33.20
2018-06-03T09:30:30.593Z,33.10
2018-06-03T09:32:58.812Z,33.20
2018-06-03T09:35:26.904Z,33.20
2018-06-03T09:37:54.771Z,33.20
2018-06-03T09:40:22.631Z,33.80
2018-06-03T09:42:50.445Z,34.10
2018-06-03T09:45:18.328Z,34.60
2018-06-03T09:47:46.163Z,35.00
2018-06-03T09:50:14.028Z,35.10
2018-06-03T09:52:42.173Z,35.30
2018-06-03T09:55:10.115Z,35.80
2018-06-03T09:57:37.884Z,35.30
2018-06-03T10:00:05.767Z,35.10
2018-06-03T10:02:33.544Z,35.10
2018-06-03T10:05:01.374Z,35.00
2018-06-03T10:07:29.144Z,35.10
2018-06-03T10:09:56.903Z,35.30
2018-06-03T10:12:24.654Z,35.20
2018-06-03T10:14:52.455Z,35.60
2018-06-03T10:17:20.342Z,35.90
2018-06-03T10:19:48.118Z,36.00
2018-06-03T10:22:15.959Z,36.50
2018-06-03T10:24:45.556Z,36.60
2018-06-03T10:27:13.513Z,36.60
2018-06-03T10:29:41.432Z,36.90
2018-06-03T10:32:09.257Z,37.50
2018-06-03T10:34:37.071Z,37.70
2018-06-03T10:37:04.887Z,37.70
2018-06-03T10:39:32.704Z,37.70
2018-06-03T10:42:00.452Z,38.10
2018-06-03T10:44:28.282Z,38.40
2018-06-03T10:46:56.011Z,38.50
2018-06-03T10:49:23.797Z,38.30
2018-06-03T10:51:51.542Z,38.30
2018-06-03T10:54:19.308Z,38.30
2018-06-03T10:59:14.927Z,37.80
2018-06-03T11:01:42.700Z,37.70
2018-06-03T11:04:10.707Z,38.10
2018-06-03T11:06:38.510Z,38.30
2018-06-03T11:09:06.420Z,38.60
2018-06-03T11:11:34.303Z,38.20
2018-06-03T11:14:02.410Z,38.50
2018-06-03T11:16:30.202Z,38.50
2018-06-03T11:18:58.223Z,38.60
2018-06-03T11:21:26.062Z,38.50
2018-06-03T11:23:53.806Z,38.40
2018-06-03T11:26:21.689Z,38.30
2018-06-03T11:28:49.417Z,38.10
2018-06-03T11:31:17.914Z,38.20
2018-06-03T11:33:45.986Z,38.10
2018-06-03T11:36:13.945Z,39.70
2018-06-03T11:38:41.716Z,37.90
2018-06-03T11:41:09.495Z,37.70
2018-06-03T11:43:37.341Z,37.00
2018-06-03T11:46:05.494Z,37.20
2018-06-03T11:51:01.127Z,36.90
2018-06-03T11:55:57.002Z,37.40
2018-06-03T11:58:50.308Z,38.10
2018-06-03T12:01:18.893Z,38.40
2018-06-03T12:03:46.810Z,37.80
2018-06-03T12:06:14.927Z,38.00
2018-06-03T12:08:42.792Z,38.10
2018-06-03T12:11:10.676Z,38.30
2018-06-03T12:18:35.083Z,37.60
2018-06-03T12:21:02.866Z,37.30
2018-06-03T12:23:30.728Z,37.50
2018-06-03T12:25:58.562Z,39.20
2018-06-03T12:28:26.682Z,38.10
2018-06-03T12:30:54.534Z,38.30
2018-06-03T12:33:22.312Z,38.40
2018-06-03T12:35:50.063Z,38.50
2018-06-03T12:38:17.773Z,38.00
2018-06-03T12:40:45.523Z,38.20
2018-06-03T12:43:13.311Z,38.10
2018-06-03T12:45:41.355Z,37.70
2018-06-03T12:48:09.420Z,37.60
2018-06-03T12:50:37.212Z,37.60
2018-06-03T12:53:05.055Z,37.50
2018-06-03T12:58:00.637Z,37.40
2018-06-03T13:00:28.691Z,37.50
2018-06-03T13:02:56.421Z,37.20
2018-06-03T13:07:51.930Z,37.30
2018-06-03T13:10:19.699Z,37.40
2018-06-03T13:12:47.465Z,37.30
2018-06-03T13:15:15.166Z,35.30
2018-06-03T13:17:42.953Z,37.30
2018-06-03T13:20:10.710Z,37.20
2018-06-03T13:25:06.146Z,37.30
2018-06-03T13:27:33.844Z,37.40
2018-06-03T13:30:01.490Z,37.50
2018-06-03T13:32:30.139Z,37.60
2018-06-03T13:34:58.528Z,37.30
2018-06-03T13:37:26.290Z,37.10
2018-06-03T13:39:54.253Z,36.90
2018-06-03T13:42:22.058Z,37.10
2018-06-03T13:47:17.787Z,37.10
2018-06-03T13:49:45.562Z,37.40
2018-06-03T13:52:13.406Z,37.60
2018-06-03T13:54:41.247Z,37.80
2018-06-03T13:57:09.090Z,38.20
2018-06-03T13:59:36.880Z,38.30
2018-06-03T14:02:04.760Z,38.20
2018-06-03T14:04:32.580Z,37.90
2018-06-03T14:07:00.397Z,37.70
2018-06-03T14:09:28.474Z,37.60
2018-06-03T14:11:56.761Z,37.50
2018-06-03T14:14:24.763Z,37.60
2018-06-03T14:19:20.281Z,38.10
2018-06-03T14:21:48.148Z,38.20
2018-06-03T14:24:15.844Z,38.10
2018-06-03T14:26:43.744Z,37.80
2018-06-03T14:31:39.239Z,38.60
2018-06-03T14:34:06.959Z,38.80
2018-06-03T14:36:35.289Z,39.20
2018-06-03T14:39:04.895Z,39.30
2018-06-03T14:41:32.568Z,39.60
2018-06-03T14:44:00.271Z,39.80
2018-06-03T14:46:27.955Z,40.10
2018-06-03T14:48:55.636Z,40.30
2018-06-03T14:51:23.304Z,40.00
2018-06-03T14:53:50.952Z,39.80
2018-06-03T14:56:18.627Z,39.70
2018-06-03T14:58:46.246Z,39.90
2018-06-03T15:01:13.910Z,40.10
2018-06-03T15:03:41.609Z,40.20
2018-06-03T15:06:09.368Z,40.60
2018-06-03T15:08:37.055Z,41.10
2018-06-03T15:11:04.764Z,41.40
2018-06-03T15:13:32.598Z,41.40
2018-06-03T15:16:00.482Z,41.50
2018-06-03T15:18:29.270Z,41.60
2018-06-03T15:20:57.241Z,41.80
2018-06-03T15:23:25.177Z,42.20
2018-06-03T15:25:53.122Z,42.10
2018-06-03T15:28:21.146Z,41.60
2018-06-03T15:30:49.232Z,42.20
2018-06-03T15:33:17.638Z,42.20
2018-06-03T15:35:45.335Z,42.00
2018-06-03T15:38:13.018Z,42.00
2018-06-03T15:40:40.680Z,42.00
2018-06-03T15:43:08.386Z,42.30
2018-06-03T15:45:36.249Z,42.10
2018-06-03T15:48:03.968Z,42.10
2018-06-03T15:50:31.634Z,41.70
2018-06-03T15:52:59.324Z,41.90
2018-06-03T15:55:27.081Z,41.40
2018-06-03T15:57:54.769Z,41.60
2018-06-03T16:00:22.475Z,41.50
2018-06-03T16:02:50.176Z,41.70
2018-06-03T16:05:17.913Z,41.30
2018-06-03T16:07:45.613Z,41.30
2018-06-03T16:10:13.476Z,41.10
2018-06-03T16:12:41.281Z,40.80
2018-06-03T16:15:09.100Z,40.10
2018-06-03T16:17:36.864Z,39.90
2018-06-03T16:20:04.560Z,39.80
2018-06-03T16:22:32.305Z,39.70
2018-06-03T16:25:00.027Z,39.70
2018-06-03T16:27:27.882Z,39.50
2018-06-03T16:29:55.563Z,39.50
2018-06-03T16:32:23.247Z,39.80
2018-06-03T16:34:50.973Z,39.00
2018-06-03T16:37:18.886Z,39.80
2018-06-03T16:39:46.560Z,38.80
2018-06-03T16:42:14.244Z,38.70
2018-06-03T16:44:41.976Z,38.70
2018-06-03T16:47:09.751Z,39.30
2018-06-03T16:49:37.450Z,38.90
2018-06-03T16:52:05.176Z,38.90
2018-06-03T16:54:33.069Z,39.00
2018-06-03T16:57:00.721Z,38.80
2018-06-03T16:59:28.423Z,38.50
2018-06-03T17:01:56.173Z,38.60
2018-06-03T17:04:23.935Z,38.60
2018-06-03T17:06:51.731Z,38.40
2018-06-03T17:09:19.354Z,38.40
2018-06-03T17:11:47.046Z,38.40
2018-06-03T17:14:14.782Z,38.40
2018-06-03T17:16:42.568Z,38.20
2018-06-03T17:19:10.277Z,38.30
2018-06-03T17:21:37.955Z,38.20
2018-06-03T17:24:06.024Z,38.20
2018-06-03T17:26:34.868Z,38.20
2018-06-03T17:29:02.620Z,38.40
2018-06-03T17:31:30.416Z,38.30
2018-06-03T17:33:58.236Z,37.90
2018-06-03T17:36:27.753Z,38.00
2018-06-03T17:38:57.567Z,38.30
2018-06-03T17:41:25.390Z,38.40
2018-06-03T17:43:54.434Z,38.80
2018-06-03T17:46:22.124Z,38.50
2018-06-03T17:48:49.758Z,38.60
2018-06-03T17:51:17.424Z,38.80
2018-06-03T17:53:45.134Z,38.80
2018-06-03T17:56:12.764Z,38.40
2018-06-03T17:58:40.396Z,38.50
2018-06-03T18:01:08.148Z,38.20
2018-06-03T18:03:35.837Z,38.20
2018-06-03T18:06:03.619Z,38.40
2018-06-03T18:08:31.610Z,38.40
2018-06-03T18:10:59.273Z,38.40
2018-06-03T18:13:26.907Z,38.30
2018-06-03T18:18:22.298Z,38.20
2018-06-03T18:20:53.687Z,38.00
2018-06-03T18:23:21.307Z,37.70
2018-06-03T18:25:48.977Z,37.60
2018-06-03T18:28:16.664Z,37.40
2018-06-03T18:30:44.317Z,37.10
2018-06-03T18:33:11.972Z,36.90
2018-06-03T18:35:40.412Z,36.60
2018-06-03T18:38:09.354Z,36.40
2018-06-03T18:40:37.015Z,36.30
2018-06-03T18:43:06.016Z,35.90
2018-06-03T18:45:33.715Z,35.60
2018-06-03T18:48:01.403Z,35.50
2018-06-03T18:50:29.066Z,35.40
2018-06-03T18:52:56.735Z,35.30
2018-06-03T18:55:24.380Z,35.30
2018-06-03T18:57:52.003Z,35.20
2018-06-03T19:00:19.642Z,34.80
2018-06-03T19:05:14.973Z,34.70
2018-06-03T19:10:10.334Z,34.60
2018-06-03T19:12:38.016Z,34.50
2018-06-03T19:15:05.719Z,34.40
2018-06-03T19:17:33.363Z,34.10
2018-06-03T19:20:01.772Z,34.10
2018-06-03T19:22:32.822Z,34.00
2018-06-03T19:25:00.523Z,33.60
2018-06-03T19:27:28.895Z,33.50
2018-06-03T19:29:56.621Z,33.20
2018-06-03T19:32:24.851Z,33.50
2018-06-03T19:34:52.539Z,33.20
2018-06-03T19:37:20.246Z,33.20
2018-06-03T19:39:48.519Z,33.20
2018-06-03T19:42:16.477Z,33.10
2018-06-03T19:44:44.197Z,33.10
2018-06-03T19:47:11.997Z,32.80
2018-06-03T19:49:39.732Z,32.90
2018-06-03T19:52:07.430Z,32.70
2018-06-03T19:54:36.052Z,32.60
2018-06-03T19:57:03.943Z,32.40
2018-06-03T20:01:59.422Z,32.20
2018-06-03T20:04:27.081Z,32.00
2018-06-03T20:06:56.791Z,31.70
2018-06-03T20:09:24.927Z,31.60
2018-06-03T20:11:53.053Z,31.60
2018-06-03T20:14:21.274Z,31.40
2018-06-03T20:16:48.989Z,31.40
2018-06-03T20:19:16.708Z,31.20
2018-06-03T20:21:44.464Z,31.00
2018-06-03T20:24:12.933Z,31.00
2018-06-03T20:26:40.666Z,30.90
2018-06-03T20:29:08.361Z,31.00
2018-06-03T20:31:36.036Z,30.90
2018-06-03T20:34:03.723Z,30.90
2018-06-03T20:36:31.393Z,31.70
2018-06-03T20:38:59.039Z,30.90
2018-06-03T20:41:26.677Z,30.90
2018-06-03T20:43:54.383Z,30.80
2018-06-03T20:46:22.105Z,30.70
2018-06-03T20:48:50.601Z,30.50
2018-06-03T20:51:18.286Z,30.40
2018-06-03T20:53:46.036Z,30.40
2018-06-03T20:56:13.679Z,30.40
2018-06-03T20:58:41.376Z,30.20
2018-06-03T21:01:09.077Z,30.10
2018-06-03T21:03:36.749Z,30.10
2018-06-03T21:06:04.655Z,29.80
2018-06-03T21:08:32.278Z,29.80
2018-06-03T21:10:59.931Z,29.60
2018-06-03T21:13:27.620Z,29.60
2018-06-03T21:15:55.277Z,29.50
2018-06-03T21:18:22.921Z,29.40
2018-06-03T21:20:50.622Z,29.30
2018-06-03T21:23:18.309Z,29.20
2018-06-03T21:25:45.954Z,29.20
2018-06-03T21:28:13.594Z,29.10
2018-06-03T21:30:41.871Z,29.10
2018-06-03T21:33:09.513Z,28.90
2018-06-03T21:35:37.150Z,28.80
2018-06-03T21:38:04.829Z,28.40
2018-06-03T21:40:32.478Z,28.50
2018-06-03T21:43:00.107Z,28.60
2018-06-03T21:45:27.747Z,28.70
2018-06-03T21:47:55.811Z,28.70
2018-06-03T21:50:23.498Z,28.60
2018-06-03T21:52:51.249Z,28.60
2018-06-03T21:55:18.933Z,28.60
2018-06-03T21:57:46.571Z,28.60
2018-06-03T22:00:14.220Z,28.50
2018-06-03T22:02:42.063Z,28.60
2018-06-03T22:05:09.703Z,28.60
2018-06-03T22:07:37.340Z,28.40
2018-06-03T22:10:05.197Z,28.40
2018-06-03T22:12:32.884Z,28.50
2018-06-03T22:15:00.571Z,28.50
2018-06-03T22:17:28.263Z,28.40
2018-06-03T22:19:55.929Z,28.40
2018-06-03T22:22:23.719Z,28.30
2018-06-03T22:24:51.421Z,28.30
2018-06-03T22:27:19.110Z,28.30
2018-06-03T22:29:46.773Z,27.90
2018-06-03T22:32:14.519Z,27.90
2018-06-03T22:34:42.226Z,27.70
2018-06-03T22:37:09.954Z,27.70
2018-06-03T22:42:05.384Z,27.40
2018-06-03T22:44:33.160Z,27.30
2018-06-03T22:47:00.867Z,27.20
2018-06-03T22:49:28.545Z,27.00
2018-06-03T22:51:56.643Z,27.50
2018-06-03T22:54:24.458Z,26.90
2018-06-03T22:58:05.854Z,26.90
2018-06-03T23:00:33.886Z,27.00
2018-06-03T23:03:07.414Z,26.60
2018-06-03T23:05:35.501Z,27.40
2018-06-03T23:08:03.596Z,26.60
2018-06-03T23:10:31.325Z,26.40
2018-06-03T23:12:59.084Z,26.30
2018-06-03T23:15:26.810Z,26.20
2018-06-03T23:17:54.551Z,26.20
2018-06-03T23:22:50.056Z,26.20
2018-06-03T23:25:17.770Z,26.20
2018-06-03T23:27:45.440Z,26.20
2018-06-03T23:30:13.153Z,26.20
2018-06-03T23:32:40.868Z,26.10
2018-06-03T23:35:08.558Z,26.00
2018-06-03T23:37:36.250Z,26.00
2018-06-03T23:40:04.498Z,26.00
2018-06-03T23:42:32.251Z,26.00
2018-06-03T23:44:59.946Z,26.00
2018-06-03T23:47:27.743Z,26.00
2018-06-03T23:49:55.427Z,26.00
2018-06-03T23:52:23.131Z,25.80
2018-06-03T23:54:50.851Z,25.90
2018-06-03T23:57:18.543Z,25.70
2018-06-03T23:59:46.221Z,25.60
