createdAt,value
2018-11-29T05:00:55.808Z,0.00
2018-11-29T05:01:55.682Z,0.00
2018-11-29T05:03:48.342Z,0.00
2018-11-29T05:04:48.231Z,0.00
2018-11-29T05:06:40.910Z,0.00
2018-11-29T05:07:40.779Z,0.00
2018-11-29T05:09:33.448Z,0.00
2018-11-29T05:10:33.333Z,0.00
2018-11-29T05:12:26.023Z,0.00
2018-11-29T05:13:25.894Z,0.00
2018-11-29T05:15:18.628Z,0.00
2018-11-29T05:16:18.469Z,0.00
2018-11-29T05:18:11.148Z,0.00
2018-11-29T05:19:11.041Z,4.00
2018-11-29T05:21:03.714Z,0.00
2018-11-29T05:22:03.573Z,0.00
2018-11-29T05:23:56.237Z,0.00
2018-11-29T05:24:56.129Z,0.00
2018-11-29T05:26:48.803Z,0.00
2018-11-29T05:27:48.680Z,0.00
2018-11-29T05:29:41.343Z,0.00
2018-11-29T05:30:41.234Z,0.00
2018-11-29T05:32:33.913Z,0.00
2018-11-29T05:33:33.786Z,0.00
2018-11-29T05:35:26.450Z,0.00
2018-11-29T05:36:26.340Z,0.00
2018-11-29T05:38:19.017Z,0.00
2018-11-29T05:39:18.887Z,0.00
2018-11-29T05:41:11.552Z,0.00
2018-11-29T05:42:11.445Z,0.00
2018-11-29T05:44:04.129Z,0.00
2018-11-29T05:45:03.996Z,0.00
2018-11-29T05:46:56.689Z,0.00
2018-11-29T05:47:56.557Z,0.00
2018-11-29T05:49:49.214Z,0.00
2018-11-29T05:50:49.109Z,0.00
2018-11-29T05:52:42.050Z,0.00
2018-11-29T05:53:41.656Z,0.00
2018-11-29T05:55:34.327Z,0.00
2018-11-29T05:56:34.208Z,0.00
2018-11-29T05:58:26.889Z,0.00
2018-11-29T05:59:26.764Z,0.00
2018-11-29T06:01:19.433Z,0.00
2018-11-29T06:02:19.325Z,0.00
2018-11-29T06:04:12.008Z,0.00
2018-11-29T06:05:11.877Z,0.00
2018-11-29T06:07:04.552Z,0.00
2018-11-29T06:08:04.436Z,0.00
2018-11-29T06:09:57.117Z,0.00
2018-11-29T06:10:56.990Z,0.00
2018-11-29T06:12:49.672Z,0.00
2018-11-29T06:13:49.545Z,0.00
2018-11-29T06:15:42.210Z,0.00
2018-11-29T06:16:42.157Z,0.00
2018-11-29T06:18:35.797Z,0.00
2018-11-29T06:19:35.645Z,0.00
2018-11-29T06:21:28.352Z,0.00
2018-11-29T06:22:28.242Z,0.00
2018-11-29T06:24:20.920Z,0.00
2018-11-29T06:25:20.773Z,0.00
2018-11-29T06:27:13.442Z,0.00
2018-11-29T06:28:13.334Z,0.00
2018-11-29T06:30:06.014Z,0.00
2018-11-29T06:31:05.887Z,0.00
2018-11-29T06:32:58.618Z,0.00
2018-11-29T06:33:58.497Z,0.00
2018-11-29T06:35:51.157Z,0.00
2018-11-29T06:36:51.049Z,0.00
2018-11-29T06:38:43.723Z,0.00
2018-11-29T06:39:43.600Z,0.00
2018-11-29T06:41:36.261Z,4.00
2018-11-29T06:42:36.149Z,4.00
2018-11-29T06:44:28.833Z,0.00
2018-11-29T06:45:28.701Z,4.00
2018-11-29T06:47:21.370Z,4.00
2018-11-29T06:48:21.252Z,4.00
2018-11-29T06:50:13.941Z,4.00
2018-11-29T06:51:13.809Z,4.00
2018-11-29T06:53:06.494Z,8.00
2018-11-29T06:54:06.361Z,8.00
2018-11-29T06:55:59.077Z,16.00
2018-11-29T06:56:59.006Z,16.00
2018-11-29T06:58:51.625Z,20.00
2018-11-29T06:59:51.486Z,24.00
2018-11-29T07:01:44.143Z,28.00
2018-11-29T07:02:44.076Z,32.00
2018-11-29T07:04:36.760Z,40.00
2018-11-29T07:05:36.705Z,44.00
2018-11-29T07:07:29.300Z,56.00
2018-11-29T07:08:29.182Z,56.00
2018-11-29T07:10:21.909Z,72.00
2018-11-29T07:11:21.747Z,76.00
2018-11-29T07:13:14.447Z,84.00
2018-11-29T07:14:14.293Z,92.00
2018-11-29T07:16:06.959Z,96.00
2018-11-29T07:17:06.866Z,96.00
2018-11-29T07:18:59.564Z,100.00
2018-11-29T07:19:59.460Z,104.00
2018-11-29T07:21:52.120Z,128.00
2018-11-29T07:22:52.041Z,140.00
2018-11-29T07:24:44.691Z,176.00
2018-11-29T07:25:44.607Z,192.00
2018-11-29T07:27:37.260Z,224.00
2018-11-29T07:28:37.145Z,244.00
2018-11-29T07:30:29.820Z,280.00
2018-11-29T07:31:29.695Z,308.00
2018-11-29T07:33:22.430Z,328.00
2018-11-29T07:34:22.278Z,340.00
2018-11-29T07:36:15.095Z,372.00
2018-11-29T07:37:17.414Z,400.00
2018-11-29T07:39:07.510Z,456.00
2018-11-29T07:40:07.447Z,484.00
2018-11-29T07:42:00.155Z,552.00
2018-11-29T07:42:59.981Z,576.00
2018-11-29T07:44:52.661Z,600.00
2018-11-29T07:45:52.534Z,596.00
2018-11-29T07:47:45.191Z,548.00
2018-11-29T07:48:45.091Z,516.00
2018-11-29T07:50:37.783Z,492.00
2018-11-29T07:51:37.639Z,496.00
2018-11-29T07:53:30.817Z,532.00
2018-11-29T07:54:30.704Z,568.00
2018-11-29T07:56:23.424Z,632.00
2018-11-29T07:57:23.294Z,656.00
2018-11-29T07:59:16.039Z,668.00
2018-11-29T08:00:15.883Z,668.00
2018-11-29T08:02:08.558Z,672.00
2018-11-29T08:03:08.460Z,688.00
2018-11-29T08:05:01.212Z,728.00
2018-11-29T08:06:01.060Z,764.00
2018-11-29T08:07:53.733Z,824.00
2018-11-29T08:08:53.613Z,844.00
2018-11-29T08:10:46.294Z,884.00
2018-11-29T08:11:46.163Z,932.00
2018-11-29T08:13:39.013Z,1036.00
2018-11-29T08:14:38.714Z,1084.00
2018-11-29T08:16:31.397Z,1168.00
2018-11-29T08:17:31.270Z,1180.00
2018-11-29T08:19:23.947Z,1224.00
2018-11-29T08:20:23.821Z,1212.00
2018-11-29T08:22:16.480Z,1184.00
2018-11-29T08:23:16.373Z,1204.00
2018-11-29T08:25:09.054Z,1308.00
2018-11-29T08:26:08.922Z,1344.00
2018-11-29T08:28:01.596Z,1392.00
2018-11-29T08:29:01.480Z,1404.00
2018-11-29T08:30:54.159Z,1384.00
2018-11-29T08:31:54.028Z,1416.00
2018-11-29T08:33:46.696Z,1496.00
2018-11-29T08:34:46.583Z,1552.00
2018-11-29T08:36:39.269Z,1560.00
2018-11-29T08:37:39.137Z,1620.00
2018-11-29T08:39:31.827Z,1792.00
2018-11-29T08:40:31.688Z,1828.00
2018-11-29T08:42:24.355Z,1752.00
2018-11-29T08:43:24.260Z,1792.00
2018-11-29T08:45:16.925Z,1988.00
2018-11-29T08:46:16.795Z,2068.00
2018-11-29T08:48:09.455Z,2144.00
2018-11-29T08:49:09.344Z,2168.00
2018-11-29T08:51:02.035Z,2016.00
2018-11-29T08:52:01.906Z,2004.00
2018-11-29T08:53:55.067Z,2052.00
2018-11-29T08:54:54.955Z,2080.00
2018-11-29T08:56:47.631Z,1804.00
2018-11-29T08:57:47.509Z,1604.00
2018-11-29T08:59:40.187Z,1832.00
2018-11-29T09:00:40.058Z,1952.00
2018-11-29T09:02:32.722Z,1956.00
2018-11-29T09:03:32.613Z,2088.00
2018-11-29T09:05:25.293Z,2196.00
2018-11-29T09:06:25.183Z,2104.00
2018-11-29T09:08:17.839Z,2176.00
2018-11-29T09:09:17.725Z,2524.00
2018-11-29T09:11:10.406Z,2940.00
2018-11-29T09:12:10.284Z,2696.00
2018-11-29T09:14:02.963Z,2576.00
2018-11-29T09:15:02.841Z,2640.00
2018-11-29T09:16:55.504Z,2328.00
2018-11-29T09:17:55.395Z,2348.00
2018-11-29T09:19:48.072Z,2512.00
2018-11-29T09:20:47.942Z,2744.00
2018-11-29T09:22:40.623Z,2572.00
2018-11-29T09:23:40.498Z,2756.00
2018-11-29T09:25:33.163Z,2780.00
2018-11-29T09:26:33.055Z,2732.00
2018-11-29T09:28:25.734Z,2448.00
2018-11-29T09:29:25.607Z,2328.00
2018-11-29T09:31:18.272Z,2320.00
2018-11-29T09:32:18.164Z,2460.00
2018-11-29T09:34:10.855Z,2956.00
2018-11-29T09:35:10.723Z,3132.00
2018-11-29T09:37:03.416Z,3264.00
2018-11-29T09:38:03.285Z,3200.00
2018-11-29T09:39:55.949Z,2776.00
2018-11-29T09:40:55.842Z,2656.00
2018-11-29T09:42:48.526Z,2776.00
2018-11-29T09:43:48.402Z,2856.00
2018-11-29T09:45:41.063Z,2608.00
2018-11-29T09:46:40.957Z,2344.00
2018-11-29T09:48:33.638Z,2184.00
2018-11-29T09:49:33.508Z,2240.00
2018-11-29T09:51:26.193Z,2568.00
2018-11-29T09:52:26.064Z,2780.00
2018-11-29T09:54:18.734Z,2808.00
2018-11-29T09:55:18.626Z,2872.00
2018-11-29T09:57:11.302Z,3060.00
2018-11-29T09:58:11.175Z,3124.00
2018-11-29T10:00:03.849Z,3216.00
2018-11-29T10:01:03.745Z,3300.00
2018-11-29T10:02:56.425Z,3556.00
2018-11-29T10:03:56.298Z,3736.00
2018-11-29T10:05:48.963Z,3916.00
2018-11-29T10:06:48.854Z,3948.00
2018-11-29T10:08:41.533Z,4124.00
2018-11-29T10:09:41.413Z,4144.00
2018-11-29T10:11:34.089Z,4236.00
2018-11-29T10:12:33.967Z,4236.00
2018-11-29T10:14:26.630Z,4180.00
2018-11-29T10:15:26.524Z,4164.00
2018-11-29T10:17:19.201Z,4084.00
2018-11-29T10:18:19.076Z,4020.00
2018-11-29T10:20:11.743Z,3948.00
2018-11-29T10:21:11.626Z,4004.00
2018-11-29T10:23:04.309Z,4044.00
2018-11-29T10:24:04.192Z,4028.00
2018-11-29T10:25:56.874Z,3920.00
2018-11-29T10:26:56.748Z,3992.00
2018-11-29T10:28:49.408Z,4296.00
2018-11-29T10:29:49.301Z,4336.00
2018-11-29T10:31:41.993Z,4152.00
2018-11-29T10:32:41.869Z,3880.00
2018-11-29T10:34:34.539Z,3076.00
2018-11-29T10:35:34.427Z,2652.00
2018-11-29T10:37:27.113Z,2312.00
2018-11-29T10:38:26.994Z,2432.00
2018-11-29T10:40:19.650Z,2684.00
2018-11-29T10:41:19.539Z,2648.00
2018-11-29T10:43:12.226Z,2704.00
2018-11-29T10:44:12.097Z,2612.00
2018-11-29T10:46:04.789Z,2592.00
2018-11-29T10:47:04.660Z,2624.00
2018-11-29T10:48:57.328Z,2632.00
2018-11-29T10:49:57.216Z,2696.00
2018-11-29T10:51:49.903Z,2736.00
2018-11-29T10:52:49.778Z,2860.00
2018-11-29T10:54:42.441Z,3152.00
2018-11-29T10:55:42.333Z,3172.00
2018-11-29T10:57:35.014Z,3188.00
2018-11-29T10:58:34.887Z,3336.00
2018-11-29T11:00:27.556Z,3668.00
2018-11-29T11:01:27.447Z,3828.00
2018-11-29T11:03:20.133Z,3916.00
2018-11-29T11:04:20.017Z,3860.00
2018-11-29T11:06:12.682Z,3816.00
2018-11-29T11:07:12.572Z,3752.00
2018-11-29T11:09:05.254Z,3568.00
2018-11-29T11:10:05.129Z,3480.00
2018-11-29T11:11:57.802Z,3284.00
2018-11-29T11:12:57.689Z,3136.00
2018-11-29T11:14:50.376Z,2892.00
2018-11-29T11:15:50.245Z,2808.00
2018-11-29T11:17:42.934Z,2744.00
2018-11-29T11:18:42.813Z,2724.00
2018-11-29T11:20:35.487Z,2732.00
2018-11-29T11:21:35.375Z,2708.00
2018-11-29T11:23:28.065Z,2684.00
2018-11-29T11:24:27.939Z,2672.00
2018-11-29T11:26:20.615Z,2640.00
2018-11-29T11:27:20.500Z,2620.00
2018-11-29T11:29:13.183Z,2812.00
2018-11-29T11:30:13.059Z,2988.00
2018-11-29T11:32:05.728Z,3284.00
2018-11-29T11:33:05.620Z,3276.00
2018-11-29T11:34:58.306Z,3464.00
2018-11-29T11:35:58.175Z,3736.00
2018-11-29T11:37:50.862Z,4148.00
2018-11-29T11:38:50.734Z,4328.00
2018-11-29T11:40:43.405Z,4420.00
2018-11-29T11:41:43.291Z,4364.00
2018-11-29T11:43:35.985Z,4284.00
2018-11-29T11:44:35.860Z,4244.00
2018-11-29T11:46:28.529Z,4284.00
2018-11-29T11:47:28.419Z,4244.00
2018-11-29T11:49:21.102Z,4100.00
2018-11-29T11:50:20.980Z,4120.00
2018-11-29T11:52:13.645Z,4120.00
2018-11-29T11:53:13.535Z,4004.00
2018-11-29T11:55:06.219Z,3684.00
2018-11-29T11:56:06.093Z,3744.00
2018-11-29T11:57:58.780Z,3684.00
2018-11-29T11:58:58.656Z,3748.00
2018-11-29T12:00:51.328Z,4060.00
2018-11-29T12:01:51.224Z,4212.00
2018-11-29T12:03:43.905Z,4392.00
2018-11-29T12:04:43.776Z,4476.00
2018-11-29T12:06:36.448Z,4684.00
2018-11-29T12:07:36.339Z,4704.00
2018-11-29T12:09:29.574Z,4552.00
2018-11-29T12:10:29.400Z,4440.00
2018-11-29T12:12:22.082Z,4040.00
2018-11-29T12:13:21.971Z,3932.00
2018-11-29T12:15:14.668Z,4208.00
2018-11-29T12:16:14.538Z,4288.00
2018-11-29T12:18:07.231Z,4096.00
2018-11-29T12:19:07.101Z,3836.00
2018-11-29T12:20:59.779Z,2800.00
2018-11-29T12:21:59.665Z,2508.00
2018-11-29T12:23:52.351Z,2648.00
2018-11-29T12:24:52.229Z,3128.00
2018-11-29T12:26:44.902Z,3800.00
2018-11-29T12:27:44.789Z,3960.00
2018-11-29T12:29:37.474Z,3928.00
2018-11-29T12:30:37.349Z,3848.00
2018-11-29T12:32:30.031Z,3764.00
2018-11-29T12:33:29.920Z,3708.00
2018-11-29T12:35:22.602Z,3556.00
2018-11-29T12:36:22.482Z,3432.00
2018-11-29T12:38:15.170Z,3136.00
2018-11-29T12:39:15.043Z,2900.00
2018-11-29T12:41:07.710Z,2184.00
2018-11-29T12:42:07.599Z,1880.00
2018-11-29T12:44:00.294Z,1572.00
2018-11-29T12:45:00.163Z,1608.00
2018-11-29T12:46:52.831Z,1712.00
2018-11-29T12:47:52.720Z,1772.00
2018-11-29T12:49:45.412Z,1780.00
2018-11-29T12:50:45.288Z,1692.00
2018-11-29T12:52:37.962Z,1672.00
2018-11-29T12:53:37.852Z,1724.00
2018-11-29T12:55:30.535Z,1744.00
2018-11-29T12:56:30.412Z,1744.00
2018-11-29T12:58:23.076Z,1432.00
2018-11-29T12:59:22.971Z,1232.00
2018-11-29T13:01:15.656Z,1124.00
2018-11-29T13:02:15.533Z,1100.00
2018-11-29T13:04:08.219Z,1056.00
2018-11-29T13:05:08.088Z,1008.00
2018-11-29T13:07:00.758Z,968.00
2018-11-29T13:08:00.692Z,956.00
2018-11-29T13:09:53.336Z,908.00
2018-11-29T13:10:53.210Z,868.00
2018-11-29T13:12:45.873Z,832.00
2018-11-29T13:13:45.767Z,808.00
2018-11-29T13:15:38.449Z,760.00
2018-11-29T13:16:38.323Z,752.00
2018-11-29T13:18:30.998Z,760.00
2018-11-29T13:19:30.885Z,776.00
2018-11-29T13:21:23.672Z,824.00
2018-11-29T13:22:23.512Z,844.00
2018-11-29T13:24:16.236Z,848.00
2018-11-29T13:25:16.101Z,828.00
2018-11-29T13:27:08.771Z,840.00
2018-11-29T13:28:08.660Z,844.00
2018-11-29T13:30:01.357Z,856.00
2018-11-29T13:31:01.214Z,864.00
2018-11-29T13:32:53.880Z,888.00
2018-11-29T13:33:53.774Z,896.00
2018-11-29T13:35:46.459Z,876.00
2018-11-29T13:36:46.334Z,844.00
2018-11-29T13:38:39.488Z,844.00
2018-11-29T13:39:39.376Z,820.00
2018-11-29T13:41:32.088Z,800.00
2018-11-29T13:42:31.928Z,812.00
2018-11-29T13:44:25.105Z,832.00
2018-11-29T13:45:24.978Z,824.00
2018-11-29T13:47:17.650Z,804.00
2018-11-29T13:48:17.540Z,764.00
2018-11-29T13:50:11.732Z,696.00
2018-11-29T13:51:10.593Z,684.00
2018-11-29T13:53:03.249Z,764.00
2018-11-29T13:54:03.134Z,788.00
2018-11-29T13:55:55.833Z,768.00
2018-11-29T13:56:55.699Z,740.00
2018-11-29T13:58:48.377Z,708.00
2018-11-29T13:59:48.268Z,696.00
2018-11-29T14:01:41.005Z,624.00
2018-11-29T14:02:40.861Z,560.00
2018-11-29T14:04:33.558Z,652.00
2018-11-29T14:05:33.433Z,708.00
2018-11-29T14:07:26.120Z,700.00
2018-11-29T14:08:26.013Z,708.00
2018-11-29T14:10:18.778Z,676.00
2018-11-29T14:11:18.588Z,708.00
2018-11-29T14:13:11.391Z,712.00
2018-11-29T14:14:11.198Z,664.00
2018-11-29T14:16:03.896Z,644.00
2018-11-29T14:17:03.770Z,632.00
2018-11-29T14:18:56.499Z,588.00
2018-11-29T14:19:56.453Z,524.00
2018-11-29T14:21:51.275Z,544.00
2018-11-29T14:22:48.989Z,536.00
2018-11-29T14:24:41.771Z,508.00
2018-11-29T14:25:41.561Z,528.00
2018-11-29T14:27:34.241Z,564.00
2018-11-29T14:28:34.120Z,572.00
2018-11-29T14:30:26.830Z,556.00
2018-11-29T14:31:26.725Z,532.00
2018-11-29T14:33:19.381Z,468.00
2018-11-29T14:34:19.261Z,444.00
2018-11-29T14:36:11.940Z,400.00
2018-11-29T14:37:11.817Z,376.00
2018-11-29T14:39:04.521Z,348.00
2018-11-29T14:40:04.401Z,340.00
2018-11-29T14:41:57.087Z,320.00
2018-11-29T14:42:56.959Z,304.00
2018-11-29T14:44:49.677Z,288.00
2018-11-29T14:45:49.512Z,268.00
2018-11-29T14:47:42.179Z,240.00
2018-11-29T14:48:42.104Z,220.00
2018-11-29T14:50:34.875Z,224.00
2018-11-29T14:51:34.764Z,224.00
2018-11-29T14:53:27.287Z,204.00
2018-11-29T14:54:27.180Z,192.00
2018-11-29T14:56:19.871Z,168.00
2018-11-29T14:57:19.800Z,164.00
2018-11-29T14:59:12.414Z,152.00
2018-11-29T15:00:12.297Z,140.00
2018-11-29T15:02:04.982Z,124.00
2018-11-29T15:03:04.876Z,112.00
2018-11-29T15:04:57.676Z,92.00
2018-11-29T15:05:57.415Z,84.00
2018-11-29T15:07:50.099Z,76.00
2018-11-29T15:08:49.982Z,72.00
2018-11-29T15:10:42.656Z,68.00
2018-11-29T15:11:42.525Z,64.00
2018-11-29T15:13:35.192Z,60.00
2018-11-29T15:14:35.086Z,56.00
2018-11-29T15:16:27.765Z,48.00
2018-11-29T15:17:27.642Z,52.00
2018-11-29T15:19:20.307Z,44.00
2018-11-29T15:20:20.192Z,48.00
2018-11-29T15:22:13.374Z,44.00
2018-11-29T15:23:13.237Z,44.00
2018-11-29T15:25:05.915Z,40.00
2018-11-29T15:26:05.802Z,40.00
2018-11-29T15:27:58.487Z,36.00
2018-11-29T15:28:58.365Z,36.00
2018-11-29T15:30:51.043Z,32.00
2018-11-29T15:31:50.919Z,36.00
2018-11-29T15:33:43.580Z,32.00
2018-11-29T15:34:43.473Z,32.00
2018-11-29T15:36:36.150Z,28.00
2018-11-29T15:37:36.026Z,24.00
2018-11-29T15:39:28.692Z,20.00
2018-11-29T15:40:28.586Z,16.00
2018-11-29T15:42:21.757Z,12.00
2018-11-29T15:43:21.625Z,8.00
2018-11-29T15:45:14.295Z,8.00
2018-11-29T15:46:14.185Z,4.00
2018-11-29T15:48:06.857Z,4.00
2018-11-29T15:49:06.739Z,4.00
2018-11-29T15:50:59.414Z,4.00
2018-11-29T15:51:59.305Z,4.00
2018-11-29T15:53:51.953Z,0.00
2018-11-29T15:54:51.840Z,0.00
2018-11-29T15:56:45.241Z,0.00
2018-11-29T15:57:44.400Z,0.00
2018-11-29T15:59:37.069Z,0.00
2018-11-29T16:00:36.950Z,0.00
2018-11-29T16:02:29.632Z,0.00
2018-11-29T16:03:29.519Z,0.00
2018-11-29T16:05:22.172Z,0.00
2018-11-29T16:06:22.060Z,0.00
2018-11-29T16:08:14.741Z,0.00
2018-11-29T16:09:14.621Z,0.00
2018-11-29T16:11:07.286Z,0.00
2018-11-29T16:12:07.174Z,0.00
2018-11-29T16:13:59.884Z,0.00
2018-11-29T16:14:59.732Z,0.00
2018-11-29T16:16:52.505Z,0.00
2018-11-29T16:17:52.282Z,0.00
2018-11-29T16:19:45.118Z,0.00
2018-11-29T16:20:44.841Z,0.00
2018-11-29T16:22:37.519Z,0.00
2018-11-29T16:23:37.393Z,0.00
2018-11-29T16:25:30.070Z,0.00
2018-11-29T16:26:29.945Z,0.00
2018-11-29T16:28:22.625Z,0.00
2018-11-29T16:29:22.493Z,0.00
2018-11-29T16:31:15.168Z,0.00
2018-11-29T16:32:15.053Z,0.00
2018-11-29T16:34:07.743Z,0.00
2018-11-29T16:35:07.612Z,0.00
2018-11-29T16:37:00.296Z,0.00
2018-11-29T16:38:00.171Z,0.00
2018-11-29T16:39:52.877Z,0.00
2018-11-29T16:40:52.726Z,0.00
2018-11-29T16:42:45.406Z,0.00
2018-11-29T16:43:45.274Z,0.00
2018-11-29T16:45:37.943Z,0.00
2018-11-29T16:46:37.832Z,0.00
2018-11-29T16:48:30.507Z,0.00
2018-11-29T16:49:30.383Z,0.00
2018-11-29T16:51:23.051Z,0.00
2018-11-29T16:52:22.941Z,0.00
2018-11-29T16:54:15.620Z,0.00
2018-11-29T16:55:15.490Z,0.00
2018-11-29T16:57:08.254Z,0.00
2018-11-29T16:58:08.124Z,0.00
2018-11-29T17:00:00.798Z,0.00
2018-11-29T17:01:00.677Z,0.00
2018-11-29T17:02:53.365Z,0.00
2018-11-29T17:03:53.246Z,0.00
2018-11-29T17:05:46.399Z,0.00
2018-11-29T17:06:46.287Z,0.00
2018-11-29T17:08:38.966Z,0.00
2018-11-29T17:09:38.836Z,0.00
2018-11-29T17:11:31.501Z,0.00
2018-11-29T17:12:31.390Z,0.00
2018-11-29T17:14:24.568Z,0.00
2018-11-29T17:15:24.446Z,0.00
2018-11-29T17:17:17.126Z,0.00
2018-11-29T17:18:16.995Z,0.00
2018-11-29T17:20:09.663Z,0.00
2018-11-29T17:21:09.550Z,0.00
2018-11-29T17:23:02.720Z,0.00
2018-11-29T17:24:02.597Z,0.00
2018-11-29T17:25:55.260Z,0.00
2018-11-29T17:26:55.144Z,0.00
2018-11-29T17:28:48.050Z,0.00
2018-11-29T17:29:47.783Z,0.00
2018-11-29T17:31:40.390Z,0.00
2018-11-29T17:32:40.278Z,0.00
2018-11-29T17:34:32.956Z,0.00
2018-11-29T17:35:32.837Z,0.00
2018-11-29T17:37:25.512Z,0.00
2018-11-29T17:38:25.389Z,0.00
2018-11-29T17:40:18.074Z,0.00
2018-11-29T17:41:17.944Z,0.00
2018-11-29T17:43:10.628Z,0.00
2018-11-29T17:44:10.502Z,0.00
2018-11-29T17:46:03.162Z,0.00
2018-11-29T17:47:03.046Z,0.00
2018-11-29T17:48:55.747Z,0.00
2018-11-29T17:49:55.624Z,0.00
2018-11-29T17:51:53.625Z,0.00
2018-11-29T17:52:48.192Z,0.00
2018-11-29T17:54:40.872Z,0.00
2018-11-29T17:55:40.739Z,0.00
2018-11-29T17:57:33.415Z,0.00
2018-11-29T17:58:33.304Z,0.00
2018-11-29T18:00:25.983Z,0.00
2018-11-29T18:01:25.853Z,0.00
2018-11-29T18:03:18.532Z,0.00
2018-11-29T18:04:18.408Z,0.00
2018-11-29T18:06:11.066Z,0.00
2018-11-29T18:07:10.998Z,0.00
2018-11-29T18:09:03.639Z,0.00
2018-11-29T18:10:03.510Z,0.00
2018-11-29T18:11:56.178Z,0.00
2018-11-29T18:12:56.170Z,0.00
2018-11-29T18:14:48.747Z,0.00
2018-11-29T18:15:48.620Z,0.00
2018-11-29T18:17:41.287Z,0.00
2018-11-29T18:18:41.186Z,0.00
2018-11-29T18:20:33.870Z,0.00
2018-11-29T18:21:33.738Z,0.00
2018-11-29T18:23:26.425Z,0.00
2018-11-29T18:24:26.296Z,0.00
2018-11-29T18:26:18.963Z,0.00
2018-11-29T18:27:18.856Z,0.00
2018-11-29T18:29:11.537Z,0.00
2018-11-29T18:30:11.414Z,0.00
2018-11-29T18:32:04.094Z,0.00
2018-11-29T18:33:03.971Z,0.00
2018-11-29T18:34:56.655Z,0.00
2018-11-29T18:35:56.527Z,0.00
2018-11-29T18:37:50.139Z,0.00
2018-11-29T18:38:49.081Z,0.00
2018-11-29T18:40:41.764Z,0.00
2018-11-29T18:41:41.640Z,0.00
2018-11-29T18:43:34.311Z,0.00
2018-11-29T18:44:34.196Z,0.00
2018-11-29T18:46:26.882Z,0.00
2018-11-29T18:47:26.749Z,0.00
2018-11-29T18:49:19.432Z,0.00
2018-11-29T18:50:19.302Z,0.00
2018-11-29T18:52:11.968Z,0.00
2018-11-29T18:53:11.860Z,0.00
2018-11-29T18:55:04.541Z,0.00
2018-11-29T18:56:04.411Z,0.00
2018-11-29T18:57:57.080Z,0.00
2018-11-29T18:58:56.964Z,0.00
2018-11-29T19:00:49.655Z,0.00
2018-11-29T19:01:49.521Z,0.00
2018-11-29T19:03:42.189Z,0.00
2018-11-29T19:04:42.086Z,0.00
2018-11-29T19:06:34.767Z,0.00
2018-11-29T19:07:34.635Z,0.00
2018-11-29T19:09:27.317Z,0.00
2018-11-29T19:10:27.191Z,0.00
2018-11-29T19:12:19.855Z,0.00
2018-11-29T19:13:19.743Z,0.00
2018-11-29T19:15:12.422Z,0.00
2018-11-29T19:16:12.291Z,0.00
2018-11-29T19:18:10.288Z,0.00
2018-11-29T19:19:04.846Z,0.00
2018-11-29T19:20:58.029Z,0.00
2018-11-29T19:21:57.896Z,0.00
2018-11-29T19:23:50.563Z,0.00
2018-11-29T19:24:50.455Z,0.00
2018-11-29T19:26:43.136Z,0.00
2018-11-29T19:27:43.005Z,0.00
2018-11-29T19:29:35.786Z,0.00
2018-11-29T19:30:35.579Z,0.00
2018-11-29T19:32:28.281Z,0.00
2018-11-29T19:33:28.133Z,0.00
2018-11-29T19:35:20.811Z,0.00
2018-11-29T19:36:20.685Z,0.00
2018-11-29T19:38:13.352Z,0.00
2018-11-29T19:39:13.241Z,0.00
2018-11-29T19:41:05.935Z,0.00
2018-11-29T19:42:05.802Z,0.00
2018-11-29T19:43:58.684Z,0.00
2018-11-29T19:44:58.407Z,0.00
2018-11-29T19:46:51.089Z,0.00
2018-11-29T19:47:50.952Z,0.00
2018-11-29T19:49:43.638Z,0.00
2018-11-29T19:50:43.515Z,0.00
2018-11-29T19:52:36.179Z,0.00
2018-11-29T19:53:36.065Z,0.00
2018-11-29T19:55:28.752Z,0.00
2018-11-29T19:56:28.619Z,0.00
2018-11-29T19:58:21.305Z,0.00
2018-11-29T19:59:21.268Z,0.00
2018-11-29T20:01:14.185Z,0.00
2018-11-29T20:02:13.765Z,0.00
2018-11-29T20:04:06.489Z,0.00
2018-11-29T20:05:06.328Z,0.00
2018-11-29T20:06:59.038Z,0.00
2018-11-29T20:07:58.902Z,0.00
2018-11-29T20:09:51.584Z,0.00
2018-11-29T20:10:51.463Z,0.00
2018-11-29T20:12:44.131Z,0.00
2018-11-29T20:13:44.017Z,0.00
2018-11-29T20:15:36.700Z,0.00
2018-11-29T20:16:36.574Z,0.00
2018-11-29T20:18:29.741Z,0.00
2018-11-29T20:19:29.628Z,0.00
2018-11-29T20:21:22.315Z,0.00
2018-11-29T20:22:22.183Z,0.00
2018-11-29T20:24:15.343Z,0.00
2018-11-29T20:25:15.232Z,0.00
2018-11-29T20:27:07.917Z,0.00
2018-11-29T20:28:07.786Z,0.00
2018-11-29T20:30:00.453Z,0.00
2018-11-29T20:31:00.345Z,0.00
2018-11-29T20:32:53.513Z,0.00
2018-11-29T20:33:53.385Z,0.00
2018-11-29T20:35:46.063Z,0.00
2018-11-29T20:36:45.936Z,0.00
2018-11-29T20:38:38.601Z,0.00
2018-11-29T20:39:38.489Z,0.00
2018-11-29T20:41:31.270Z,0.00
2018-11-29T20:42:31.071Z,0.00
2018-11-29T20:44:24.239Z,0.00
2018-11-29T20:45:23.817Z,0.00
2018-11-29T20:47:16.443Z,0.00
2018-11-29T20:48:16.311Z,0.00
2018-11-29T20:50:08.975Z,0.00
2018-11-29T20:51:08.865Z,0.00
2018-11-29T20:53:02.048Z,0.00
2018-11-29T20:54:01.925Z,0.00
2018-11-29T20:55:54.605Z,0.00
2018-11-29T20:56:55.288Z,0.00
2018-11-29T20:58:47.270Z,0.00
2018-11-29T20:59:47.142Z,0.00
2018-11-29T21:01:39.827Z,0.00
2018-11-29T21:02:39.613Z,0.00
2018-11-29T21:04:32.279Z,0.00
2018-11-29T21:05:32.174Z,0.00
2018-11-29T21:07:24.855Z,0.00
2018-11-29T21:08:24.724Z,0.00
2018-11-29T21:10:17.393Z,0.00
2018-11-29T21:11:17.273Z,0.00
2018-11-29T21:13:09.963Z,0.00
2018-11-29T21:14:09.828Z,0.00
2018-11-29T21:16:02.514Z,0.00
2018-11-29T21:17:02.493Z,0.00
2018-11-29T21:18:55.069Z,0.00
2018-11-29T21:19:54.962Z,0.00
2018-11-29T21:21:47.646Z,0.00
2018-11-29T21:22:47.513Z,0.00
2018-11-29T21:24:40.184Z,0.00
2018-11-29T21:25:40.068Z,0.00
2018-11-29T21:27:33.242Z,0.00
2018-11-29T21:28:33.118Z,0.00
2018-11-29T21:30:25.787Z,0.00
2018-11-29T21:31:25.673Z,0.00
2018-11-29T21:33:18.841Z,0.00
2018-11-29T21:34:18.726Z,0.00
2018-11-29T21:36:11.404Z,0.00
2018-11-29T21:37:11.377Z,0.00
2018-11-29T21:39:03.944Z,0.00
2018-11-29T21:40:03.891Z,0.00
2018-11-29T21:41:56.527Z,0.00
2018-11-29T21:42:56.415Z,0.00
2018-11-29T21:44:49.063Z,0.00
2018-11-29T21:45:48.950Z,0.00
2018-11-29T21:47:41.639Z,0.00
2018-11-29T21:48:41.514Z,0.00
2018-11-29T21:50:34.177Z,0.00
2018-11-29T21:51:34.072Z,0.00
2018-11-29T21:53:26.749Z,0.00
2018-11-29T21:54:26.625Z,0.00
2018-11-29T21:56:19.466Z,0.00
2018-11-29T21:57:19.177Z,0.00
2018-11-29T21:59:11.839Z,0.00
2018-11-29T22:00:11.756Z,0.00
2018-11-29T22:02:04.415Z,0.00
2018-11-29T22:03:04.282Z,0.00
2018-11-29T22:04:56.954Z,0.00
2018-11-29T22:05:56.838Z,0.00
2018-11-29T22:07:49.817Z,0.00
2018-11-29T22:08:49.397Z,0.00
2018-11-29T22:10:42.066Z,0.00
2018-11-29T22:11:41.952Z,0.00
2018-11-29T22:13:34.629Z,0.00
2018-11-29T22:14:34.506Z,0.00
2018-11-29T22:16:27.183Z,0.00
2018-11-29T22:17:27.074Z,0.00
2018-11-29T22:19:19.757Z,0.00
2018-11-29T22:20:19.689Z,0.00
2018-11-29T22:22:12.305Z,0.00
2018-11-29T22:23:12.186Z,0.00
2018-11-29T22:25:04.852Z,0.00
2018-11-29T22:26:04.732Z,0.00
2018-11-29T22:27:57.413Z,0.00
2018-11-29T22:29:00.694Z,0.00
2018-11-29T22:30:49.958Z,0.00
2018-11-29T22:31:49.845Z,0.00
2018-11-29T22:33:42.527Z,0.00
2018-11-29T22:34:42.405Z,0.00
2018-11-29T22:36:35.070Z,0.00
2018-11-29T22:37:34.953Z,0.00
2018-11-29T22:39:28.141Z,0.00
2018-11-29T22:40:28.012Z,0.00
2018-11-29T22:42:20.724Z,0.00
2018-11-29T22:43:20.592Z,0.00
2018-11-29T22:45:13.260Z,0.00
2018-11-29T22:46:13.139Z,0.00
2018-11-29T22:48:05.827Z,0.00
2018-11-29T22:49:05.696Z,0.00
2018-11-29T22:50:58.362Z,0.00
2018-11-29T22:51:58.260Z,0.00
2018-11-29T22:53:50.931Z,0.00
2018-11-29T22:54:50.804Z,0.00
2018-11-29T22:56:43.467Z,0.00
2018-11-29T22:57:43.358Z,0.00
2018-11-29T22:59:36.043Z,0.00
