createdAt,value
2023-02-14T00:02:13.453Z,4.93
2023-02-14T00:04:44.169Z,5.75
2023-02-14T00:07:11.574Z,7.53
2023-02-14T00:09:38.838Z,5.20
2023-02-14T00:12:06.258Z,7.00
2023-02-14T00:14:52.337Z,6.72
2023-02-14T00:17:19.286Z,6.40
2023-02-14T00:19:46.562Z,7.55
2023-02-14T00:22:13.828Z,7.30
2023-02-14T00:24:41.134Z,6.72
2023-02-14T00:27:08.366Z,9.50
2023-02-14T00:29:35.692Z,8.57
2023-02-14T00:32:03.109Z,8.10
2023-02-14T00:34:30.382Z,5.10
2023-02-14T00:37:00.392Z,8.27
2023-02-14T00:39:27.626Z,7.00
2023-02-14T00:41:54.637Z,9.13
2023-02-14T00:44:21.989Z,5.05
2023-02-14T00:46:49.271Z,6.57
2023-02-14T00:49:16.519Z,7.07
2023-02-14T00:51:43.803Z,6.97
2023-02-14T00:54:11.113Z,8.32
2023-02-14T00:56:38.068Z,6.70
2023-02-14T00:59:05.321Z,6.72
2023-02-14T01:01:32.596Z,9.70
2023-02-14T01:03:59.995Z,10.20
2023-02-14T01:06:27.349Z,6.25
2023-02-14T01:08:54.576Z,5.57
2023-02-14T01:11:23.899Z,6.82
2023-02-14T01:13:55.791Z,5.68
2023-02-14T01:16:25.924Z,6.28
2023-02-14T01:18:55.563Z,7.30
2023-02-14T01:21:28.238Z,6.03
2023-02-14T01:23:58.096Z,11.07
2023-02-14T01:26:26.123Z,7.32
2023-02-14T01:28:53.491Z,6.47
2023-02-14T01:31:23.475Z,6.68
2023-02-14T01:33:51.402Z,7.20
2023-02-14T01:36:21.527Z,6.57
2023-02-14T01:38:51.877Z,7.80
2023-02-14T01:41:19.204Z,10.88
2023-02-14T01:43:59.961Z,6.05
2023-02-14T01:46:29.241Z,7.97
2023-02-14T01:49:09.206Z,5.43
2023-02-14T01:51:38.468Z,6.25
2023-02-14T01:54:09.129Z,8.45
2023-02-14T01:56:40.972Z,5.47
2023-02-14T01:59:13.163Z,6.72
2023-02-14T02:01:43.461Z,6.32
2023-02-14T02:04:17.584Z,8.32
2023-02-14T02:06:49.672Z,6.75
2023-02-14T02:09:54.785Z,7.22
2023-02-14T02:12:24.095Z,13.88
2023-02-14T02:14:54.259Z,9.38
2023-02-14T02:17:21.561Z,7.32
2023-02-14T02:20:25.441Z,10.48
2023-02-14T02:23:13.973Z,6.25
2023-02-14T02:25:57.367Z,6.65
2023-02-14T02:28:43.127Z,8.43
2023-02-14T02:31:34.929Z,7.55
2023-02-14T02:34:19.709Z,7.80
2023-02-14T02:37:18.552Z,5.65
2023-02-14T02:40:07.797Z,8.30
2023-02-14T02:42:55.847Z,11.10
2023-02-14T02:45:23.078Z,7.47
2023-02-14T02:48:14.358Z,6.88
2023-02-14T02:51:12.250Z,11.27
2023-02-14T02:53:54.328Z,9.00
2023-02-14T02:56:45.820Z,7.38
2023-02-14T02:59:18.464Z,6.82
2023-02-14T03:02:13.039Z,9.27
2023-02-14T03:04:53.298Z,10.68
2023-02-14T03:07:36.733Z,6.70
2023-02-14T03:10:18.056Z,9.18
2023-02-14T03:13:03.549Z,9.65
2023-02-14T03:15:51.559Z,10.13
2023-02-14T03:18:58.112Z,10.18
2023-02-14T03:21:38.639Z,11.07
2023-02-14T03:24:30.583Z,8.20
2023-02-14T03:27:42.917Z,8.07
2023-02-14T03:30:28.097Z,8.95
2023-02-14T03:33:20.689Z,9.88
2023-02-14T03:36:16.385Z,8.77
2023-02-14T03:39:05.212Z,11.05
2023-02-14T03:41:41.799Z,12.40
2023-02-14T03:44:11.416Z,10.50
2023-02-14T03:46:44.381Z,8.43
2023-02-14T03:49:16.335Z,12.20
2023-02-14T03:51:48.178Z,9.23
2023-02-14T03:54:15.866Z,11.35
2023-02-14T03:56:50.147Z,11.30
2023-02-14T03:59:21.735Z,11.13
2023-02-14T04:01:53.712Z,11.48
2023-02-14T04:04:24.184Z,10.85
2023-02-14T04:06:51.174Z,15.13
2023-02-14T04:09:18.393Z,12.35
2023-02-14T04:11:46.732Z,9.63
2023-02-14T04:14:14.106Z,12.88
2023-02-14T04:16:59.742Z,13.50
2023-02-14T04:19:26.652Z,14.73
2023-02-14T04:21:54.092Z,12.38
2023-02-14T04:24:21.032Z,12.15
2023-02-14T04:26:54.548Z,12.50
2023-02-14T04:29:21.762Z,10.38
2023-02-14T04:31:49.056Z,12.27
2023-02-14T04:34:16.348Z,10.20
2023-02-14T04:36:43.569Z,15.95
2023-02-14T04:39:10.837Z,10.88
2023-02-14T04:41:38.093Z,10.63
2023-02-14T04:44:05.579Z,11.25
2023-02-14T04:46:32.956Z,10.70
2023-02-14T04:49:00.216Z,12.15
2023-02-14T04:51:27.747Z,13.88
2023-02-14T04:53:55.145Z,13.40
2023-02-14T04:56:22.423Z,14.93
2023-02-14T04:58:49.628Z,11.90
2023-02-14T05:01:16.537Z,13.18
2023-02-14T05:03:43.602Z,14.48
2023-02-14T05:06:10.825Z,11.98
2023-02-14T05:08:38.053Z,11.40
2023-02-14T05:11:05.466Z,14.18
2023-02-14T05:13:32.654Z,12.80
2023-02-14T05:15:59.986Z,14.25
2023-02-14T05:18:27.495Z,13.43
2023-02-14T05:20:55.393Z,11.32
2023-02-14T05:23:22.820Z,11.82
2023-02-14T05:25:51.842Z,12.48
2023-02-14T05:28:19.856Z,10.30
2023-02-14T05:30:47.095Z,12.65
2023-02-14T05:33:14.306Z,12.07
2023-02-14T05:35:41.582Z,13.00
2023-02-14T05:38:08.933Z,12.32
2023-02-14T05:40:36.156Z,14.07
2023-02-14T05:43:03.478Z,14.02
2023-02-14T05:45:31.078Z,15.90
2023-02-14T05:47:58.366Z,11.57
2023-02-14T05:50:25.576Z,15.05
2023-02-14T05:52:54.772Z,13.23
2023-02-14T05:55:21.827Z,14.90
2023-02-14T05:57:49.122Z,13.15
2023-02-14T06:00:16.588Z,16.50
2023-02-14T06:02:43.827Z,15.95
2023-02-14T06:05:10.619Z,13.25
2023-02-14T06:07:37.947Z,15.98
2023-02-14T06:10:05.312Z,15.85
2023-02-14T06:12:32.668Z,16.02
2023-02-14T06:14:59.907Z,14.23
2023-02-14T06:17:27.187Z,13.90
2023-02-14T06:19:54.375Z,14.68
2023-02-14T06:22:21.665Z,13.15
2023-02-14T06:24:48.889Z,14.05
2023-02-14T06:27:16.139Z,13.15
2023-02-14T06:29:43.512Z,13.20
2023-02-14T06:32:10.800Z,15.52
2023-02-14T06:34:39.885Z,13.43
2023-02-14T06:37:07.679Z,14.50
2023-02-14T06:39:35.040Z,14.10
2023-02-14T06:42:02.600Z,13.88
2023-02-14T06:44:29.908Z,11.70
2023-02-14T06:46:57.146Z,13.68
2023-02-14T06:49:24.377Z,14.60
2023-02-14T06:51:51.636Z,12.07
2023-02-14T06:54:18.989Z,15.27
2023-02-14T06:56:46.339Z,11.50
2023-02-14T06:59:13.599Z,12.77
2023-02-14T07:01:40.866Z,12.52
2023-02-14T07:04:08.142Z,15.13
2023-02-14T07:06:36.826Z,15.50
2023-02-14T07:09:04.202Z,12.55
2023-02-14T07:11:31.574Z,14.57
2023-02-14T07:13:58.835Z,13.38
2023-02-14T07:16:26.251Z,14.82
2023-02-14T07:18:53.518Z,19.08
2023-02-14T07:21:20.449Z,15.60
2023-02-14T07:23:50.002Z,19.75
2023-02-14T07:26:18.238Z,17.63
2023-02-14T07:28:51.796Z,16.25
2023-02-14T07:31:20.022Z,16.65
2023-02-14T07:33:46.971Z,24.25
2023-02-14T07:36:13.779Z,21.20
2023-02-14T07:38:41.021Z,20.73
2023-02-14T07:41:07.855Z,15.48
2023-02-14T07:43:35.171Z,20.25
2023-02-14T07:46:02.784Z,16.77
2023-02-14T07:48:32.475Z,21.10
2023-02-14T07:51:01.293Z,19.27
2023-02-14T07:53:28.763Z,18.83
2023-02-14T07:55:56.075Z,18.60
2023-02-14T07:58:23.325Z,18.60
2023-02-14T08:00:51.258Z,18.75
2023-02-14T08:03:18.446Z,29.17
2023-02-14T08:05:45.685Z,19.35
2023-02-14T08:08:12.913Z,21.08
2023-02-14T08:10:40.168Z,21.35
2023-02-14T08:13:07.441Z,26.75
2023-02-14T08:15:54.307Z,24.58
2023-02-14T08:18:27.164Z,20.15
2023-02-14T08:20:54.432Z,25.05
2023-02-14T08:23:22.050Z,26.77
2023-02-14T08:25:50.153Z,24.38
2023-02-14T08:28:17.970Z,22.15
2023-02-14T08:30:45.531Z,28.48
2023-02-14T08:33:12.963Z,26.20
2023-02-14T08:35:40.213Z,31.77
2023-02-14T08:38:07.590Z,26.52
2023-02-14T08:40:37.052Z,31.30
2023-02-14T08:43:08.260Z,24.10
2023-02-14T08:45:35.672Z,27.52
2023-02-14T08:48:08.250Z,28.50
2023-02-14T08:50:35.795Z,25.05
2023-02-14T08:53:11.214Z,26.67
2023-02-14T08:55:39.186Z,22.98
2023-02-14T08:58:07.272Z,24.88
2023-02-14T09:00:34.561Z,25.83
2023-02-14T09:03:01.919Z,18.85
2023-02-14T09:05:29.233Z,18.85
2023-02-14T09:07:57.159Z,21.58
2023-02-14T09:10:25.376Z,19.20
2023-02-14T09:12:52.854Z,19.10
2023-02-14T09:15:20.211Z,18.00
2023-02-14T09:17:47.607Z,18.80
2023-02-14T09:20:16.448Z,19.45
2023-02-14T09:22:44.031Z,19.67
2023-02-14T09:25:11.591Z,18.95
2023-02-14T09:27:38.895Z,24.02
2023-02-14T09:30:07.492Z,18.00
2023-02-14T09:32:34.775Z,18.98
2023-02-14T09:35:20.631Z,21.13
2023-02-14T09:38:06.460Z,19.38
2023-02-14T09:40:34.231Z,21.58
2023-02-14T09:43:02.061Z,22.70
2023-02-14T09:45:30.809Z,22.65
2023-02-14T09:48:02.451Z,23.25
2023-02-14T09:50:43.954Z,26.42
2023-02-14T09:53:24.328Z,19.33
2023-02-14T09:56:10.207Z,28.23
2023-02-14T09:59:17.396Z,22.48
2023-02-14T10:01:51.159Z,20.23
2023-02-14T10:04:32.255Z,23.30
2023-02-14T10:07:10.217Z,24.38
2023-02-14T10:10:34.576Z,24.13
2023-02-14T10:13:28.589Z,20.33
2023-02-14T10:16:03.629Z,22.20
2023-02-14T10:18:42.568Z,23.48
2023-02-14T10:21:16.138Z,23.48
2023-02-14T10:23:49.807Z,24.73
2023-02-14T10:26:36.844Z,22.38
2023-02-14T10:29:07.910Z,25.08
2023-02-14T10:31:58.623Z,28.52
2023-02-14T10:34:25.825Z,24.38
2023-02-14T10:37:27.863Z,27.00
2023-02-14T10:40:17.535Z,22.23
2023-02-14T10:42:58.511Z,24.52
2023-02-14T10:45:39.131Z,24.52
2023-02-14T10:48:27.053Z,26.30
2023-02-14T10:51:12.510Z,23.98
2023-02-14T10:54:17.285Z,28.80
2023-02-14T10:57:01.936Z,21.05
2023-02-14T10:59:56.100Z,26.38
2023-02-14T11:02:26.764Z,29.45
2023-02-14T11:04:54.689Z,27.10
2023-02-14T11:07:22.225Z,26.27
2023-02-14T11:09:49.701Z,27.58
2023-02-14T11:12:38.997Z,25.50
2023-02-14T11:15:10.175Z,24.73
2023-02-14T11:17:38.014Z,23.42
2023-02-14T11:20:24.598Z,23.00
2023-02-14T11:22:51.478Z,25.98
2023-02-14T11:25:21.821Z,23.00
2023-02-14T11:27:51.892Z,26.15
2023-02-14T11:30:33.705Z,18.48
2023-02-14T11:33:01.124Z,25.40
2023-02-14T11:35:34.533Z,24.23
2023-02-14T11:38:04.429Z,25.02
2023-02-14T11:40:35.385Z,23.58
2023-02-14T11:43:14.310Z,24.40
2023-02-14T11:45:44.464Z,20.52
2023-02-14T11:48:36.651Z,21.15
2023-02-14T11:51:09.931Z,21.45
2023-02-14T11:53:48.984Z,26.35
2023-02-14T11:56:17.793Z,22.85
2023-02-14T11:58:45.140Z,27.83
2023-02-14T12:01:25.892Z,22.10
2023-02-14T12:03:57.223Z,23.67
2023-02-14T12:06:26.670Z,24.90
2023-02-14T12:09:23.227Z,22.73
2023-02-14T12:12:03.051Z,19.00
2023-02-14T12:14:32.667Z,20.67
2023-02-14T12:17:31.577Z,24.10
2023-02-14T12:19:58.756Z,21.30
2023-02-14T12:22:52.072Z,22.05
2023-02-14T12:25:24.960Z,22.27
2023-02-14T12:28:04.102Z,19.10
2023-02-14T12:30:35.069Z,20.88
2023-02-14T12:33:02.534Z,23.55
2023-02-14T12:35:48.857Z,23.60
2023-02-14T12:38:31.048Z,24.02
2023-02-14T12:41:19.503Z,22.30
2023-02-14T12:43:48.040Z,23.63
2023-02-14T12:46:36.631Z,22.73
2023-02-14T12:49:30.677Z,18.73
2023-02-14T12:52:26.654Z,23.27
2023-02-14T12:55:11.939Z,23.00
2023-02-14T12:57:54.268Z,22.20
2023-02-14T13:00:53.580Z,22.02
2023-02-14T13:03:40.004Z,22.88
2023-02-14T13:06:27.888Z,20.40
2023-02-14T13:09:02.396Z,24.70
2023-02-14T13:11:39.817Z,21.08
2023-02-14T13:14:33.844Z,20.33
2023-02-14T13:17:11.130Z,18.48
2023-02-14T13:19:53.166Z,19.42
2023-02-14T13:22:23.837Z,20.17
2023-02-14T13:24:53.793Z,22.70
2023-02-14T13:27:24.842Z,19.65
2023-02-14T13:30:20.331Z,19.27
2023-02-14T13:32:50.303Z,21.50
2023-02-14T13:35:19.951Z,20.35
2023-02-14T13:37:53.478Z,24.08
2023-02-14T13:40:25.761Z,22.52
2023-02-14T13:42:55.933Z,22.48
2023-02-14T13:45:40.546Z,18.70
2023-02-14T13:48:12.745Z,17.77
2023-02-14T13:50:53.974Z,20.10
2023-02-14T13:53:38.372Z,24.27
2023-02-14T13:56:06.693Z,22.02
2023-02-14T13:58:34.406Z,19.23
2023-02-14T14:01:30.528Z,20.38
2023-02-14T14:04:05.884Z,19.87
2023-02-14T14:07:03.944Z,18.55
2023-02-14T14:09:43.252Z,19.67
2023-02-14T14:12:37.395Z,21.00
2023-02-14T14:15:07.292Z,22.88
2023-02-14T14:17:35.863Z,21.35
2023-02-14T14:20:16.205Z,18.50
2023-02-14T14:22:54.614Z,20.52
2023-02-14T14:25:39.753Z,18.73
2023-02-14T14:28:19.374Z,17.02
2023-02-14T14:30:46.658Z,17.42
2023-02-14T14:33:14.864Z,17.77
2023-02-14T14:35:53.731Z,22.08
2023-02-14T14:38:21.156Z,16.20
2023-02-14T14:40:49.081Z,19.58
2023-02-14T14:43:23.355Z,18.40
2023-02-14T14:45:52.860Z,20.60
2023-02-14T14:48:42.147Z,19.92
2023-02-14T14:51:34.646Z,17.13
2023-02-14T14:54:07.364Z,15.63
2023-02-14T14:56:47.066Z,15.23
2023-02-14T14:59:25.877Z,15.70
2023-02-14T15:01:54.406Z,15.40
2023-02-14T15:04:26.311Z,17.45
2023-02-14T15:06:55.456Z,15.65
2023-02-14T15:09:32.086Z,17.00
2023-02-14T15:12:20.385Z,17.90
2023-02-14T15:14:54.892Z,14.55
2023-02-14T15:17:22.742Z,17.10
2023-02-14T15:20:00.225Z,17.05
2023-02-14T15:22:35.597Z,15.55
2023-02-14T15:25:10.530Z,19.05
2023-02-14T15:27:40.850Z,15.57
2023-02-14T15:30:34.362Z,16.90
2023-02-14T15:33:07.103Z,15.20
2023-02-14T15:35:38.801Z,15.18
2023-02-14T15:38:09.575Z,16.45
2023-02-14T15:40:38.781Z,18.73
2023-02-14T15:43:32.098Z,19.48
2023-02-14T15:46:21.635Z,14.55
2023-02-14T15:48:48.604Z,19.58
2023-02-14T15:51:21.120Z,17.20
2023-02-14T15:53:54.873Z,18.95
2023-02-14T15:56:29.140Z,15.77
2023-02-14T15:59:05.405Z,18.25
2023-02-14T16:01:34.490Z,17.98
2023-02-14T16:04:04.558Z,17.90
2023-02-14T16:06:35.732Z,25.60
2023-02-14T16:09:03.328Z,24.52
2023-02-14T16:11:30.716Z,18.75
2023-02-14T16:13:57.904Z,24.92
2023-02-14T16:16:24.681Z,18.95
2023-02-14T16:18:53.750Z,19.92
2023-02-14T16:21:28.964Z,19.45
2023-02-14T16:24:10.667Z,12.57
2023-02-14T16:26:43.043Z,19.30
2023-02-14T16:29:13.058Z,18.70
2023-02-14T16:32:01.230Z,21.15
2023-02-14T16:34:32.952Z,18.08
2023-02-14T16:37:08.098Z,22.02
2023-02-14T16:39:35.392Z,16.50
2023-02-14T16:42:04.521Z,19.63
2023-02-14T16:44:31.797Z,20.75
2023-02-14T16:47:01.753Z,19.50
2023-02-14T16:49:28.537Z,18.17
2023-02-14T16:51:55.940Z,23.65
2023-02-14T16:54:25.792Z,20.50
2023-02-14T16:57:05.672Z,19.80
2023-02-14T16:59:33.118Z,19.75
2023-02-14T17:02:00.467Z,20.70
2023-02-14T17:04:27.741Z,21.10
2023-02-14T17:06:57.462Z,21.67
2023-02-14T17:09:29.746Z,21.30
2023-02-14T17:12:02.399Z,18.20
2023-02-14T17:14:33.982Z,20.42
2023-02-14T17:17:01.404Z,25.08
2023-02-14T17:19:28.703Z,20.65
2023-02-14T17:21:58.321Z,20.20
2023-02-14T17:24:25.538Z,19.90
2023-02-14T17:26:52.859Z,23.30
2023-02-14T17:29:20.430Z,34.58
2023-02-14T17:31:48.305Z,21.10
2023-02-14T17:34:15.607Z,22.05
2023-02-14T17:36:42.942Z,23.92
2023-02-14T17:39:10.183Z,17.95
2023-02-14T17:41:37.422Z,23.23
2023-02-14T17:44:06.989Z,19.17
2023-02-14T17:46:34.310Z,18.23
2023-02-14T17:49:04.249Z,16.77
2023-02-14T17:51:31.542Z,21.05
2023-02-14T17:53:59.098Z,17.70
2023-02-14T17:56:26.630Z,18.88
2023-02-14T17:58:55.192Z,21.00
2023-02-14T18:01:28.646Z,18.60
2023-02-14T18:03:55.990Z,22.75
2023-02-14T18:06:22.969Z,22.67
2023-02-14T18:08:53.091Z,21.13
2023-02-14T18:11:21.645Z,21.30
2023-02-14T18:13:49.698Z,20.77
2023-02-14T18:16:18.872Z,22.15
2023-02-14T18:18:46.611Z,21.73
2023-02-14T18:21:15.839Z,19.73
2023-02-14T18:23:43.099Z,21.25
2023-02-14T18:26:15.273Z,22.90
2023-02-14T18:28:42.512Z,21.52
2023-02-14T18:31:15.239Z,22.40
2023-02-14T18:33:42.858Z,22.65
2023-02-14T18:36:12.797Z,19.30
2023-02-14T18:38:40.950Z,16.67
2023-02-14T18:41:10.452Z,20.58
2023-02-14T18:43:37.905Z,19.80
2023-02-14T18:46:10.210Z,21.50
2023-02-14T18:48:37.664Z,20.83
2023-02-14T18:51:09.374Z,18.00
2023-02-14T18:53:37.681Z,19.88
2023-02-14T18:56:06.616Z,24.42
2023-02-14T18:58:34.796Z,19.48
2023-02-14T19:01:30.642Z,20.58
2023-02-14T19:04:02.221Z,18.65
2023-02-14T19:06:31.483Z,18.33
2023-02-14T19:08:59.228Z,22.65
2023-02-14T19:11:34.199Z,20.88
2023-02-14T19:14:02.362Z,16.97
2023-02-14T19:16:34.355Z,22.52
2023-02-14T19:19:02.689Z,22.75
2023-02-14T19:21:32.056Z,29.55
2023-02-14T19:23:59.553Z,31.65
2023-02-14T19:26:32.968Z,27.60
2023-02-14T19:29:03.083Z,29.65
2023-02-14T19:31:30.955Z,24.83
2023-02-14T19:33:57.860Z,33.40
2023-02-14T19:36:25.193Z,25.20
2023-02-14T19:38:53.754Z,24.65
2023-02-14T19:41:26.939Z,27.85
2023-02-14T19:43:57.275Z,23.73
2023-02-14T19:46:25.369Z,22.92
2023-02-14T19:48:52.671Z,23.98
2023-02-14T19:51:31.211Z,21.30
2023-02-14T19:54:00.730Z,22.10
2023-02-14T19:56:31.346Z,29.83
2023-02-14T19:58:59.006Z,22.08
2023-02-14T20:01:31.649Z,23.35
2023-02-14T20:03:59.138Z,31.77
2023-02-14T20:06:27.773Z,23.60
2023-02-14T20:08:55.055Z,25.88
2023-02-14T20:11:29.412Z,27.70
2023-02-14T20:13:56.904Z,25.08
2023-02-14T20:16:25.642Z,28.75
2023-02-14T20:18:52.984Z,30.58
2023-02-14T20:21:28.084Z,30.98
2023-02-14T20:24:06.424Z,37.60
2023-02-14T20:26:34.677Z,32.05
2023-02-14T20:29:06.461Z,30.35
2023-02-14T20:31:34.242Z,31.73
2023-02-14T20:34:01.573Z,34.90
2023-02-14T20:36:28.934Z,34.65
2023-02-14T20:39:01.061Z,26.80
2023-02-14T20:41:28.996Z,30.08
2023-02-14T20:44:03.334Z,25.45
2023-02-14T20:46:32.021Z,26.80
2023-02-14T20:48:59.529Z,26.08
2023-02-14T20:51:26.979Z,29.00
2023-02-14T20:53:54.360Z,31.10
2023-02-14T20:56:23.539Z,29.10
2023-02-14T20:58:51.100Z,26.77
2023-02-14T21:01:26.796Z,23.83
2023-02-14T21:03:54.322Z,24.88
2023-02-14T21:06:24.478Z,24.75
2023-02-14T21:08:51.890Z,26.60
2023-02-14T21:11:20.552Z,24.73
2023-02-14T21:13:47.810Z,18.55
2023-02-14T21:16:17.450Z,20.27
2023-02-14T21:18:48.641Z,16.83
2023-02-14T21:21:20.080Z,17.45
2023-02-14T21:23:52.199Z,18.45
2023-02-14T21:26:20.238Z,15.85
2023-02-14T21:28:47.827Z,18.67
2023-02-14T21:31:17.308Z,18.58
2023-02-14T21:33:44.659Z,18.35
2023-02-14T21:36:17.209Z,18.38
2023-02-14T21:38:44.440Z,15.30
2023-02-14T21:41:14.317Z,16.65
2023-02-14T21:43:43.551Z,15.07
2023-02-14T21:46:12.813Z,14.90
2023-02-14T21:48:58.933Z,14.50
2023-02-14T21:51:27.534Z,18.30
2023-02-14T21:53:55.261Z,18.73
2023-02-14T21:56:23.819Z,18.08
2023-02-14T21:58:52.411Z,15.55
2023-02-14T22:01:25.262Z,14.65
2023-02-14T22:03:52.808Z,14.02
2023-02-14T22:06:20.373Z,13.73
2023-02-14T22:08:47.650Z,14.93
2023-02-14T22:11:16.015Z,11.95
2023-02-14T22:13:43.422Z,13.07
2023-02-14T22:16:12.944Z,15.65
2023-02-14T22:18:40.129Z,13.60
2023-02-14T22:21:16.617Z,12.27
2023-02-14T22:23:44.158Z,15.65
2023-02-14T22:26:31.476Z,15.20
2023-02-14T22:29:00.937Z,12.85
2023-02-14T22:31:30.580Z,13.45
2023-02-14T22:33:57.902Z,15.20
2023-02-14T22:36:24.968Z,12.93
2023-02-14T22:38:52.259Z,14.75
2023-02-14T22:41:21.604Z,14.00
2023-02-14T22:43:48.987Z,11.93
2023-02-14T22:46:21.353Z,15.65
2023-02-14T22:48:49.632Z,14.55
2023-02-14T22:51:24.385Z,14.52
2023-02-14T22:53:53.256Z,16.50
2023-02-14T22:56:22.998Z,15.63
2023-02-14T22:58:54.231Z,15.50
2023-02-14T23:01:22.567Z,14.50
2023-02-14T23:03:56.133Z,13.43
2023-02-14T23:06:28.265Z,11.98
2023-02-14T23:08:55.783Z,15.85
2023-02-14T23:11:25.552Z,15.30
2023-02-14T23:14:11.628Z,16.38
2023-02-14T23:16:57.581Z,17.40
2023-02-14T23:19:48.634Z,11.35
2023-02-14T23:22:27.917Z,19.77
2023-02-14T23:24:59.679Z,20.23
2023-02-14T23:27:32.432Z,14.75
2023-02-14T23:29:59.831Z,19.05
2023-02-14T23:32:27.584Z,15.50
2023-02-14T23:34:54.893Z,15.77
2023-02-14T23:37:22.178Z,16.10
2023-02-14T23:39:49.747Z,18.83
2023-02-14T23:42:17.225Z,14.75
2023-02-14T23:44:44.875Z,14.05
2023-02-14T23:47:13.286Z,12.45
2023-02-14T23:49:40.842Z,12.73
2023-02-14T23:52:10.509Z,13.95
2023-02-14T23:54:37.947Z,14.52
2023-02-14T23:57:05.614Z,18.77
2023-02-14T23:59:32.849Z,15.68
