createdAt,value
2022-12-18T00:01:59.798Z,98.98
2022-12-18T00:04:49.362Z,99.67
2022-12-18T00:07:36.939Z,99.22
2022-12-18T00:10:23.966Z,99.00
2022-12-18T00:13:10.542Z,99.14
2022-12-18T00:16:06.243Z,99.19
2022-12-18T00:18:57.710Z,99.29
2022-12-18T00:21:45.298Z,98.76
2022-12-18T00:24:32.081Z,98.94
2022-12-18T00:27:18.492Z,98.75
2022-12-18T00:30:06.339Z,98.55
2022-12-18T00:32:53.406Z,98.97
2022-12-18T00:35:39.953Z,98.97
2022-12-18T00:38:26.985Z,98.57
2022-12-18T00:41:35.336Z,98.77
2022-12-18T00:44:23.647Z,98.93
2022-12-18T00:47:10.730Z,99.17
2022-12-18T00:49:57.571Z,98.89
2022-12-18T00:52:44.087Z,98.56
2022-12-18T00:55:30.980Z,98.90
2022-12-18T00:58:18.054Z,99.09
2022-12-18T01:01:07.731Z,98.42
2022-12-18T01:03:54.721Z,98.73
2022-12-18T01:06:44.966Z,98.60
2022-12-18T01:09:31.293Z,98.89
2022-12-18T01:12:18.411Z,98.30
2022-12-18T01:15:09.230Z,98.75
2022-12-18T01:17:57.392Z,98.60
2022-12-18T01:20:46.529Z,98.31
2022-12-18T01:23:33.087Z,98.51
2022-12-18T01:26:21.046Z,99.14
2022-12-18T01:29:07.688Z,98.83
2022-12-18T01:31:56.660Z,98.55
2022-12-18T01:34:43.372Z,98.35
2022-12-18T01:37:29.613Z,98.02
2022-12-18T01:40:16.438Z,98.24
2022-12-18T01:43:02.756Z,97.96
2022-12-18T01:45:49.900Z,98.46
2022-12-18T01:48:36.505Z,98.88
2022-12-18T01:51:24.581Z,98.39
2022-12-18T01:54:10.830Z,98.27
2022-12-18T01:56:57.671Z,98.59
2022-12-18T01:59:46.881Z,98.44
2022-12-18T02:02:33.952Z,98.08
2022-12-18T02:06:06.760Z,98.13
2022-12-18T02:09:01.490Z,98.20
2022-12-18T02:12:07.564Z,98.31
2022-12-18T02:14:57.585Z,98.40
2022-12-18T02:17:51.951Z,98.84
2022-12-18T02:20:49.201Z,98.43
2022-12-18T02:24:04.592Z,98.37
2022-12-18T02:26:52.358Z,98.06
2022-12-18T02:29:58.568Z,98.13
2022-12-18T02:32:52.016Z,98.04
2022-12-18T02:35:40.191Z,97.76
2022-12-18T02:38:28.733Z,97.88
2022-12-18T02:41:18.154Z,97.85
2022-12-18T02:44:11.118Z,98.07
2022-12-18T02:46:57.908Z,98.18
2022-12-18T02:49:59.950Z,98.36
2022-12-18T02:53:02.790Z,97.96
2022-12-18T02:56:01.507Z,98.08
2022-12-18T02:59:03.739Z,98.30
2022-12-18T03:02:10.802Z,98.16
2022-12-18T03:05:13.196Z,98.86
2022-12-18T03:08:10.429Z,98.15
2022-12-18T03:11:03.769Z,98.25
2022-12-18T03:13:57.737Z,98.28
2022-12-18T03:16:46.033Z,98.14
2022-12-18T03:19:34.302Z,97.95
2022-12-18T03:22:24.994Z,98.15
2022-12-18T03:25:15.339Z,98.16
2022-12-18T03:28:03.677Z,98.21
2022-12-18T03:30:57.966Z,98.31
2022-12-18T03:33:48.657Z,98.27
2022-12-18T03:36:35.936Z,97.65
2022-12-18T03:39:22.682Z,98.36
2022-12-18T03:42:22.030Z,98.00
2022-12-18T03:45:20.632Z,98.32
2022-12-18T03:48:08.924Z,97.79
2022-12-18T03:51:07.316Z,98.22
2022-12-18T03:54:01.826Z,98.21
2022-12-18T03:56:58.696Z,98.00
2022-12-18T03:59:47.527Z,98.47
2022-12-18T04:02:38.530Z,98.27
2022-12-18T04:05:28.198Z,97.82
2022-12-18T04:08:15.413Z,97.89
2022-12-18T04:11:09.619Z,98.41
2022-12-18T04:14:02.722Z,98.12
2022-12-18T04:16:53.001Z,98.34
2022-12-18T04:19:44.427Z,97.97
2022-12-18T04:22:31.373Z,98.59
2022-12-18T04:25:24.685Z,98.18
2022-12-18T04:28:25.214Z,98.25
2022-12-18T04:31:12.116Z,97.81
2022-12-18T04:33:59.303Z,97.31
2022-12-18T04:36:46.435Z,97.60
2022-12-18T04:39:33.948Z,97.22
2022-12-18T04:42:25.836Z,96.89
2022-12-18T04:45:12.366Z,97.30
2022-12-18T04:47:59.912Z,97.45
2022-12-18T04:50:48.125Z,97.58
2022-12-18T04:53:34.924Z,97.75
2022-12-18T04:56:21.621Z,97.20
2022-12-18T04:59:07.867Z,97.01
2022-12-18T05:01:55.031Z,97.02
2022-12-18T05:04:41.908Z,97.38
2022-12-18T05:07:28.975Z,96.61
2022-12-18T05:10:15.335Z,96.61
2022-12-18T05:13:04.882Z,96.89
2022-12-18T05:15:54.944Z,96.57
2022-12-18T05:18:42.312Z,96.99
2022-12-18T05:21:28.510Z,96.90
2022-12-18T05:24:15.561Z,96.58
2022-12-18T05:27:02.880Z,96.54
2022-12-18T05:29:49.963Z,96.89
2022-12-18T05:32:36.252Z,96.55
2022-12-18T05:35:22.912Z,96.59
2022-12-18T05:38:09.472Z,96.28
2022-12-18T05:40:56.974Z,96.27
2022-12-18T05:43:44.015Z,97.14
2022-12-18T05:46:30.989Z,96.53
2022-12-18T05:49:17.703Z,96.89
2022-12-18T05:52:04.823Z,96.68
2022-12-18T05:54:50.971Z,96.56
2022-12-18T05:57:40.693Z,95.90
2022-12-18T06:00:27.027Z,95.95
2022-12-18T06:03:14.638Z,96.36
2022-12-18T06:06:01.185Z,95.48
2022-12-18T06:08:48.062Z,95.86
2022-12-18T06:11:34.504Z,96.22
2022-12-18T06:14:22.069Z,95.89
2022-12-18T06:17:08.867Z,95.59
2022-12-18T06:19:55.274Z,95.53
2022-12-18T06:22:41.532Z,95.44
2022-12-18T06:25:28.375Z,95.90
2022-12-18T06:28:14.907Z,95.72
2022-12-18T06:31:07.043Z,95.41
2022-12-18T06:33:56.035Z,95.60
2022-12-18T06:36:42.703Z,95.63
2022-12-18T06:39:31.126Z,96.00
2022-12-18T06:42:18.035Z,95.62
2022-12-18T06:45:04.912Z,95.37
2022-12-18T06:47:52.076Z,95.50
2022-12-18T06:50:38.429Z,95.01
2022-12-18T06:53:25.114Z,95.13
2022-12-18T06:56:11.823Z,95.89
2022-12-18T06:58:58.848Z,95.73
2022-12-18T07:01:45.554Z,94.92
2022-12-18T07:04:33.168Z,95.11
2022-12-18T07:07:19.933Z,95.11
2022-12-18T07:10:07.138Z,95.42
2022-12-18T07:12:53.456Z,95.42
2022-12-18T07:15:40.329Z,95.04
2022-12-18T07:18:27.144Z,95.42
2022-12-18T07:21:16.221Z,95.55
2022-12-18T07:24:03.754Z,95.05
2022-12-18T07:26:50.408Z,94.90
2022-12-18T07:29:36.552Z,95.06
2022-12-18T07:32:25.817Z,94.93
2022-12-18T07:35:12.228Z,95.10
2022-12-18T07:37:59.150Z,95.20
2022-12-18T07:40:45.614Z,95.11
2022-12-18T07:43:32.381Z,94.86
2022-12-18T07:46:23.490Z,95.25
2022-12-18T07:49:28.491Z,94.88
2022-12-18T07:52:28.200Z,94.72
2022-12-18T07:55:26.017Z,94.79
2022-12-18T07:58:40.390Z,94.80
2022-12-18T08:01:33.340Z,94.40
2022-12-18T08:04:28.160Z,94.60
2022-12-18T08:07:21.356Z,95.36
2022-12-18T08:10:15.639Z,95.03
2022-12-18T08:13:16.949Z,95.45
2022-12-18T08:16:10.703Z,95.03
2022-12-18T08:19:08.899Z,95.50
2022-12-18T08:22:04.175Z,95.06
2022-12-18T08:25:04.942Z,94.46
2022-12-18T08:27:51.954Z,95.67
2022-12-18T08:30:39.311Z,94.86
2022-12-18T08:33:25.800Z,94.96
2022-12-18T08:36:12.608Z,95.28
2022-12-18T08:38:58.990Z,95.51
2022-12-18T08:42:10.044Z,95.67
2022-12-18T08:44:57.059Z,95.34
2022-12-18T08:47:43.284Z,94.84
2022-12-18T08:50:30.148Z,94.71
2022-12-18T08:53:16.555Z,95.12
2022-12-18T08:56:03.184Z,95.22
2022-12-18T08:58:55.969Z,94.89
2022-12-18T09:01:42.661Z,94.88
2022-12-18T09:04:29.423Z,95.42
2022-12-18T09:07:16.838Z,95.49
2022-12-18T09:10:04.054Z,94.79
2022-12-18T09:12:50.384Z,94.56
2022-12-18T09:15:49.591Z,94.48
2022-12-18T09:18:35.914Z,94.61
2022-12-18T09:21:22.910Z,95.18
2022-12-18T09:24:13.559Z,94.92
2022-12-18T09:27:00.329Z,94.96
2022-12-18T09:29:46.772Z,94.90
2022-12-18T09:32:36.328Z,94.62
2022-12-18T09:35:23.415Z,95.36
2022-12-18T09:38:17.754Z,95.44
2022-12-18T09:41:16.610Z,95.29
2022-12-18T09:44:15.750Z,95.40
2022-12-18T09:47:16.562Z,95.22
2022-12-18T09:50:07.082Z,95.51
2022-12-18T09:52:56.104Z,95.99
2022-12-18T09:55:44.632Z,95.26
2022-12-18T09:58:47.969Z,95.57
2022-12-18T10:01:41.751Z,95.28
2022-12-18T10:04:32.113Z,95.22
2022-12-18T10:07:34.475Z,95.05
2022-12-18T10:10:39.586Z,94.97
2022-12-18T10:13:35.110Z,95.54
2022-12-18T10:16:37.980Z,95.80
2022-12-18T10:19:50.326Z,95.60
2022-12-18T10:22:48.588Z,95.92
2022-12-18T10:25:50.706Z,95.46
2022-12-18T10:28:42.312Z,95.83
2022-12-18T10:31:29.451Z,95.89
2022-12-18T10:34:16.259Z,95.61
2022-12-18T10:37:08.077Z,95.86
2022-12-18T10:40:22.340Z,95.50
2022-12-18T10:43:15.681Z,95.66
2022-12-18T10:46:11.408Z,96.00
2022-12-18T10:48:59.249Z,95.69
2022-12-18T10:51:45.836Z,96.00
2022-12-18T10:54:35.314Z,96.00
2022-12-18T10:57:27.899Z,95.60
2022-12-18T11:00:25.239Z,95.58
2022-12-18T11:03:40.632Z,95.61
2022-12-18T11:06:28.374Z,96.40
2022-12-18T11:09:23.191Z,95.82
2022-12-18T11:12:21.242Z,95.48
2022-12-18T11:15:08.003Z,95.71
2022-12-18T11:17:55.122Z,95.81
2022-12-18T11:20:41.786Z,95.85
2022-12-18T11:23:28.751Z,95.69
2022-12-18T11:26:15.594Z,95.48
2022-12-18T11:29:12.125Z,95.75
2022-12-18T11:32:14.022Z,95.77
2022-12-18T11:35:05.858Z,95.56
2022-12-18T11:37:55.187Z,95.83
2022-12-18T11:40:45.122Z,95.57
2022-12-18T11:43:42.502Z,95.65
2022-12-18T11:46:36.409Z,95.66
2022-12-18T11:49:30.156Z,95.56
2022-12-18T11:52:21.215Z,95.70
2022-12-18T11:55:31.072Z,95.78
2022-12-18T11:58:31.304Z,95.67
2022-12-18T12:01:32.573Z,95.13
2022-12-18T12:04:33.784Z,95.01
2022-12-18T12:07:25.277Z,95.49
2022-12-18T12:10:11.932Z,95.65
2022-12-18T12:13:14.463Z,95.84
2022-12-18T12:16:10.359Z,95.69
2022-12-18T12:19:02.823Z,95.76
2022-12-18T12:21:56.354Z,95.49
2022-12-18T12:24:54.015Z,95.35
2022-12-18T12:28:11.860Z,95.54
2022-12-18T12:31:18.034Z,95.56
2022-12-18T12:34:25.475Z,95.36
2022-12-18T12:37:31.408Z,95.34
2022-12-18T12:40:50.281Z,95.07
2022-12-18T12:43:37.261Z,95.10
2022-12-18T12:46:35.327Z,95.18
2022-12-18T12:49:28.083Z,95.24
2022-12-18T12:52:47.710Z,95.38
2022-12-18T12:55:35.453Z,95.17
2022-12-18T12:58:46.884Z,95.18
2022-12-18T13:01:43.263Z,95.17
2022-12-18T13:04:39.456Z,94.81
2022-12-18T13:07:35.974Z,95.18
2022-12-18T13:10:32.696Z,95.26
2022-12-18T13:13:23.597Z,94.98
2022-12-18T13:16:11.745Z,94.62
2022-12-18T13:18:59.965Z,94.79
2022-12-18T13:21:54.885Z,95.53
2022-12-18T13:24:41.716Z,95.45
2022-12-18T13:27:47.033Z,95.21
2022-12-18T13:30:33.912Z,94.62
2022-12-18T13:33:29.913Z,94.89
2022-12-18T13:36:49.710Z,94.43
2022-12-18T13:39:37.922Z,94.72
2022-12-18T13:42:43.374Z,94.85
2022-12-18T13:45:43.416Z,94.98
2022-12-18T13:48:33.756Z,95.43
2022-12-18T13:51:21.428Z,95.27
2022-12-18T13:54:21.532Z,95.54
2022-12-18T13:57:36.304Z,94.88
2022-12-18T14:00:25.682Z,94.79
2022-12-18T14:03:24.849Z,94.74
2022-12-18T14:06:13.848Z,94.74
2022-12-18T14:09:01.664Z,95.49
2022-12-18T14:11:50.010Z,95.44
2022-12-18T14:14:36.739Z,95.14
2022-12-18T14:17:24.254Z,95.33
2022-12-18T14:20:15.995Z,94.95
2022-12-18T14:23:02.725Z,94.54
2022-12-18T14:25:49.726Z,94.79
2022-12-18T14:28:45.422Z,94.81
2022-12-18T14:31:32.912Z,94.86
2022-12-18T14:34:20.529Z,95.14
2022-12-18T14:37:30.205Z,95.45
2022-12-18T14:40:16.752Z,95.55
2022-12-18T14:43:04.041Z,95.54
2022-12-18T14:45:51.029Z,94.99
2022-12-18T14:48:43.061Z,94.90
2022-12-18T14:51:32.666Z,95.00
2022-12-18T14:54:21.034Z,95.27
2022-12-18T14:57:21.337Z,95.27
2022-12-18T15:00:12.948Z,95.89
2022-12-18T15:03:00.024Z,96.12
2022-12-18T15:05:46.793Z,95.70
2022-12-18T15:08:38.198Z,95.06
2022-12-18T15:11:30.695Z,94.69
2022-12-18T15:14:43.458Z,94.67
2022-12-18T15:17:30.397Z,94.91
2022-12-18T15:20:16.678Z,94.78
2022-12-18T15:23:03.851Z,95.89
2022-12-18T15:26:02.451Z,95.59
2022-12-18T15:28:51.043Z,95.23
2022-12-18T15:31:37.654Z,94.65
2022-12-18T15:34:28.156Z,95.22
2022-12-18T15:37:15.287Z,95.06
2022-12-18T15:40:03.671Z,94.50
2022-12-18T15:43:12.530Z,94.53
2022-12-18T15:46:00.479Z,94.51
2022-12-18T15:48:49.955Z,94.68
2022-12-18T15:51:37.397Z,95.08
2022-12-18T15:54:44.012Z,95.14
2022-12-18T15:57:30.616Z,94.92
2022-12-18T16:00:20.006Z,95.12
2022-12-18T16:03:07.784Z,95.48
2022-12-18T16:05:54.924Z,95.41
2022-12-18T16:08:43.471Z,95.78
2022-12-18T16:11:41.387Z,95.29
2022-12-18T16:14:30.722Z,95.68
2022-12-18T16:17:17.912Z,95.28
2022-12-18T16:20:05.089Z,95.33
2022-12-18T16:22:52.456Z,95.22
2022-12-18T16:25:39.162Z,95.18
2022-12-18T16:28:25.850Z,95.82
2022-12-18T16:31:12.948Z,95.23
2022-12-18T16:34:20.020Z,95.33
2022-12-18T16:37:13.196Z,95.95
2022-12-18T16:39:59.927Z,95.93
2022-12-18T16:42:47.419Z,96.04
2022-12-18T16:45:34.320Z,96.14
2022-12-18T16:48:21.028Z,95.60
2022-12-18T16:51:07.702Z,95.50
2022-12-18T16:53:59.884Z,95.91
2022-12-18T16:56:50.022Z,95.77
2022-12-18T16:59:36.940Z,95.48
2022-12-18T17:02:26.076Z,96.22
2022-12-18T17:05:14.748Z,95.97
2022-12-18T17:08:00.870Z,95.94
2022-12-18T17:10:47.676Z,95.64
2022-12-18T17:13:34.655Z,95.88
2022-12-18T17:16:21.975Z,95.74
2022-12-18T17:19:13.578Z,95.60
2022-12-18T17:22:06.285Z,95.98
2022-12-18T17:24:53.145Z,95.64
2022-12-18T17:27:40.447Z,95.58
2022-12-18T17:30:26.706Z,96.22
2022-12-18T17:33:13.629Z,95.74
2022-12-18T17:36:00.968Z,95.68
2022-12-18T17:38:56.683Z,96.24
2022-12-18T17:41:45.693Z,95.87
2022-12-18T17:44:34.458Z,95.64
2022-12-18T17:47:23.607Z,95.71
2022-12-18T17:50:11.034Z,95.75
2022-12-18T17:52:58.675Z,95.62
2022-12-18T17:55:57.000Z,95.84
2022-12-18T17:58:43.644Z,96.02
2022-12-18T18:01:30.765Z,96.33
2022-12-18T18:04:17.456Z,95.77
2022-12-18T18:07:04.698Z,96.13
2022-12-18T18:09:51.571Z,95.55
2022-12-18T18:12:57.948Z,96.09
2022-12-18T18:15:44.256Z,96.20
2022-12-18T18:18:39.104Z,96.22
2022-12-18T18:21:25.757Z,96.25
2022-12-18T18:24:14.142Z,96.42
2022-12-18T18:27:00.688Z,96.37
2022-12-18T18:29:47.888Z,96.65
2022-12-18T18:32:42.361Z,96.36
2022-12-18T18:35:53.446Z,96.79
2022-12-18T18:38:46.739Z,96.45
2022-12-18T18:41:35.249Z,96.73
2022-12-18T18:44:24.847Z,96.23
2022-12-18T18:47:16.171Z,96.69
2022-12-18T18:50:02.847Z,96.97
2022-12-18T18:52:51.027Z,97.24
2022-12-18T18:55:38.857Z,97.37
2022-12-18T18:58:26.352Z,96.95
2022-12-18T19:01:18.048Z,96.64
2022-12-18T19:04:05.158Z,96.41
2022-12-18T19:06:51.532Z,96.37
2022-12-18T19:09:38.611Z,96.42
2022-12-18T19:12:43.724Z,97.10
2022-12-18T19:15:36.082Z,96.67
2022-12-18T19:18:22.990Z,96.36
2022-12-18T19:21:12.855Z,96.59
2022-12-18T19:24:00.216Z,96.74
2022-12-18T19:26:48.381Z,97.31
2022-12-18T19:29:35.128Z,97.12
2022-12-18T19:32:26.945Z,97.54
2022-12-18T19:35:15.849Z,96.78
2022-12-18T19:38:03.360Z,96.56
2022-12-18T19:40:50.179Z,96.40
2022-12-18T19:43:37.890Z,96.98
2022-12-18T19:46:24.246Z,96.97
2022-12-18T19:49:17.493Z,96.30
2022-12-18T19:52:05.916Z,96.57
2022-12-18T19:54:55.042Z,96.41
2022-12-18T19:57:45.124Z,96.55
2022-12-18T20:00:32.843Z,96.88
2022-12-18T20:03:28.912Z,96.49
2022-12-18T20:06:20.910Z,96.33
2022-12-18T20:09:07.896Z,96.63
2022-12-18T20:11:59.327Z,96.25
2022-12-18T20:14:45.954Z,96.52
2022-12-18T20:17:33.359Z,96.56
2022-12-18T20:20:21.289Z,96.53
2022-12-18T20:23:13.669Z,96.39
2022-12-18T20:26:00.880Z,96.50
2022-12-18T20:28:49.745Z,96.58
2022-12-18T20:31:42.103Z,96.63
2022-12-18T20:34:30.468Z,96.81
2022-12-18T20:37:20.071Z,97.07
2022-12-18T20:40:13.828Z,96.52
2022-12-18T20:43:01.206Z,96.17
2022-12-18T20:45:48.039Z,96.52
2022-12-18T20:48:34.857Z,96.39
2022-12-18T20:51:22.043Z,96.37
2022-12-18T20:54:11.757Z,96.37
2022-12-18T20:56:58.809Z,96.20
2022-12-18T20:59:48.364Z,96.66
2022-12-18T21:02:38.175Z,96.84
2022-12-18T21:05:27.014Z,96.17
2022-12-18T21:08:14.186Z,95.91
2022-12-18T21:11:39.002Z,95.96
2022-12-18T21:14:28.252Z,96.49
2022-12-18T21:17:15.533Z,96.79
2022-12-18T21:20:04.800Z,96.52
2022-12-18T21:22:52.589Z,96.57
2022-12-18T21:25:42.447Z,96.48
2022-12-18T21:28:28.775Z,97.38
2022-12-18T21:31:18.276Z,97.11
2022-12-18T21:34:05.912Z,96.66
2022-12-18T21:36:53.997Z,96.82
2022-12-18T21:39:40.168Z,96.77
2022-12-18T21:42:45.586Z,97.17
2022-12-18T21:45:36.516Z,96.76
2022-12-18T21:48:23.344Z,96.75
2022-12-18T21:51:17.868Z,97.03
2022-12-18T21:54:07.957Z,97.34
2022-12-18T21:57:04.854Z,97.52
2022-12-18T21:59:51.845Z,97.50
2022-12-18T22:02:38.330Z,97.70
2022-12-18T22:05:31.762Z,97.32
2022-12-18T22:08:17.954Z,97.50
2022-12-18T22:11:05.212Z,97.53
2022-12-18T22:13:54.485Z,97.42
2022-12-18T22:16:44.751Z,97.56
2022-12-18T22:19:39.499Z,97.64
2022-12-18T22:22:29.255Z,97.98
2022-12-18T22:25:15.370Z,97.89
2022-12-18T22:28:23.460Z,98.37
2022-12-18T22:31:12.084Z,98.19
2022-12-18T22:34:00.555Z,98.28
2022-12-18T22:36:50.926Z,98.37
2022-12-18T22:39:37.816Z,98.22
2022-12-18T22:42:24.385Z,98.32
2022-12-18T22:45:11.434Z,98.56
2022-12-18T22:47:58.108Z,98.85
2022-12-18T22:50:44.514Z,98.43
2022-12-18T22:53:38.546Z,98.56
2022-12-18T22:56:29.133Z,98.12
2022-12-18T22:59:21.475Z,98.11
2022-12-18T23:02:11.148Z,98.22
2022-12-18T23:04:59.918Z,98.38
2022-12-18T23:07:46.779Z,98.23
2022-12-18T23:10:38.847Z,98.24
2022-12-18T23:13:26.163Z,98.28
2022-12-18T23:16:18.339Z,98.45
2022-12-18T23:19:05.961Z,98.24
2022-12-18T23:21:57.817Z,98.15
2022-12-18T23:24:44.896Z,98.10
2022-12-18T23:27:34.487Z,98.19
2022-12-18T23:30:21.171Z,98.12
2022-12-18T23:33:07.690Z,97.89
2022-12-18T23:35:59.172Z,98.13
2022-12-18T23:38:53.637Z,97.99
2022-12-18T23:41:40.586Z,98.17
2022-12-18T23:44:27.837Z,97.59
2022-12-18T23:47:14.689Z,98.13
2022-12-18T23:50:15.561Z,98.01
2022-12-18T23:53:05.288Z,98.08
2022-12-18T23:55:51.910Z,97.98
2022-12-18T23:58:39.947Z,98.17
