createdAt,value
2022-10-22T00:00:09.107Z,23.06
2022-10-22T00:02:36.268Z,23.01
2022-10-22T00:05:04.946Z,22.95
2022-10-22T00:07:32.036Z,22.92
2022-10-22T00:09:59.100Z,22.91
2022-10-22T00:12:26.420Z,22.88
2022-10-22T00:14:53.562Z,22.85
2022-10-22T00:17:20.755Z,22.77
2022-10-22T00:19:47.833Z,22.76
2022-10-22T00:22:14.939Z,22.77
2022-10-22T00:24:42.336Z,22.71
2022-10-22T00:27:13.211Z,22.64
2022-10-22T00:29:40.516Z,22.58
2022-10-22T00:32:07.971Z,22.55
2022-10-22T00:34:35.053Z,22.60
2022-10-22T00:37:02.136Z,22.66
2022-10-22T00:39:29.684Z,22.67
2022-10-22T00:41:58.709Z,22.70
2022-10-22T00:45:02.987Z,22.73
2022-10-22T00:47:37.589Z,22.74
2022-10-22T00:50:09.898Z,22.70
2022-10-22T00:52:37.476Z,22.64
2022-10-22T00:55:05.849Z,22.57
2022-10-22T00:57:35.150Z,22.60
2022-10-22T01:00:02.932Z,22.60
2022-10-22T01:02:30.060Z,22.57
2022-10-22T01:04:57.168Z,22.55
2022-10-22T01:07:26.251Z,22.54
2022-10-22T01:10:18.083Z,22.57
2022-10-22T01:13:03.310Z,22.54
2022-10-22T01:15:37.318Z,22.55
2022-10-22T01:18:12.627Z,22.58
2022-10-22T01:20:55.949Z,22.58
2022-10-22T01:23:36.914Z,22.52
2022-10-22T01:29:07.550Z,22.56
2022-10-22T01:31:40.211Z,22.58
2022-10-22T01:34:10.187Z,22.62
2022-10-22T01:36:38.576Z,22.61
2022-10-22T01:39:07.903Z,22.65
2022-10-22T01:41:38.547Z,22.69
2022-10-22T01:44:05.597Z,22.69
2022-10-22T01:46:33.483Z,22.70
2022-10-22T01:49:34.892Z,22.74
2022-10-22T01:52:37.291Z,22.74
2022-10-22T01:55:26.698Z,22.73
2022-10-22T01:58:15.503Z,22.75
2022-10-22T02:00:50.940Z,22.76
2022-10-22T02:03:25.818Z,22.76
2022-10-22T02:05:57.489Z,22.79
2022-10-22T02:08:28.994Z,22.79
2022-10-22T02:10:57.883Z,22.74
2022-10-22T02:13:35.754Z,22.61
2022-10-22T02:16:04.906Z,22.54
2022-10-22T02:18:37.502Z,22.54
2022-10-22T02:23:36.306Z,22.54
2022-10-22T02:26:22.494Z,22.52
2022-10-22T02:28:49.568Z,22.56
2022-10-22T02:31:23.787Z,22.57
2022-10-22T02:33:57.032Z,22.59
2022-10-22T02:36:24.602Z,22.59
2022-10-22T02:38:52.657Z,22.61
2022-10-22T02:41:20.620Z,22.62
2022-10-22T02:43:54.690Z,22.56
2022-10-22T02:46:22.497Z,22.53
2022-10-22T02:48:49.575Z,22.54
2022-10-22T02:51:16.768Z,22.56
2022-10-22T02:53:43.867Z,22.60
2022-10-22T02:56:11.994Z,22.64
2022-10-22T02:58:39.102Z,22.66
2022-10-22T03:01:06.382Z,22.71
2022-10-22T03:03:33.757Z,22.72
2022-10-22T03:06:00.939Z,22.74
2022-10-22T03:08:27.999Z,22.75
2022-10-22T03:10:55.078Z,22.73
2022-10-22T03:13:22.186Z,22.63
2022-10-22T03:15:50.587Z,22.57
2022-10-22T03:18:17.916Z,22.55
2022-10-22T03:20:45.114Z,22.61
2022-10-22T03:23:14.945Z,22.63
2022-10-22T03:25:43.783Z,22.64
2022-10-22T03:28:14.273Z,22.63
2022-10-22T03:30:41.491Z,22.53
2022-10-22T03:33:08.554Z,22.43
2022-10-22T03:35:43.515Z,22.32
2022-10-22T03:38:11.045Z,22.26
2022-10-22T03:40:38.644Z,22.23
2022-10-22T03:43:05.879Z,22.23
2022-10-22T03:45:33.117Z,22.20
2022-10-22T03:48:00.368Z,22.15
2022-10-22T03:50:27.411Z,22.19
2022-10-22T03:52:54.707Z,22.24
2022-10-22T03:55:22.145Z,22.27
2022-10-22T03:57:49.250Z,22.30
2022-10-22T04:00:16.458Z,22.38
2022-10-22T04:02:43.548Z,22.42
2022-10-22T04:05:10.742Z,22.43
2022-10-22T04:07:38.089Z,22.44
2022-10-22T04:10:05.793Z,22.48
2022-10-22T04:12:32.893Z,22.51
2022-10-22T04:14:59.984Z,22.54
2022-10-22T04:17:27.021Z,22.52
2022-10-22T04:19:54.050Z,22.48
2022-10-22T04:22:21.186Z,22.37
2022-10-22T04:24:48.402Z,22.30
2022-10-22T04:27:15.459Z,22.29
2022-10-22T04:29:43.145Z,22.29
2022-10-22T04:32:10.239Z,22.30
2022-10-22T04:34:37.271Z,22.30
2022-10-22T04:37:05.280Z,22.28
2022-10-22T04:39:32.455Z,22.25
2022-10-22T04:41:59.539Z,22.22
2022-10-22T04:44:26.655Z,22.12
2022-10-22T04:46:53.775Z,22.04
2022-10-22T04:49:20.811Z,22.02
2022-10-22T04:51:47.826Z,22.03
2022-10-22T04:54:15.151Z,21.96
2022-10-22T04:56:42.461Z,21.87
2022-10-22T04:59:13.015Z,21.82
2022-10-22T05:01:43.553Z,21.83
2022-10-22T05:04:17.071Z,21.86
2022-10-22T05:06:44.734Z,21.85
2022-10-22T05:09:18.512Z,21.89
2022-10-22T05:11:46.644Z,21.93
2022-10-22T05:14:15.484Z,21.89
2022-10-22T05:16:42.658Z,21.96
2022-10-22T05:19:15.281Z,21.99
2022-10-22T05:21:42.383Z,22.05
2022-10-22T05:24:09.683Z,22.09
2022-10-22T05:26:36.829Z,22.08
2022-10-22T05:29:03.944Z,22.10
2022-10-22T05:31:31.079Z,22.13
2022-10-22T05:33:58.321Z,22.19
2022-10-22T05:36:25.496Z,22.23
2022-10-22T05:38:52.762Z,22.19
2022-10-22T05:41:25.411Z,22.13
2022-10-22T05:43:56.193Z,22.12
2022-10-22T05:46:24.761Z,22.12
2022-10-22T05:49:03.509Z,22.15
2022-10-22T05:51:33.903Z,22.08
2022-10-22T05:54:06.383Z,22.08
2022-10-22T05:56:34.048Z,22.11
2022-10-22T06:01:37.859Z,22.14
2022-10-22T06:04:08.022Z,22.12
2022-10-22T06:06:53.901Z,22.14
2022-10-22T06:09:34.862Z,22.07
2022-10-22T06:12:02.617Z,22.06
2022-10-22T06:14:32.531Z,22.09
2022-10-22T06:17:00.253Z,22.09
2022-10-22T06:19:27.559Z,22.12
2022-10-22T06:21:54.641Z,22.13
2022-10-22T06:24:21.729Z,22.12
2022-10-22T06:26:53.009Z,22.13
2022-10-22T06:29:20.178Z,22.12
2022-10-22T06:31:47.252Z,22.13
2022-10-22T06:34:15.913Z,22.15
2022-10-22T06:36:44.813Z,22.12
2022-10-22T06:39:14.027Z,22.12
2022-10-22T06:41:41.675Z,22.11
2022-10-22T06:44:14.314Z,22.07
2022-10-22T06:46:43.407Z,22.00
2022-10-22T06:49:14.610Z,21.93
2022-10-22T06:51:42.047Z,21.91
2022-10-22T06:54:09.499Z,21.89
2022-10-22T06:56:36.731Z,21.87
2022-10-22T06:59:04.282Z,21.86
2022-10-22T07:01:34.208Z,21.84
2022-10-22T07:04:02.177Z,21.83
2022-10-22T07:06:30.124Z,21.85
2022-10-22T07:08:59.106Z,21.91
2022-10-22T07:11:29.103Z,21.93
2022-10-22T07:13:58.744Z,21.96
2022-10-22T07:16:29.650Z,22.00
2022-10-22T07:18:59.815Z,22.00
2022-10-22T07:21:26.960Z,22.02
2022-10-22T07:23:54.012Z,22.04
2022-10-22T07:26:21.377Z,21.99
2022-10-22T07:28:48.821Z,21.94
2022-10-22T07:31:17.152Z,21.85
2022-10-22T07:33:45.204Z,21.75
2022-10-22T07:36:18.113Z,21.68
2022-10-22T07:38:49.993Z,21.63
2022-10-22T07:41:17.695Z,21.62
2022-10-22T07:43:44.817Z,21.68
2022-10-22T07:46:12.378Z,21.79
2022-10-22T07:48:39.694Z,21.85
2022-10-22T07:51:07.139Z,21.92
2022-10-22T07:53:34.433Z,21.95
2022-10-22T07:56:01.673Z,22.05
2022-10-22T07:58:28.954Z,22.13
2022-10-22T08:00:57.672Z,22.20
2022-10-22T08:03:25.004Z,22.30
2022-10-22T08:05:52.551Z,22.38
2022-10-22T08:08:20.156Z,22.42
2022-10-22T08:10:49.302Z,22.50
2022-10-22T08:13:16.643Z,22.54
2022-10-22T08:18:12.172Z,22.66
2022-10-22T08:20:39.683Z,22.65
2022-10-22T08:23:06.779Z,22.67
2022-10-22T08:25:34.236Z,22.66
2022-10-22T08:28:01.516Z,22.67
2022-10-22T08:30:30.078Z,22.68
2022-10-22T08:32:57.333Z,22.73
2022-10-22T08:35:24.451Z,22.76
2022-10-22T08:37:51.505Z,22.79
2022-10-22T08:40:32.468Z,22.83
2022-10-22T08:43:21.203Z,22.88
2022-10-22T08:45:56.392Z,22.89
2022-10-22T08:48:35.623Z,22.94
2022-10-22T08:51:02.773Z,22.99
2022-10-22T08:53:42.955Z,23.05
2022-10-22T08:56:10.218Z,23.10
2022-10-22T08:58:54.153Z,23.15
2022-10-22T09:01:46.083Z,23.16
2022-10-22T09:04:34.014Z,23.17
2022-10-22T09:07:01.232Z,23.21
2022-10-22T09:09:35.402Z,23.25
2022-10-22T09:12:07.452Z,23.30
2022-10-22T09:14:34.693Z,23.37
2022-10-22T09:17:26.597Z,23.41
2022-10-22T09:19:54.617Z,23.43
2022-10-22T09:22:42.765Z,23.50
2022-10-22T09:25:28.440Z,23.54
2022-10-22T09:27:58.939Z,23.58
2022-10-22T09:30:29.767Z,23.66
2022-10-22T09:33:03.205Z,23.75
2022-10-22T09:35:35.267Z,23.79
2022-10-22T09:38:08.259Z,23.81
2022-10-22T09:40:52.572Z,23.83
2022-10-22T09:43:19.882Z,23.84
2022-10-22T09:45:48.421Z,23.83
2022-10-22T09:48:15.419Z,23.78
2022-10-22T09:50:55.639Z,23.76
2022-10-22T09:53:26.992Z,23.69
2022-10-22T09:56:09.487Z,23.61
2022-10-22T09:58:49.691Z,23.63
2022-10-22T10:01:29.450Z,23.65
2022-10-22T10:04:09.859Z,23.72
2022-10-22T10:06:40.740Z,23.78
2022-10-22T10:09:17.196Z,23.80
2022-10-22T10:11:54.413Z,23.85
2022-10-22T10:14:48.901Z,23.88
2022-10-22T10:17:34.799Z,23.84
2022-10-22T10:20:26.286Z,23.82
2022-10-22T10:23:08.623Z,23.88
2022-10-22T10:25:43.323Z,23.93
2022-10-22T10:28:36.137Z,24.00
2022-10-22T10:31:28.825Z,24.04
2022-10-22T10:34:21.047Z,24.11
2022-10-22T10:37:42.308Z,24.18
2022-10-22T10:40:42.047Z,24.20
2022-10-22T10:43:26.467Z,24.17
2022-10-22T10:45:56.598Z,24.26
2022-10-22T10:48:48.356Z,24.35
2022-10-22T10:51:49.464Z,24.45
2022-10-22T10:54:28.686Z,24.57
2022-10-22T10:57:03.409Z,24.55
2022-10-22T11:00:00.876Z,24.43
2022-10-22T11:02:58.776Z,24.42
2022-10-22T11:05:31.208Z,24.32
2022-10-22T11:08:21.288Z,24.23
2022-10-22T11:11:14.746Z,24.21
2022-10-22T11:13:45.578Z,24.16
2022-10-22T11:16:25.178Z,24.13
2022-10-22T11:19:52.466Z,24.08
2022-10-22T11:22:30.999Z,24.06
2022-10-22T11:24:58.202Z,24.07
2022-10-22T11:27:37.976Z,24.11
2022-10-22T11:30:12.617Z,24.18
2022-10-22T11:32:43.160Z,24.21
2022-10-22T11:35:19.365Z,24.28
2022-10-22T11:37:50.410Z,24.34
2022-10-22T11:40:31.316Z,24.33
2022-10-22T11:43:09.708Z,24.32
2022-10-22T11:45:40.050Z,24.33
2022-10-22T11:48:10.232Z,24.35
2022-10-22T11:51:01.309Z,24.40
2022-10-22T11:53:41.628Z,24.50
2022-10-22T11:56:10.345Z,24.59
2022-10-22T11:58:50.852Z,24.68
2022-10-22T12:01:42.321Z,24.82
2022-10-22T12:04:18.537Z,24.92
2022-10-22T12:06:59.186Z,24.99
2022-10-22T12:09:30.558Z,24.98
2022-10-22T12:12:04.871Z,24.98
2022-10-22T12:14:38.273Z,24.98
2022-10-22T12:17:14.364Z,25.02
2022-10-22T12:19:42.796Z,24.97
2022-10-22T12:22:16.322Z,24.99
2022-10-22T12:24:47.093Z,24.98
2022-10-22T12:27:41.761Z,24.93
2022-10-22T12:30:20.229Z,24.93
2022-10-22T12:32:47.507Z,24.99
2022-10-22T12:35:20.526Z,25.00
2022-10-22T12:37:57.457Z,24.92
2022-10-22T12:40:30.012Z,24.95
2022-10-22T12:43:05.975Z,25.06
2022-10-22T12:45:34.709Z,25.14
2022-10-22T12:48:05.894Z,25.26
2022-10-22T12:50:39.448Z,25.33
2022-10-22T12:53:40.315Z,25.46
2022-10-22T12:56:12.530Z,25.47
2022-10-22T12:58:48.439Z,25.51
2022-10-22T13:01:17.837Z,25.52
2022-10-22T13:03:50.254Z,25.56
2022-10-22T13:06:20.427Z,25.58
2022-10-22T13:09:02.439Z,25.49
2022-10-22T13:11:40.480Z,25.30
2022-10-22T13:14:21.940Z,25.29
2022-10-22T13:17:10.793Z,25.41
2022-10-22T13:19:44.976Z,25.48
2022-10-22T13:22:33.071Z,25.51
2022-10-22T13:25:26.684Z,25.67
2022-10-22T13:28:01.406Z,25.78
2022-10-22T13:30:33.267Z,25.77
2022-10-22T13:33:02.033Z,25.63
2022-10-22T13:35:33.305Z,25.53
2022-10-22T13:38:02.074Z,25.52
2022-10-22T13:40:29.349Z,25.64
2022-10-22T13:42:56.467Z,25.74
2022-10-22T13:45:23.911Z,25.84
2022-10-22T13:47:55.183Z,25.89
2022-10-22T13:50:22.628Z,26.00
2022-10-22T13:52:59.010Z,26.00
2022-10-22T13:55:29.530Z,26.02
2022-10-22T13:58:24.287Z,26.01
2022-10-22T14:00:57.325Z,26.02
2022-10-22T14:03:28.802Z,26.09
2022-10-22T14:05:55.951Z,26.24
2022-10-22T14:08:24.052Z,26.23
2022-10-22T14:10:51.117Z,26.30
2022-10-22T14:13:19.677Z,26.44
2022-10-22T14:15:50.682Z,26.51
2022-10-22T14:18:25.837Z,26.61
2022-10-22T14:20:56.257Z,26.83
2022-10-22T14:23:26.556Z,26.80
2022-10-22T14:25:53.661Z,26.47
2022-10-22T14:28:20.887Z,26.11
2022-10-22T14:30:48.337Z,26.15
2022-10-22T14:33:22.569Z,26.08
2022-10-22T14:35:51.580Z,26.15
2022-10-22T14:38:18.731Z,26.17
2022-10-22T14:40:46.187Z,26.32
2022-10-22T14:43:18.718Z,26.45
2022-10-22T14:45:45.901Z,26.54
2022-10-22T14:48:13.086Z,26.50
2022-10-22T14:50:40.258Z,26.61
2022-10-22T14:53:07.767Z,26.65
2022-10-22T14:55:34.872Z,26.76
2022-10-22T14:58:01.978Z,26.86
2022-10-22T15:00:29.108Z,26.94
2022-10-22T15:02:56.187Z,26.92
2022-10-22T15:05:23.522Z,26.81
2022-10-22T15:07:50.661Z,26.76
2022-10-22T15:10:17.839Z,26.75
2022-10-22T15:12:45.016Z,26.82
2022-10-22T15:15:12.268Z,26.69
2022-10-22T15:17:39.717Z,26.65
2022-10-22T15:20:07.608Z,26.45
2022-10-22T15:22:35.637Z,26.38
2022-10-22T15:25:08.419Z,26.32
2022-10-22T15:27:35.903Z,26.32
2022-10-22T15:32:35.098Z,26.22
2022-10-22T15:35:02.547Z,26.22
2022-10-22T15:37:29.736Z,26.23
2022-10-22T15:39:56.853Z,26.23
2022-10-22T15:42:24.379Z,26.24
2022-10-22T15:44:58.268Z,26.28
2022-10-22T15:47:28.891Z,26.28
2022-10-22T15:49:56.080Z,26.34
2022-10-22T15:52:23.561Z,26.39
2022-10-22T15:54:50.724Z,26.58
2022-10-22T15:57:17.846Z,26.58
2022-10-22T15:59:45.080Z,26.55
2022-10-22T16:02:12.386Z,26.60
2022-10-22T16:04:39.885Z,26.75
2022-10-22T16:07:07.233Z,26.72
2022-10-22T16:09:34.381Z,26.64
2022-10-22T16:12:01.549Z,26.59
2022-10-22T16:14:29.341Z,26.60
2022-10-22T16:16:57.040Z,26.54
2022-10-22T16:19:24.980Z,26.34
2022-10-22T16:21:54.984Z,26.10
2022-10-22T16:24:23.379Z,25.87
2022-10-22T16:26:50.827Z,25.69
2022-10-22T16:29:18.044Z,25.80
2022-10-22T16:31:45.786Z,25.83
2022-10-22T16:34:13.814Z,26.01
2022-10-22T16:36:41.004Z,26.03
2022-10-22T16:39:08.313Z,25.93
2022-10-22T16:41:35.657Z,25.77
2022-10-22T16:44:06.509Z,25.76
2022-10-22T16:46:37.022Z,25.64
2022-10-22T16:49:04.445Z,25.53
2022-10-22T16:51:31.597Z,25.66
2022-10-22T16:53:59.036Z,25.75
2022-10-22T16:56:26.586Z,25.71
2022-10-22T16:58:56.371Z,25.67
2022-10-22T17:01:30.040Z,25.73
2022-10-22T17:04:00.295Z,25.76
2022-10-22T17:06:27.430Z,25.78
2022-10-22T17:08:54.612Z,25.76
2022-10-22T17:11:24.059Z,25.68
2022-10-22T17:13:53.777Z,25.61
2022-10-22T17:16:23.247Z,25.64
2022-10-22T17:18:50.965Z,25.78
2022-10-22T17:21:18.995Z,25.97
2022-10-22T17:23:47.210Z,25.98
2022-10-22T17:26:17.637Z,25.84
2022-10-22T17:28:44.917Z,25.68
2022-10-22T17:31:26.578Z,25.54
2022-10-22T17:33:55.716Z,25.48
2022-10-22T17:36:24.770Z,25.40
2022-10-22T17:38:54.818Z,25.26
2022-10-22T17:41:24.675Z,25.14
2022-10-22T17:43:52.057Z,24.96
2022-10-22T17:46:22.185Z,24.81
2022-10-22T17:48:54.077Z,24.79
2022-10-22T17:51:22.105Z,24.74
2022-10-22T17:53:52.847Z,24.69
2022-10-22T17:56:25.309Z,24.66
2022-10-22T17:58:53.254Z,24.65
2022-10-22T18:01:25.384Z,24.52
2022-10-22T18:03:54.224Z,24.52
2022-10-22T18:06:24.492Z,24.54
2022-10-22T18:11:27.265Z,24.45
2022-10-22T18:13:56.961Z,24.47
2022-10-22T18:16:24.532Z,24.50
2022-10-22T18:18:54.405Z,24.45
2022-10-22T18:21:23.446Z,24.43
2022-10-22T18:23:50.700Z,24.34
2022-10-22T18:26:21.399Z,24.32
2022-10-22T18:28:51.274Z,24.35
2022-10-22T18:31:21.439Z,24.37
2022-10-22T18:33:48.940Z,24.41
2022-10-22T18:36:19.611Z,24.40
2022-10-22T18:38:51.207Z,24.39
2022-10-22T18:41:20.031Z,24.35
2022-10-22T18:44:02.117Z,24.34
2022-10-22T18:46:31.139Z,24.31
2022-10-22T18:48:59.375Z,24.31
2022-10-22T18:51:30.506Z,24.34
2022-10-22T18:54:05.670Z,24.34
2022-10-22T18:56:45.209Z,24.33
2022-10-22T18:59:23.609Z,24.34
2022-10-22T19:01:53.129Z,24.33
2022-10-22T19:04:20.236Z,24.29
2022-10-22T19:06:47.709Z,24.30
2022-10-22T19:09:15.860Z,24.29
2022-10-22T19:11:44.778Z,24.29
2022-10-22T19:14:14.069Z,24.28
2022-10-22T19:16:41.173Z,24.27
2022-10-22T19:19:08.810Z,24.26
2022-10-22T19:21:36.932Z,24.24
2022-10-22T19:24:04.304Z,24.26
2022-10-22T19:26:31.773Z,24.25
2022-10-22T19:29:00.323Z,24.21
2022-10-22T19:31:32.865Z,24.09
2022-10-22T19:34:01.856Z,24.07
2022-10-22T19:36:30.434Z,24.11
2022-10-22T19:38:58.010Z,24.14
2022-10-22T19:41:27.055Z,24.15
2022-10-22T19:43:55.578Z,24.17
2022-10-22T19:46:23.650Z,24.19
2022-10-22T19:48:52.571Z,24.20
2022-10-22T19:51:22.289Z,24.21
2022-10-22T19:53:50.253Z,24.22
2022-10-22T19:56:21.051Z,24.23
2022-10-22T19:58:48.109Z,24.19
2022-10-22T20:01:17.096Z,24.19
2022-10-22T20:03:44.830Z,24.18
2022-10-22T20:06:14.145Z,24.14
2022-10-22T20:08:41.482Z,24.10
2022-10-22T20:11:12.726Z,24.08
2022-10-22T20:16:12.124Z,24.09
2022-10-22T20:18:39.382Z,24.05
2022-10-22T20:21:08.300Z,24.03
2022-10-22T20:23:35.956Z,24.02
2022-10-22T20:26:04.824Z,24.01
2022-10-22T20:28:32.226Z,23.98
2022-10-22T20:30:59.344Z,23.99
2022-10-22T20:33:26.419Z,24.01
2022-10-22T20:36:05.813Z,24.02
2022-10-22T20:38:33.262Z,24.01
2022-10-22T20:41:06.485Z,24.02
2022-10-22T20:43:34.623Z,23.98
2022-10-22T20:46:02.335Z,23.94
2022-10-22T20:48:31.644Z,23.94
2022-10-22T20:50:59.851Z,23.93
2022-10-22T20:53:27.966Z,23.91
2022-10-22T20:55:58.231Z,23.89
2022-10-22T20:58:27.089Z,23.87
2022-10-22T21:00:55.551Z,23.88
2022-10-22T21:03:23.176Z,23.87
2022-10-22T21:05:50.593Z,23.86
2022-10-22T21:08:17.963Z,23.89
2022-10-22T21:10:49.484Z,23.87
2022-10-22T21:13:17.542Z,23.83
2022-10-22T21:15:44.628Z,23.84
2022-10-22T21:18:11.879Z,23.82
2022-10-22T21:20:42.242Z,23.80
2022-10-22T21:23:09.363Z,23.78
2022-10-22T21:25:40.665Z,23.79
2022-10-22T21:28:10.396Z,23.75
2022-10-22T21:30:37.446Z,23.73
2022-10-22T21:33:04.470Z,23.68
2022-10-22T21:35:32.825Z,23.62
2022-10-22T21:37:59.828Z,23.55
2022-10-22T21:40:27.888Z,23.51
2022-10-22T21:42:54.952Z,23.55
2022-10-22T21:45:22.530Z,23.59
2022-10-22T21:47:50.097Z,23.59
2022-10-22T21:50:17.259Z,23.58
2022-10-22T21:52:44.335Z,23.57
2022-10-22T21:55:11.463Z,23.56
2022-10-22T21:57:38.622Z,23.55
2022-10-22T22:00:07.558Z,23.55
2022-10-22T22:02:34.835Z,23.53
2022-10-22T22:05:01.859Z,23.51
2022-10-22T22:07:28.967Z,23.43
2022-10-22T22:09:56.245Z,23.41
2022-10-22T22:12:23.309Z,23.36
2022-10-22T22:14:50.374Z,23.37
2022-10-22T22:17:18.905Z,23.36
2022-10-22T22:19:46.022Z,23.36
2022-10-22T22:22:13.151Z,23.26
2022-10-22T22:24:40.190Z,23.19
2022-10-22T22:27:07.720Z,23.16
2022-10-22T22:29:35.477Z,23.16
2022-10-22T22:32:02.694Z,23.17
2022-10-22T22:34:29.837Z,23.17
2022-10-22T22:36:56.895Z,23.16
2022-10-22T22:39:24.657Z,23.21
2022-10-22T22:41:52.115Z,23.20
2022-10-22T22:44:19.158Z,23.25
2022-10-22T22:46:46.337Z,23.30
2022-10-22T22:49:14.299Z,23.29
2022-10-22T22:51:41.820Z,23.31
2022-10-22T22:54:09.744Z,23.29
2022-10-22T22:56:37.497Z,23.27
2022-10-22T22:59:05.842Z,23.31
2022-10-22T23:01:38.312Z,23.31
2022-10-22T23:04:13.718Z,23.26
2022-10-22T23:06:40.915Z,23.22
2022-10-22T23:09:11.426Z,23.17
2022-10-22T23:11:40.459Z,23.15
2022-10-22T23:14:08.626Z,23.14
2022-10-22T23:16:39.879Z,23.12
2022-10-22T23:19:07.282Z,23.16
2022-10-22T23:21:37.656Z,23.18
2022-10-22T23:24:07.818Z,23.18
2022-10-22T23:26:38.197Z,23.19
2022-10-22T23:29:18.128Z,23.22
2022-10-22T23:31:46.219Z,23.23
2022-10-22T23:34:16.491Z,23.28
2022-10-22T23:36:44.346Z,23.28
2022-10-22T23:39:14.148Z,23.30
2022-10-22T23:41:41.230Z,23.29
2022-10-22T23:44:09.170Z,23.29
2022-10-22T23:46:36.630Z,23.24
2022-10-22T23:49:03.844Z,23.22
2022-10-22T23:51:30.879Z,23.20
2022-10-22T23:54:00.579Z,23.19
2022-10-22T23:56:28.626Z,23.20
2022-10-22T23:58:56.189Z,23.23
