createdAt,value
2023-04-24T00:00:22.568Z,2.08
2023-04-24T00:02:25.032Z,1.13
2023-04-24T00:04:27.193Z,0.90
2023-04-24T00:06:34.053Z,1.52
2023-04-24T00:08:36.974Z,0.82
2023-04-24T00:10:38.549Z,1.70
2023-04-24T00:12:40.386Z,2.72
2023-04-24T00:14:41.878Z,0.90
2023-04-24T00:16:43.370Z,2.38
2023-04-24T00:18:45.997Z,0.90
2023-04-24T00:20:47.662Z,1.40
2023-04-24T00:22:49.145Z,4.93
2023-04-24T00:24:50.562Z,0.90
2023-04-24T00:26:51.998Z,1.45
2023-04-24T00:28:53.450Z,1.60
2023-04-24T00:30:55.174Z,1.20
2023-04-24T00:32:56.678Z,1.55
2023-04-24T00:34:58.132Z,1.20
2023-04-24T00:36:59.595Z,1.20
2023-04-24T00:39:01.101Z,1.77
2023-04-24T00:41:02.655Z,0.70
2023-04-24T00:43:04.529Z,0.60
2023-04-24T00:45:06.839Z,1.65
2023-04-24T00:47:08.454Z,0.70
2023-04-24T00:49:09.916Z,0.50
2023-04-24T00:51:11.482Z,2.05
2023-04-24T00:53:12.952Z,0.50
2023-04-24T00:55:14.451Z,0.50
2023-04-24T00:57:16.380Z,1.65
2023-04-24T00:59:18.879Z,1.15
2023-04-24T01:01:21.961Z,0.60
2023-04-24T01:03:27.556Z,4.65
2023-04-24T01:05:29.342Z,0.65
2023-04-24T01:07:31.187Z,1.30
2023-04-24T01:09:32.707Z,0.50
2023-04-24T01:11:34.424Z,0.70
2023-04-24T01:13:35.914Z,0.63
2023-04-24T01:15:37.682Z,1.05
2023-04-24T01:17:40.293Z,0.65
2023-04-24T01:19:42.201Z,1.48
2023-04-24T01:21:44.337Z,1.15
2023-04-24T01:23:46.761Z,0.65
2023-04-24T01:25:49.928Z,9.35
2023-04-24T01:27:52.426Z,1.48
2023-04-24T01:29:54.528Z,0.73
2023-04-24T01:31:56.453Z,2.22
2023-04-24T01:33:58.216Z,1.23
2023-04-24T01:35:59.985Z,0.65
2023-04-24T01:38:01.517Z,0.93
2023-04-24T01:40:04.584Z,0.70
2023-04-24T01:42:06.915Z,1.63
2023-04-24T01:44:08.684Z,0.80
2023-04-24T01:46:10.375Z,0.80
2023-04-24T01:48:13.549Z,0.70
2023-04-24T01:50:15.024Z,0.63
2023-04-24T01:52:17.381Z,0.88
2023-04-24T01:54:18.914Z,1.50
2023-04-24T01:56:22.654Z,1.75
2023-04-24T01:58:24.269Z,0.70
2023-04-24T02:00:25.978Z,1.05
2023-04-24T02:02:31.038Z,0.90
2023-04-24T02:04:32.829Z,0.70
2023-04-24T02:06:34.398Z,0.60
2023-04-24T02:08:35.942Z,1.38
2023-04-24T02:10:37.446Z,3.00
2023-04-24T02:12:38.925Z,1.10
2023-04-24T02:14:40.474Z,0.88
2023-04-24T02:16:42.026Z,2.00
2023-04-24T02:18:43.622Z,0.65
2023-04-24T02:20:45.089Z,1.02
2023-04-24T02:22:46.585Z,0.70
2023-04-24T02:24:48.127Z,0.90
2023-04-24T02:26:49.589Z,1.10
2023-04-24T02:28:51.059Z,1.20
2023-04-24T02:30:52.491Z,1.23
2023-04-24T02:32:54.626Z,1.63
2023-04-24T02:34:56.125Z,2.35
2023-04-24T02:36:57.620Z,1.98
2023-04-24T02:38:59.185Z,1.63
2023-04-24T02:41:01.732Z,1.50
2023-04-24T02:43:03.520Z,1.63
2023-04-24T02:45:06.078Z,1.63
2023-04-24T02:47:08.549Z,1.88
2023-04-24T02:49:10.039Z,2.30
2023-04-24T02:51:11.508Z,1.83
2023-04-24T02:53:13.070Z,5.18
2023-04-24T02:55:14.558Z,1.75
2023-04-24T02:57:16.278Z,2.17
2023-04-24T02:59:17.787Z,1.55
2023-04-24T03:01:19.379Z,1.85
2023-04-24T03:03:21.200Z,2.20
2023-04-24T03:05:22.776Z,1.60
2023-04-24T03:07:25.066Z,1.50
2023-04-24T03:09:26.499Z,3.25
2023-04-24T03:11:27.938Z,3.80
2023-04-24T03:13:29.401Z,2.45
2023-04-24T03:15:30.834Z,1.92
2023-04-24T03:17:32.401Z,1.98
2023-04-24T03:19:33.902Z,1.88
2023-04-24T03:21:36.740Z,6.10
2023-04-24T03:23:38.207Z,3.72
2023-04-24T03:25:39.954Z,1.85
2023-04-24T03:27:41.441Z,3.22
2023-04-24T03:29:43.150Z,1.70
2023-04-24T03:31:44.883Z,4.93
2023-04-24T03:33:46.373Z,2.00
2023-04-24T03:35:47.981Z,1.95
2023-04-24T03:37:49.482Z,2.15
2023-04-24T03:39:50.982Z,1.88
2023-04-24T03:41:52.620Z,1.77
2023-04-24T03:43:54.065Z,2.60
2023-04-24T03:45:55.548Z,1.60
2023-04-24T03:47:57.071Z,1.67
2023-04-24T03:49:58.639Z,1.60
2023-04-24T03:52:00.108Z,1.75
2023-04-24T03:54:01.552Z,2.00
2023-04-24T03:56:03.072Z,1.65
2023-04-24T03:58:04.576Z,1.80
2023-04-24T04:00:07.262Z,1.88
2023-04-24T04:02:08.880Z,1.55
2023-04-24T04:04:10.729Z,1.80
2023-04-24T04:06:14.010Z,1.90
2023-04-24T04:08:15.708Z,1.60
2023-04-24T04:10:18.299Z,1.88
2023-04-24T04:12:19.838Z,1.40
2023-04-24T04:14:21.427Z,1.40
2023-04-24T04:16:23.046Z,1.98
2023-04-24T04:18:24.530Z,1.40
2023-04-24T04:20:26.257Z,1.42
2023-04-24T04:22:28.037Z,1.50
2023-04-24T04:24:29.583Z,1.92
2023-04-24T04:26:33.604Z,1.52
2023-04-24T04:28:35.804Z,4.88
2023-04-24T04:30:39.282Z,2.15
2023-04-24T04:32:40.822Z,1.70
2023-04-24T04:34:43.220Z,2.13
2023-04-24T04:36:45.251Z,1.52
2023-04-24T04:38:46.760Z,1.63
2023-04-24T04:40:48.300Z,1.95
2023-04-24T04:42:49.779Z,1.60
2023-04-24T04:44:51.684Z,1.83
2023-04-24T04:46:54.230Z,1.70
2023-04-24T04:48:55.774Z,1.60
2023-04-24T04:50:57.292Z,3.05
2023-04-24T04:52:58.762Z,4.88
2023-04-24T04:55:00.219Z,1.65
2023-04-24T04:57:04.227Z,3.30
2023-04-24T04:59:07.249Z,4.60
2023-04-24T05:01:09.036Z,4.97
2023-04-24T05:03:20.759Z,1.50
2023-04-24T05:05:22.477Z,1.52
2023-04-24T05:07:24.006Z,4.68
2023-04-24T05:09:28.269Z,1.88
2023-04-24T05:11:30.669Z,6.68
2023-04-24T05:13:40.206Z,1.67
2023-04-24T05:15:42.375Z,1.80
2023-04-24T05:17:43.916Z,1.40
2023-04-24T05:19:46.097Z,2.05
2023-04-24T05:21:47.825Z,1.52
2023-04-24T05:23:49.387Z,1.73
2023-04-24T05:25:50.987Z,1.92
2023-04-24T05:27:52.498Z,2.10
2023-04-24T05:29:53.971Z,1.60
2023-04-24T05:31:55.766Z,1.60
2023-04-24T05:33:57.347Z,1.70
2023-04-24T05:35:58.825Z,2.05
2023-04-24T05:38:00.498Z,6.32
2023-04-24T05:40:02.037Z,3.85
2023-04-24T05:42:05.421Z,2.38
2023-04-24T05:44:06.937Z,1.70
2023-04-24T05:46:08.624Z,3.15
2023-04-24T05:48:10.365Z,2.03
2023-04-24T05:50:12.539Z,2.40
2023-04-24T05:52:14.039Z,2.33
2023-04-24T05:54:15.619Z,4.03
2023-04-24T05:56:17.317Z,1.95
2023-04-24T05:58:18.820Z,2.83
2023-04-24T06:00:21.143Z,2.92
2023-04-24T06:02:23.191Z,2.80
2023-04-24T06:04:25.863Z,4.68
2023-04-24T06:06:28.262Z,2.92
2023-04-24T06:08:29.721Z,4.82
2023-04-24T06:10:31.252Z,3.70
2023-04-24T06:12:32.691Z,3.88
2023-04-24T06:14:34.145Z,4.82
2023-04-24T06:16:35.857Z,3.90
2023-04-24T06:18:37.528Z,3.92
2023-04-24T06:20:40.167Z,4.57
2023-04-24T06:22:41.643Z,4.68
2023-04-24T06:24:43.160Z,4.38
2023-04-24T06:26:44.639Z,4.25
2023-04-24T06:28:46.132Z,4.35
2023-04-24T06:30:47.724Z,4.97
2023-04-24T06:32:49.318Z,5.82
2023-04-24T06:34:52.820Z,5.80
2023-04-24T06:36:55.886Z,4.90
2023-04-24T06:38:58.277Z,4.80
2023-04-24T06:40:59.773Z,4.97
2023-04-24T06:43:03.648Z,5.65
2023-04-24T06:45:06.158Z,5.35
2023-04-24T06:47:11.390Z,5.55
2023-04-24T06:49:12.938Z,8.10
2023-04-24T06:51:14.419Z,5.75
2023-04-24T06:53:16.053Z,6.53
2023-04-24T06:55:17.599Z,6.43
2023-04-24T06:57:20.956Z,6.32
2023-04-24T06:59:22.473Z,7.00
2023-04-24T07:01:24.140Z,7.45
2023-04-24T07:03:25.838Z,7.20
2023-04-24T07:05:27.450Z,7.15
2023-04-24T07:07:29.042Z,8.05
2023-04-24T07:09:30.485Z,8.10
2023-04-24T07:11:32.456Z,8.02
2023-04-24T07:13:36.311Z,7.22
2023-04-24T07:15:37.970Z,7.13
2023-04-24T07:17:39.644Z,8.80
2023-04-24T07:19:41.602Z,7.82
2023-04-24T07:21:43.246Z,6.20
2023-04-24T07:23:44.707Z,6.68
2023-04-24T07:25:46.261Z,7.18
2023-04-24T07:27:47.971Z,6.63
2023-04-24T07:29:49.595Z,9.85
2023-04-24T07:31:51.095Z,6.53
2023-04-24T07:33:52.624Z,6.30
2023-04-24T07:35:54.304Z,7.30
2023-04-24T07:37:56.357Z,7.70
2023-04-24T07:39:58.069Z,5.78
2023-04-24T07:42:00.269Z,8.85
2023-04-24T07:44:01.774Z,7.25
2023-04-24T07:46:03.421Z,5.90
2023-04-24T07:48:05.189Z,5.57
2023-04-24T07:50:07.123Z,6.78
2023-04-24T07:52:08.630Z,4.85
2023-04-24T07:54:10.133Z,5.95
2023-04-24T07:56:11.918Z,5.72
2023-04-24T07:58:13.438Z,5.75
2023-04-24T08:00:15.522Z,6.30
2023-04-24T08:02:17.325Z,7.15
2023-04-24T08:04:19.395Z,6.00
2023-04-24T08:06:21.120Z,7.30
2023-04-24T08:08:23.918Z,5.90
2023-04-24T08:10:26.833Z,5.30
2023-04-24T08:12:30.142Z,6.80
2023-04-24T08:14:31.663Z,5.63
2023-04-24T08:16:34.209Z,5.72
2023-04-24T08:18:36.938Z,7.38
2023-04-24T08:20:38.426Z,6.50
2023-04-24T08:22:44.342Z,6.47
2023-04-24T08:24:45.842Z,5.85
2023-04-24T08:26:47.373Z,7.10
2023-04-24T08:28:48.834Z,6.45
2023-04-24T08:30:55.410Z,8.98
2023-04-24T08:32:57.808Z,6.38
2023-04-24T08:35:00.343Z,6.00
2023-04-24T08:37:02.008Z,6.82
2023-04-24T08:39:03.552Z,6.88
2023-04-24T08:41:06.085Z,5.60
2023-04-24T08:43:08.008Z,6.50
2023-04-24T08:45:10.753Z,6.78
2023-04-24T08:47:15.126Z,10.05
2023-04-24T08:49:19.018Z,7.53
2023-04-24T08:51:21.364Z,10.23
2023-04-24T08:53:24.523Z,6.60
2023-04-24T08:55:26.072Z,7.43
2023-04-24T08:57:28.364Z,6.65
2023-04-24T08:59:31.039Z,9.02
2023-04-24T09:01:34.789Z,6.78
2023-04-24T09:03:37.115Z,12.00
2023-04-24T09:05:39.204Z,9.85
2023-04-24T09:07:44.636Z,8.15
2023-04-24T09:09:46.603Z,7.38
2023-04-24T09:11:50.674Z,7.60
2023-04-24T09:13:52.263Z,11.73
2023-04-24T09:15:53.808Z,10.07
2023-04-24T09:17:55.530Z,9.88
2023-04-24T09:19:57.043Z,16.17
2023-04-24T09:21:58.586Z,10.90
2023-04-24T09:24:05.036Z,9.75
2023-04-24T09:26:06.860Z,11.32
2023-04-24T09:28:08.391Z,10.20
2023-04-24T09:30:10.369Z,10.35
2023-04-24T09:32:23.173Z,9.23
2023-04-24T09:34:27.575Z,10.48
2023-04-24T09:36:39.898Z,14.57
2023-04-24T09:38:41.433Z,12.38
2023-04-24T09:40:42.982Z,13.35
2023-04-24T09:42:47.019Z,8.93
2023-04-24T09:44:58.897Z,8.80
2023-04-24T09:47:10.028Z,7.95
2023-04-24T09:49:16.818Z,9.00
2023-04-24T09:51:18.328Z,8.70
2023-04-24T09:53:25.395Z,10.20
2023-04-24T09:55:27.552Z,10.18
2023-04-24T09:57:29.036Z,9.85
2023-04-24T09:59:31.257Z,10.82
2023-04-24T10:01:33.956Z,10.13
2023-04-24T10:03:35.761Z,9.75
2023-04-24T10:05:39.645Z,9.75
2023-04-24T10:07:41.152Z,9.93
2023-04-24T10:09:42.998Z,8.27
2023-04-24T10:11:47.690Z,8.23
2023-04-24T10:13:49.364Z,9.43
2023-04-24T10:15:52.343Z,7.88
2023-04-24T10:17:54.350Z,9.45
2023-04-24T10:19:56.331Z,7.70
2023-04-24T10:21:59.117Z,9.00
2023-04-24T10:24:04.502Z,7.03
2023-04-24T10:26:06.559Z,6.88
2023-04-24T10:28:10.548Z,6.50
2023-04-24T10:30:13.999Z,7.07
2023-04-24T10:32:15.638Z,6.65
2023-04-24T10:34:22.144Z,7.13
2023-04-24T10:36:27.617Z,7.38
2023-04-24T10:38:30.622Z,6.75
2023-04-24T10:40:36.992Z,6.50
2023-04-24T10:42:44.886Z,6.53
2023-04-24T10:44:48.942Z,6.95
2023-04-24T10:49:05.744Z,6.32
2023-04-24T10:51:12.931Z,6.28
2023-04-24T10:53:24.316Z,7.30
2023-04-24T10:55:44.583Z,5.35
2023-04-24T10:58:05.590Z,5.00
2023-04-24T11:00:22.605Z,6.28
2023-04-24T11:02:37.691Z,5.25
2023-04-24T11:04:39.336Z,5.13
2023-04-24T11:06:41.498Z,5.15
2023-04-24T11:08:46.695Z,7.43
2023-04-24T11:10:57.688Z,5.53
2023-04-24T11:12:59.151Z,6.78
2023-04-24T11:15:04.401Z,5.07
2023-04-24T11:17:06.399Z,5.40
2023-04-24T11:19:18.762Z,4.95
2023-04-24T11:21:20.881Z,4.25
2023-04-24T11:23:22.386Z,4.90
2023-04-24T11:25:24.226Z,4.65
2023-04-24T11:27:25.708Z,4.57
2023-04-24T11:29:48.166Z,4.10
2023-04-24T11:31:52.208Z,4.35
2023-04-24T11:33:54.476Z,4.47
2023-04-24T11:35:56.209Z,3.97
2023-04-24T11:40:03.467Z,4.10
2023-04-24T11:42:07.413Z,5.60
2023-04-24T11:44:10.323Z,5.15
2023-04-24T11:46:12.097Z,3.63
2023-04-24T11:48:13.564Z,3.70
2023-04-24T11:50:17.892Z,4.22
2023-04-24T11:52:20.487Z,5.00
2023-04-24T11:54:22.073Z,4.82
2023-04-24T11:56:24.991Z,4.60
2023-04-24T11:58:28.479Z,4.72
2023-04-24T12:00:32.074Z,5.55
2023-04-24T12:02:33.646Z,4.90
2023-04-24T12:04:42.462Z,5.60
2023-04-24T12:07:03.380Z,5.43
2023-04-24T12:09:17.478Z,5.07
2023-04-24T12:11:19.899Z,5.22
2023-04-24T12:13:22.484Z,5.03
2023-04-24T12:15:24.349Z,5.65
2023-04-24T12:17:32.074Z,6.15
2023-04-24T12:19:33.592Z,6.97
2023-04-24T12:21:35.094Z,5.75
2023-04-24T12:23:37.054Z,5.63
2023-04-24T12:25:39.766Z,7.50
2023-04-24T12:27:41.418Z,6.07
2023-04-24T12:29:55.138Z,6.00
2023-04-24T12:31:56.642Z,6.13
2023-04-24T12:33:58.143Z,6.68
2023-04-24T12:35:59.704Z,6.80
2023-04-24T12:38:13.478Z,6.72
2023-04-24T12:40:15.814Z,7.35
2023-04-24T12:42:26.986Z,7.10
2023-04-24T12:44:35.753Z,6.32
2023-04-24T12:46:37.409Z,5.93
2023-04-24T12:48:39.055Z,4.90
2023-04-24T12:50:40.696Z,4.00
2023-04-24T12:52:43.157Z,3.78
2023-04-24T12:54:45.202Z,2.20
2023-04-24T12:56:46.756Z,3.65
2023-04-24T12:58:48.220Z,5.15
2023-04-24T13:00:49.930Z,4.18
2023-04-24T13:02:51.808Z,7.15
2023-04-24T13:04:53.922Z,6.30
2023-04-24T13:06:55.348Z,6.72
2023-04-24T13:08:58.824Z,6.10
2023-04-24T13:11:00.322Z,6.55
2023-04-24T13:13:02.036Z,7.18
2023-04-24T13:15:04.555Z,7.82
2023-04-24T13:17:06.362Z,7.43
2023-04-24T13:19:07.833Z,7.68
2023-04-24T13:21:09.340Z,7.20
2023-04-24T13:23:11.403Z,7.97
2023-04-24T13:25:12.847Z,5.95
2023-04-24T13:27:14.314Z,6.05
2023-04-24T13:29:15.913Z,5.43
2023-04-24T13:31:17.961Z,4.90
2023-04-24T13:33:19.417Z,4.07
2023-04-24T13:35:21.041Z,6.47
2023-04-24T13:37:23.303Z,5.45
2023-04-24T13:39:25.811Z,8.20
2023-04-24T13:41:27.312Z,4.57
2023-04-24T13:43:28.952Z,6.30
2023-04-24T13:45:30.610Z,5.47
2023-04-24T13:47:32.128Z,8.77
2023-04-24T13:49:33.648Z,6.47
2023-04-24T13:51:35.115Z,5.53
2023-04-24T13:53:39.285Z,8.10
2023-04-24T13:55:41.141Z,5.72
2023-04-24T13:57:42.608Z,6.68
2023-04-24T13:59:44.348Z,7.68
2023-04-24T14:01:46.277Z,7.10
2023-04-24T14:03:48.278Z,8.23
2023-04-24T14:05:50.120Z,9.38
2023-04-24T14:07:52.022Z,7.90
2023-04-24T14:09:53.459Z,5.03
2023-04-24T14:11:54.914Z,6.78
2023-04-24T14:13:59.911Z,7.32
2023-04-24T14:16:01.512Z,5.85
2023-04-24T14:18:05.773Z,4.18
2023-04-24T14:20:08.297Z,5.63
2023-04-24T14:22:10.426Z,9.88
2023-04-24T14:24:11.892Z,7.05
2023-04-24T14:26:13.357Z,6.35
2023-04-24T14:28:14.940Z,6.75
2023-04-24T14:30:16.998Z,7.13
2023-04-24T14:32:18.491Z,10.27
2023-04-24T14:34:20.532Z,9.05
2023-04-24T14:36:22.035Z,7.47
2023-04-24T14:38:23.615Z,7.85
2023-04-24T14:40:48.510Z,6.15
2023-04-24T14:42:46.569Z,6.65
2023-04-24T14:44:47.994Z,10.05
2023-04-24T14:46:50.389Z,11.88
2023-04-24T14:48:51.929Z,7.65
2023-04-24T14:50:53.453Z,9.50
2023-04-24T14:52:58.364Z,7.32
2023-04-24T14:54:59.863Z,8.75
2023-04-24T14:57:02.262Z,10.10
2023-04-24T14:59:03.750Z,7.03
2023-04-24T15:01:05.420Z,9.05
2023-04-24T15:03:07.523Z,5.45
2023-04-24T15:05:09.651Z,8.23
2023-04-24T15:07:11.416Z,8.75
2023-04-24T15:09:12.969Z,5.63
2023-04-24T15:11:14.435Z,8.20
2023-04-24T15:13:15.944Z,6.55
2023-04-24T15:15:17.480Z,13.65
2023-04-24T15:17:18.934Z,7.28
2023-04-24T15:19:20.497Z,5.78
2023-04-24T15:21:22.085Z,8.48
2023-04-24T15:23:23.605Z,6.25
2023-04-24T15:25:25.199Z,5.18
2023-04-24T15:27:26.835Z,9.60
2023-04-24T15:29:29.024Z,5.57
2023-04-24T15:31:30.505Z,9.10
2023-04-24T15:33:31.966Z,7.38
2023-04-24T15:35:34.210Z,6.13
2023-04-24T15:37:35.865Z,10.82
2023-04-24T15:39:37.880Z,6.90
2023-04-24T15:41:39.425Z,6.10
2023-04-24T15:43:42.183Z,6.95
2023-04-24T15:45:44.212Z,7.43
2023-04-24T15:47:47.590Z,10.23
2023-04-24T15:49:49.379Z,9.52
2023-04-24T15:51:50.865Z,4.85
2023-04-24T15:53:52.446Z,3.80
2023-04-24T15:55:55.213Z,4.45
2023-04-24T15:57:56.934Z,4.20
2023-04-24T15:59:58.477Z,6.20
2023-04-24T16:02:00.402Z,6.30
2023-04-24T16:04:02.045Z,7.18
2023-04-24T16:06:03.823Z,6.03
2023-04-24T16:08:05.560Z,5.18
2023-04-24T16:10:07.657Z,5.28
2023-04-24T16:12:10.373Z,2.88
2023-04-24T16:14:11.953Z,6.13
2023-04-24T16:16:13.551Z,4.85
2023-04-24T16:18:15.125Z,6.32
2023-04-24T16:20:16.663Z,2.08
2023-04-24T16:22:18.196Z,8.05
2023-04-24T16:24:20.124Z,7.57
2023-04-24T16:26:21.643Z,6.63
2023-04-24T16:28:23.211Z,5.90
2023-04-24T16:30:24.848Z,4.35
2023-04-24T16:32:26.430Z,4.80
2023-04-24T16:34:27.888Z,4.78
2023-04-24T16:36:29.883Z,9.02
2023-04-24T16:38:31.382Z,4.53
2023-04-24T16:40:32.883Z,5.68
2023-04-24T16:42:34.338Z,4.10
2023-04-24T16:44:35.829Z,4.57
2023-04-24T16:46:37.817Z,3.38
2023-04-24T16:48:39.412Z,7.47
2023-04-24T16:50:41.163Z,3.90
2023-04-24T16:52:43.466Z,3.30
2023-04-24T16:54:45.330Z,6.90
2023-04-24T16:56:46.780Z,2.20
2023-04-24T16:58:48.541Z,3.30
2023-04-24T17:00:50.588Z,6.38
2023-04-24T17:02:52.283Z,2.30
2023-04-24T17:04:54.000Z,3.08
2023-04-24T17:06:55.976Z,4.60
2023-04-24T17:08:57.488Z,6.10
2023-04-24T17:10:58.944Z,3.58
2023-04-24T17:13:00.466Z,4.07
2023-04-24T17:15:02.131Z,5.47
2023-04-24T17:17:03.799Z,2.35
2023-04-24T17:19:06.274Z,3.85
2023-04-24T17:21:07.822Z,3.92
2023-04-24T17:23:12.009Z,3.95
2023-04-24T17:25:13.694Z,5.53
2023-04-24T17:27:15.702Z,4.95
2023-04-24T17:29:17.296Z,1.80
2023-04-24T17:31:18.835Z,3.72
2023-04-24T17:33:20.522Z,9.35
2023-04-24T17:35:22.864Z,8.07
2023-04-24T17:37:24.658Z,2.53
2023-04-24T17:39:26.233Z,4.53
2023-04-24T17:41:27.694Z,3.08
2023-04-24T17:43:29.148Z,2.83
2023-04-24T17:45:30.718Z,6.47
2023-04-24T17:47:32.205Z,3.83
2023-04-24T17:49:34.159Z,4.88
2023-04-24T17:51:35.663Z,3.92
2023-04-24T17:53:37.339Z,5.07
2023-04-24T17:55:40.116Z,6.15
2023-04-24T17:57:41.604Z,6.60
2023-04-24T17:59:43.055Z,3.63
2023-04-24T18:01:44.564Z,4.13
2023-04-24T18:03:46.321Z,8.15
2023-04-24T18:05:47.912Z,5.93
2023-04-24T18:07:49.375Z,7.07
2023-04-24T18:09:50.945Z,5.60
2023-04-24T18:11:52.477Z,8.98
2023-04-24T18:13:53.974Z,5.95
2023-04-24T18:15:55.494Z,4.53
2023-04-24T18:17:57.066Z,7.35
2023-04-24T18:19:58.593Z,7.32
2023-04-24T18:22:00.152Z,4.43
2023-04-24T18:24:01.660Z,5.70
2023-04-24T18:26:03.229Z,10.32
2023-04-24T18:28:04.718Z,5.32
2023-04-24T18:30:08.114Z,4.93
2023-04-24T18:32:09.625Z,11.45
2023-04-24T18:34:11.221Z,7.43
2023-04-24T18:36:12.706Z,5.18
2023-04-24T18:38:14.231Z,7.22
2023-04-24T18:40:16.135Z,8.45
2023-04-24T18:42:18.552Z,6.63
2023-04-24T18:44:20.349Z,8.35
2023-04-24T18:46:21.810Z,5.55
2023-04-24T18:48:23.341Z,9.93
2023-04-24T18:50:27.341Z,8.55
2023-04-24T18:52:29.089Z,4.90
2023-04-24T18:54:31.457Z,4.53
2023-04-24T18:56:32.979Z,10.88
2023-04-24T18:58:34.621Z,5.53
2023-04-24T19:00:36.235Z,10.10
2023-04-24T19:02:37.871Z,8.25
2023-04-24T19:04:39.597Z,7.05
2023-04-24T19:06:41.841Z,8.27
2023-04-24T19:08:44.865Z,2.90
2023-04-24T19:10:46.451Z,3.00
2023-04-24T19:12:49.673Z,5.32
2023-04-24T19:14:51.850Z,8.35
2023-04-24T19:16:53.561Z,6.72
2023-04-24T19:18:55.379Z,7.90
2023-04-24T19:20:57.010Z,9.52
2023-04-24T19:22:58.588Z,6.35
2023-04-24T19:25:00.104Z,8.98
2023-04-24T19:27:02.242Z,6.32
2023-04-24T19:29:03.865Z,4.40
2023-04-24T19:31:05.415Z,6.60
2023-04-24T19:33:07.018Z,8.25
2023-04-24T19:35:08.772Z,9.85
2023-04-24T19:37:10.663Z,6.43
2023-04-24T19:39:12.223Z,6.00
2023-04-24T19:41:13.813Z,6.13
2023-04-24T19:43:15.459Z,5.07
2023-04-24T19:45:16.991Z,7.32
2023-04-24T19:47:18.614Z,9.88
2023-04-24T19:49:20.155Z,5.55
2023-04-24T19:51:21.775Z,6.00
2023-04-24T19:53:23.410Z,3.33
2023-04-24T19:55:24.892Z,10.40
2023-04-24T19:57:26.416Z,9.82
2023-04-24T19:59:27.872Z,3.70
2023-04-24T20:01:29.376Z,4.45
2023-04-24T20:03:33.509Z,7.05
2023-04-24T20:05:35.654Z,5.63
2023-04-24T20:07:37.159Z,4.60
2023-04-24T20:09:38.659Z,4.93
2023-04-24T20:11:40.115Z,5.38
2023-04-24T20:13:41.722Z,5.78
2023-04-24T20:15:43.334Z,4.50
2023-04-24T20:17:44.968Z,4.88
2023-04-24T20:19:46.652Z,6.20
2023-04-24T20:21:48.405Z,6.22
2023-04-24T20:23:51.066Z,3.65
2023-04-24T20:25:58.495Z,5.38
2023-04-24T20:28:00.559Z,5.47
2023-04-24T20:30:02.192Z,7.00
2023-04-24T20:32:03.696Z,6.32
2023-04-24T20:34:06.255Z,3.50
2023-04-24T20:36:09.554Z,5.93
2023-04-24T20:38:11.318Z,2.60
2023-04-24T20:40:14.173Z,2.97
2023-04-24T20:42:16.624Z,4.30
2023-04-24T20:44:18.264Z,2.70
2023-04-24T20:46:19.746Z,4.00
2023-04-24T20:48:21.238Z,5.15
2023-04-24T20:50:22.819Z,6.82
2023-04-24T20:52:24.414Z,3.55
2023-04-24T20:54:25.904Z,4.60
2023-04-24T20:56:27.467Z,2.67
2023-04-24T20:58:29.035Z,3.97
2023-04-24T21:00:30.978Z,5.95
2023-04-24T21:02:32.505Z,2.33
2023-04-24T21:04:39.751Z,7.10
2023-04-24T21:06:41.224Z,2.97
2023-04-24T21:08:42.717Z,4.35
2023-04-24T21:10:44.290Z,3.05
2023-04-24T21:12:45.756Z,2.47
2023-04-24T21:14:49.220Z,2.72
2023-04-24T21:16:52.655Z,8.40
2023-04-24T21:18:54.229Z,3.50
2023-04-24T21:20:56.779Z,5.10
2023-04-24T21:22:58.344Z,3.75
2023-04-24T21:24:59.987Z,2.80
2023-04-24T21:27:01.563Z,6.15
2023-04-24T21:29:03.222Z,7.25
2023-04-24T21:31:04.775Z,3.15
2023-04-24T21:33:06.367Z,3.70
2023-04-24T21:35:08.659Z,3.92
2023-04-24T21:37:11.171Z,5.25
2023-04-24T21:39:12.627Z,6.18
2023-04-24T21:41:14.181Z,3.53
2023-04-24T21:43:16.013Z,3.42
2023-04-24T21:45:17.494Z,5.18
2023-04-24T21:47:18.961Z,2.75
2023-04-24T21:49:21.359Z,8.88
2023-04-24T21:51:22.876Z,4.30
2023-04-24T21:53:24.352Z,5.38
2023-04-24T21:55:27.051Z,4.03
2023-04-24T21:57:29.402Z,5.05
2023-04-24T21:59:31.812Z,5.05
2023-04-24T22:01:33.815Z,3.83
2023-04-24T22:03:36.075Z,3.28
2023-04-24T22:05:37.732Z,2.95
2023-04-24T22:07:39.175Z,2.45
2023-04-24T22:09:40.677Z,3.38
2023-04-24T22:11:42.208Z,5.82
2023-04-24T22:13:43.679Z,4.10
2023-04-24T22:15:45.281Z,4.63
2023-04-24T22:17:46.835Z,4.80
2023-04-24T22:19:48.340Z,1.95
2023-04-24T22:21:50.186Z,6.85
2023-04-24T22:23:51.985Z,4.55
2023-04-24T22:25:53.733Z,8.05
2023-04-24T22:27:55.331Z,7.45
2023-04-24T22:29:56.798Z,4.07
2023-04-24T22:31:58.845Z,5.93
2023-04-24T22:34:00.409Z,6.75
2023-04-24T22:36:01.917Z,3.90
2023-04-24T22:38:03.947Z,8.93
2023-04-24T22:40:08.318Z,4.80
2023-04-24T22:42:09.801Z,6.65
2023-04-24T22:44:11.384Z,6.68
2023-04-24T22:46:12.982Z,6.13
2023-04-24T22:48:14.498Z,6.72
2023-04-24T22:50:16.231Z,3.38
2023-04-24T22:52:17.670Z,5.35
2023-04-24T22:54:19.167Z,7.03
2023-04-24T22:56:20.748Z,8.38
2023-04-24T22:58:22.575Z,7.00
2023-04-24T23:00:24.324Z,6.35
2023-04-24T23:02:25.963Z,6.88
2023-04-24T23:04:27.916Z,6.95
2023-04-24T23:06:29.693Z,5.97
2023-04-24T23:08:31.297Z,6.15
2023-04-24T23:10:33.151Z,6.20
2023-04-24T23:12:34.904Z,8.70
2023-04-24T23:14:36.512Z,6.75
2023-04-24T23:16:38.932Z,7.70
2023-04-24T23:18:40.442Z,7.28
2023-04-24T23:20:41.989Z,6.85
2023-04-24T23:22:43.701Z,6.93
2023-04-24T23:24:45.465Z,9.23
2023-04-24T23:26:46.955Z,7.55
2023-04-24T23:28:48.441Z,3.75
2023-04-24T23:30:49.933Z,8.32
2023-04-24T23:32:51.484Z,8.60
2023-04-24T23:34:53.014Z,11.40
2023-04-24T23:36:55.421Z,6.90
2023-04-24T23:38:56.987Z,8.52
2023-04-24T23:40:58.489Z,6.03
2023-04-24T23:43:06.949Z,8.05
2023-04-24T23:45:10.886Z,8.45
2023-04-24T23:47:12.513Z,20.92
2023-04-24T23:49:14.770Z,17.88
2023-04-24T23:51:16.338Z,15.45
2023-04-24T23:53:18.004Z,16.92
2023-04-24T23:55:19.602Z,18.05
2023-04-24T23:57:21.743Z,15.85
2023-04-24T23:59:23.291Z,15.77
