createdAt,value
2018-04-25T00:01:00.275Z,95296.06
2018-04-25T00:03:26.275Z,95302.39
2018-04-25T00:05:52.328Z,95309.85
2018-04-25T00:08:18.351Z,95318.12
2018-04-25T00:10:44.539Z,95318.94
2018-04-25T00:13:10.520Z,95328.34
2018-04-25T00:15:36.540Z,95322.27
2018-04-25T00:18:02.584Z,95329.32
2018-04-25T00:20:28.692Z,95322.43
2018-04-25T00:22:54.737Z,95327.38
2018-04-25T00:25:20.740Z,95328.34
2018-04-25T00:27:46.788Z,95325.59
2018-04-25T00:30:12.893Z,95329.73
2018-04-25T00:32:38.890Z,95333.45
2018-04-25T00:35:04.987Z,95326.56
2018-04-25T00:37:31.054Z,95338.19
2018-04-25T00:39:57.081Z,95338.56
2018-04-25T00:42:23.126Z,95338.97
2018-04-25T00:44:49.123Z,95331.67
2018-04-25T00:47:15.269Z,95329.92
2018-04-25T00:49:41.355Z,95332.68
2018-04-25T00:52:07.399Z,95332.68
2018-04-25T00:54:33.430Z,95332.68
2018-04-25T00:56:59.578Z,95336.22
2018-04-25T00:59:25.609Z,95332.27
2018-04-25T01:01:51.725Z,95332.27
2018-04-25T01:04:17.757Z,95335.59
2018-04-25T01:06:43.796Z,95330.30
2018-04-25T01:09:09.835Z,95325.95
2018-04-25T01:11:35.926Z,95325.38
2018-04-25T01:14:01.915Z,95324.16
2018-04-25T01:16:27.955Z,95327.33
2018-04-25T01:18:53.997Z,95323.20
2018-04-25T01:21:20.144Z,95324.98
2018-04-25T01:23:46.183Z,95319.63
2018-04-25T01:26:12.219Z,95324.98
2018-04-25T01:28:38.305Z,95318.08
2018-04-25T01:31:04.348Z,95316.13
2018-04-25T01:33:30.390Z,95305.27
2018-04-25T01:35:56.425Z,95311.19
2018-04-25T01:38:22.472Z,95312.73
2018-04-25T01:40:48.525Z,95318.66
2018-04-25T01:43:14.568Z,95317.68
2018-04-25T01:45:40.613Z,95316.47
2018-04-25T01:48:06.727Z,95319.06
2018-04-25T01:50:32.768Z,95322.38
2018-04-25T01:52:58.857Z,95324.16
2018-04-25T01:55:24.932Z,95321.58
2018-04-25T01:57:50.955Z,95327.90
2018-04-25T02:00:17.034Z,95314.68
2018-04-25T02:02:43.115Z,95324.16
2018-04-25T02:05:09.184Z,95320.59
2018-04-25T02:07:35.574Z,95324.16
2018-04-25T02:10:01.641Z,95332.44
2018-04-25T02:12:27.769Z,95324.57
2018-04-25T02:14:53.899Z,95321.00
2018-04-25T02:17:19.947Z,95317.84
2018-04-25T02:19:45.994Z,95315.69
2018-04-25T02:22:12.074Z,95327.09
2018-04-25T02:24:38.201Z,95323.36
2018-04-25T02:27:04.279Z,95322.95
2018-04-25T02:29:30.314Z,95326.31
2018-04-25T02:31:56.389Z,95327.69
2018-04-25T02:34:22.426Z,95320.80
2018-04-25T02:36:48.506Z,95329.06
2018-04-25T02:39:14.537Z,95324.94
2018-04-25T02:41:40.627Z,95328.26
2018-04-25T02:44:06.664Z,95329.06
2018-04-25T02:46:32.701Z,95334.58
2018-04-25T02:48:58.779Z,95325.50
2018-04-25T02:51:24.801Z,95330.04
2018-04-25T02:53:50.835Z,95333.20
2018-04-25T02:56:16.931Z,95333.61
2018-04-25T02:58:43.056Z,95328.66
2018-04-25T03:01:09.220Z,95335.55
2018-04-25T03:03:35.280Z,95337.34
2018-04-25T03:06:01.329Z,95340.09
2018-04-25T03:08:27.477Z,95339.29
2018-04-25T03:10:53.514Z,95338.72
2018-04-25T03:13:19.565Z,95338.31
2018-04-25T03:15:45.656Z,95340.09
2018-04-25T03:18:11.734Z,95339.29
2018-04-25T03:20:37.803Z,95339.69
2018-04-25T03:23:03.857Z,95335.16
2018-04-25T03:25:29.905Z,95339.45
2018-04-25T03:27:55.983Z,95339.45
2018-04-25T03:30:22.098Z,95336.70
2018-04-25T03:32:48.222Z,95335.31
2018-04-25T03:35:14.256Z,95340.83
2018-04-25T03:37:40.334Z,95341.43
2018-04-25T03:40:06.411Z,95340.27
2018-04-25T03:42:32.444Z,95342.20
2018-04-25T03:44:58.451Z,95343.99
2018-04-25T03:47:24.490Z,95344.39
2018-04-25T03:49:50.598Z,95343.99
2018-04-25T03:52:16.732Z,95348.12
2018-04-25T03:54:42.829Z,95347.35
2018-04-25T03:57:08.873Z,95360.13
2018-04-25T03:59:34.953Z,95362.89
2018-04-25T04:02:00.976Z,95363.89
2018-04-25T04:04:27.037Z,95369.78
2018-04-25T04:06:53.087Z,95369.00
2018-04-25T04:09:33.372Z,95362.68
2018-04-25T04:11:59.469Z,95366.41
2018-04-25T04:14:25.657Z,95363.25
2018-04-25T04:16:51.696Z,95363.84
2018-04-25T04:19:17.948Z,95364.02
2018-04-25T04:21:43.969Z,95361.66
2018-04-25T04:24:10.007Z,95367.34
2018-04-25T04:26:36.043Z,95366.81
2018-04-25T04:29:02.100Z,95370.38
2018-04-25T04:31:28.178Z,95371.16
2018-04-25T04:33:54.228Z,95377.89
2018-04-25T04:36:20.327Z,95381.86
2018-04-25T04:38:46.387Z,95386.61
2018-04-25T04:41:12.437Z,95378.91
2018-04-25T04:43:38.475Z,95382.07
2018-04-25T04:46:04.628Z,95383.91
2018-04-25T04:48:30.768Z,95388.89
2018-04-25T04:50:56.891Z,95387.11
2018-04-25T04:53:22.961Z,95385.73
2018-04-25T04:55:49.163Z,95385.73
2018-04-25T04:58:15.377Z,95382.56
2018-04-25T05:00:41.450Z,95384.52
2018-04-25T05:03:07.508Z,95384.52
2018-04-25T05:05:33.581Z,95383.14
2018-04-25T05:07:59.622Z,95383.33
2018-04-25T05:10:25.666Z,95384.11
2018-04-25T05:12:51.717Z,95379.36
2018-04-25T05:15:17.869Z,95380.58
2018-04-25T05:17:43.930Z,95386.09
2018-04-25T05:20:09.941Z,95385.69
2018-04-25T05:22:36.046Z,95387.06
2018-04-25T05:25:02.150Z,95389.63
2018-04-25T05:27:28.204Z,95390.23
2018-04-25T05:29:54.292Z,95392.98
2018-04-25T05:32:20.460Z,95397.52
2018-04-25T05:34:46.463Z,95399.88
2018-04-25T05:37:12.611Z,95402.63
2018-04-25T05:39:38.626Z,95405.39
2018-04-25T05:42:04.660Z,95411.88
2018-04-25T05:44:30.749Z,95413.47
2018-04-25T05:46:56.789Z,95409.73
2018-04-25T05:49:22.910Z,95408.60
2018-04-25T05:51:49.256Z,95407.43
2018-04-25T05:54:15.439Z,95412.95
2018-04-25T05:56:41.498Z,95415.70
2018-04-25T05:59:07.680Z,95414.33
2018-04-25T06:01:33.745Z,95416.32
2018-04-25T06:03:59.843Z,95424.79
2018-04-25T06:06:25.896Z,95421.67
2018-04-25T06:08:52.028Z,95417.75
2018-04-25T06:11:18.209Z,95416.20
2018-04-25T06:13:44.256Z,95417.34
2018-04-25T06:16:10.521Z,95414.98
2018-04-25T06:18:36.601Z,95422.29
2018-04-25T06:21:02.682Z,95416.01
2018-04-25T06:23:28.745Z,95418.39
2018-04-25T06:25:54.917Z,95420.38
2018-04-25T06:28:20.952Z,95410.73
2018-04-25T06:30:46.987Z,95414.06
2018-04-25T06:33:13.091Z,95413.90
2018-04-25T06:35:39.223Z,95415.08
2018-04-25T06:38:05.268Z,95414.77
2018-04-25T06:40:31.345Z,95407.26
2018-04-25T06:42:57.496Z,95410.99
2018-04-25T06:45:23.627Z,95415.53
2018-04-25T06:47:49.750Z,95412.25
2018-04-25T06:50:19.760Z,95408.80
2018-04-25T06:52:45.806Z,95413.10
2018-04-25T06:55:11.853Z,95412.45
2018-04-25T06:57:37.946Z,95413.73
2018-04-25T07:00:04.024Z,95418.40
2018-04-25T07:02:30.060Z,95411.50
2018-04-25T07:04:56.096Z,95420.34
2018-04-25T07:07:22.152Z,95418.61
2018-04-25T07:09:48.277Z,95416.61
2018-04-25T07:12:14.320Z,95415.35
2018-04-25T07:14:40.347Z,95413.59
2018-04-25T07:17:06.427Z,95415.14
2018-04-25T07:19:32.432Z,95418.71
2018-04-25T07:21:58.526Z,95418.71
2018-04-25T07:24:24.548Z,95419.85
2018-04-25T07:26:50.702Z,95424.63
2018-04-25T07:29:16.775Z,95427.03
2018-04-25T07:31:42.807Z,95427.03
2018-04-25T07:34:08.931Z,95425.46
2018-04-25T07:36:35.000Z,95430.98
2018-04-25T07:39:01.040Z,95427.81
2018-04-25T07:41:27.220Z,95421.69
2018-04-25T07:43:53.334Z,95424.75
2018-04-25T07:46:19.404Z,95424.09
2018-04-25T07:48:45.472Z,95422.20
2018-04-25T07:51:11.619Z,95424.19
2018-04-25T07:53:37.669Z,95419.41
2018-04-25T07:56:03.949Z,95421.47
2018-04-25T07:58:29.955Z,95418.22
2018-04-25T08:00:56.019Z,95410.94
2018-04-25T08:03:22.070Z,95412.80
2018-04-25T08:05:48.174Z,95420.21
2018-04-25T08:08:14.238Z,95415.22
2018-04-25T08:10:40.271Z,95412.61
2018-04-25T08:13:06.325Z,95406.45
2018-04-25T08:15:32.364Z,95403.93
2018-04-25T08:17:58.448Z,95398.77
2018-04-25T08:20:24.456Z,95402.27
2018-04-25T08:37:51.383Z,95384.79
2018-04-25T08:40:17.427Z,95379.20
2018-04-25T08:42:43.487Z,95384.14
2018-04-25T08:45:09.560Z,95377.82
2018-04-25T08:47:35.595Z,95377.20
2018-04-25T08:50:01.633Z,95372.25
2018-04-25T08:52:27.731Z,95369.91
2018-04-25T08:54:53.769Z,95370.07
2018-04-25T08:57:19.846Z,95364.80
2018-04-25T08:59:45.991Z,95365.81
2018-04-25T09:02:11.984Z,95363.86
2018-04-25T09:04:38.080Z,95360.91
2018-04-25T09:07:04.118Z,95364.28
2018-04-25T09:09:30.154Z,95356.20
2018-04-25T09:11:56.196Z,95356.81
2018-04-25T09:14:22.357Z,95356.41
2018-04-25T09:16:48.464Z,95349.75
2018-04-25T09:19:14.546Z,95346.75
2018-04-25T09:21:40.797Z,95347.73
2018-04-25T09:24:06.719Z,95342.21
2018-04-25T09:26:32.899Z,95341.23
2018-04-25T09:28:59.020Z,95335.72
2018-04-25T09:31:25.101Z,95336.37
2018-04-25T09:33:51.121Z,95328.09
2018-04-25T09:36:17.230Z,95327.28
2018-04-25T09:38:43.231Z,95321.20
2018-04-25T09:41:09.384Z,95316.45
2018-04-25T09:43:35.473Z,95314.51
2018-04-25T09:46:01.645Z,95315.88
2018-04-25T09:48:27.655Z,95311.18
2018-04-25T09:50:53.696Z,95313.34
2018-04-25T09:53:19.781Z,95313.34
2018-04-25T09:55:45.827Z,95302.14
2018-04-25T09:58:11.893Z,95304.89
2018-04-25T10:00:37.978Z,95296.45
2018-04-25T10:03:04.010Z,95294.88
2018-04-25T10:05:30.121Z,95289.59
2018-04-25T10:07:56.183Z,95290.78
2018-04-25T10:10:22.230Z,95279.34
2018-04-25T10:12:48.229Z,95273.83
2018-04-25T10:15:14.309Z,95269.12
2018-04-25T10:17:40.277Z,95265.95
2018-04-25T10:20:06.307Z,95260.67
2018-04-25T10:22:32.313Z,95258.69
2018-04-25T10:24:58.399Z,95257.72
2018-04-25T10:27:24.395Z,95255.77
2018-04-25T10:29:50.370Z,95252.61
2018-04-25T10:32:16.439Z,95252.44
2018-04-25T10:34:42.467Z,95250.66
2018-04-25T10:37:08.629Z,95247.89
2018-04-25T10:39:34.662Z,95247.13
2018-04-25T10:42:00.661Z,95254.83
2018-04-25T10:44:26.664Z,95242.63
2018-04-25T10:46:52.669Z,95234.75
2018-04-25T10:49:18.694Z,95237.92
2018-04-25T10:51:44.699Z,95232.23
2018-04-25T10:54:10.733Z,95236.37
2018-04-25T10:56:36.748Z,95228.70
2018-04-25T10:59:02.785Z,95226.15
2018-04-25T11:01:28.762Z,95228.74
2018-04-25T11:03:54.782Z,95225.01
2018-04-25T11:06:20.791Z,95215.92
2018-04-25T11:08:46.810Z,95214.98
2018-04-25T11:11:12.841Z,95210.44
2018-04-25T11:13:38.865Z,95212.63
2018-04-25T11:16:04.899Z,95199.23
2018-04-25T11:18:30.912Z,95205.53
2018-04-25T11:20:56.926Z,95194.91
2018-04-25T11:23:22.940Z,95197.49
2018-04-25T11:25:48.975Z,95195.71
2018-04-25T11:28:15.035Z,95191.04
2018-04-25T11:30:41.038Z,95189.95
2018-04-25T11:33:07.046Z,95192.72
2018-04-25T11:35:33.108Z,95190.77
2018-04-25T11:37:59.125Z,95183.70
2018-04-25T11:40:25.124Z,95181.11
2018-04-25T11:42:51.165Z,95181.11
2018-04-25T11:45:17.170Z,95185.81
2018-04-25T11:47:43.257Z,95175.19
2018-04-25T11:50:09.289Z,95168.28
2018-04-25T11:52:35.876Z,95166.50
2018-04-25T11:55:01.870Z,95158.83
2018-04-25T11:57:27.884Z,95156.23
2018-04-25T11:59:54.000Z,95150.31
2018-04-25T12:02:20.518Z,95142.84
2018-04-25T12:04:46.598Z,95145.44
2018-04-25T12:07:12.768Z,95137.53
2018-04-25T12:09:38.794Z,95136.39
2018-04-25T12:12:04.812Z,95123.37
2018-04-25T12:14:30.832Z,95124.38
2018-04-25T12:16:56.883Z,95123.41
2018-04-25T12:19:22.900Z,95118.25
2018-04-25T12:21:48.907Z,95120.61
2018-04-25T12:24:15.114Z,95121.58
2018-04-25T12:26:41.054Z,95111.12
2018-04-25T12:29:07.186Z,95113.27
2018-04-25T12:31:33.206Z,95115.22
2018-04-25T12:33:59.265Z,95108.90
2018-04-25T12:36:25.244Z,95109.30
2018-04-25T12:38:51.275Z,95094.70
2018-04-25T12:41:17.299Z,95098.27
2018-04-25T12:43:43.360Z,95096.89
2018-04-25T12:46:09.483Z,95088.41
2018-04-25T12:48:35.544Z,95087.43
2018-04-25T12:51:01.727Z,95087.20
2018-04-25T12:53:27.816Z,95081.38
2018-04-25T12:55:56.601Z,95085.14
2018-04-25T12:58:22.632Z,95085.78
2018-04-25T13:00:48.673Z,95081.84
2018-04-25T13:03:14.774Z,95080.88
2018-04-25T13:05:40.806Z,95074.34
2018-04-25T13:08:06.821Z,95079.63
2018-04-25T13:10:32.859Z,95075.89
2018-04-25T13:12:58.862Z,95076.53
2018-04-25T13:15:24.904Z,95068.02
2018-04-25T13:17:50.908Z,95071.19
2018-04-25T13:20:16.933Z,95074.92
2018-04-25T13:22:42.943Z,95074.92
2018-04-25T13:25:08.970Z,95075.72
2018-04-25T13:27:34.993Z,95073.38
2018-04-25T13:30:01.048Z,95065.50
2018-04-25T13:32:27.034Z,95064.89
2018-04-25T13:34:53.037Z,95059.61
2018-04-25T13:37:19.091Z,95058.23
2018-04-25T13:39:45.111Z,95067.69
2018-04-25T13:42:11.136Z,95069.13
2018-04-25T13:44:37.172Z,95062.63
2018-04-25T13:47:03.153Z,95063.41
2018-04-25T13:49:29.169Z,95060.65
2018-04-25T13:51:55.171Z,95057.11
2018-04-25T13:54:21.216Z,95050.05
2018-04-25T13:56:47.258Z,95051.23
2018-04-25T13:59:13.265Z,95050.08
2018-04-25T14:01:39.282Z,95055.03
2018-04-25T14:04:05.297Z,95054.83
2018-04-25T14:06:31.303Z,95052.47
2018-04-25T14:08:57.322Z,95047.36
2018-04-25T14:11:23.377Z,95041.67
2018-04-25T14:13:49.480Z,95036.12
2018-04-25T14:16:15.479Z,95033.73
2018-04-25T14:18:41.493Z,95032.14
2018-04-25T14:21:07.512Z,95030.16
2018-04-25T14:23:33.527Z,95036.83
2018-04-25T14:25:59.586Z,95034.47
2018-04-25T14:28:25.567Z,95031.30
2018-04-25T14:30:51.662Z,95039.22
2018-04-25T14:33:17.647Z,95034.67
2018-04-25T14:35:43.724Z,95037.84
2018-04-25T14:38:09.738Z,95037.63
2018-04-25T14:40:35.741Z,95039.22
2018-04-25T14:43:01.813Z,95037.26
2018-04-25T14:45:27.825Z,95038.44
2018-04-25T14:47:53.841Z,95047.29
2018-04-25T14:50:19.893Z,95049.84
2018-04-25T14:52:45.965Z,95049.07
2018-04-25T14:55:12.017Z,95051.02
2018-04-25T14:57:38.035Z,95046.42
2018-04-25T15:00:04.098Z,95052.91
2018-04-25T15:02:30.137Z,95051.50
2018-04-25T15:04:56.335Z,95052.30
2018-04-25T15:07:22.392Z,95047.97
2018-04-25T15:09:48.415Z,95045.61
2018-04-25T15:12:14.489Z,95041.88
2018-04-25T15:14:40.529Z,95040.47
2018-04-25T15:17:06.614Z,95035.18
2018-04-25T15:19:32.660Z,95027.73
2018-04-25T15:21:58.692Z,95026.36
2018-04-25T15:24:24.719Z,95026.39
2018-04-25T15:26:51.960Z,95026.39
2018-04-25T15:29:16.788Z,95027.57
2018-04-25T15:31:42.828Z,95025.18
2018-04-25T15:34:08.874Z,95025.42
2018-04-25T15:36:34.888Z,95023.63
2018-04-25T15:39:00.911Z,95020.70
2018-04-25T15:41:27.032Z,95020.13
2018-04-25T15:43:53.074Z,95016.19
2018-04-25T15:46:19.174Z,95010.91
2018-04-25T15:48:45.190Z,95012.12
2018-04-25T15:51:11.353Z,95010.73
2018-04-25T15:53:37.363Z,95004.24
2018-04-25T15:56:03.383Z,95009.19
2018-04-25T15:58:29.384Z,95005.62
2018-04-25T16:00:55.425Z,95005.05
2018-04-25T16:03:21.415Z,95006.03
2018-04-25T16:05:47.447Z,94999.19
2018-04-25T16:08:13.484Z,94998.95
2018-04-25T16:10:39.504Z,94995.63
2018-04-25T16:13:05.522Z,94997.23
2018-04-25T16:15:31.595Z,95000.97
2018-04-25T16:17:57.601Z,95002.55
2018-04-25T16:20:23.639Z,95001.37
2018-04-25T16:22:49.764Z,94999.80
2018-04-25T16:25:15.674Z,95000.77
2018-04-25T16:27:41.725Z,95001.78
2018-04-25T16:30:07.758Z,95006.95
2018-04-25T16:32:33.832Z,95008.91
2018-04-25T16:34:59.832Z,95005.72
2018-04-25T16:37:25.887Z,95003.13
2018-04-25T16:39:51.963Z,95007.88
2018-04-25T16:42:17.975Z,95008.64
2018-04-25T16:44:43.988Z,95006.89
2018-04-25T16:47:09.995Z,95009.83
2018-04-25T16:49:36.027Z,95007.64
2018-04-25T16:52:02.043Z,95006.06
2018-04-25T16:54:28.057Z,95010.60
2018-04-25T16:56:54.208Z,95006.23
2018-04-25T16:59:20.238Z,95012.95
2018-04-25T17:01:46.250Z,95015.31
2018-04-25T17:04:12.266Z,95016.13
2018-04-25T17:06:38.305Z,95021.84
2018-04-25T17:09:04.277Z,95017.91
2018-04-25T17:11:30.338Z,95024.20
2018-04-25T17:13:56.482Z,95024.43
2018-04-25T17:16:22.446Z,95026.98
2018-04-25T17:18:48.496Z,95024.43
2018-04-25T17:21:14.462Z,95028.73
2018-04-25T17:23:41.999Z,95030.52
2018-04-25T17:26:06.582Z,95024.97
2018-04-25T17:28:32.612Z,95032.68
2018-04-25T17:30:58.747Z,95034.62
2018-04-25T17:33:24.803Z,95044.29
2018-04-25T17:35:50.818Z,95030.75
2018-04-25T17:38:16.822Z,95038.03
2018-04-25T17:40:42.844Z,95041.39
2018-04-25T17:43:08.887Z,95043.52
2018-04-25T17:45:34.995Z,95046.70
2018-04-25T17:48:01.058Z,95046.54
2018-04-25T17:50:27.098Z,95051.66
2018-04-25T17:52:53.200Z,95053.61
2018-04-25T17:55:19.248Z,95050.45
2018-04-25T17:57:45.277Z,95063.00
2018-04-25T18:00:11.292Z,95064.23
2018-04-25T18:02:37.327Z,95061.34
2018-04-25T18:05:03.343Z,95065.85
2018-04-25T18:07:29.352Z,95069.05
2018-04-25T18:09:55.369Z,95075.75
2018-04-25T18:12:21.438Z,95073.33
2018-04-25T18:14:47.455Z,95085.48
2018-04-25T18:17:13.506Z,95083.90
2018-04-25T18:19:39.514Z,95095.11
2018-04-25T18:22:05.559Z,95091.77
2018-04-25T18:24:31.592Z,95097.87
2018-04-25T18:26:58.138Z,95108.70
2018-04-25T18:29:24.204Z,95104.73
2018-04-25T18:31:51.202Z,95107.53
2018-04-25T18:34:17.172Z,95118.64
2018-04-25T18:36:43.198Z,95125.06
2018-04-25T18:39:09.430Z,95118.53
2018-04-25T18:41:35.475Z,95121.66
2018-04-25T18:44:01.535Z,95123.98
2018-04-25T18:46:27.523Z,95122.84
2018-04-25T18:48:53.687Z,95125.56
2018-04-25T18:51:19.730Z,95120.79
2018-04-25T18:53:45.777Z,95127.48
2018-04-25T18:56:11.791Z,95123.92
2018-04-25T18:58:37.807Z,95124.49
2018-04-25T19:01:03.829Z,95118.77
2018-04-25T19:03:29.843Z,95123.48
2018-04-25T19:05:55.854Z,95124.25
2018-04-25T19:08:21.871Z,95127.02
2018-04-25T19:10:47.878Z,95126.81
2018-04-25T19:13:13.884Z,95128.19
2018-04-25T19:15:39.897Z,95128.19
2018-04-25T19:18:05.904Z,95129.94
2018-04-25T19:20:31.918Z,95129.73
2018-04-25T19:22:57.933Z,95133.06
2018-04-25T19:25:24.051Z,95125.97
2018-04-25T19:27:50.110Z,95126.54
2018-04-25T19:30:16.081Z,95126.13
2018-04-25T19:32:42.134Z,95134.41
2018-04-25T19:35:08.195Z,95138.14
2018-04-25T19:37:34.197Z,95135.99
2018-04-25T19:40:00.280Z,95141.51
2018-04-25T19:42:26.342Z,95140.70
2018-04-25T19:44:52.400Z,95144.44
2018-04-25T19:47:18.409Z,95138.72
2018-04-25T19:49:44.444Z,95138.72
2018-04-25T19:52:10.469Z,95135.95
2018-04-25T19:54:36.479Z,95134.17
2018-04-25T19:57:02.532Z,95140.09
2018-04-25T19:59:28.551Z,95139.42
2018-04-25T20:01:54.686Z,95140.80
2018-04-25T20:04:20.667Z,95144.38
2018-04-25T20:06:46.687Z,95138.81
2018-04-25T20:09:12.706Z,95139.22
2018-04-25T20:11:38.753Z,95139.63
2018-04-25T20:14:04.736Z,95144.13
2018-04-25T20:16:30.753Z,95148.07
2018-04-25T20:18:56.771Z,95145.88
2018-04-25T20:21:22.780Z,95144.50
2018-04-25T20:23:48.807Z,95148.27
2018-04-25T20:26:14.841Z,95154.77
2018-04-25T20:28:40.851Z,95150.80
2018-04-25T20:31:06.875Z,95150.62
2018-04-25T20:33:32.933Z,95152.58
2018-04-25T20:35:58.983Z,95153.95
2018-04-25T20:38:25.092Z,95151.77
2018-04-25T20:40:51.104Z,95155.91
2018-04-25T20:43:17.126Z,95160.45
2018-04-25T20:45:43.143Z,95158.86
2018-04-25T20:48:09.175Z,95160.66
2018-04-25T20:50:35.205Z,95161.02
2018-04-25T20:53:01.252Z,95161.80
2018-04-25T20:55:27.261Z,95160.24
2018-04-25T20:57:53.407Z,95158.46
2018-04-25T21:00:19.411Z,95159.03
2018-04-25T21:02:45.423Z,95158.46
2018-04-25T21:05:11.468Z,95158.23
2018-04-25T21:07:37.464Z,95158.83
2018-04-25T21:10:03.472Z,95157.85
2018-04-25T21:12:29.477Z,95161.59
2018-04-25T21:14:55.484Z,95158.42
2018-04-25T21:17:21.500Z,95152.50
2018-04-25T21:19:47.582Z,95162.56
2018-04-25T21:22:13.605Z,95163.54
2018-04-25T21:24:39.662Z,95160.95
2018-04-25T21:27:05.714Z,95163.34
2018-04-25T21:29:31.697Z,95163.70
2018-04-25T21:31:57.721Z,95170.61
2018-04-25T21:34:23.768Z,95165.09
2018-04-25T21:36:49.773Z,95163.70
2018-04-25T21:39:15.847Z,95158.80
2018-04-25T21:41:41.847Z,95160.34
2018-04-25T21:44:07.850Z,95162.13
2018-04-25T21:46:33.900Z,95166.27
2018-04-25T21:48:59.949Z,95167.23
2018-04-25T21:51:25.971Z,95171.95
2018-04-25T21:53:51.988Z,95170.40
2018-04-25T21:56:18.021Z,95168.22
2018-04-25T21:58:44.119Z,95171.95
2018-04-25T22:01:10.237Z,95175.31
2018-04-25T22:03:36.201Z,95169.39
2018-04-25T22:06:02.207Z,95172.95
2018-04-25T22:08:28.210Z,95174.34
2018-04-25T22:10:54.214Z,95177.88
2018-04-25T22:13:20.228Z,95178.06
2018-04-25T22:15:46.272Z,95177.66
2018-04-25T22:18:12.280Z,95179.84
2018-04-25T22:20:38.282Z,95177.27
2018-04-25T22:23:04.290Z,95170.36
2018-04-25T22:25:30.400Z,95178.64
2018-04-25T22:27:56.388Z,95183.18
2018-04-25T22:30:22.431Z,95185.13
2018-04-25T22:32:48.433Z,95181.40
2018-04-25T22:35:14.443Z,95177.83
2018-04-25T22:37:40.498Z,95173.69
2018-04-25T22:40:06.526Z,95176.86
2018-04-25T22:42:32.494Z,95174.67
2018-04-25T22:44:58.521Z,95170.16
2018-04-25T22:47:24.556Z,95167.77
2018-04-25T22:49:50.584Z,95172.31
2018-04-25T22:52:16.593Z,95178.44
2018-04-25T22:54:42.638Z,95168.37
2018-04-25T22:57:08.642Z,95164.23
2018-04-25T22:59:34.642Z,95167.40
2018-04-25T23:02:00.671Z,95159.70
2018-04-25T23:04:26.653Z,95164.23
2018-04-25T23:06:52.660Z,95166.19
2018-04-25T23:09:18.669Z,95160.27
2018-04-25T23:11:44.678Z,95162.62
2018-04-25T23:14:10.695Z,95160.27
2018-04-25T23:16:36.866Z,95157.70
2018-04-25T23:19:02.844Z,95164.00
2018-04-25T23:21:28.849Z,95162.05
2018-04-25T23:23:54.860Z,95154.75
2018-04-25T23:26:20.869Z,95154.75
2018-04-25T23:28:46.901Z,95150.20
2018-04-25T23:31:12.930Z,95156.13
2018-04-25T23:33:38.941Z,95157.10
2018-04-25T23:36:04.999Z,95153.37
2018-04-25T23:38:31.004Z,95145.66
2018-04-25T23:40:57.014Z,95148.42
2018-04-25T23:43:23.023Z,95151.58
2018-04-25T23:45:49.061Z,95153.94
2018-04-25T23:48:15.075Z,95156.13
2018-04-25T23:50:41.075Z,95149.43
2018-04-25T23:53:07.085Z,95147.64
2018-04-25T23:55:33.088Z,95145.46
2018-04-25T23:57:59.098Z,95143.51
