createdAt,value
2023-04-28T00:02:27.449Z,29.02
2023-04-28T00:06:44.705Z,28.83
2023-04-28T00:11:01.980Z,23.50
2023-04-28T00:15:19.263Z,26.95
2023-04-28T00:19:38.730Z,32.92
2023-04-28T00:23:56.269Z,25.25
2023-04-28T00:28:18.329Z,28.85
2023-04-28T00:32:44.282Z,26.10
2023-04-28T00:37:01.577Z,28.67
2023-04-28T00:41:18.751Z,22.38
2023-04-28T00:45:36.368Z,24.30
2023-04-28T00:49:54.452Z,24.33
2023-04-28T00:54:14.267Z,26.65
2023-04-28T00:58:32.588Z,27.67
2023-04-28T01:02:52.583Z,21.63
2023-04-28T01:07:09.935Z,23.92
2023-04-28T01:11:27.330Z,25.27
2023-04-28T01:15:44.566Z,23.17
2023-04-28T01:20:01.800Z,21.10
2023-04-28T01:24:19.477Z,24.98
2023-04-28T01:28:36.827Z,27.77
2023-04-28T01:32:54.213Z,28.42
2023-04-28T01:37:11.588Z,23.10
2023-04-28T01:41:29.025Z,24.73
2023-04-28T01:45:46.282Z,26.83
2023-04-28T01:50:03.732Z,28.48
2023-04-28T01:54:21.115Z,25.65
2023-04-28T01:58:38.842Z,27.23
2023-04-28T02:02:56.182Z,27.07
2023-04-28T02:07:13.530Z,24.25
2023-04-28T02:11:30.779Z,25.17
2023-04-28T02:15:48.004Z,27.15
2023-04-28T02:20:06.385Z,23.52
2023-04-28T02:24:23.652Z,23.17
2023-04-28T02:28:41.125Z,21.05
2023-04-28T02:32:58.437Z,23.15
2023-04-28T02:37:15.920Z,20.88
2023-04-28T02:41:34.660Z,25.15
2023-04-28T02:45:52.193Z,21.88
2023-04-28T02:50:09.778Z,23.42
2023-04-28T02:54:30.190Z,28.85
2023-04-28T02:58:47.576Z,24.13
2023-04-28T03:03:05.352Z,22.65
2023-04-28T03:07:22.746Z,22.80
2023-04-28T03:11:41.584Z,25.85
2023-04-28T03:15:58.899Z,23.92
2023-04-28T03:20:16.277Z,24.52
2023-04-28T03:24:33.535Z,22.98
2023-04-28T03:28:51.209Z,25.60
2023-04-28T03:33:08.554Z,28.97
2023-04-28T03:37:26.589Z,24.88
2023-04-28T03:41:43.882Z,26.10
2023-04-28T03:46:01.582Z,23.95
2023-04-28T03:50:19.121Z,30.88
2023-04-28T03:54:36.403Z,22.52
2023-04-28T03:58:53.636Z,27.35
2023-04-28T04:03:11.234Z,23.05
2023-04-28T04:07:29.698Z,26.52
2023-04-28T04:11:47.416Z,24.95
2023-04-28T04:16:04.965Z,29.52
2023-04-28T04:20:22.102Z,28.02
2023-04-28T04:24:39.354Z,29.05
2023-04-28T04:28:56.731Z,30.73
2023-04-28T04:33:14.194Z,27.45
2023-04-28T04:37:31.790Z,27.38
2023-04-28T04:41:49.143Z,27.47
2023-04-28T04:46:06.801Z,27.50
2023-04-28T04:50:24.151Z,25.05
2023-04-28T04:54:42.653Z,28.33
2023-04-28T04:58:59.924Z,28.88
2023-04-28T05:03:17.491Z,28.02
2023-04-28T05:07:35.337Z,25.38
2023-04-28T05:11:53.385Z,28.02
2023-04-28T05:16:11.067Z,31.77
2023-04-28T05:20:28.902Z,29.83
2023-04-28T05:24:46.306Z,24.07
2023-04-28T05:29:03.937Z,28.85
2023-04-28T05:33:21.275Z,27.48
2023-04-28T05:37:38.708Z,28.00
2023-04-28T05:41:56.632Z,25.25
2023-04-28T05:46:28.141Z,22.90
2023-04-28T05:50:47.595Z,25.95
2023-04-28T05:55:05.345Z,26.52
2023-04-28T05:59:22.677Z,26.50
2023-04-28T06:03:42.039Z,25.88
2023-04-28T06:07:59.611Z,26.98
2023-04-28T06:12:17.308Z,24.27
2023-04-28T06:16:35.141Z,27.40
2023-04-28T06:20:52.554Z,26.37
2023-04-28T06:25:09.894Z,22.63
2023-04-28T06:29:28.137Z,23.83
2023-04-28T06:33:45.915Z,23.98
2023-04-28T06:38:04.686Z,20.77
2023-04-28T06:42:23.580Z,21.08
2023-04-28T06:46:41.545Z,22.27
2023-04-28T06:50:58.929Z,23.90
2023-04-28T06:55:20.040Z,23.00
2023-04-28T06:59:37.785Z,29.45
2023-04-28T07:03:57.292Z,27.05
2023-04-28T07:08:23.219Z,25.05
2023-04-28T07:12:43.512Z,20.45
2023-04-28T07:17:01.347Z,24.02
2023-04-28T07:21:18.946Z,23.83
2023-04-28T07:25:38.398Z,22.23
2023-04-28T07:29:56.037Z,20.67
2023-04-28T07:34:15.133Z,24.17
2023-04-28T07:38:35.006Z,19.73
2023-04-28T07:42:52.679Z,22.65
2023-04-28T07:47:10.678Z,19.80
2023-04-28T07:51:28.817Z,19.80
2023-04-28T07:55:46.245Z,16.67
2023-04-28T08:00:05.560Z,12.43
2023-04-28T08:04:23.197Z,12.00
2023-04-28T08:08:41.183Z,20.37
2023-04-28T08:12:58.613Z,29.13
2023-04-28T08:17:16.417Z,26.30
2023-04-28T08:21:34.335Z,16.42
2023-04-28T08:25:51.617Z,18.42
2023-04-28T08:30:10.383Z,12.73
2023-04-28T08:38:46.143Z,8.20
2023-04-28T08:43:03.472Z,6.80
2023-04-28T08:47:23.205Z,10.07
2023-04-28T08:51:47.865Z,9.20
2023-04-28T08:56:07.258Z,8.80
2023-04-28T09:00:25.121Z,9.90
2023-04-28T09:04:42.871Z,9.80
2023-04-28T09:09:32.491Z,9.60
2023-04-28T09:13:51.728Z,11.32
2023-04-28T09:18:15.833Z,10.63
2023-04-28T09:22:33.430Z,11.25
2023-04-28T09:26:51.221Z,14.73
2023-04-28T09:35:45.372Z,7.95
2023-04-28T09:40:10.563Z,7.20
2023-04-28T09:44:27.977Z,7.20
2023-04-28T09:48:46.259Z,7.43
2023-04-28T09:53:04.457Z,7.85
2023-04-28T09:57:22.473Z,7.57
2023-04-28T10:01:41.500Z,7.63
2023-04-28T10:05:59.760Z,10.65
2023-04-28T10:10:17.265Z,10.05
2023-04-28T10:14:35.407Z,7.78
2023-04-28T10:18:56.451Z,8.45
2023-04-28T10:23:40.352Z,13.40
2023-04-28T10:27:59.668Z,10.55
2023-04-28T10:32:19.050Z,7.50
2023-04-28T10:36:51.074Z,10.40
2023-04-28T10:41:32.334Z,9.02
2023-04-28T10:45:50.509Z,10.40
2023-04-28T10:50:11.529Z,12.05
2023-04-28T10:54:30.374Z,8.90
2023-04-28T11:03:08.513Z,12.80
2023-04-28T11:07:26.138Z,11.07
2023-04-28T11:12:06.219Z,12.68
2023-04-28T11:16:25.892Z,9.25
2023-04-28T11:20:50.874Z,8.98
2023-04-28T11:25:08.860Z,9.60
2023-04-28T11:29:35.336Z,10.50
2023-04-28T11:34:12.063Z,9.98
2023-04-28T11:38:29.489Z,9.38
2023-04-28T11:42:50.138Z,9.10
2023-04-28T11:47:07.888Z,9.13
2023-04-28T11:51:33.955Z,11.10
2023-04-28T11:56:08.080Z,10.77
2023-04-28T12:00:26.457Z,9.23
2023-04-28T12:04:45.385Z,8.18
2023-04-28T12:09:15.874Z,8.93
2023-04-28T12:13:33.569Z,7.97
2023-04-28T12:17:51.782Z,12.98
2023-04-28T12:22:09.738Z,18.70
2023-04-28T12:26:30.143Z,8.48
2023-04-28T12:30:50.510Z,7.20
2023-04-28T12:35:08.401Z,7.28
2023-04-28T12:39:27.060Z,6.70
2023-04-28T12:43:44.755Z,6.65
2023-04-28T12:48:02.476Z,8.60
2023-04-28T12:52:23.022Z,9.75
2023-04-28T12:56:40.327Z,9.43
2023-04-28T13:00:57.723Z,8.23
2023-04-28T13:05:15.097Z,9.35
2023-04-28T13:09:32.559Z,9.00
2023-04-28T13:13:49.992Z,7.68
2023-04-28T13:18:07.807Z,7.07
2023-04-28T13:22:25.171Z,11.43
2023-04-28T13:26:44.316Z,9.88
2023-04-28T13:31:01.548Z,8.27
2023-04-28T13:35:19.340Z,8.45
2023-04-28T13:39:37.231Z,7.10
2023-04-28T13:43:56.713Z,6.47
2023-04-28T13:48:14.139Z,6.75
2023-04-28T13:52:32.313Z,6.50
2023-04-28T13:56:49.968Z,6.67
2023-04-28T14:01:07.807Z,6.78
2023-04-28T14:05:26.093Z,6.03
2023-04-28T14:14:01.958Z,7.85
2023-04-28T14:18:20.238Z,6.70
2023-04-28T14:22:39.046Z,5.43
2023-04-28T14:26:57.601Z,7.28
2023-04-28T14:31:16.641Z,8.90
2023-04-28T14:35:35.086Z,6.63
2023-04-28T14:39:52.981Z,7.30
2023-04-28T14:44:12.240Z,5.22
2023-04-28T14:48:29.897Z,7.53
2023-04-28T14:52:48.821Z,7.07
2023-04-28T14:57:07.026Z,6.55
2023-04-28T15:01:26.732Z,7.75
2023-04-28T15:05:44.384Z,5.80
2023-04-28T15:10:01.991Z,8.02
2023-04-28T15:14:19.762Z,6.53
2023-04-28T15:18:36.992Z,5.97
2023-04-28T15:22:54.275Z,7.15
2023-04-28T15:27:11.681Z,5.80
2023-04-28T15:31:29.141Z,7.60
2023-04-28T15:35:50.091Z,6.15
2023-04-28T15:40:09.351Z,7.95
2023-04-28T15:44:27.665Z,8.23
2023-04-28T15:48:46.539Z,8.85
2023-04-28T15:53:03.797Z,6.53
2023-04-28T15:57:21.671Z,8.65
2023-04-28T16:01:39.017Z,7.90
2023-04-28T16:05:56.313Z,7.15
2023-04-28T16:10:16.298Z,7.75
2023-04-28T16:14:34.017Z,9.27
2023-04-28T16:18:51.973Z,7.70
2023-04-28T16:23:13.823Z,6.67
2023-04-28T16:27:32.256Z,7.15
2023-04-28T16:31:49.715Z,7.97
2023-04-28T16:36:07.061Z,8.23
2023-04-28T16:40:25.316Z,7.25
2023-04-28T16:44:42.904Z,6.88
2023-04-28T16:49:00.435Z,7.18
2023-04-28T16:53:19.006Z,6.40
2023-04-28T16:57:37.049Z,6.47
2023-04-28T17:01:54.318Z,6.30
2023-04-28T17:06:12.835Z,6.35
2023-04-28T17:10:30.718Z,6.15
2023-04-28T17:14:51.005Z,6.15
2023-04-28T17:19:08.345Z,6.13
2023-04-28T17:23:28.611Z,5.50
2023-04-28T17:27:46.079Z,7.18
2023-04-28T17:32:04.368Z,6.63
2023-04-28T17:36:29.092Z,5.78
2023-04-28T17:40:48.701Z,6.68
2023-04-28T17:45:07.982Z,5.30
2023-04-28T17:49:25.378Z,5.40
2023-04-28T17:53:42.709Z,5.60
2023-04-28T17:58:04.316Z,6.75
2023-04-28T18:02:22.115Z,5.97
2023-04-28T18:06:39.866Z,5.80
2023-04-28T18:10:58.020Z,5.82
2023-04-28T18:15:15.750Z,5.97
2023-04-28T18:19:33.398Z,5.90
2023-04-28T18:23:51.784Z,5.95
2023-04-28T18:28:10.697Z,5.83
2023-04-28T18:32:30.147Z,6.10
2023-04-28T18:36:47.510Z,5.57
2023-04-28T18:41:16.880Z,6.32
2023-04-28T18:45:41.188Z,7.30
2023-04-28T18:50:00.087Z,6.60
2023-04-28T18:54:17.719Z,7.00
2023-04-28T18:58:37.633Z,6.47
2023-04-28T19:02:55.001Z,7.95
2023-04-28T19:07:13.006Z,8.65
2023-04-28T19:11:30.929Z,7.97
2023-04-28T19:15:51.764Z,8.27
2023-04-28T19:20:09.433Z,9.80
2023-04-28T19:24:29.563Z,7.50
2023-04-28T19:28:46.931Z,8.07
2023-04-28T19:33:04.350Z,7.43
2023-04-28T19:37:22.440Z,8.82
2023-04-28T19:41:39.777Z,7.13
2023-04-28T19:45:57.915Z,8.75
2023-04-28T19:50:16.057Z,8.20
2023-04-28T19:54:33.483Z,10.20
2023-04-28T19:58:51.213Z,9.00
2023-04-28T20:03:09.162Z,8.27
2023-04-28T20:07:26.589Z,8.83
2023-04-28T20:11:43.765Z,9.05
2023-04-28T20:16:01.719Z,9.23
2023-04-28T20:20:19.028Z,9.93
2023-04-28T20:24:37.651Z,10.48
2023-04-28T20:28:55.059Z,11.88
2023-04-28T20:33:13.102Z,10.70
2023-04-28T20:37:30.594Z,12.80
2023-04-28T20:41:48.151Z,13.90
2023-04-28T20:46:10.299Z,14.45
2023-04-28T20:50:29.122Z,15.27
2023-04-28T20:59:04.490Z,15.20
2023-04-28T21:03:23.780Z,16.05
2023-04-28T21:07:41.102Z,15.38
2023-04-28T21:11:58.356Z,16.98
2023-04-28T21:16:20.434Z,18.42
2023-04-28T21:20:38.671Z,19.25
2023-04-28T21:24:56.255Z,17.08
2023-04-28T21:29:13.789Z,18.67
2023-04-28T21:33:31.539Z,19.98
2023-04-28T21:37:48.802Z,21.58
2023-04-28T21:42:08.158Z,19.63
2023-04-28T21:46:26.268Z,20.70
2023-04-28T21:50:43.532Z,24.80
2023-04-28T21:55:00.804Z,23.15
2023-04-28T21:59:18.441Z,20.95
2023-04-28T22:03:36.411Z,23.95
2023-04-28T22:07:54.069Z,23.23
2023-04-28T22:12:11.249Z,22.35
2023-04-28T22:16:28.805Z,22.33
2023-04-28T22:20:46.190Z,23.02
2023-04-28T22:25:03.522Z,22.45
2023-04-28T22:29:20.897Z,22.70
2023-04-28T22:33:38.849Z,24.98
2023-04-28T22:37:56.708Z,24.17
2023-04-28T22:42:14.521Z,22.73
2023-04-28T22:46:31.808Z,22.10
2023-04-28T22:50:49.523Z,20.40
2023-04-28T22:55:07.300Z,20.05
2023-04-28T22:59:24.702Z,21.50
2023-04-28T23:03:42.287Z,23.08
2023-04-28T23:07:59.808Z,19.23
2023-04-28T23:12:17.376Z,20.52
2023-04-28T23:16:34.660Z,20.10
2023-04-28T23:20:51.887Z,19.63
2023-04-28T23:25:09.512Z,18.45
2023-04-28T23:29:27.003Z,18.90
2023-04-28T23:33:44.539Z,22.38
2023-04-28T23:38:02.372Z,22.92
2023-04-28T23:42:19.849Z,23.48
2023-04-28T23:46:37.394Z,21.75
2023-04-28T23:50:54.913Z,22.15
2023-04-28T23:55:13.155Z,22.42
2023-04-28T23:59:30.963Z,21.05
