createdAt,value
2023-03-21T00:28:38.010Z,93.97
2023-03-21T00:58:37.896Z,93.94
2023-03-21T01:28:38.119Z,93.19
2023-03-21T01:58:38.034Z,95.19
2023-03-21T02:28:37.899Z,95.39
2023-03-21T02:58:38.077Z,95.95
2023-03-21T03:28:37.679Z,96.37
2023-03-21T03:58:45.153Z,97.06
2023-03-21T04:28:37.776Z,96.67
2023-03-21T04:58:37.640Z,96.87
2023-03-21T05:28:37.534Z,97.05
2023-03-21T05:58:37.823Z,97.09
2023-03-21T06:28:37.274Z,97.55
2023-03-21T06:58:37.562Z,97.66
2023-03-21T07:28:37.745Z,93.58
2023-03-21T07:58:37.325Z,87.09
2023-03-21T08:28:37.185Z,85.94
2023-03-21T08:58:37.475Z,74.24
2023-03-21T09:28:36.998Z,67.73
2023-03-21T09:58:37.519Z,59.48
2023-03-21T10:28:51.891Z,57.62
2023-03-21T10:58:37.082Z,55.3
2023-03-21T11:28:37.197Z,50.96
2023-03-21T11:58:37.573Z,51.14
2023-03-21T12:28:36.710Z,49.43
2023-03-21T12:58:37.150Z,47.19
2023-03-21T13:28:37.117Z,45.88
2023-03-21T13:58:36.725Z,45.85
2023-03-21T14:28:36.835Z,43.25
2023-03-21T14:58:36.908Z,42.37
2023-03-21T15:28:36.957Z,44.65
2023-03-21T15:58:36.605Z,44.54
2023-03-21T16:28:36.755Z,46.06
2023-03-21T16:58:36.603Z,47.79
2023-03-21T17:28:36.802Z,50.66
2023-03-21T17:58:36.752Z,54.04
2023-03-21T18:28:36.203Z,57.74
2023-03-21T18:58:36.422Z,60.18
2023-03-21T19:28:36.733Z,65.34
2023-03-21T19:58:36.121Z,69.87
2023-03-21T20:28:37.901Z,72.9
2023-03-21T20:58:59.236Z,72.08
2023-03-21T21:28:36.281Z,76.62
2023-03-21T21:58:36.468Z,75.45
2023-03-21T22:58:35.921Z,77.33
2023-03-21T23:28:36.681Z,78.03
2023-03-21T23:58:36.061Z,81.55
