createdAt,value
2023-05-02T00:01:22.850Z,8.48
2023-05-02T00:03:52.480Z,8.48
2023-05-02T00:06:22.157Z,8.45
2023-05-02T00:08:51.662Z,8.43
2023-05-02T00:11:22.916Z,8.43
2023-05-02T00:13:52.300Z,8.35
2023-05-02T00:16:21.835Z,8.34
2023-05-02T00:18:51.280Z,8.34
2023-05-02T00:21:21.178Z,8.28
2023-05-02T00:23:52.140Z,8.31
2023-05-02T00:26:23.075Z,8.28
2023-05-02T00:28:52.760Z,8.24
2023-05-02T00:31:22.241Z,8.20
2023-05-02T00:33:51.764Z,8.14
2023-05-02T00:36:21.524Z,8.10
2023-05-02T00:38:51.067Z,8.03
2023-05-02T00:41:22.341Z,7.95
2023-05-02T00:43:51.786Z,7.88
2023-05-02T00:46:21.283Z,7.86
2023-05-02T00:48:50.845Z,7.77
2023-05-02T00:51:20.685Z,7.76
2023-05-02T00:53:50.706Z,7.71
2023-05-02T00:56:22.588Z,7.72
2023-05-02T00:58:52.193Z,7.68
2023-05-02T01:01:41.536Z,7.65
2023-05-02T01:04:31.706Z,7.59
2023-05-02T01:07:25.981Z,7.54
2023-05-02T01:10:15.400Z,7.49
2023-05-02T01:12:56.926Z,7.45
2023-05-02T01:15:30.433Z,7.42
2023-05-02T01:18:06.516Z,7.37
2023-05-02T01:20:42.376Z,7.34
2023-05-02T01:23:24.698Z,7.31
2023-05-02T01:26:16.394Z,7.28
2023-05-02T01:29:01.216Z,7.23
2023-05-02T01:31:36.690Z,7.22
2023-05-02T01:34:12.071Z,7.18
2023-05-02T01:36:46.660Z,7.16
2023-05-02T01:39:23.008Z,7.14
2023-05-02T01:41:55.810Z,7.13
2023-05-02T01:44:28.584Z,7.10
2023-05-02T01:46:59.227Z,7.08
2023-05-02T01:49:32.366Z,7.09
2023-05-02T01:52:06.933Z,7.08
2023-05-02T01:54:39.997Z,7.10
2023-05-02T01:57:12.752Z,7.13
2023-05-02T01:59:44.931Z,7.12
2023-05-02T02:02:15.658Z,7.10
2023-05-02T02:04:50.010Z,7.07
2023-05-02T02:07:19.613Z,7.03
2023-05-02T02:09:49.143Z,7.06
2023-05-02T02:12:30.960Z,7.07
2023-05-02T02:15:19.188Z,7.11
2023-05-02T02:17:56.620Z,7.13
2023-05-02T02:20:28.292Z,7.14
2023-05-02T02:23:02.239Z,7.14
2023-05-02T02:25:32.456Z,7.14
2023-05-02T02:28:02.725Z,7.13
2023-05-02T02:30:34.500Z,7.22
2023-05-02T02:33:04.120Z,7.18
2023-05-02T02:35:42.583Z,7.16
2023-05-02T02:38:22.302Z,7.11
2023-05-02T02:41:00.813Z,7.17
2023-05-02T02:43:42.481Z,7.09
2023-05-02T02:46:29.574Z,7.10
2023-05-02T02:49:19.844Z,7.18
2023-05-02T02:52:01.074Z,7.20
2023-05-02T02:54:37.683Z,7.21
2023-05-02T02:57:17.898Z,7.24
2023-05-02T03:00:00.741Z,7.24
2023-05-02T03:02:34.733Z,7.29
2023-05-02T03:05:05.944Z,7.21
2023-05-02T03:07:35.542Z,7.27
2023-05-02T03:10:07.234Z,7.14
2023-05-02T03:12:39.874Z,7.10
2023-05-02T03:15:30.348Z,7.03
2023-05-02T03:18:01.631Z,6.94
2023-05-02T03:20:31.615Z,6.89
2023-05-02T03:23:02.968Z,6.85
2023-05-02T03:25:32.438Z,6.85
2023-05-02T03:28:01.916Z,6.81
2023-05-02T03:30:32.522Z,6.76
2023-05-02T03:33:04.766Z,6.72
2023-05-02T03:35:34.661Z,6.73
2023-05-02T03:38:04.351Z,6.71
2023-05-02T03:40:33.797Z,6.69
2023-05-02T03:43:03.525Z,6.68
2023-05-02T03:45:36.174Z,6.65
2023-05-02T03:48:07.369Z,6.63
2023-05-02T03:50:37.430Z,6.58
2023-05-02T03:53:08.339Z,6.57
2023-05-02T03:55:46.695Z,6.55
2023-05-02T03:58:23.500Z,6.51
2023-05-02T04:00:53.833Z,6.48
2023-05-02T04:03:25.775Z,6.48
2023-05-02T04:05:57.096Z,6.44
2023-05-02T04:08:26.796Z,6.47
2023-05-02T04:10:56.528Z,6.49
2023-05-02T04:13:26.399Z,6.53
2023-05-02T04:15:55.917Z,6.58
2023-05-02T04:18:29.718Z,6.61
2023-05-02T04:20:59.271Z,6.61
2023-05-02T04:23:29.065Z,6.63
2023-05-02T04:26:02.491Z,6.68
2023-05-02T04:28:40.787Z,6.79
2023-05-02T04:31:12.068Z,6.81
2023-05-02T04:33:43.215Z,6.90
2023-05-02T04:36:13.997Z,6.91
2023-05-02T04:38:46.614Z,6.98
2023-05-02T04:41:18.240Z,7.02
2023-05-02T04:43:54.360Z,7.08
2023-05-02T04:46:23.946Z,7.08
2023-05-02T04:48:55.720Z,7.12
2023-05-02T04:51:25.792Z,7.16
2023-05-02T04:53:55.684Z,7.28
2023-05-02T04:56:25.588Z,7.32
2023-05-02T04:58:55.169Z,7.39
2023-05-02T05:01:27.910Z,7.40
2023-05-02T05:03:59.476Z,7.46
2023-05-02T05:06:29.111Z,7.53
2023-05-02T05:09:00.037Z,7.56
2023-05-02T05:11:29.677Z,7.59
2023-05-02T05:13:59.640Z,7.65
2023-05-02T05:16:31.007Z,7.68
2023-05-02T05:19:02.851Z,7.71
2023-05-02T05:21:32.829Z,7.78
2023-05-02T05:24:03.536Z,7.85
2023-05-02T05:26:33.177Z,7.90
2023-05-02T05:29:02.762Z,7.94
2023-05-02T05:31:38.655Z,7.94
2023-05-02T05:34:10.335Z,8.02
2023-05-02T05:36:42.183Z,8.02
2023-05-02T05:39:11.954Z,8.05
2023-05-02T05:41:43.219Z,8.11
2023-05-02T05:44:14.707Z,8.19
2023-05-02T05:46:44.227Z,8.19
2023-05-02T05:49:18.348Z,8.18
2023-05-02T05:51:48.665Z,8.20
2023-05-02T05:54:19.683Z,8.25
2023-05-02T05:56:49.243Z,8.30
2023-05-02T05:59:21.737Z,8.35
2023-05-02T06:01:51.507Z,8.40
2023-05-02T06:04:25.745Z,8.42
2023-05-02T06:06:56.281Z,8.46
2023-05-02T06:09:26.663Z,8.55
2023-05-02T06:11:56.236Z,8.52
2023-05-02T06:14:26.691Z,8.53
2023-05-02T06:16:56.536Z,8.59
2023-05-02T06:19:27.509Z,8.63
2023-05-02T06:21:57.015Z,8.68
2023-05-02T06:24:26.502Z,8.68
2023-05-02T06:26:57.608Z,8.72
2023-05-02T06:29:27.956Z,8.80
2023-05-02T06:31:58.017Z,8.87
2023-05-02T06:34:28.913Z,8.83
2023-05-02T06:36:58.487Z,8.90
2023-05-02T06:39:28.062Z,9.01
2023-05-02T06:41:59.171Z,9.08
2023-05-02T06:44:30.170Z,9.19
2023-05-02T06:46:59.619Z,9.31
2023-05-02T06:49:31.537Z,9.37
2023-05-02T06:52:01.208Z,9.48
2023-05-02T06:54:30.854Z,9.57
2023-05-02T06:57:02.207Z,9.67
2023-05-02T06:59:31.943Z,9.79
2023-05-02T07:02:03.030Z,9.87
2023-05-02T07:04:36.126Z,9.96
2023-05-02T07:07:05.623Z,10.05
2023-05-02T07:09:35.115Z,10.13
2023-05-02T07:12:06.918Z,10.21
2023-05-02T07:14:36.623Z,10.32
2023-05-02T07:17:06.073Z,10.39
2023-05-02T07:19:37.285Z,10.50
2023-05-02T07:22:06.969Z,10.68
2023-05-02T07:24:36.753Z,10.75
2023-05-02T07:27:06.262Z,10.79
2023-05-02T07:29:35.723Z,10.92
2023-05-02T07:32:05.862Z,10.97
2023-05-02T07:34:36.764Z,10.97
2023-05-02T07:37:06.659Z,10.98
2023-05-02T07:39:36.156Z,10.97
2023-05-02T07:42:06.554Z,10.93
2023-05-02T07:44:36.843Z,10.94
2023-05-02T07:47:06.521Z,11.00
2023-05-02T07:49:37.895Z,11.09
2023-05-02T07:52:08.023Z,11.18
2023-05-02T07:54:37.731Z,11.32
2023-05-02T07:57:09.195Z,11.46
2023-05-02T07:59:39.727Z,11.49
2023-05-02T08:02:10.607Z,11.60
2023-05-02T08:04:42.220Z,11.73
2023-05-02T08:07:11.988Z,11.73
2023-05-02T08:09:41.473Z,11.74
2023-05-02T08:12:10.941Z,11.81
2023-05-02T08:14:40.439Z,11.97
2023-05-02T08:17:09.896Z,12.02
2023-05-02T08:19:40.767Z,11.99
2023-05-02T08:22:10.259Z,11.96
2023-05-02T08:24:39.829Z,12.10
2023-05-02T08:27:09.323Z,12.12
2023-05-02T08:29:38.907Z,12.21
2023-05-02T08:32:08.493Z,12.24
2023-05-02T08:34:38.059Z,12.40
2023-05-02T08:37:12.120Z,12.45
2023-05-02T08:39:41.568Z,12.52
2023-05-02T08:42:11.020Z,12.59
2023-05-02T08:44:40.514Z,12.66
2023-05-02T08:47:15.581Z,12.71
2023-05-02T08:49:45.992Z,12.82
2023-05-02T08:52:19.370Z,12.90
2023-05-02T08:54:51.538Z,13.04
2023-05-02T08:57:21.036Z,13.11
2023-05-02T08:59:50.638Z,13.25
2023-05-02T09:02:38.966Z,13.38
2023-05-02T09:05:12.930Z,13.31
2023-05-02T09:07:49.336Z,13.40
2023-05-02T09:10:19.100Z,13.54
2023-05-02T09:12:48.576Z,13.61
2023-05-02T09:15:20.961Z,13.70
2023-05-02T09:17:51.037Z,13.85
2023-05-02T09:20:20.652Z,13.80
2023-05-02T09:22:53.904Z,13.80
2023-05-02T09:25:23.679Z,13.87
2023-05-02T09:27:55.890Z,13.86
2023-05-02T09:30:27.577Z,13.85
2023-05-02T09:32:57.345Z,13.91
2023-05-02T09:35:27.073Z,13.87
2023-05-02T09:37:58.985Z,13.78
2023-05-02T09:40:30.156Z,13.73
2023-05-02T09:42:59.651Z,13.65
2023-05-02T09:45:29.086Z,13.67
2023-05-02T09:48:03.958Z,13.63
2023-05-02T09:50:39.225Z,13.61
2023-05-02T09:53:11.792Z,13.56
2023-05-02T09:55:41.433Z,13.60
2023-05-02T09:58:23.450Z,13.58
2023-05-02T10:00:53.200Z,13.42
2023-05-02T10:03:26.331Z,13.35
2023-05-02T10:05:56.729Z,13.32
2023-05-02T10:08:30.039Z,13.14
2023-05-02T10:11:02.164Z,13.01
2023-05-02T10:13:34.866Z,12.83
2023-05-02T10:16:07.632Z,12.63
2023-05-02T10:19:00.942Z,12.43
2023-05-02T10:21:32.479Z,12.22
2023-05-02T10:24:04.657Z,12.10
2023-05-02T10:26:37.509Z,11.99
2023-05-02T10:29:07.162Z,11.94
2023-05-02T10:31:39.739Z,11.90
2023-05-02T10:34:13.159Z,11.85
2023-05-02T10:36:42.654Z,11.85
2023-05-02T10:39:14.307Z,11.81
2023-05-02T10:41:45.014Z,11.80
2023-05-02T10:44:14.641Z,11.84
2023-05-02T10:46:44.140Z,11.96
2023-05-02T10:49:15.341Z,12.01
2023-05-02T10:51:45.076Z,12.02
2023-05-02T10:54:24.595Z,12.15
2023-05-02T10:57:09.394Z,12.19
2023-05-02T10:59:40.817Z,12.21
2023-05-02T11:02:55.445Z,12.25
2023-05-02T11:05:26.324Z,12.36
2023-05-02T11:08:34.625Z,12.52
2023-05-02T11:11:47.161Z,12.67
2023-05-02T11:14:50.059Z,12.92
2023-05-02T11:17:21.011Z,13.20
2023-05-02T11:20:31.816Z,13.44
2023-05-02T11:23:28.116Z,13.53
2023-05-02T11:26:01.101Z,13.42
2023-05-02T11:28:48.434Z,13.35
2023-05-02T11:32:03.502Z,13.25
2023-05-02T11:34:45.174Z,13.17
2023-05-02T11:37:16.475Z,13.10
2023-05-02T11:39:46.662Z,13.09
2023-05-02T11:42:32.589Z,13.15
2023-05-02T11:45:04.151Z,13.22
2023-05-02T11:47:34.796Z,13.34
2023-05-02T11:50:09.553Z,13.50
2023-05-02T11:52:40.882Z,13.62
2023-05-02T11:55:14.919Z,13.67
2023-05-02T11:57:44.461Z,13.75
2023-05-02T12:00:17.029Z,13.83
2023-05-02T12:02:48.878Z,13.93
2023-05-02T12:05:30.469Z,14.05
2023-05-02T12:08:01.247Z,14.31
2023-05-02T12:10:38.736Z,14.43
2023-05-02T12:13:09.431Z,14.46
2023-05-02T12:15:41.239Z,14.36
2023-05-02T12:18:11.098Z,14.37
2023-05-02T12:20:40.723Z,14.38
2023-05-02T12:23:11.022Z,14.38
2023-05-02T12:25:41.612Z,14.57
2023-05-02T12:28:12.223Z,14.73
2023-05-02T12:30:43.065Z,15.02
2023-05-02T12:33:12.575Z,15.29
2023-05-02T12:35:42.357Z,15.58
2023-05-02T12:38:16.456Z,15.89
2023-05-02T12:40:52.954Z,16.06
2023-05-02T12:43:22.876Z,16.17
2023-05-02T12:46:11.716Z,16.16
2023-05-02T12:48:41.313Z,16.04
2023-05-02T12:51:23.695Z,15.91
2023-05-02T12:53:53.247Z,15.86
2023-05-02T12:56:24.446Z,15.85
2023-05-02T12:58:53.997Z,15.78
2023-05-02T13:01:25.068Z,15.68
2023-05-02T13:03:54.713Z,15.48
2023-05-02T13:06:24.268Z,15.24
2023-05-02T13:08:53.793Z,15.07
2023-05-02T13:11:23.261Z,14.92
2023-05-02T13:13:52.840Z,14.75
2023-05-02T13:16:26.027Z,14.60
2023-05-02T13:18:55.641Z,14.48
2023-05-02T13:21:25.288Z,14.33
2023-05-02T13:23:55.431Z,14.20
2023-05-02T13:26:24.907Z,14.08
2023-05-02T13:28:54.354Z,14.03
2023-05-02T13:31:25.321Z,14.00
2023-05-02T13:33:54.844Z,13.94
2023-05-02T13:36:24.824Z,13.93
2023-05-02T13:38:54.442Z,13.87
2023-05-02T13:41:24.619Z,13.75
2023-05-02T13:43:54.403Z,13.74
2023-05-02T13:46:25.217Z,13.76
2023-05-02T13:48:54.698Z,13.78
2023-05-02T13:51:24.763Z,13.82
2023-05-02T13:53:54.219Z,13.86
2023-05-02T13:56:23.951Z,13.98
2023-05-02T13:58:53.440Z,14.11
2023-05-02T14:01:22.945Z,14.11
2023-05-02T14:04:56.561Z,14.20
2023-05-02T14:07:26.287Z,14.29
2023-05-02T14:09:55.816Z,14.27
2023-05-02T14:12:25.825Z,14.26
2023-05-02T14:14:55.278Z,14.16
2023-05-02T14:17:25.564Z,14.13
2023-05-02T14:19:56.398Z,14.04
2023-05-02T14:22:25.958Z,13.92
2023-05-02T14:24:55.469Z,13.77
2023-05-02T14:27:25.777Z,13.68
2023-05-02T14:29:55.370Z,13.65
2023-05-02T14:32:24.809Z,13.54
2023-05-02T14:34:54.284Z,13.44
2023-05-02T14:37:25.224Z,13.36
2023-05-02T14:39:56.223Z,13.26
2023-05-02T14:42:26.097Z,13.18
2023-05-02T14:44:57.451Z,13.10
2023-05-02T14:47:30.859Z,13.03
2023-05-02T14:50:00.848Z,13.03
2023-05-02T14:52:32.005Z,12.94
2023-05-02T14:55:02.001Z,12.92
2023-05-02T14:57:32.414Z,12.93
2023-05-02T15:00:02.514Z,12.95
2023-05-02T15:02:32.264Z,12.98
2023-05-02T15:05:01.965Z,13.04
2023-05-02T15:07:33.058Z,12.96
2023-05-02T15:10:02.667Z,12.94
2023-05-02T15:12:32.343Z,12.93
2023-05-02T15:15:01.773Z,12.90
2023-05-02T15:17:31.283Z,12.76
2023-05-02T15:20:01.118Z,12.64
2023-05-02T15:22:32.118Z,12.43
2023-05-02T15:25:03.158Z,12.27
2023-05-02T15:27:34.047Z,12.17
2023-05-02T15:30:04.664Z,12.13
2023-05-02T15:32:34.804Z,12.11
2023-05-02T15:35:07.916Z,12.10
2023-05-02T15:37:38.565Z,12.07
2023-05-02T15:40:10.761Z,12.00
2023-05-02T15:42:40.464Z,11.98
2023-05-02T15:45:14.413Z,11.99
2023-05-02T15:47:43.886Z,11.93
2023-05-02T15:50:13.846Z,11.91
2023-05-02T15:52:44.695Z,11.81
2023-05-02T15:55:14.372Z,11.78
2023-05-02T15:57:43.932Z,11.76
2023-05-02T16:00:16.817Z,11.69
2023-05-02T16:02:46.433Z,11.60
2023-05-02T16:05:16.151Z,11.54
2023-05-02T16:07:47.042Z,11.48
2023-05-02T16:10:16.616Z,11.43
2023-05-02T16:12:46.188Z,11.32
2023-05-02T16:15:15.924Z,11.17
2023-05-02T16:17:45.510Z,11.03
2023-05-02T16:20:15.030Z,10.93
2023-05-02T16:22:46.953Z,10.79
2023-05-02T16:25:18.681Z,10.75
2023-05-02T16:27:48.222Z,10.58
2023-05-02T16:30:18.199Z,10.54
2023-05-02T16:32:47.693Z,10.43
2023-05-02T16:35:17.266Z,10.36
2023-05-02T16:37:48.330Z,10.31
2023-05-02T16:40:17.988Z,10.30
2023-05-02T16:42:47.645Z,10.29
2023-05-02T16:45:17.172Z,10.33
2023-05-02T16:47:46.612Z,10.36
2023-05-02T16:50:16.779Z,10.40
2023-05-02T16:52:47.696Z,10.45
2023-05-02T16:55:17.677Z,10.44
2023-05-02T16:57:47.185Z,10.47
2023-05-02T17:00:18.388Z,10.47
2023-05-02T17:02:47.991Z,10.49
2023-05-02T17:05:19.901Z,10.49
2023-05-02T17:07:51.156Z,10.47
2023-05-02T17:10:20.742Z,10.49
2023-05-02T17:12:51.393Z,10.52
2023-05-02T17:15:21.030Z,10.54
2023-05-02T17:17:50.665Z,10.51
2023-05-02T17:20:20.481Z,10.51
2023-05-02T17:22:51.327Z,10.50
2023-05-02T17:25:21.069Z,10.48
2023-05-02T17:27:50.554Z,10.47
2023-05-02T17:30:20.470Z,10.47
2023-05-02T17:34:26.160Z,10.39
2023-05-02T17:36:56.045Z,10.38
2023-05-02T17:39:27.012Z,10.40
2023-05-02T17:41:56.490Z,10.41
2023-05-02T17:44:26.028Z,10.38
2023-05-02T17:46:55.583Z,10.32
2023-05-02T17:49:25.230Z,10.32
2023-05-02T17:51:54.797Z,10.25
2023-05-02T17:54:24.275Z,10.21
2023-05-02T17:56:55.415Z,10.16
2023-05-02T17:59:24.846Z,10.14
2023-05-02T18:01:54.486Z,10.10
2023-05-02T18:04:25.326Z,10.07
2023-05-02T18:06:55.427Z,10.04
2023-05-02T18:09:25.330Z,10.02
2023-05-02T18:12:00.499Z,9.96
2023-05-02T18:14:29.983Z,9.94
2023-05-02T18:16:59.618Z,9.88
2023-05-02T18:19:29.184Z,9.79
2023-05-02T18:21:58.645Z,9.71
2023-05-02T18:24:29.345Z,9.62
2023-05-02T18:27:00.316Z,9.50
2023-05-02T18:29:29.861Z,9.47
2023-05-02T18:31:59.369Z,9.39
2023-05-02T18:34:33.150Z,9.31
2023-05-02T18:37:03.387Z,9.24
2023-05-02T18:39:34.004Z,9.19
2023-05-02T18:42:05.605Z,9.12
2023-05-02T18:44:35.103Z,9.03
2023-05-02T18:47:04.584Z,8.95
2023-05-02T18:49:34.064Z,8.87
2023-05-02T18:52:05.215Z,8.82
2023-05-02T18:54:34.798Z,8.78
2023-05-02T18:57:06.170Z,8.71
2023-05-02T18:59:35.620Z,8.62
2023-05-02T19:02:05.052Z,8.53
2023-05-02T19:04:34.520Z,8.47
2023-05-02T19:07:04.114Z,8.39
2023-05-02T19:09:33.701Z,8.33
2023-05-02T19:12:04.173Z,8.23
2023-05-02T19:14:35.850Z,8.17
2023-05-02T19:17:05.834Z,8.13
2023-05-02T19:19:35.313Z,8.07
2023-05-02T19:22:04.836Z,8.03
2023-05-02T19:24:34.448Z,7.99
2023-05-02T19:27:07.800Z,7.99
2023-05-02T19:29:38.723Z,7.93
2023-05-02T19:32:08.353Z,7.90
2023-05-02T19:34:37.924Z,7.89
2023-05-02T19:37:07.431Z,7.86
2023-05-02T19:39:36.928Z,7.84
2023-05-02T19:42:06.676Z,7.78
2023-05-02T19:44:36.145Z,7.69
2023-05-02T19:47:07.457Z,7.65
2023-05-02T19:49:36.940Z,7.59
2023-05-02T19:52:07.483Z,7.53
2023-05-02T19:54:37.071Z,7.49
2023-05-02T19:57:06.809Z,7.43
2023-05-02T19:59:36.285Z,7.41
2023-05-02T20:02:07.142Z,7.37
2023-05-02T20:04:36.694Z,7.30
2023-05-02T20:07:06.229Z,7.25
2023-05-02T20:09:35.663Z,7.21
2023-05-02T20:12:06.068Z,7.15
2023-05-02T20:14:35.500Z,7.10
2023-05-02T20:17:06.455Z,7.04
2023-05-02T20:19:36.209Z,6.97
2023-05-02T20:22:05.842Z,6.89
2023-05-02T20:24:35.286Z,6.84
2023-05-02T20:27:04.872Z,6.74
2023-05-02T20:29:34.320Z,6.69
2023-05-02T20:32:03.912Z,6.64
2023-05-02T20:34:36.682Z,6.60
2023-05-02T20:37:07.973Z,6.57
2023-05-02T20:39:37.723Z,6.56
2023-05-02T20:42:07.328Z,6.53
2023-05-02T20:44:37.863Z,6.53
2023-05-02T20:47:07.378Z,6.49
2023-05-02T20:49:38.368Z,6.47
2023-05-02T20:52:08.018Z,6.42
2023-05-02T20:54:37.496Z,6.38
2023-05-02T20:57:06.915Z,6.35
2023-05-02T20:59:36.369Z,6.32
2023-05-02T21:02:07.664Z,6.26
2023-05-02T21:04:38.686Z,6.19
2023-05-02T21:07:08.248Z,6.16
2023-05-02T21:09:37.718Z,6.10
2023-05-02T21:12:07.476Z,6.04
2023-05-02T21:14:36.983Z,6.01
2023-05-02T21:17:06.504Z,5.98
2023-05-02T21:19:37.692Z,5.94
2023-05-02T21:22:07.272Z,5.88
2023-05-02T21:24:37.177Z,5.85
2023-05-02T21:27:06.673Z,5.81
2023-05-02T21:29:36.184Z,5.78
2023-05-02T21:32:06.764Z,5.75
2023-05-02T21:34:37.571Z,5.70
2023-05-02T21:37:07.398Z,5.66
2023-05-02T21:39:36.866Z,5.62
2023-05-02T21:42:06.449Z,5.62
2023-05-02T21:44:36.073Z,5.60
2023-05-02T21:47:05.656Z,5.58
2023-05-02T21:49:35.147Z,5.60
2023-05-02T21:52:06.424Z,5.68
2023-05-02T21:54:35.997Z,5.74
2023-05-02T21:57:05.674Z,5.84
2023-05-02T21:59:35.859Z,5.93
2023-05-02T22:02:05.446Z,5.97
2023-05-02T22:04:35.053Z,6.02
2023-05-02T22:07:05.819Z,6.05
2023-05-02T22:09:35.280Z,6.05
2023-05-02T22:12:05.602Z,6.06
2023-05-02T22:14:44.449Z,6.05
2023-05-02T22:17:18.643Z,6.04
2023-05-02T22:19:50.858Z,6.04
2023-05-02T22:22:21.750Z,6.04
2023-05-02T22:24:51.343Z,6.03
2023-05-02T22:27:20.918Z,6.03
2023-05-02T22:29:50.337Z,6.01
2023-05-02T22:32:19.831Z,6.00
2023-05-02T22:34:49.302Z,5.95
2023-05-02T22:37:18.750Z,5.92
2023-05-02T22:39:49.564Z,5.89
2023-05-02T22:42:19.588Z,5.85
2023-05-02T22:44:54.411Z,5.82
2023-05-02T22:47:26.865Z,5.84
2023-05-02T22:49:56.793Z,5.85
2023-05-02T22:52:28.365Z,5.87
2023-05-02T22:54:59.541Z,5.89
2023-05-02T22:57:28.960Z,5.90
2023-05-02T22:59:58.336Z,5.91
2023-05-02T23:02:28.009Z,5.89
2023-05-02T23:04:58.094Z,5.89
2023-05-02T23:07:27.520Z,5.87
2023-05-02T23:09:56.951Z,5.85
2023-05-02T23:12:27.906Z,5.80
2023-05-02T23:14:57.978Z,5.77
2023-05-02T23:17:27.455Z,5.75
2023-05-02T23:19:58.068Z,5.70
2023-05-02T23:22:27.552Z,5.63
2023-05-02T23:24:57.029Z,5.61
2023-05-02T23:27:28.146Z,5.61
2023-05-02T23:29:57.658Z,5.60
2023-05-02T23:32:27.322Z,5.60
2023-05-02T23:34:57.047Z,5.59
2023-05-02T23:37:28.140Z,5.60
2023-05-02T23:39:58.560Z,5.57
2023-05-02T23:42:29.876Z,5.55
2023-05-02T23:44:59.271Z,5.52
2023-05-02T23:47:28.792Z,5.48
2023-05-02T23:49:58.252Z,5.48
2023-05-02T23:52:27.763Z,5.48
2023-05-02T23:54:57.244Z,5.47
2023-05-02T23:57:31.245Z,5.46
