createdAt,value
2018-08-13T00:00:27.836Z,2.30
2018-08-13T00:03:32.354Z,1.92
2018-08-13T00:06:36.825Z,2.20
2018-08-13T00:09:42.497Z,2.60
2018-08-13T00:12:46.926Z,2.10
2018-08-13T00:15:51.479Z,2.25
2018-08-13T00:18:55.945Z,2.20
2018-08-13T00:22:00.562Z,2.00
2018-08-13T00:25:05.401Z,1.82
2018-08-13T00:28:10.863Z,2.10
2018-08-13T00:31:15.302Z,2.50
2018-08-13T00:34:19.698Z,2.75
2018-08-13T00:37:24.121Z,2.20
2018-08-13T00:40:28.526Z,2.27
2018-08-13T00:43:32.928Z,2.22
2018-08-13T00:46:37.406Z,2.10
2018-08-13T00:49:41.820Z,1.80
2018-08-13T00:52:46.230Z,2.40
2018-08-13T00:55:50.638Z,2.08
2018-08-13T00:58:55.022Z,2.00
2018-08-13T01:01:59.572Z,2.10
2018-08-13T01:05:04.029Z,2.05
2018-08-13T01:08:08.522Z,2.08
2018-08-13T01:11:12.966Z,2.10
2018-08-13T01:14:17.472Z,2.22
2018-08-13T01:17:21.996Z,2.37
2018-08-13T01:20:26.419Z,2.02
2018-08-13T01:23:30.889Z,2.22
2018-08-13T01:26:35.272Z,2.45
2018-08-13T01:29:39.692Z,2.65
2018-08-13T01:32:44.144Z,2.40
2018-08-13T01:35:48.597Z,2.15
2018-08-13T01:38:53.062Z,2.30
2018-08-13T01:41:57.557Z,2.45
2018-08-13T01:45:02.017Z,2.60
2018-08-13T01:48:06.496Z,2.40
2018-08-13T01:51:10.958Z,2.35
2018-08-13T01:54:15.387Z,2.40
2018-08-13T01:57:19.912Z,2.00
2018-08-13T02:00:24.438Z,2.37
2018-08-13T02:03:28.854Z,1.85
2018-08-13T02:06:33.259Z,2.12
2018-08-13T02:09:39.448Z,2.20
2018-08-13T02:12:43.945Z,2.30
2018-08-13T02:15:48.402Z,2.30
2018-08-13T02:18:52.925Z,2.33
2018-08-13T02:21:57.589Z,2.10
2018-08-13T02:25:02.032Z,1.80
2018-08-13T02:28:06.507Z,2.37
2018-08-13T02:31:11.008Z,2.43
2018-08-13T02:34:15.451Z,2.60
2018-08-13T02:37:19.898Z,2.47
2018-08-13T02:40:24.310Z,2.33
2018-08-13T02:43:28.754Z,2.77
2018-08-13T02:46:33.453Z,2.40
2018-08-13T02:49:37.885Z,3.08
2018-08-13T02:52:42.504Z,2.90
2018-08-13T02:55:47.030Z,2.30
2018-08-13T02:58:51.514Z,2.27
2018-08-13T03:01:56.083Z,2.43
2018-08-13T03:05:00.491Z,1.90
2018-08-13T03:08:04.918Z,2.20
2018-08-13T03:11:09.342Z,2.10
2018-08-13T03:14:13.789Z,2.50
2018-08-13T03:17:27.869Z,2.23
2018-08-13T03:20:32.294Z,2.63
2018-08-13T03:23:36.733Z,2.53
2018-08-13T03:26:41.199Z,3.80
2018-08-13T03:29:46.249Z,2.77
2018-08-13T03:32:50.681Z,2.33
2018-08-13T03:35:55.192Z,2.90
2018-08-13T03:38:59.711Z,2.20
2018-08-13T03:42:04.150Z,2.37
2018-08-13T03:45:11.033Z,2.30
2018-08-13T03:48:15.452Z,2.37
2018-08-13T03:51:19.938Z,3.00
2018-08-13T03:54:24.370Z,2.60
2018-08-13T03:57:28.796Z,2.50
2018-08-13T04:00:33.210Z,2.40
2018-08-13T04:03:37.672Z,2.80
2018-08-13T04:06:42.184Z,2.40
2018-08-13T04:09:46.607Z,2.50
2018-08-13T04:12:51.133Z,2.23
2018-08-13T04:15:55.556Z,2.30
2018-08-13T04:19:00.083Z,2.30
2018-08-13T04:22:04.579Z,2.30
2018-08-13T04:25:10.046Z,2.40
2018-08-13T04:28:14.480Z,2.37
2018-08-13T04:31:19.006Z,2.20
2018-08-13T04:34:23.445Z,2.55
2018-08-13T04:37:27.837Z,2.60
2018-08-13T04:40:32.245Z,2.42
2018-08-13T04:43:36.701Z,2.47
2018-08-13T04:46:41.141Z,2.35
2018-08-13T04:49:45.649Z,2.58
2018-08-13T04:52:50.175Z,2.47
2018-08-13T04:55:54.606Z,2.87
2018-08-13T04:58:59.135Z,2.52
2018-08-13T05:02:03.586Z,3.40
2018-08-13T05:05:09.271Z,3.12
2018-08-13T05:08:13.733Z,2.17
2018-08-13T05:11:18.232Z,2.70
2018-08-13T05:14:22.676Z,2.40
2018-08-13T05:17:27.207Z,2.47
2018-08-13T05:20:31.705Z,2.30
2018-08-13T05:23:36.146Z,2.87
2018-08-13T05:26:40.842Z,2.30
2018-08-13T05:29:45.270Z,2.52
2018-08-13T05:32:49.778Z,2.92
2018-08-13T05:35:54.359Z,2.50
2018-08-13T05:38:58.826Z,2.75
2018-08-13T05:42:03.317Z,3.03
2018-08-13T05:45:09.513Z,2.77
2018-08-13T05:48:13.945Z,2.65
2018-08-13T05:51:18.377Z,3.62
2018-08-13T05:54:22.795Z,1.95
2018-08-13T05:57:27.266Z,2.00
2018-08-13T06:00:31.690Z,2.35
2018-08-13T06:03:36.115Z,1.87
2018-08-13T06:06:40.644Z,2.47
2018-08-13T06:09:45.167Z,2.20
2018-08-13T06:12:49.673Z,2.62
2018-08-13T06:15:54.114Z,1.87
2018-08-13T06:18:58.550Z,1.72
2018-08-13T06:22:03.038Z,2.33
2018-08-13T06:25:07.687Z,2.02
2018-08-13T06:28:12.146Z,2.10
2018-08-13T06:31:16.589Z,2.10
2018-08-13T06:34:21.025Z,2.02
2018-08-13T06:37:25.475Z,2.20
2018-08-13T06:40:30.413Z,2.10
2018-08-13T06:43:34.963Z,1.80
2018-08-13T06:46:39.455Z,2.00
2018-08-13T06:49:44.003Z,1.95
2018-08-13T06:52:48.417Z,2.20
2018-08-13T06:55:52.849Z,2.08
2018-08-13T06:58:57.394Z,1.82
2018-08-13T07:02:01.908Z,1.60
2018-08-13T07:05:08.293Z,1.82
2018-08-13T07:08:12.797Z,2.50
2018-08-13T07:11:17.325Z,1.92
2018-08-13T07:14:21.840Z,2.02
2018-08-13T07:17:26.374Z,2.00
2018-08-13T07:20:30.899Z,1.92
2018-08-13T07:23:35.313Z,1.70
2018-08-13T07:26:39.851Z,2.15
2018-08-13T07:29:44.377Z,2.10
2018-08-13T07:32:48.888Z,1.90
2018-08-13T07:35:53.306Z,2.20
2018-08-13T07:38:58.020Z,2.02
2018-08-13T07:42:02.406Z,2.15
2018-08-13T07:45:07.620Z,2.00
2018-08-13T07:48:12.148Z,2.22
2018-08-13T07:51:16.591Z,2.62
2018-08-13T07:54:21.022Z,2.37
2018-08-13T07:57:25.478Z,2.37
2018-08-13T08:00:29.943Z,2.65
2018-08-13T08:03:34.660Z,2.72
2018-08-13T08:06:39.199Z,2.40
2018-08-13T08:09:43.673Z,2.60
2018-08-13T08:12:48.161Z,2.08
2018-08-13T08:15:52.609Z,1.72
2018-08-13T08:18:57.022Z,1.82
2018-08-13T08:22:01.520Z,1.65
2018-08-13T08:25:11.017Z,1.32
2018-08-13T08:28:15.469Z,1.52
2018-08-13T08:31:19.957Z,2.08
2018-08-13T08:34:24.439Z,1.67
2018-08-13T08:37:28.964Z,2.02
2018-08-13T08:40:33.520Z,1.30
2018-08-13T08:43:37.943Z,1.82
2018-08-13T08:46:42.439Z,1.37
2018-08-13T08:49:46.966Z,1.17
2018-08-13T08:52:51.461Z,1.47
2018-08-13T08:55:55.912Z,1.57
2018-08-13T08:59:00.440Z,1.20
2018-08-13T09:02:05.940Z,1.40
2018-08-13T09:05:10.407Z,1.75
2018-08-13T09:08:14.834Z,1.75
2018-08-13T09:11:19.530Z,1.72
2018-08-13T09:14:23.962Z,1.70
2018-08-13T09:18:46.342Z,2.00
2018-08-13T09:21:54.260Z,1.75
2018-08-13T09:26:14.248Z,1.65
2018-08-13T09:29:37.577Z,2.30
2018-08-13T09:32:59.665Z,1.92
2018-08-13T09:36:04.174Z,3.10
2018-08-13T09:39:10.169Z,1.85
2018-08-13T09:42:14.623Z,2.00
2018-08-13T09:45:19.090Z,1.90
2018-08-13T09:48:23.503Z,1.80
2018-08-13T09:51:27.986Z,2.00
2018-08-13T09:54:32.394Z,1.95
2018-08-13T09:57:36.977Z,1.70
2018-08-13T10:00:46.776Z,2.00
2018-08-13T10:03:51.176Z,1.72
2018-08-13T10:06:55.592Z,2.12
2018-08-13T10:10:00.035Z,2.17
2018-08-13T10:13:04.511Z,1.92
2018-08-13T10:16:09.038Z,1.80
2018-08-13T10:19:13.721Z,2.35
2018-08-13T10:22:18.181Z,1.67
2018-08-13T10:25:22.635Z,2.10
2018-08-13T10:28:27.073Z,2.17
2018-08-13T10:31:31.575Z,1.95
2018-08-13T10:34:35.998Z,2.17
2018-08-13T10:37:41.100Z,1.92
2018-08-13T10:40:45.537Z,2.08
2018-08-13T10:43:49.988Z,2.10
2018-08-13T10:46:54.421Z,2.20
2018-08-13T10:49:58.850Z,2.20
2018-08-13T10:53:03.277Z,2.55
2018-08-13T10:56:07.827Z,2.27
2018-08-13T10:59:12.206Z,2.25
2018-08-13T11:02:16.661Z,2.27
2018-08-13T11:05:21.158Z,2.50
2018-08-13T11:08:25.683Z,2.42
2018-08-13T11:11:30.153Z,2.60
2018-08-13T11:14:34.772Z,3.00
2018-08-13T11:17:39.631Z,2.45
2018-08-13T11:20:44.076Z,3.35
2018-08-13T11:23:48.618Z,3.10
2018-08-13T11:26:53.112Z,3.05
2018-08-13T11:29:57.566Z,2.92
2018-08-13T11:33:02.075Z,3.02
2018-08-13T11:36:06.583Z,3.83
2018-08-13T11:39:12.438Z,3.00
2018-08-13T11:42:16.882Z,3.00
2018-08-13T11:45:21.337Z,3.22
2018-08-13T11:48:25.781Z,3.20
2018-08-13T11:51:30.209Z,3.33
2018-08-13T11:54:34.672Z,3.33
2018-08-13T11:57:39.137Z,3.47
2018-08-13T12:00:43.648Z,3.20
2018-08-13T12:03:48.177Z,3.65
2018-08-13T12:06:52.613Z,3.37
2018-08-13T12:09:57.046Z,3.50
2018-08-13T12:13:01.543Z,3.27
2018-08-13T12:16:05.965Z,3.47
2018-08-13T12:19:10.491Z,3.85
2018-08-13T12:22:15.018Z,3.20
2018-08-13T12:25:28.441Z,2.50
2018-08-13T12:28:32.887Z,2.52
2018-08-13T12:31:37.329Z,2.55
2018-08-13T12:34:41.756Z,3.05
2018-08-13T12:37:46.164Z,2.50
2018-08-13T12:40:50.599Z,2.50
2018-08-13T12:43:55.094Z,2.40
2018-08-13T12:46:59.623Z,2.70
2018-08-13T12:50:04.762Z,2.60
2018-08-13T12:53:09.191Z,2.52
2018-08-13T12:56:13.744Z,2.22
2018-08-13T12:59:18.189Z,2.45
2018-08-13T13:02:22.663Z,2.87
2018-08-13T13:05:27.814Z,2.75
2018-08-13T13:08:32.320Z,2.90
2018-08-13T13:11:36.765Z,3.00
2018-08-13T13:14:41.291Z,2.20
2018-08-13T13:17:45.825Z,2.30
2018-08-13T13:20:50.257Z,2.30
2018-08-13T13:23:54.721Z,2.47
2018-08-13T13:26:59.141Z,2.12
2018-08-13T13:30:03.689Z,2.37
2018-08-13T13:33:08.145Z,2.60
2018-08-13T13:36:12.650Z,2.33
2018-08-13T13:39:17.177Z,2.00
2018-08-13T13:42:21.573Z,1.90
2018-08-13T13:45:26.040Z,2.30
2018-08-13T13:48:31.989Z,1.98
2018-08-13T13:51:36.541Z,2.10
2018-08-13T13:54:41.002Z,2.10
2018-08-13T13:57:45.512Z,2.25
2018-08-13T14:00:50.088Z,2.42
2018-08-13T14:03:54.594Z,2.02
2018-08-13T14:06:59.074Z,2.40
2018-08-13T14:10:03.654Z,2.35
2018-08-13T14:13:08.167Z,2.52
2018-08-13T14:16:12.718Z,2.27
2018-08-13T14:19:17.181Z,2.70
2018-08-13T14:22:21.589Z,2.55
2018-08-13T14:25:26.088Z,2.17
2018-08-13T14:28:30.552Z,2.10
2018-08-13T14:31:35.036Z,2.70
2018-08-13T14:34:39.622Z,2.37
2018-08-13T14:37:44.090Z,2.95
2018-08-13T14:40:48.615Z,3.15
2018-08-13T14:43:53.034Z,3.30
2018-08-13T14:46:57.564Z,3.27
2018-08-13T14:50:02.082Z,3.62
2018-08-13T14:53:06.616Z,3.27
2018-08-13T14:56:11.141Z,2.87
2018-08-13T14:59:15.667Z,3.05
2018-08-13T15:02:20.087Z,2.83
2018-08-13T15:05:24.575Z,3.58
2018-08-13T15:08:29.040Z,3.12
2018-08-13T15:11:36.315Z,3.00
2018-08-13T15:14:40.725Z,3.22
2018-08-13T15:17:45.186Z,3.05
2018-08-13T15:20:49.703Z,2.85
2018-08-13T15:23:54.229Z,3.10
2018-08-13T15:26:58.722Z,2.70
2018-08-13T15:30:03.249Z,3.20
2018-08-13T15:33:07.797Z,3.12
2018-08-13T15:36:12.246Z,2.65
2018-08-13T15:39:16.757Z,3.33
2018-08-13T15:42:21.208Z,3.02
2018-08-13T15:45:25.672Z,2.87
2018-08-13T15:48:30.201Z,3.72
2018-08-13T15:51:34.638Z,2.95
2018-08-13T15:54:39.180Z,2.75
2018-08-13T15:57:44.489Z,4.70
2018-08-13T16:00:48.887Z,3.77
2018-08-13T16:03:53.374Z,2.83
2018-08-13T16:06:57.827Z,2.62
2018-08-13T16:10:02.325Z,3.05
2018-08-13T16:13:06.833Z,3.33
2018-08-13T16:16:11.270Z,3.72
2018-08-13T16:19:15.799Z,3.33
2018-08-13T16:22:20.238Z,3.20
2018-08-13T16:25:24.746Z,3.90
2018-08-13T16:28:29.271Z,3.40
2018-08-13T16:31:33.797Z,3.95
2018-08-13T16:34:38.297Z,3.72
2018-08-13T16:37:42.865Z,3.15
2018-08-13T16:40:47.377Z,3.22
2018-08-13T16:43:51.952Z,3.83
2018-08-13T16:46:56.360Z,2.20
2018-08-13T16:50:00.826Z,1.57
2018-08-13T16:53:05.376Z,1.57
2018-08-13T16:56:10.670Z,1.17
2018-08-13T16:59:15.109Z,1.75
2018-08-13T17:02:19.585Z,1.60
2018-08-13T17:05:24.514Z,1.92
2018-08-13T17:08:28.960Z,1.70
2018-08-13T17:11:36.014Z,1.87
2018-08-13T17:14:40.586Z,1.20
2018-08-13T17:17:46.886Z,1.70
2018-08-13T17:20:51.407Z,1.40
2018-08-13T17:23:55.980Z,1.27
2018-08-13T17:27:00.539Z,1.55
2018-08-13T17:30:08.926Z,1.40
2018-08-13T17:33:13.461Z,1.32
2018-08-13T17:36:17.951Z,1.35
2018-08-13T17:39:22.627Z,1.50
2018-08-13T17:42:27.110Z,1.55
2018-08-13T17:45:31.613Z,1.30
2018-08-13T17:48:36.122Z,1.50
2018-08-13T17:51:40.897Z,1.40
2018-08-13T17:54:45.556Z,1.40
2018-08-13T17:57:50.054Z,1.47
2018-08-13T18:00:54.580Z,1.60
2018-08-13T18:03:59.057Z,1.80
2018-08-13T18:07:03.509Z,1.67
2018-08-13T18:10:12.866Z,1.67
2018-08-13T18:13:17.491Z,1.50
2018-08-13T18:16:21.970Z,1.45
2018-08-13T18:19:26.405Z,1.57
2018-08-13T18:22:30.864Z,1.70
2018-08-13T18:25:35.391Z,1.47
2018-08-13T18:28:39.830Z,2.02
2018-08-13T18:31:44.286Z,1.87
2018-08-13T18:34:48.710Z,1.80
2018-08-13T18:37:53.170Z,1.62
2018-08-13T18:40:57.609Z,1.60
2018-08-13T18:44:02.059Z,1.95
2018-08-13T18:47:06.563Z,1.80
2018-08-13T18:50:14.936Z,1.72
2018-08-13T18:53:19.387Z,1.52
2018-08-13T18:56:23.800Z,1.65
2018-08-13T18:59:28.222Z,1.60
2018-08-13T19:02:32.666Z,1.50
2018-08-13T19:05:37.286Z,1.90
2018-08-13T19:08:41.782Z,1.90
2018-08-13T19:11:46.273Z,1.90
2018-08-13T19:14:50.744Z,1.87
2018-08-13T19:17:55.338Z,1.72
2018-08-13T19:20:59.791Z,1.70
2018-08-13T19:24:04.234Z,1.90
2018-08-13T19:27:08.770Z,1.70
2018-08-13T19:30:15.550Z,1.98
2018-08-13T19:33:20.228Z,2.02
2018-08-13T19:36:24.779Z,2.10
2018-08-13T19:39:29.354Z,1.70
2018-08-13T19:42:34.166Z,1.80
2018-08-13T19:45:38.845Z,1.40
2018-08-13T19:48:43.241Z,1.40
2018-08-13T19:51:47.909Z,2.00
2018-08-13T19:54:52.379Z,1.77
2018-08-13T19:57:56.977Z,1.80
2018-08-13T20:01:01.509Z,1.52
2018-08-13T20:04:06.206Z,1.80
2018-08-13T20:07:10.911Z,2.10
2018-08-13T20:10:16.028Z,2.08
2018-08-13T20:13:20.654Z,1.82
2018-08-13T20:16:25.180Z,1.70
2018-08-13T20:19:29.608Z,1.60
2018-08-13T20:22:34.187Z,2.02
2018-08-13T20:25:38.734Z,1.80
2018-08-13T20:28:43.182Z,1.75
2018-08-13T20:31:47.811Z,2.27
2018-08-13T20:34:52.320Z,2.10
2018-08-13T20:37:56.790Z,1.82
2018-08-13T20:41:01.317Z,1.95
2018-08-13T20:44:05.821Z,1.77
2018-08-13T20:47:10.346Z,1.70
2018-08-13T20:50:17.642Z,1.75
2018-08-13T20:53:22.127Z,1.47
2018-08-13T20:56:26.590Z,1.60
2018-08-13T20:59:31.135Z,1.87
2018-08-13T21:02:35.629Z,1.95
2018-08-13T21:05:40.058Z,1.60
2018-08-13T21:08:44.585Z,1.57
2018-08-13T21:11:48.998Z,2.00
2018-08-13T21:14:53.590Z,1.82
2018-08-13T21:17:58.255Z,1.80
2018-08-13T21:21:02.784Z,2.00
2018-08-13T21:24:07.272Z,1.40
2018-08-13T21:27:11.733Z,1.35
2018-08-13T21:30:16.259Z,1.62
2018-08-13T21:33:20.695Z,2.27
2018-08-13T21:36:25.209Z,2.60
2018-08-13T21:39:29.690Z,1.80
2018-08-13T21:42:34.146Z,1.40
2018-08-13T21:45:38.581Z,1.80
2018-08-13T21:48:43.025Z,1.70
2018-08-13T21:51:47.430Z,1.70
2018-08-13T21:54:51.886Z,1.62
2018-08-13T21:57:56.380Z,1.65
2018-08-13T22:01:05.974Z,1.60
2018-08-13T22:04:10.422Z,1.47
2018-08-13T22:07:14.854Z,1.55
2018-08-13T22:10:19.318Z,1.60
2018-08-13T22:13:23.778Z,1.70
2018-08-13T22:16:28.244Z,1.50
2018-08-13T22:19:32.772Z,1.90
2018-08-13T22:22:37.296Z,1.60
2018-08-13T22:25:46.685Z,1.65
2018-08-13T22:28:51.162Z,1.85
2018-08-13T22:31:55.686Z,1.72
2018-08-13T22:35:00.211Z,1.67
2018-08-13T22:38:04.737Z,1.50
2018-08-13T22:41:09.159Z,1.60
2018-08-13T22:44:13.598Z,1.82
2018-08-13T22:47:18.037Z,2.00
2018-08-13T22:50:22.468Z,1.80
2018-08-13T22:53:26.906Z,1.90
2018-08-13T22:56:31.369Z,1.60
2018-08-13T22:59:35.899Z,1.47
2018-08-13T23:02:40.361Z,1.82
2018-08-13T23:05:44.855Z,1.87
2018-08-13T23:08:49.347Z,1.55
2018-08-13T23:11:53.805Z,2.00
2018-08-13T23:14:58.253Z,1.55
2018-08-13T23:18:02.699Z,1.50
2018-08-13T23:21:07.177Z,1.80
2018-08-13T23:24:11.638Z,1.65
2018-08-13T23:27:16.047Z,1.65
2018-08-13T23:30:20.572Z,2.30
2018-08-13T23:33:24.992Z,2.10
2018-08-13T23:36:29.445Z,1.87
2018-08-13T23:39:33.922Z,1.80
2018-08-13T23:42:38.756Z,1.82
2018-08-13T23:45:43.336Z,2.00
2018-08-13T23:48:47.808Z,1.67
2018-08-13T23:51:52.335Z,1.87
2018-08-13T23:54:57.030Z,2.27
2018-08-13T23:58:01.897Z,1.85
