createdAt,value
2018-09-28T00:00:56.085Z,54.48
2018-09-28T00:03:25.896Z,54.46
2018-09-28T00:05:56.326Z,54.49
2018-09-28T00:08:26.348Z,54.80
2018-09-28T00:10:56.429Z,54.78
2018-09-28T00:13:26.434Z,54.80
2018-09-28T00:15:56.001Z,54.69
2018-09-28T00:18:25.824Z,54.62
2018-09-28T00:20:55.905Z,54.59
2018-09-28T00:23:25.324Z,54.50
2018-09-28T00:25:55.320Z,54.68
2018-09-28T00:28:25.102Z,55.38
2018-09-28T00:30:55.094Z,55.46
2018-09-28T00:33:24.649Z,55.10
2018-09-28T00:35:55.228Z,55.31
2018-09-28T00:38:25.566Z,55.51
2018-09-28T00:40:55.171Z,55.48
2018-09-28T00:43:24.740Z,55.35
2018-09-28T00:45:54.788Z,55.06
2018-09-28T00:48:24.413Z,55.42
2018-09-28T00:50:54.148Z,55.22
2018-09-28T00:53:24.208Z,55.57
2018-09-28T00:55:54.015Z,54.92
2018-09-28T00:58:23.685Z,55.23
2018-09-28T01:00:53.307Z,55.04
2018-09-28T01:03:22.909Z,55.00
2018-09-28T01:05:52.527Z,55.21
2018-09-28T01:08:22.249Z,55.21
2018-09-28T01:10:51.885Z,54.85
2018-09-28T01:13:21.625Z,55.25
2018-09-28T01:15:51.776Z,55.28
2018-09-28T01:18:21.543Z,55.82
2018-09-28T01:20:51.260Z,55.50
2018-09-28T01:23:21.342Z,55.46
2018-09-28T01:25:51.097Z,55.03
2018-09-28T01:28:21.305Z,55.34
2018-09-28T01:30:50.923Z,55.30
2018-09-28T01:33:20.471Z,55.37
2018-09-28T01:35:49.889Z,55.38
2018-09-28T01:38:20.007Z,55.48
2018-09-28T01:40:49.756Z,55.49
2018-09-28T01:43:19.296Z,55.77
2018-09-28T01:45:49.033Z,55.37
2018-09-28T01:48:18.665Z,55.76
2018-09-28T01:50:48.361Z,55.45
2018-09-28T01:53:17.981Z,55.79
2018-09-28T01:55:47.544Z,55.76
2018-09-28T01:58:17.480Z,55.77
2018-09-28T02:00:47.916Z,55.42
2018-09-28T02:03:17.517Z,55.79
2018-09-28T02:05:47.437Z,56.11
2018-09-28T02:08:17.362Z,55.84
2018-09-28T02:10:47.039Z,55.74
2018-09-28T02:13:17.311Z,55.75
2018-09-28T02:15:46.997Z,56.04
2018-09-28T02:18:16.978Z,55.90
2018-09-28T02:20:46.568Z,56.03
2018-09-28T02:23:16.224Z,55.64
2018-09-28T02:25:46.025Z,56.16
2018-09-28T02:28:15.685Z,56.07
2018-09-28T02:30:45.281Z,56.02
2018-09-28T02:33:15.419Z,55.93
2018-09-28T02:35:44.975Z,56.02
2018-09-28T02:38:14.797Z,56.55
2018-09-28T02:40:44.921Z,55.91
2018-09-28T02:43:14.516Z,56.18
2018-09-28T02:45:44.272Z,56.14
2018-09-28T02:48:14.065Z,56.01
2018-09-28T02:50:43.606Z,56.10
2018-09-28T02:53:17.616Z,56.39
2018-09-28T02:55:48.603Z,56.11
2018-09-28T02:58:18.314Z,56.21
2018-09-28T03:00:50.243Z,56.60
2018-09-28T03:03:20.039Z,56.08
2018-09-28T03:05:50.224Z,56.36
2018-09-28T03:08:20.444Z,56.37
2018-09-28T03:10:49.913Z,56.04
2018-09-28T03:13:19.803Z,56.31
2018-09-28T03:15:49.347Z,56.18
2018-09-28T03:18:19.435Z,56.20
2018-09-28T03:20:49.013Z,56.14
2018-09-28T03:23:19.662Z,56.43
2018-09-28T03:25:49.258Z,56.66
2018-09-28T03:28:20.108Z,56.51
2018-09-28T03:30:49.764Z,56.53
2018-09-28T03:33:19.722Z,56.44
2018-09-28T03:35:49.795Z,56.66
2018-09-28T03:38:19.385Z,56.58
2018-09-28T03:40:48.985Z,56.63
2018-09-28T03:43:18.451Z,56.50
2018-09-28T03:45:48.382Z,56.72
2018-09-28T03:48:18.556Z,56.56
2018-09-28T03:50:48.399Z,56.58
2018-09-28T03:53:18.079Z,56.88
2018-09-28T03:55:47.609Z,57.07
2018-09-28T03:58:17.099Z,56.66
2018-09-28T04:00:46.794Z,56.57
2018-09-28T04:03:17.332Z,56.51
2018-09-28T04:05:47.174Z,56.67
2018-09-28T04:08:16.849Z,56.69
2018-09-28T04:10:46.483Z,56.85
2018-09-28T04:13:16.211Z,56.74
2018-09-28T04:15:45.871Z,56.75
2018-09-28T04:18:16.016Z,56.65
2018-09-28T04:20:46.034Z,56.41
2018-09-28T04:23:15.803Z,56.77
2018-09-28T04:25:47.473Z,56.87
2018-09-28T04:28:16.906Z,57.05
2018-09-28T04:30:46.841Z,56.72
2018-09-28T04:33:17.010Z,57.16
2018-09-28T04:35:46.576Z,56.69
2018-09-28T04:38:16.370Z,57.27
2018-09-28T04:40:46.128Z,56.71
2018-09-28T04:43:22.256Z,56.76
2018-09-28T04:46:01.702Z,57.43
2018-09-28T04:48:31.390Z,57.69
2018-09-28T04:51:01.186Z,57.11
2018-09-28T04:53:31.370Z,57.30
2018-09-28T04:56:01.086Z,57.19
2018-09-28T04:58:31.067Z,57.04
2018-09-28T05:01:00.983Z,56.94
2018-09-28T05:03:32.007Z,56.87
2018-09-28T05:06:01.633Z,57.26
2018-09-28T05:08:31.644Z,57.02
2018-09-28T05:11:01.479Z,56.75
2018-09-28T05:13:31.963Z,56.71
2018-09-28T05:16:04.060Z,56.64
2018-09-28T05:18:34.898Z,56.66
2018-09-28T05:21:06.030Z,56.68
2018-09-28T05:23:35.616Z,56.65
2018-09-28T05:26:05.911Z,56.33
2018-09-28T05:28:36.323Z,56.29
2018-09-28T05:31:06.459Z,56.13
2018-09-28T05:33:36.183Z,55.75
2018-09-28T05:36:06.033Z,56.08
2018-09-28T05:38:35.526Z,55.94
2018-09-28T05:41:06.414Z,55.77
2018-09-28T05:43:36.697Z,55.62
2018-09-28T05:46:07.244Z,55.68
2018-09-28T05:48:36.848Z,55.45
2018-09-28T05:51:08.520Z,55.24
2018-09-28T05:53:40.926Z,55.47
2018-09-28T05:56:11.247Z,55.48
2018-09-28T05:58:46.135Z,55.33
2018-09-28T06:01:20.554Z,55.08
2018-09-28T06:03:55.195Z,54.63
2018-09-28T06:06:25.288Z,55.25
2018-09-28T06:08:54.997Z,54.70
2018-09-28T06:11:24.626Z,54.88
2018-09-28T06:13:55.227Z,54.67
2018-09-28T06:16:25.070Z,54.56
2018-09-28T06:18:54.979Z,54.38
2018-09-28T06:21:24.700Z,54.40
2018-09-28T06:23:54.550Z,54.40
2018-09-28T06:26:24.274Z,54.21
2018-09-28T06:28:53.856Z,54.10
2018-09-28T06:31:23.377Z,54.10
2018-09-28T06:33:53.059Z,53.90
2018-09-28T06:36:23.338Z,53.92
2018-09-28T06:38:52.831Z,53.20
2018-09-28T06:41:22.855Z,53.77
2018-09-28T06:43:53.070Z,53.07
2018-09-28T06:46:23.095Z,53.35
2018-09-28T06:48:52.876Z,53.39
2018-09-28T06:51:23.223Z,53.29
2018-09-28T06:53:52.779Z,53.52
2018-09-28T06:56:23.868Z,53.14
2018-09-28T06:58:53.766Z,53.37
2018-09-28T07:01:26.014Z,53.24
2018-09-28T07:03:56.060Z,52.92
2018-09-28T07:06:25.755Z,53.16
2018-09-28T07:08:55.728Z,53.05
2018-09-28T07:11:25.485Z,52.36
2018-09-28T07:13:55.471Z,52.89
2018-09-28T07:16:25.210Z,52.91
2018-09-28T07:18:55.071Z,53.07
2018-09-28T07:21:24.969Z,52.88
2018-09-28T07:23:55.403Z,52.20
2018-09-28T07:26:25.076Z,53.02
2018-09-28T07:28:56.469Z,52.73
2018-09-28T07:31:26.911Z,52.55
2018-09-28T07:33:58.057Z,52.64
2018-09-28T07:36:30.433Z,52.63
2018-09-28T07:39:00.493Z,52.84
2018-09-28T07:44:08.707Z,51.99
2018-09-28T07:46:38.196Z,52.28
2018-09-28T07:49:07.883Z,52.21
2018-09-28T07:51:38.345Z,52.08
2018-09-28T07:54:08.499Z,52.20
2018-09-28T07:56:38.977Z,52.07
2018-09-28T07:59:08.817Z,51.94
2018-09-28T08:01:39.094Z,51.86
2018-09-28T08:04:09.094Z,51.89
2018-09-28T08:06:39.007Z,51.84
2018-09-28T08:09:10.214Z,51.39
2018-09-28T08:11:40.132Z,52.28
2018-09-28T08:14:10.092Z,52.05
2018-09-28T08:16:40.349Z,51.88
2018-09-28T08:19:10.721Z,51.31
2018-09-28T08:21:40.525Z,52.07
2018-09-28T08:24:11.145Z,51.84
2018-09-28T08:26:40.970Z,51.71
2018-09-28T08:29:10.786Z,51.66
2018-09-28T08:31:40.301Z,52.43
2018-09-28T08:34:10.306Z,52.76
2018-09-28T08:36:40.078Z,52.58
2018-09-28T08:39:10.948Z,52.23
2018-09-28T08:41:41.202Z,52.38
2018-09-28T08:44:10.797Z,52.24
2018-09-28T08:46:40.686Z,51.78
2018-09-28T08:49:11.029Z,52.92
2018-09-28T08:51:40.663Z,52.99
2018-09-28T08:54:10.621Z,53.27
2018-09-28T08:56:40.563Z,52.84
2018-09-28T08:59:10.645Z,53.66
2018-09-28T09:01:41.300Z,53.21
2018-09-28T09:04:11.345Z,53.33
2018-09-28T09:06:41.148Z,53.73
2018-09-28T09:09:13.534Z,53.87
2018-09-28T09:11:43.653Z,53.60
2018-09-28T09:14:14.103Z,53.88
2018-09-28T09:16:44.508Z,53.15
2018-09-28T09:19:14.602Z,53.88
2018-09-28T09:24:23.816Z,54.13
2018-09-28T09:26:54.104Z,53.82
2018-09-28T09:29:24.218Z,53.96
2018-09-28T09:31:53.720Z,53.69
2018-09-28T09:34:23.785Z,53.91
2018-09-28T09:36:53.723Z,53.88
2018-09-28T09:39:25.040Z,53.69
2018-09-28T09:41:54.908Z,54.12
2018-09-28T09:44:24.477Z,54.05
2018-09-28T09:46:54.580Z,53.32
2018-09-28T09:49:25.175Z,53.91
2018-09-28T09:51:55.202Z,53.96
2018-09-28T09:54:24.883Z,54.04
2018-09-28T09:56:54.618Z,54.08
2018-09-28T09:59:24.736Z,53.90
2018-09-28T10:01:59.994Z,54.46
2018-09-28T10:04:29.858Z,54.62
2018-09-28T10:06:59.434Z,54.34
2018-09-28T10:09:30.421Z,53.76
2018-09-28T10:12:07.516Z,54.01
2018-09-28T10:14:37.519Z,54.13
2018-09-28T10:17:08.088Z,53.54
2018-09-28T10:19:39.002Z,53.89
2018-09-28T10:22:09.905Z,54.02
2018-09-28T10:24:40.698Z,54.83
2018-09-28T10:27:10.931Z,54.04
2018-09-28T10:29:41.079Z,54.34
2018-09-28T10:32:11.150Z,54.26
2018-09-28T10:34:40.820Z,54.54
2018-09-28T10:37:10.595Z,54.80
2018-09-28T10:39:40.584Z,54.43
2018-09-28T10:42:10.728Z,54.66
2018-09-28T10:44:41.351Z,54.46
2018-09-28T10:47:12.354Z,54.53
2018-09-28T10:49:44.155Z,53.88
2018-09-28T10:52:14.478Z,54.45
2018-09-28T10:54:44.196Z,54.41
2018-09-28T10:57:14.825Z,54.83
2018-09-28T10:59:44.692Z,54.22
2018-09-28T11:02:15.095Z,54.60
2018-09-28T11:04:45.443Z,54.21
2018-09-28T11:07:16.189Z,54.54
2018-09-28T11:09:46.403Z,54.45
2018-09-28T11:12:16.483Z,54.54
2018-09-28T11:14:48.375Z,53.04
2018-09-28T11:17:18.801Z,53.89
2018-09-28T11:19:50.102Z,54.15
2018-09-28T11:22:20.754Z,54.38
2018-09-28T11:24:50.819Z,54.31
2018-09-28T11:27:20.684Z,53.49
2018-09-28T11:29:50.458Z,53.60
2018-09-28T11:32:20.717Z,53.36
2018-09-28T11:34:50.544Z,54.49
2018-09-28T11:37:20.993Z,54.12
2018-09-28T11:39:51.016Z,54.25
2018-09-28T11:42:20.651Z,53.98
2018-09-28T11:44:50.678Z,53.78
2018-09-28T11:47:21.079Z,53.91
2018-09-28T11:49:52.436Z,54.25
2018-09-28T11:52:22.297Z,53.80
2018-09-28T11:54:52.972Z,53.43
2018-09-28T11:57:22.627Z,52.72
2018-09-28T11:59:55.153Z,53.01
2018-09-28T12:02:25.481Z,53.01
2018-09-28T12:04:55.528Z,52.07
2018-09-28T12:07:25.619Z,52.97
2018-09-28T12:09:55.911Z,53.05
2018-09-28T12:12:25.691Z,53.39
2018-09-28T12:14:55.395Z,52.77
2018-09-28T12:17:25.527Z,52.30
2018-09-28T12:19:56.657Z,52.45
2018-09-28T12:22:39.746Z,52.22
2018-09-28T12:25:09.412Z,52.96
2018-09-28T12:27:39.161Z,52.99
2018-09-28T12:30:08.727Z,53.08
2018-09-28T12:32:38.496Z,52.52
2018-09-28T12:35:08.468Z,53.25
2018-09-28T12:37:38.671Z,53.15
2018-09-28T12:40:08.856Z,53.19
2018-09-28T12:42:38.981Z,53.51
2018-09-28T12:45:08.479Z,53.42
2018-09-28T12:47:38.628Z,53.49
2018-09-28T12:50:08.300Z,53.59
2018-09-28T12:52:38.987Z,53.62
2018-09-28T12:55:09.483Z,53.10
2018-09-28T12:57:39.152Z,53.21
2018-09-28T13:00:09.626Z,53.32
2018-09-28T13:02:39.248Z,53.38
2018-09-28T13:05:09.076Z,53.53
2018-09-28T13:07:38.820Z,53.13
2018-09-28T13:10:11.011Z,53.50
2018-09-28T13:12:55.320Z,53.34
2018-09-28T13:15:34.759Z,52.32
2018-09-28T13:18:04.693Z,52.21
2018-09-28T13:20:34.459Z,53.05
2018-09-28T13:23:04.085Z,53.04
2018-09-28T13:25:33.792Z,52.34
2018-09-28T13:28:03.435Z,52.40
2018-09-28T13:30:34.331Z,52.90
2018-09-28T13:33:04.807Z,52.19
2018-09-28T13:35:35.091Z,52.55
2018-09-28T13:38:04.691Z,51.92
2018-09-28T13:40:34.737Z,51.49
2018-09-28T13:43:04.728Z,50.97
2018-09-28T13:45:35.714Z,51.78
2018-09-28T13:48:05.769Z,50.42
2018-09-28T13:53:12.062Z,50.97
2018-09-28T13:55:42.332Z,51.51
2018-09-28T13:58:12.197Z,51.00
2018-09-28T14:00:42.241Z,51.12
2018-09-28T14:05:41.507Z,51.39
2018-09-28T14:08:11.252Z,51.34
2018-09-28T14:10:41.832Z,51.05
2018-09-28T14:13:11.818Z,51.31
2018-09-28T14:15:42.078Z,51.57
2018-09-28T14:18:12.155Z,50.92
2018-09-28T14:20:41.894Z,50.95
2018-09-28T14:23:11.451Z,51.87
2018-09-28T14:25:41.764Z,51.46
2018-09-28T14:28:11.556Z,51.27
2018-09-28T14:30:41.435Z,51.29
2018-09-28T14:33:11.379Z,52.05
2018-09-28T14:35:41.038Z,51.85
2018-09-28T14:38:11.210Z,51.15
2018-09-28T14:40:40.987Z,50.78
2018-09-28T14:43:10.488Z,50.77
2018-09-28T14:45:40.040Z,50.73
2018-09-28T14:50:38.607Z,50.58
2018-09-28T14:53:09.173Z,51.09
2018-09-28T14:55:39.176Z,50.40
2018-09-28T14:58:08.815Z,50.26
2018-09-28T15:00:39.117Z,50.54
2018-09-28T15:03:08.823Z,50.84
2018-09-28T15:05:38.465Z,51.15
2018-09-28T15:08:08.429Z,51.33
2018-09-28T15:10:38.866Z,51.29
2018-09-28T15:13:09.438Z,50.86
2018-09-28T15:15:39.887Z,51.27
2018-09-28T15:18:09.363Z,51.54
2018-09-28T15:20:40.085Z,51.64
2018-09-28T15:23:09.948Z,51.90
2018-09-28T15:25:39.529Z,51.95
2018-09-28T15:28:10.699Z,51.70
2018-09-28T15:30:41.399Z,52.13
2018-09-28T15:33:10.898Z,51.15
2018-09-28T15:35:40.740Z,51.36
2018-09-28T15:38:10.877Z,51.68
2018-09-28T15:40:41.178Z,51.27
2018-09-28T15:43:11.088Z,51.53
2018-09-28T15:45:41.705Z,52.10
2018-09-28T15:48:11.706Z,51.79
2018-09-28T15:50:41.878Z,51.80
2018-09-28T15:53:11.455Z,51.95
2018-09-28T15:55:41.692Z,51.86
2018-09-28T15:58:11.723Z,52.42
2018-09-28T16:00:43.092Z,51.76
2018-09-28T16:03:12.966Z,52.12
2018-09-28T16:05:42.709Z,51.78
2018-09-28T16:08:12.404Z,52.08
2018-09-28T16:10:42.072Z,51.40
2018-09-28T16:13:12.178Z,51.77
2018-09-28T16:15:41.775Z,52.29
2018-09-28T16:18:11.653Z,51.82
2018-09-28T16:20:41.183Z,51.78
2018-09-28T16:23:11.115Z,52.52
2018-09-28T16:25:41.213Z,52.39
2018-09-28T16:28:10.850Z,52.03
2018-09-28T16:30:40.316Z,52.41
2018-09-28T16:33:09.906Z,52.12
2018-09-28T16:35:40.038Z,52.19
2018-09-28T16:38:09.651Z,52.46
2018-09-28T16:40:39.259Z,52.81
2018-09-28T16:43:08.966Z,52.17
2018-09-28T16:45:38.683Z,52.75
2018-09-28T16:48:08.190Z,52.45
2018-09-28T16:50:37.876Z,52.90
2018-09-28T16:53:07.413Z,52.94
2018-09-28T16:55:37.159Z,52.75
2018-09-28T16:58:06.930Z,53.34
2018-09-28T17:00:38.176Z,52.66
2018-09-28T17:03:08.490Z,53.03
2018-09-28T17:05:38.010Z,53.11
2018-09-28T17:08:08.147Z,53.43
2018-09-28T17:10:38.099Z,53.64
2018-09-28T17:13:07.733Z,52.69
2018-09-28T17:15:37.869Z,53.59
2018-09-28T17:18:07.647Z,53.20
2018-09-28T17:20:41.077Z,53.27
2018-09-28T17:23:12.111Z,53.40
2018-09-28T17:25:41.720Z,53.54
2018-09-28T17:28:11.441Z,53.69
2018-09-28T17:30:41.247Z,52.96
2018-09-28T17:33:11.616Z,53.75
2018-09-28T17:35:43.535Z,53.48
2018-09-28T17:38:13.817Z,53.86
2018-09-28T17:40:44.435Z,53.08
2018-09-28T17:43:14.325Z,53.88
2018-09-28T17:45:44.036Z,53.29
2018-09-28T17:48:14.169Z,53.93
2018-09-28T17:50:44.372Z,54.21
2018-09-28T17:53:14.233Z,54.48
2018-09-28T17:55:44.490Z,54.08
2018-09-28T17:58:14.046Z,53.93
2018-09-28T18:00:44.314Z,53.66
2018-09-28T18:03:17.806Z,53.75
2018-09-28T18:05:51.582Z,54.29
2018-09-28T18:08:27.775Z,53.94
2018-09-28T18:10:57.791Z,54.11
2018-09-28T18:13:27.332Z,54.48
2018-09-28T18:15:57.176Z,53.67
2018-09-28T18:18:28.674Z,54.30
2018-09-28T18:21:00.165Z,54.18
2018-09-28T18:23:32.916Z,54.18
2018-09-28T18:26:03.164Z,53.57
2018-09-28T18:28:33.231Z,53.97
2018-09-28T18:31:03.322Z,53.61
2018-09-28T18:33:32.794Z,54.26
2018-09-28T18:36:03.186Z,54.00
2018-09-28T18:38:33.389Z,53.72
2018-09-28T18:41:03.199Z,53.92
2018-09-28T18:43:39.715Z,53.84
2018-09-28T18:46:09.778Z,52.76
2018-09-28T18:48:40.012Z,52.95
2018-09-28T18:51:10.669Z,53.69
2018-09-28T18:53:40.469Z,53.46
2018-09-28T18:56:11.964Z,53.28
2018-09-28T18:58:42.108Z,53.30
2018-09-28T19:01:11.754Z,53.58
2018-09-28T19:03:41.739Z,53.25
2018-09-28T19:06:12.603Z,53.11
2018-09-28T19:08:43.014Z,53.48
2018-09-28T19:11:12.644Z,53.66
2018-09-28T19:13:43.383Z,53.76
2018-09-28T19:16:13.167Z,53.86
2018-09-28T19:18:42.791Z,53.81
2018-09-28T19:23:52.703Z,53.61
2018-09-28T19:26:22.331Z,53.83
2018-09-28T19:28:54.504Z,54.26
2018-09-28T19:31:24.314Z,53.92
2018-09-28T19:33:54.449Z,54.03
2018-09-28T19:36:24.431Z,54.58
2018-09-28T19:38:54.243Z,54.42
2018-09-28T19:41:24.010Z,54.29
2018-09-28T19:43:54.347Z,54.07
2018-09-28T19:46:24.177Z,54.53
2018-09-28T19:48:53.942Z,54.15
2018-09-28T19:51:23.987Z,54.56
2018-09-28T19:53:54.892Z,54.66
2018-09-28T19:56:24.962Z,54.34
2018-09-28T19:58:54.595Z,54.44
2018-09-28T20:01:24.735Z,54.41
2018-09-28T20:03:54.618Z,54.47
2018-09-28T20:06:24.188Z,54.67
2018-09-28T20:08:54.154Z,54.37
2018-09-28T20:11:24.186Z,54.70
2018-09-28T20:13:55.169Z,54.72
2018-09-28T20:16:26.066Z,55.04
2018-09-28T20:18:56.340Z,54.86
2018-09-28T20:21:26.622Z,54.75
2018-09-28T20:23:56.438Z,54.81
2018-09-28T20:26:26.447Z,54.90
2018-09-28T20:28:56.313Z,54.83
2018-09-28T20:31:26.101Z,55.21
2018-09-28T20:33:56.327Z,54.83
2018-09-28T20:36:26.170Z,55.02
2018-09-28T20:38:56.269Z,55.13
2018-09-28T20:41:26.584Z,55.08
2018-09-28T20:43:56.708Z,55.21
2018-09-28T20:46:26.524Z,55.37
2018-09-28T20:48:56.725Z,55.45
2018-09-28T20:51:26.435Z,55.31
2018-09-28T20:53:56.907Z,55.57
2018-09-28T20:56:27.151Z,55.33
2018-09-28T20:58:57.180Z,55.68
2018-09-28T21:01:27.154Z,55.29
2018-09-28T21:03:56.863Z,55.53
2018-09-28T21:06:26.524Z,55.70
2018-09-28T21:08:56.264Z,55.75
2018-09-28T21:11:26.779Z,55.34
2018-09-28T21:13:57.078Z,55.93
2018-09-28T21:16:27.096Z,56.14
2018-09-28T21:18:56.858Z,55.84
2018-09-28T21:21:27.186Z,55.58
2018-09-28T21:23:56.857Z,56.07
2018-09-28T21:26:27.398Z,55.90
2018-09-28T21:28:57.339Z,55.87
2018-09-28T21:31:26.902Z,55.86
2018-09-28T21:33:56.625Z,55.67
2018-09-28T21:36:26.499Z,55.74
2018-09-28T21:38:56.938Z,55.99
2018-09-28T21:41:27.062Z,56.30
2018-09-28T21:43:57.670Z,55.89
2018-09-28T21:46:29.704Z,56.17
2018-09-28T21:49:00.543Z,56.11
2018-09-28T21:51:30.366Z,55.98
2018-09-28T21:54:00.456Z,56.06
2018-09-28T21:56:30.445Z,56.33
2018-09-28T21:59:00.338Z,56.63
2018-09-28T22:01:30.455Z,56.11
2018-09-28T22:04:00.191Z,56.00
2018-09-28T22:06:30.348Z,56.04
2018-09-28T22:09:00.158Z,56.36
2018-09-28T22:11:30.102Z,56.27
2018-09-28T22:13:59.729Z,56.54
2018-09-28T22:16:29.780Z,56.22
2018-09-28T22:18:59.832Z,56.21
2018-09-28T22:21:29.824Z,55.90
2018-09-28T22:23:59.787Z,56.38
2018-09-28T22:26:30.326Z,56.76
2018-09-28T22:28:59.785Z,55.75
2018-09-28T22:31:30.422Z,56.56
2018-09-28T22:34:00.032Z,56.27
2018-09-28T22:36:29.562Z,56.71
2018-09-28T22:39:00.145Z,56.18
2018-09-28T22:41:29.874Z,56.23
2018-09-28T22:43:59.719Z,56.67
2018-09-28T22:46:29.771Z,56.70
2018-09-28T22:48:59.509Z,56.75
2018-09-28T22:51:29.585Z,57.00
2018-09-28T22:53:59.210Z,56.97
2018-09-28T22:56:28.736Z,57.08
2018-09-28T22:58:59.070Z,56.68
2018-09-28T23:01:29.339Z,57.25
2018-09-28T23:03:59.099Z,57.01
2018-09-28T23:06:29.255Z,57.01
2018-09-28T23:08:59.157Z,57.34
2018-09-28T23:11:28.727Z,57.53
2018-09-28T23:13:58.460Z,57.51
2018-09-28T23:16:28.010Z,57.62
2018-09-28T23:18:58.198Z,57.47
2018-09-28T23:21:27.881Z,57.52
2018-09-28T23:23:57.475Z,57.41
2018-09-28T23:26:27.142Z,57.92
2018-09-28T23:28:56.700Z,57.99
2018-09-28T23:31:26.416Z,57.86
2018-09-28T23:33:55.971Z,57.91
2018-09-28T23:36:25.894Z,57.92
2018-09-28T23:38:55.479Z,58.14
2018-09-28T23:41:25.192Z,57.78
2018-09-28T23:43:54.887Z,58.37
2018-09-28T23:46:24.487Z,58.00
2018-09-28T23:48:54.165Z,58.46
2018-09-28T23:51:23.813Z,58.40
2018-09-28T23:53:53.628Z,58.22
2018-09-28T23:56:23.358Z,58.27
2018-09-28T23:58:53.706Z,58.56
