createdAt,value
2018-06-03T00:00:39.205Z,98356.27
2018-06-03T00:03:09.892Z,98359.09
2018-06-03T00:05:39.236Z,98364.84
2018-06-03T00:08:08.799Z,98366.98
2018-06-03T00:10:38.537Z,98371.45
2018-06-03T00:13:08.824Z,98361.48
2018-06-03T00:15:38.434Z,98363.30
2018-06-03T00:18:08.688Z,98370.63
2018-06-03T00:20:55.150Z,98368.45
2018-06-03T00:23:24.656Z,98365.60
2018-06-03T00:25:54.697Z,98369.95
2018-06-03T00:28:24.461Z,98361.91
2018-06-03T00:30:54.185Z,98358.30
2018-06-03T00:33:23.977Z,98356.35
2018-06-03T00:36:11.706Z,98353.30
2018-06-03T00:38:41.223Z,98351.13
2018-06-03T00:41:10.748Z,98346.31
2018-06-03T00:43:40.314Z,98346.72
2018-06-03T00:46:10.449Z,98342.91
2018-06-03T00:48:39.769Z,98347.02
2018-06-03T00:51:09.137Z,98346.00
2018-06-03T00:53:38.493Z,98339.55
2018-06-03T00:56:07.848Z,98349.52
2018-06-03T00:58:37.192Z,98344.84
2018-06-03T01:01:06.562Z,98350.53
2018-06-03T01:03:35.976Z,98346.36
2018-06-03T01:06:05.339Z,98348.22
2018-06-03T01:08:34.714Z,98341.77
2018-06-03T01:11:04.085Z,98342.10
2018-06-03T01:13:33.473Z,98345.53
2018-06-03T01:16:02.866Z,98338.44
2018-06-03T01:18:32.209Z,98336.06
2018-06-03T01:21:01.596Z,98335.18
2018-06-03T01:23:31.006Z,98330.44
2018-06-03T01:26:00.350Z,98328.37
2018-06-03T01:28:29.685Z,98330.13
2018-06-03T01:30:59.046Z,98331.72
2018-06-03T01:33:28.386Z,98327.20
2018-06-03T01:35:57.785Z,98329.16
2018-06-03T01:38:32.757Z,98324.66
2018-06-03T01:41:02.117Z,98328.37
2018-06-03T01:43:31.462Z,98326.31
2018-06-03T01:46:00.829Z,98325.00
2018-06-03T01:48:30.169Z,98325.73
2018-06-03T01:50:59.494Z,98321.52
2018-06-03T01:53:28.853Z,98317.45
2018-06-03T01:55:58.205Z,98316.23
2018-06-03T01:58:27.568Z,98320.38
2018-06-03T02:00:56.931Z,98320.83
2018-06-03T02:03:26.263Z,98316.69
2018-06-03T02:05:55.602Z,98312.02
2018-06-03T02:08:25.044Z,98315.28
2018-06-03T02:10:54.380Z,98307.23
2018-06-03T02:13:23.725Z,98314.27
2018-06-03T02:15:53.063Z,98309.05
2018-06-03T02:18:22.389Z,98307.61
2018-06-03T02:20:51.745Z,98311.74
2018-06-03T02:23:24.576Z,98313.55
2018-06-03T02:25:54.372Z,98308.39
2018-06-03T02:28:24.085Z,98308.78
2018-06-03T02:30:53.798Z,98311.94
2018-06-03T02:33:23.155Z,98313.46
2018-06-03T02:35:52.526Z,98304.70
2018-06-03T02:38:22.069Z,98308.95
2018-06-03T02:40:51.414Z,98309.09
2018-06-03T02:43:20.918Z,98309.20
2018-06-03T02:45:50.280Z,98312.19
2018-06-03T02:48:20.253Z,98313.20
2018-06-03T02:50:50.074Z,98309.71
2018-06-03T02:53:19.475Z,98311.89
2018-06-03T02:55:48.946Z,98311.00
2018-06-03T02:58:18.302Z,98313.59
2018-06-03T03:00:47.653Z,98312.34
2018-06-03T03:03:17.001Z,98315.27
2018-06-03T03:05:46.375Z,98310.95
2018-06-03T03:08:15.733Z,98317.69
2018-06-03T03:10:45.061Z,98310.73
2018-06-03T03:13:14.396Z,98319.13
2018-06-03T03:15:43.760Z,98318.84
2018-06-03T03:18:13.138Z,98315.83
2018-06-03T03:20:42.470Z,98317.89
2018-06-03T03:23:11.844Z,98316.64
2018-06-03T03:25:41.206Z,98313.67
2018-06-03T03:28:10.550Z,98312.18
2018-06-03T03:30:39.918Z,98307.30
2018-06-03T03:33:09.251Z,98313.76
2018-06-03T03:35:38.632Z,98311.46
2018-06-03T03:38:07.721Z,98310.90
2018-06-03T03:40:37.140Z,98306.67
2018-06-03T03:43:06.496Z,98313.14
2018-06-03T03:45:35.893Z,98313.59
2018-06-03T03:48:05.240Z,98313.53
2018-06-03T03:50:34.605Z,98320.20
2018-06-03T03:53:03.950Z,98321.77
2018-06-03T03:55:33.296Z,98312.91
2018-06-03T03:58:02.638Z,98319.36
2018-06-03T04:00:31.995Z,98320.36
2018-06-03T04:03:01.330Z,98321.75
2018-06-03T04:05:30.697Z,98315.98
2018-06-03T04:08:00.080Z,98314.35
2018-06-03T04:10:29.600Z,98310.53
2018-06-03T04:12:58.950Z,98319.67
2018-06-03T04:15:28.500Z,98313.77
2018-06-03T04:17:57.892Z,98312.78
2018-06-03T04:20:27.653Z,98310.92
2018-06-03T04:22:56.968Z,98314.13
2018-06-03T04:25:26.351Z,98311.55
2018-06-03T04:27:55.713Z,98310.64
2018-06-03T04:30:25.036Z,98316.78
2018-06-03T04:32:54.360Z,98310.88
2018-06-03T04:35:23.714Z,98311.77
2018-06-03T04:37:53.067Z,98308.54
2018-06-03T04:40:22.428Z,98307.02
2018-06-03T04:42:55.430Z,98310.73
2018-06-03T04:45:24.762Z,98318.61
2018-06-03T04:47:54.103Z,98318.61
2018-06-03T04:50:23.457Z,98321.25
2018-06-03T04:52:52.805Z,98325.67
2018-06-03T04:55:22.148Z,98326.00
2018-06-03T04:57:51.497Z,98320.97
2018-06-03T05:00:20.835Z,98322.91
2018-06-03T05:02:50.185Z,98325.89
2018-06-03T05:05:19.542Z,98326.33
2018-06-03T05:07:48.893Z,98325.63
2018-06-03T05:10:18.244Z,98328.29
2018-06-03T05:12:47.566Z,98328.55
2018-06-03T05:15:16.916Z,98331.14
2018-06-03T05:17:46.236Z,98328.47
2018-06-03T05:20:15.733Z,98336.48
2018-06-03T05:22:45.144Z,98338.17
2018-06-03T05:25:14.469Z,98334.83
2018-06-03T05:27:43.821Z,98338.91
2018-06-03T05:30:13.153Z,98343.83
2018-06-03T05:32:42.513Z,98338.35
2018-06-03T05:35:11.865Z,98341.93
2018-06-03T05:37:41.180Z,98338.70
2018-06-03T05:40:10.549Z,98344.41
2018-06-03T05:42:39.890Z,98341.87
2018-06-03T05:45:09.257Z,98338.45
2018-06-03T05:47:38.613Z,98341.36
2018-06-03T05:50:07.956Z,98338.66
2018-06-03T05:52:38.374Z,98338.53
2018-06-03T05:55:07.749Z,98344.73
2018-06-03T05:57:37.736Z,98349.55
2018-06-03T06:00:07.107Z,98349.53
2018-06-03T06:02:36.476Z,98356.30
2018-06-03T06:05:05.869Z,98357.00
2018-06-03T06:07:35.376Z,98357.63
2018-06-03T06:10:04.908Z,98365.80
2018-06-03T06:12:34.278Z,98358.72
2018-06-03T06:15:03.669Z,98359.52
2018-06-03T06:17:33.069Z,98359.42
2018-06-03T06:20:02.431Z,98355.77
2018-06-03T06:22:31.779Z,98356.16
2018-06-03T06:25:01.137Z,98360.16
2018-06-03T06:27:30.494Z,98358.86
2018-06-03T06:29:59.814Z,98359.70
2018-06-03T06:32:29.180Z,98364.68
2018-06-03T06:34:58.557Z,98367.53
2018-06-03T06:37:27.897Z,98369.23
2018-06-03T06:39:57.237Z,98368.45
2018-06-03T06:42:26.617Z,98370.41
2018-06-03T06:44:55.932Z,98374.20
2018-06-03T06:47:25.297Z,98366.62
2018-06-03T06:49:54.705Z,98358.03
2018-06-03T06:52:23.834Z,98364.33
2018-06-03T06:54:53.192Z,98366.17
2018-06-03T06:57:22.639Z,98366.86
2018-06-03T06:59:51.929Z,98358.81
2018-06-03T07:02:21.297Z,98361.00
2018-06-03T07:04:50.633Z,98363.77
2018-06-03T07:07:20.031Z,98359.55
2018-06-03T07:09:49.377Z,98355.83
2018-06-03T07:12:18.725Z,98358.52
2018-06-03T07:14:48.052Z,98360.99
2018-06-03T07:17:17.449Z,98355.71
2018-06-03T07:19:46.902Z,98356.81
2018-06-03T07:22:16.328Z,98353.16
2018-06-03T07:24:45.721Z,98354.33
2018-06-03T07:27:15.093Z,98346.11
2018-06-03T07:29:44.582Z,98344.27
2018-06-03T07:32:13.953Z,98341.56
2018-06-03T07:34:43.328Z,98352.70
2018-06-03T07:37:12.752Z,98352.55
2018-06-03T07:39:42.225Z,98339.67
2018-06-03T07:42:11.655Z,98349.75
2018-06-03T07:44:41.090Z,98348.02
2018-06-03T07:47:10.449Z,98338.58
2018-06-03T07:49:39.836Z,98339.52
2018-06-03T07:52:09.188Z,98342.55
2018-06-03T07:54:38.545Z,98329.70
2018-06-03T07:57:07.918Z,98340.75
2018-06-03T07:59:37.262Z,98341.17
2018-06-03T08:02:06.889Z,98341.87
2018-06-03T08:04:36.293Z,98342.27
2018-06-03T08:07:05.674Z,98342.86
2018-06-03T08:09:35.037Z,98350.55
2018-06-03T08:12:04.405Z,98344.94
2018-06-03T08:14:33.745Z,98342.90
2018-06-03T08:17:03.090Z,98345.55
2018-06-03T08:19:32.451Z,98344.78
2018-06-03T08:22:01.851Z,98341.14
2018-06-03T08:24:31.210Z,98334.70
2018-06-03T08:27:00.601Z,98343.62
2018-06-03T08:29:29.946Z,98343.78
2018-06-03T08:31:59.281Z,98339.20
2018-06-03T08:34:28.768Z,98334.20
2018-06-03T08:36:58.110Z,98340.48
2018-06-03T08:39:27.485Z,98332.75
2018-06-03T08:41:56.863Z,98335.06
2018-06-03T08:44:26.207Z,98329.70
2018-06-03T08:46:55.541Z,98331.56
2018-06-03T08:49:24.897Z,98331.76
2018-06-03T08:51:54.264Z,98328.92
2018-06-03T08:54:23.623Z,98333.76
2018-06-03T08:56:52.977Z,98332.47
2018-06-03T08:59:22.333Z,98337.63
2018-06-03T09:01:51.773Z,98338.13
2018-06-03T09:04:21.123Z,98337.30
2018-06-03T09:06:50.551Z,98339.06
2018-06-03T09:09:19.880Z,98338.22
2018-06-03T09:11:49.267Z,98329.55
2018-06-03T09:14:18.609Z,98333.20
2018-06-03T09:16:48.103Z,98327.52
2018-06-03T09:19:17.522Z,98318.88
2018-06-03T09:21:46.920Z,98323.42
2018-06-03T09:24:16.251Z,98327.70
2018-06-03T09:26:45.622Z,98321.27
2018-06-03T09:29:15.090Z,98323.86
2018-06-03T09:31:44.508Z,98319.98
2018-06-03T09:34:14.032Z,98321.70
2018-06-03T09:36:43.568Z,98319.25
2018-06-03T09:39:13.065Z,98316.55
2018-06-03T09:41:42.626Z,98318.30
2018-06-03T09:44:12.146Z,98320.23
2018-06-03T09:46:41.633Z,98319.75
2018-06-03T09:49:11.157Z,98314.39
2018-06-03T09:51:40.664Z,98311.95
2018-06-03T10:02:55.098Z,98309.16
2018-06-03T10:07:51.445Z,98305.03
2018-06-03T10:10:20.811Z,98305.91
2018-06-03T10:12:50.155Z,98303.38
2018-06-03T10:15:19.494Z,98302.15
2018-06-03T10:17:48.847Z,98297.19
2018-06-03T10:20:18.253Z,98304.41
2018-06-03T10:22:47.608Z,98306.87
2018-06-03T10:25:17.008Z,98306.16
2018-06-03T10:27:46.415Z,98302.41
2018-06-03T10:30:15.889Z,98307.34
2018-06-03T10:32:45.288Z,98305.23
2018-06-03T10:35:14.682Z,98308.46
2018-06-03T10:37:44.209Z,98300.02
2018-06-03T10:40:13.608Z,98299.56
2018-06-03T10:42:43.252Z,98298.91
2018-06-03T10:45:12.590Z,98305.50
2018-06-03T10:47:41.912Z,98297.14
2018-06-03T10:50:11.317Z,98300.50
2018-06-03T10:52:40.673Z,98300.40
2018-06-03T10:55:10.016Z,98302.39
2018-06-03T10:57:39.425Z,98299.23
2018-06-03T11:00:08.822Z,98298.41
2018-06-03T11:02:38.248Z,98292.73
2018-06-03T11:05:07.962Z,98289.25
2018-06-03T11:07:37.331Z,98285.87
2018-06-03T11:10:06.774Z,98288.86
2018-06-03T11:12:36.117Z,98294.99
2018-06-03T11:15:05.660Z,98293.10
2018-06-03T11:17:35.017Z,98290.22
2018-06-03T11:20:04.489Z,98289.30
2018-06-03T11:22:33.845Z,98288.28
2018-06-03T11:25:03.249Z,98275.67
2018-06-03T11:27:32.637Z,98279.89
2018-06-03T11:30:02.005Z,98278.72
2018-06-03T11:32:31.609Z,98276.11
2018-06-03T11:35:00.968Z,98278.03
2018-06-03T11:37:30.460Z,98278.48
2018-06-03T11:39:59.891Z,98280.95
2018-06-03T11:42:29.220Z,98280.81
2018-06-03T11:44:58.573Z,98283.23
2018-06-03T11:47:27.931Z,98274.66
2018-06-03T11:49:57.334Z,98278.97
2018-06-03T11:52:26.815Z,98281.69
2018-06-03T11:54:56.131Z,98289.84
2018-06-03T11:57:58.665Z,98285.81
2018-06-03T12:00:27.976Z,98284.98
2018-06-03T12:02:57.332Z,98282.93
2018-06-03T12:05:26.785Z,98283.35
2018-06-03T12:07:56.204Z,98278.84
2018-06-03T12:10:25.596Z,98275.09
2018-06-03T12:12:54.984Z,98279.16
2018-06-03T12:15:24.379Z,98271.61
2018-06-03T12:17:53.696Z,98268.38
2018-06-03T12:20:23.101Z,98271.24
2018-06-03T12:22:52.449Z,98268.64
2018-06-03T12:25:21.818Z,98266.24
2018-06-03T12:27:51.204Z,98267.70
2018-06-03T12:30:20.577Z,98263.41
2018-06-03T12:32:49.943Z,98256.55
2018-06-03T12:35:19.316Z,98257.81
2018-06-03T12:37:48.663Z,98258.47
2018-06-03T12:40:18.021Z,98251.28
2018-06-03T12:42:47.353Z,98248.99
2018-06-03T12:45:20.138Z,98250.80
2018-06-03T12:47:49.504Z,98244.92
2018-06-03T12:50:18.841Z,98244.06
2018-06-03T12:52:48.227Z,98242.83
2018-06-03T12:55:17.581Z,98242.23
2018-06-03T12:57:46.961Z,98244.26
2018-06-03T13:00:16.375Z,98244.88
2018-06-03T13:02:45.700Z,98237.91
2018-06-03T13:05:15.057Z,98234.95
2018-06-03T13:07:44.412Z,98233.77
2018-06-03T13:10:13.877Z,98235.09
2018-06-03T13:12:43.288Z,98235.03
2018-06-03T13:15:12.674Z,98232.20
2018-06-03T13:17:42.045Z,98221.92
2018-06-03T13:20:11.495Z,98222.51
2018-06-03T13:22:40.913Z,98221.36
2018-06-03T13:25:10.272Z,98222.80
2018-06-03T13:27:39.599Z,98222.19
2018-06-03T13:30:08.979Z,98211.69
2018-06-03T13:32:38.314Z,98217.44
2018-06-03T13:35:07.756Z,98212.48
2018-06-03T13:37:37.182Z,98212.48
2018-06-03T13:40:06.504Z,98205.13
2018-06-03T13:42:35.864Z,98202.61
2018-06-03T13:45:05.397Z,98215.38
2018-06-03T13:47:34.808Z,98210.13
2018-06-03T13:50:04.769Z,98210.36
2018-06-03T13:52:34.135Z,98197.50
2018-06-03T13:55:03.479Z,98199.55
2018-06-03T13:57:32.608Z,98193.84
2018-06-03T14:00:01.960Z,98189.28
2018-06-03T14:02:31.326Z,98180.86
2018-06-03T14:05:00.673Z,98187.69
2018-06-03T14:07:30.015Z,98189.55
2018-06-03T14:09:59.375Z,98185.13
2018-06-03T14:12:28.777Z,98181.91
2018-06-03T14:14:58.137Z,98179.59
2018-06-03T14:17:27.480Z,98183.05
2018-06-03T14:19:56.818Z,98183.88
2018-06-03T14:22:26.248Z,98179.03
2018-06-03T14:24:55.576Z,98172.29
2018-06-03T14:27:24.977Z,98130.34
2018-06-03T14:29:54.870Z,98170.80
2018-06-03T14:32:24.298Z,98165.33
2018-06-03T14:42:57.291Z,98174.39
2018-06-03T14:45:26.649Z,98153.16
2018-06-03T14:47:55.992Z,98150.63
2018-06-03T14:50:25.415Z,98154.77
2018-06-03T14:52:54.820Z,98156.12
2018-06-03T14:55:24.176Z,98142.44
2018-06-03T14:57:53.544Z,98143.52
2018-06-03T15:00:22.865Z,98135.98
2018-06-03T15:02:52.198Z,98134.47
2018-06-03T15:05:21.572Z,98130.15
2018-06-03T15:07:51.016Z,98120.81
2018-06-03T15:10:20.416Z,98117.27
2018-06-03T15:12:49.760Z,98120.19
2018-06-03T15:15:19.132Z,98113.25
2018-06-03T15:17:48.507Z,98109.66
2018-06-03T15:20:17.890Z,98109.44
2018-06-03T15:22:47.298Z,98112.24
2018-06-03T15:25:16.700Z,98113.97
2018-06-03T15:27:46.049Z,98118.48
2018-06-03T15:30:15.736Z,98113.45
2018-06-03T15:32:45.067Z,98114.12
2018-06-03T15:35:14.416Z,98112.81
2018-06-03T15:37:43.774Z,98110.80
2018-06-03T15:40:13.172Z,98101.94
2018-06-03T15:42:43.603Z,98104.75
2018-06-03T15:45:12.933Z,98095.33
2018-06-03T15:47:42.541Z,98100.16
2018-06-03T15:50:11.896Z,98096.95
2018-06-03T15:52:41.292Z,98110.52
2018-06-03T15:55:10.693Z,98108.09
2018-06-03T15:57:40.148Z,98106.13
2018-06-03T16:00:09.549Z,98103.70
2018-06-03T16:02:38.994Z,98100.77
2018-06-03T16:05:09.150Z,98099.40
2018-06-03T16:07:38.525Z,98091.63
2018-06-03T16:10:07.873Z,98084.81
2018-06-03T16:12:37.333Z,98080.55
2018-06-03T16:15:06.688Z,98086.06
2018-06-03T16:17:36.068Z,98093.95
2018-06-03T16:20:05.438Z,98083.91
2018-06-03T16:22:34.852Z,98080.54
2018-06-03T16:25:04.354Z,98083.89
2018-06-03T16:27:33.756Z,98073.28
2018-06-03T16:30:03.063Z,98072.22
2018-06-03T16:32:32.435Z,98076.83
2018-06-03T16:35:01.777Z,98075.57
2018-06-03T16:37:31.145Z,98076.04
2018-06-03T16:40:00.523Z,98076.34
2018-06-03T16:42:29.886Z,98080.84
2018-06-03T16:44:59.229Z,98078.09
2018-06-03T16:47:28.676Z,98073.77
2018-06-03T16:49:58.024Z,98073.05
2018-06-03T16:52:27.425Z,98075.50
2018-06-03T16:54:56.789Z,98076.38
2018-06-03T16:57:26.162Z,98075.13
2018-06-03T16:59:55.601Z,98076.61
2018-06-03T17:02:24.933Z,98070.63
2018-06-03T17:04:54.304Z,98075.36
2018-06-03T17:07:27.265Z,98069.40
2018-06-03T17:09:56.619Z,98067.84
2018-06-03T17:12:26.011Z,98066.59
2018-06-03T17:14:55.390Z,98064.08
2018-06-03T17:17:24.801Z,98067.56
2018-06-03T17:19:54.153Z,98061.53
2018-06-03T17:22:23.545Z,98073.24
2018-06-03T17:24:52.929Z,98057.36
2018-06-03T17:27:22.281Z,98058.25
2018-06-03T17:29:51.705Z,98057.84
2018-06-03T17:32:21.089Z,98061.23
2018-06-03T17:34:50.465Z,98051.03
2018-06-03T17:37:19.846Z,98055.09
2018-06-03T17:39:49.287Z,98049.85
2018-06-03T17:42:18.688Z,98047.71
2018-06-03T17:44:48.076Z,98054.48
2018-06-03T17:47:17.490Z,98048.48
2018-06-03T17:49:46.853Z,98049.31
2018-06-03T17:52:16.372Z,98045.61
2018-06-03T17:54:45.966Z,98045.53
2018-06-03T17:57:15.360Z,98049.98
2018-06-03T17:59:44.779Z,98050.39
2018-06-03T18:02:14.143Z,98041.16
2018-06-03T18:04:43.634Z,98040.98
2018-06-03T18:07:13.094Z,98045.25
2018-06-03T18:09:42.265Z,98041.70
2018-06-03T18:12:11.756Z,98035.05
2018-06-03T18:14:41.231Z,98032.29
2018-06-03T18:17:10.779Z,98035.92
2018-06-03T18:19:40.201Z,98032.33
2018-06-03T18:22:09.650Z,98030.77
2018-06-03T18:24:39.113Z,98029.95
2018-06-03T18:27:08.624Z,98040.89
2018-06-03T18:29:38.599Z,98034.14
2018-06-03T18:32:08.056Z,98034.89
2018-06-03T18:34:37.721Z,98029.83
2018-06-03T18:37:07.221Z,98039.39
2018-06-03T18:39:36.992Z,98037.68
2018-06-03T18:42:07.444Z,98036.40
2018-06-03T18:44:37.866Z,98038.21
2018-06-03T18:47:10.111Z,98032.57
2018-06-03T18:49:40.596Z,98029.02
2018-06-03T18:52:13.038Z,98034.25
2018-06-03T18:54:44.467Z,98035.67
2018-06-03T18:57:15.869Z,98025.89
2018-06-03T18:59:47.094Z,98032.83
2018-06-03T19:02:19.498Z,98026.63
2018-06-03T19:04:51.543Z,98026.74
2018-06-03T19:07:23.787Z,98026.78
2018-06-03T19:09:56.358Z,98026.92
2018-06-03T19:12:28.667Z,98027.34
2018-06-03T19:15:00.979Z,98029.48
2018-06-03T19:17:33.271Z,98035.50
2018-06-03T19:20:05.530Z,98037.38
2018-06-03T19:22:37.764Z,98039.45
2018-06-03T19:25:10.818Z,98038.94
2018-06-03T19:27:44.036Z,98037.95
2018-06-03T19:30:16.801Z,98035.72
2018-06-03T19:32:48.977Z,98033.27
2018-06-03T19:35:21.453Z,98034.28
2018-06-03T19:37:53.618Z,98035.99
2018-06-03T19:40:25.843Z,98041.41
2018-06-03T19:42:57.971Z,98039.35
2018-06-03T19:45:30.391Z,98043.38
2018-06-03T19:48:02.589Z,98041.00
2018-06-03T19:50:34.785Z,98046.73
2018-06-03T19:53:07.535Z,98049.17
2018-06-03T19:55:39.812Z,98041.50
2018-06-03T19:58:12.210Z,98040.00
2018-06-03T20:00:44.765Z,98041.71
2018-06-03T20:03:16.955Z,98048.11
2018-06-03T20:05:49.235Z,98045.61
2018-06-03T20:08:21.582Z,98044.36
2018-06-03T20:10:54.590Z,98052.13
2018-06-03T20:13:27.280Z,98051.88
2018-06-03T20:15:59.659Z,98052.84
2018-06-03T20:18:32.008Z,98048.52
2018-06-03T20:21:04.301Z,98048.91
2018-06-03T20:23:36.945Z,98048.57
2018-06-03T20:26:09.441Z,98043.78
2018-06-03T20:28:41.725Z,98043.98
2018-06-03T20:31:14.072Z,98044.73
2018-06-03T20:33:46.596Z,98047.03
2018-06-03T20:36:19.070Z,98042.71
2018-06-03T20:38:51.510Z,98048.73
2018-06-03T20:41:23.823Z,98050.49
2018-06-03T20:43:56.110Z,98055.61
2018-06-03T20:46:28.414Z,98055.03
2018-06-03T20:49:00.616Z,98059.80
2018-06-03T20:51:32.107Z,98057.19
2018-06-03T20:54:04.896Z,98055.94
2018-06-03T20:56:37.575Z,98059.19
2018-06-03T20:59:10.134Z,98066.18
2018-06-03T21:01:42.690Z,98061.95
2018-06-03T21:04:14.892Z,98062.52
2018-06-03T21:06:47.385Z,98064.32
2018-06-03T21:09:19.403Z,98064.89
2018-06-03T21:11:51.686Z,98058.09
2018-06-03T21:14:23.667Z,98057.02
2018-06-03T21:16:55.813Z,98065.91
2018-06-03T21:19:27.701Z,98059.77
2018-06-03T21:21:58.624Z,98062.81
2018-06-03T21:24:28.317Z,98062.38
2018-06-03T21:26:57.742Z,98064.83
2018-06-03T21:29:27.132Z,98063.94
2018-06-03T21:31:56.515Z,98058.75
2018-06-03T21:34:25.966Z,98060.09
2018-06-03T21:36:55.392Z,98054.05
2018-06-03T21:39:24.788Z,98062.09
2018-06-03T21:41:54.222Z,98060.06
2018-06-03T21:44:23.607Z,98061.41
2018-06-03T21:46:53.005Z,98056.84
2018-06-03T21:49:22.408Z,98058.98
2018-06-03T21:51:51.821Z,98061.40
2018-06-03T21:54:21.157Z,98064.84
2018-06-03T21:56:50.556Z,98068.91
2018-06-03T21:59:19.893Z,98064.60
2018-06-03T22:01:49.315Z,98071.09
2018-06-03T22:04:18.703Z,98066.17
2018-06-03T22:06:48.093Z,98061.27
2018-06-03T22:09:17.465Z,98065.25
2018-06-03T22:11:46.837Z,98067.20
2018-06-03T22:14:16.203Z,98063.35
2018-06-03T22:16:45.716Z,98061.45
2018-06-03T22:19:15.243Z,98065.87
2018-06-03T22:21:44.588Z,98061.34
2018-06-03T22:24:14.076Z,98060.59
2018-06-03T22:26:43.472Z,98057.67
2018-06-03T22:29:12.834Z,98057.21
2018-06-03T22:31:42.194Z,98058.14
2018-06-03T22:34:11.848Z,98063.39
2018-06-03T22:36:41.398Z,98063.03
2018-06-03T22:39:11.118Z,98061.98
2018-06-03T22:41:40.876Z,98064.33
2018-06-03T22:44:10.272Z,98056.89
2018-06-03T22:46:39.656Z,98057.84
2018-06-03T22:49:09.063Z,98053.03
2018-06-03T22:51:38.473Z,98051.80
2018-06-03T22:54:07.928Z,98042.77
2018-06-03T22:57:55.824Z,98039.17
2018-06-03T23:00:33.422Z,98036.13
2018-06-03T23:03:08.010Z,98034.96
2018-06-03T23:05:37.347Z,98033.25
2018-06-03T23:08:06.730Z,98039.30
2018-06-03T23:10:36.119Z,98039.43
2018-06-03T23:13:05.444Z,98037.72
2018-06-03T23:15:34.820Z,98033.02
2018-06-03T23:18:04.176Z,98028.44
2018-06-03T23:20:33.559Z,98023.80
2018-06-03T23:23:03.026Z,98020.43
2018-06-03T23:25:32.389Z,98018.39
2018-06-03T23:28:01.839Z,98011.98
2018-06-03T23:30:31.212Z,98012.79
2018-06-03T23:33:00.641Z,98008.94
2018-06-03T23:35:30.081Z,98008.73
2018-06-03T23:37:59.475Z,98010.38
2018-06-03T23:40:28.829Z,98010.38
2018-06-03T23:42:58.244Z,97975.63
2018-06-03T23:45:27.618Z,98004.96
2018-06-03T23:47:56.990Z,98004.48
2018-06-03T23:50:26.357Z,98002.55
2018-06-03T23:52:55.716Z,98001.11
2018-06-03T23:55:25.088Z,97997.63
2018-06-03T23:57:54.540Z,98001.91
