createdAt,value
2018-12-23T00:07:13.476Z,7.17
2018-12-23T00:17:17.536Z,6.80
2018-12-23T00:27:21.752Z,6.33
2018-12-23T00:37:25.816Z,5.67
2018-12-23T00:47:30.873Z,5.90
2018-12-23T00:57:34.964Z,6.80
2018-12-23T01:07:39.112Z,6.30
2018-12-23T01:17:43.423Z,6.80
2018-12-23T01:27:47.568Z,6.30
2018-12-23T01:37:51.681Z,5.83
2018-12-23T01:47:55.779Z,6.40
2018-12-23T01:57:59.841Z,6.27
2018-12-23T02:08:04.115Z,5.77
2018-12-23T02:18:08.150Z,5.47
2018-12-23T02:28:12.277Z,5.23
2018-12-23T02:38:16.922Z,6.10
2018-12-23T02:48:21.151Z,5.93
2018-12-23T02:58:25.232Z,4.60
2018-12-23T03:08:29.293Z,4.00
2018-12-23T03:18:33.472Z,3.97
2018-12-23T03:28:37.540Z,3.80
2018-12-23T03:38:41.937Z,4.00
2018-12-23T03:48:46.029Z,4.20
2018-12-23T03:58:50.161Z,4.60
2018-12-23T04:08:54.298Z,4.80
2018-12-23T04:18:58.480Z,6.70
2018-12-23T04:29:03.029Z,5.73
2018-12-23T04:39:07.106Z,5.77
2018-12-23T04:49:11.207Z,4.97
2018-12-23T04:59:15.578Z,5.10
2018-12-23T05:09:19.729Z,5.03
2018-12-23T05:19:23.800Z,4.30
2018-12-23T05:29:27.901Z,4.67
2018-12-23T05:39:31.982Z,5.03
2018-12-23T05:49:36.067Z,4.30
2018-12-23T05:59:40.126Z,4.40
2018-12-23T06:09:44.252Z,4.83
2018-12-23T06:19:48.424Z,4.63
2018-12-23T06:29:52.599Z,5.33
2018-12-23T06:39:56.763Z,5.10
2018-12-23T06:50:00.957Z,5.10
2018-12-23T07:00:06.031Z,5.40
2018-12-23T07:10:10.175Z,5.73
2018-12-23T07:20:14.311Z,5.80
2018-12-23T07:30:19.457Z,5.20
2018-12-23T07:40:23.514Z,5.47
2018-12-23T07:50:27.649Z,5.87
2018-12-23T08:00:31.702Z,5.47
2018-12-23T08:10:35.900Z,6.10
2018-12-23T08:20:40.030Z,6.70
2018-12-23T08:30:44.158Z,6.47
2018-12-23T08:40:48.250Z,7.70
2018-12-23T08:50:52.355Z,6.50
2018-12-23T09:00:57.479Z,6.60
2018-12-23T09:11:01.754Z,6.97
2018-12-23T09:21:06.044Z,6.43
2018-12-23T09:31:10.210Z,6.60
2018-12-23T09:41:14.406Z,6.67
2018-12-23T09:51:18.788Z,6.60
2018-12-23T10:01:22.869Z,5.17
2018-12-23T10:11:27.075Z,5.77
2018-12-23T10:21:31.264Z,6.07
2018-12-23T10:31:35.398Z,6.63
2018-12-23T10:41:39.566Z,6.60
2018-12-23T10:51:43.742Z,5.90
2018-12-23T11:01:47.842Z,6.63
2018-12-23T11:11:52.114Z,6.90
2018-12-23T11:21:56.575Z,8.07
2018-12-23T11:32:00.818Z,8.30
2018-12-23T11:42:04.889Z,8.40
2018-12-23T11:52:09.065Z,7.47
2018-12-23T12:02:15.407Z,8.83
2018-12-23T12:12:19.296Z,9.50
2018-12-23T12:22:23.439Z,10.13
2018-12-23T12:32:27.553Z,9.57
2018-12-23T12:42:31.663Z,8.93
2018-12-23T12:52:35.795Z,9.00
2018-12-23T13:02:39.955Z,9.80
2018-12-23T13:12:44.061Z,9.63
2018-12-23T13:22:48.223Z,10.20
2018-12-23T13:32:52.737Z,9.33
2018-12-23T13:45:16.819Z,9.20
2018-12-23T13:57:36.126Z,10.13
2018-12-23T14:08:00.529Z,10.13
2018-12-23T14:18:04.654Z,9.63
2018-12-23T14:28:08.722Z,10.27
2018-12-23T14:38:12.904Z,11.03
2018-12-23T14:48:17.216Z,10.57
2018-12-23T14:58:21.406Z,12.10
2018-12-23T15:08:25.568Z,11.33
2018-12-23T15:18:33.230Z,12.60
2018-12-23T15:28:37.388Z,13.47
2018-12-23T15:38:41.475Z,14.40
2018-12-23T15:48:45.846Z,14.93
2018-12-23T15:58:49.940Z,15.10
2018-12-23T16:08:54.110Z,15.03
2018-12-23T16:18:58.370Z,15.67
2018-12-23T16:29:02.484Z,14.50
2018-12-23T16:39:07.812Z,14.10
2018-12-23T16:49:11.914Z,12.33
2018-12-23T16:59:15.944Z,11.60
2018-12-23T17:09:20.056Z,11.70
2018-12-23T17:19:24.328Z,13.00
2018-12-23T17:29:28.402Z,14.50
2018-12-23T17:39:32.493Z,15.93
2018-12-23T17:49:37.225Z,15.27
2018-12-23T17:59:42.547Z,13.87
2018-12-23T18:09:46.646Z,15.47
2018-12-23T18:19:50.718Z,12.73
2018-12-23T18:29:55.026Z,13.60
2018-12-23T19:08:29.148Z,12.90
2018-12-23T19:19:21.694Z,13.93
2018-12-23T19:30:09.503Z,12.63
2018-12-23T19:40:57.002Z,13.33
2018-12-23T19:52:09.627Z,13.53
2018-12-23T20:02:56.742Z,13.03
2018-12-23T20:13:54.312Z,12.73
2018-12-23T20:24:25.433Z,11.10
2018-12-23T20:35:10.869Z,11.20
2018-12-23T20:46:15.222Z,10.30
2018-12-23T20:57:00.595Z,9.37
2018-12-23T21:07:33.484Z,9.60
2018-12-23T21:18:19.530Z,8.77
2018-12-23T21:29:02.166Z,8.87
2018-12-23T21:39:39.954Z,8.87
2018-12-23T21:50:28.291Z,6.27
2018-12-23T22:01:03.201Z,8.10
2018-12-23T22:11:52.682Z,8.00
2018-12-23T22:21:57.976Z,8.80
2018-12-23T22:32:03.258Z,7.40
2018-12-23T22:42:08.560Z,6.90
2018-12-23T22:52:13.831Z,6.90
2018-12-23T23:02:19.156Z,7.93
2018-12-23T23:12:24.425Z,3.43
2018-12-23T23:22:29.648Z,2.83
2018-12-23T23:32:34.939Z,2.73
2018-12-23T23:42:40.227Z,3.57
2018-12-23T23:52:45.599Z,3.83
