createdAt,value
2023-01-04T00:01:49.394Z,5.64
2023-01-04T00:06:53.695Z,5.43
2023-01-04T00:11:56.781Z,5.35
2023-01-04T00:16:59.709Z,5.41
2023-01-04T00:22:04.096Z,5.37
2023-01-04T00:27:07.044Z,5.44
2023-01-04T00:32:09.981Z,5.52
2023-01-04T00:37:14.212Z,5.56
2023-01-04T00:42:17.161Z,5.50
2023-01-04T00:47:20.084Z,5.56
2023-01-04T00:52:24.380Z,5.46
2023-01-04T00:57:27.323Z,5.64
2023-01-04T01:02:30.515Z,5.52
2023-01-04T01:07:34.882Z,5.43
2023-01-04T01:12:37.782Z,5.28
2023-01-04T01:17:40.634Z,5.19
2023-01-04T01:22:45.519Z,5.36
2023-01-04T01:27:48.479Z,5.40
2023-01-04T01:32:51.356Z,5.36
2023-01-04T01:37:55.604Z,5.37
2023-01-04T01:42:58.492Z,5.29
2023-01-04T01:48:08.269Z,5.21
2023-01-04T01:53:13.967Z,5.04
2023-01-04T01:58:22.977Z,4.77
2023-01-04T02:03:31.433Z,4.65
2023-01-04T02:08:38.618Z,4.45
2023-01-04T02:14:02.164Z,4.32
2023-01-04T02:19:20.707Z,4.13
2023-01-04T02:24:55.829Z,4.19
2023-01-04T02:30:31.172Z,4.01
2023-01-04T02:35:44.848Z,4.19
2023-01-04T02:40:54.875Z,4.09
2023-01-04T02:46:03.403Z,4.00
2023-01-04T02:51:28.391Z,3.95
2023-01-04T02:56:42.933Z,3.86
2023-01-04T03:02:15.180Z,3.85
2023-01-04T03:07:26.927Z,3.73
2023-01-04T03:12:35.904Z,3.81
2023-01-04T03:17:44.788Z,3.55
2023-01-04T03:23:12.022Z,3.63
2023-01-04T03:28:35.139Z,3.63
2023-01-04T03:33:56.323Z,3.49
2023-01-04T03:39:38.719Z,3.30
2023-01-04T03:45:10.409Z,3.43
2023-01-04T03:50:17.691Z,3.30
2023-01-04T03:55:23.606Z,3.36
2023-01-04T04:00:27.642Z,3.28
2023-01-04T04:05:47.896Z,3.31
2023-01-04T04:10:52.373Z,2.95
2023-01-04T04:15:55.297Z,3.21
2023-01-04T04:20:59.078Z,3.50
2023-01-04T04:26:03.453Z,3.67
2023-01-04T04:31:06.514Z,3.66
2023-01-04T04:36:10.195Z,3.71
2023-01-04T04:41:33.208Z,3.92
2023-01-04T04:46:36.707Z,3.68
2023-01-04T04:51:39.642Z,4.04
2023-01-04T04:56:43.956Z,4.04
2023-01-04T05:01:47.026Z,4.74
2023-01-04T05:06:52.843Z,4.68
2023-01-04T05:12:14.762Z,4.84
2023-01-04T05:17:17.647Z,5.24
2023-01-04T05:22:20.579Z,5.28
2023-01-04T05:27:24.879Z,5.33
2023-01-04T05:32:27.739Z,5.55
2023-01-04T05:37:30.616Z,5.59
2023-01-04T05:42:35.044Z,5.53
2023-01-04T05:47:38.231Z,5.50
2023-01-04T05:52:41.066Z,5.84
2023-01-04T05:57:45.301Z,5.99
2023-01-04T06:02:48.553Z,5.78
2023-01-04T06:07:51.912Z,5.97
2023-01-04T06:12:56.141Z,6.05
2023-01-04T06:17:59.058Z,6.00
2023-01-04T06:23:02.005Z,6.30
2023-01-04T06:28:06.325Z,6.27
2023-01-04T06:33:09.225Z,6.43
2023-01-04T06:38:12.082Z,6.30
2023-01-04T06:43:16.441Z,6.49
2023-01-04T06:48:19.367Z,6.53
2023-01-04T06:53:22.427Z,6.66
2023-01-04T06:58:26.726Z,6.74
2023-01-04T07:03:29.712Z,6.87
2023-01-04T07:08:32.746Z,7.08
2023-01-04T07:13:37.013Z,7.21
2023-01-04T07:18:39.931Z,7.35
2023-01-04T07:23:42.874Z,7.36
2023-01-04T07:29:04.891Z,7.28
2023-01-04T07:34:07.852Z,7.36
2023-01-04T07:39:12.493Z,7.27
2023-01-04T07:44:18.273Z,7.37
2023-01-04T07:49:21.803Z,7.55
2023-01-04T07:54:25.182Z,7.56
2023-01-04T07:59:29.672Z,7.60
2023-01-04T08:04:35.198Z,7.61
2023-01-04T08:09:38.477Z,7.61
2023-01-04T08:14:42.792Z,7.58
2023-01-04T08:19:46.868Z,7.61
2023-01-04T08:24:49.857Z,7.69
2023-01-04T08:29:54.158Z,7.69
2023-01-04T08:34:57.058Z,7.66
2023-01-04T08:39:59.958Z,7.81
2023-01-04T08:45:04.597Z,7.85
2023-01-04T08:50:10.632Z,7.90
2023-01-04T08:55:19.996Z,7.89
2023-01-04T09:00:27.617Z,7.80
2023-01-04T09:05:33.127Z,7.78
2023-01-04T09:10:38.719Z,7.67
2023-01-04T09:15:43.764Z,7.61
2023-01-04T09:20:46.781Z,7.71
2023-01-04T09:25:49.710Z,7.75
2023-01-04T09:30:53.991Z,7.77
2023-01-04T09:35:56.896Z,7.88
2023-01-04T09:41:09.327Z,7.98
2023-01-04T09:46:20.857Z,8.00
2023-01-04T09:51:29.126Z,8.00
2023-01-04T09:56:35.234Z,8.09
2023-01-04T10:01:47.088Z,8.13
2023-01-04T10:06:52.847Z,8.08
2023-01-04T10:12:15.212Z,8.15
2023-01-04T10:18:29.687Z,8.11
2023-01-04T10:23:10.782Z,7.90
2023-01-04T10:28:30.608Z,7.81
2023-01-04T10:33:43.733Z,7.80
2023-01-04T10:38:46.851Z,7.70
2023-01-04T10:44:11.346Z,7.67
2023-01-04T10:49:27.087Z,7.61
2023-01-04T10:54:34.741Z,7.55
2023-01-04T10:59:43.119Z,7.59
2023-01-04T11:04:53.708Z,7.59
2023-01-04T11:10:01.831Z,7.55
2023-01-04T11:15:05.751Z,7.65
2023-01-04T11:20:10.978Z,7.66
2023-01-04T11:25:35.903Z,7.69
2023-01-04T11:30:47.552Z,7.77
2023-01-04T11:35:54.398Z,7.91
2023-01-04T11:41:02.730Z,7.89
2023-01-04T11:46:08.448Z,7.97
2023-01-04T11:51:33.913Z,8.00
2023-01-04T11:56:37.853Z,8.19
2023-01-04T12:01:43.411Z,8.04
2023-01-04T12:06:54.534Z,7.97
2023-01-04T12:11:59.595Z,7.98
2023-01-04T12:17:07.547Z,7.98
2023-01-04T12:22:22.317Z,8.06
2023-01-04T12:27:25.676Z,8.16
2023-01-04T12:32:55.509Z,8.21
2023-01-04T12:37:59.801Z,8.28
2023-01-04T12:43:19.395Z,8.13
2023-01-04T12:48:53.186Z,8.16
2023-01-04T12:53:59.619Z,8.11
2023-01-04T12:59:29.461Z,8.10
2023-01-04T13:04:41.427Z,8.05
2023-01-04T13:09:53.222Z,8.10
2023-01-04T13:15:03.097Z,8.27
2023-01-04T13:20:16.619Z,8.35
2023-01-04T13:25:22.421Z,8.50
2023-01-04T13:30:38.165Z,8.76
2023-01-04T13:35:41.353Z,8.90
2023-01-04T13:40:49.749Z,9.05
2023-01-04T13:46:06.592Z,9.18
2023-01-04T13:51:17.063Z,9.31
2023-01-04T13:56:23.569Z,9.37
2023-01-04T14:01:29.898Z,9.34
2023-01-04T14:06:35.273Z,9.44
2023-01-04T14:12:07.322Z,9.42
2023-01-04T14:17:35.997Z,9.47
2023-01-04T14:22:41.694Z,9.46
2023-01-04T14:27:46.009Z,9.53
2023-01-04T14:32:55.059Z,9.52
2023-01-04T14:38:04.434Z,9.55
2023-01-04T14:43:36.482Z,9.52
2023-01-04T14:48:39.660Z,9.59
2023-01-04T14:53:43.146Z,9.60
2023-01-04T14:58:47.752Z,9.60
2023-01-04T15:03:50.974Z,9.50
2023-01-04T15:08:54.181Z,9.48
2023-01-04T15:13:58.670Z,9.43
2023-01-04T15:19:01.598Z,9.41
2023-01-04T15:24:05.091Z,9.36
2023-01-04T15:29:09.886Z,9.29
2023-01-04T15:34:14.999Z,9.32
2023-01-04T15:39:17.974Z,9.35
2023-01-04T15:44:22.222Z,9.34
2023-01-04T15:49:25.179Z,9.30
2023-01-04T15:54:29.065Z,9.36
2023-01-04T15:59:33.513Z,9.47
2023-01-04T16:04:36.749Z,9.45
2023-01-04T16:09:39.689Z,9.45
2023-01-04T16:14:43.988Z,9.41
2023-01-04T16:19:46.973Z,9.46
2023-01-04T16:30:15.517Z,9.35
2023-01-04T16:35:19.602Z,9.37
2023-01-04T16:40:22.523Z,9.40
2023-01-04T16:45:26.813Z,9.44
2023-01-04T16:50:29.659Z,9.71
2023-01-04T16:55:32.715Z,9.77
2023-01-04T17:00:37.002Z,9.86
2023-01-04T17:05:40.626Z,9.95
2023-01-04T17:10:43.532Z,9.91
2023-01-04T17:15:47.729Z,9.94
2023-01-04T17:20:55.689Z,10.00
2023-01-04T17:26:06.794Z,10.07
2023-01-04T17:31:14.108Z,10.08
2023-01-04T17:36:18.726Z,10.12
2023-01-04T17:41:23.183Z,10.16
2023-01-04T17:46:28.928Z,10.23
2023-01-04T17:51:32.071Z,10.29
2023-01-04T17:56:37.142Z,10.39
2023-01-04T18:01:42.121Z,10.41
2023-01-04T18:06:45.127Z,10.51
2023-01-04T18:11:49.057Z,10.56
2023-01-04T18:16:59.489Z,10.62
2023-01-04T18:22:03.049Z,10.64
2023-01-04T18:27:24.494Z,10.74
2023-01-04T18:32:30.064Z,10.84
2023-01-04T18:37:33.045Z,10.92
2023-01-04T18:42:37.301Z,11.01
2023-01-04T18:47:41.550Z,11.04
2023-01-04T18:52:44.913Z,11.04
2023-01-04T18:57:47.868Z,11.10
2023-01-04T19:02:52.257Z,11.12
2023-01-04T19:07:55.465Z,11.13
2023-01-04T19:12:58.641Z,11.26
2023-01-04T19:18:02.898Z,11.34
2023-01-04T19:23:05.900Z,11.37
2023-01-04T19:28:09.680Z,11.39
2023-01-04T19:33:14.931Z,11.42
2023-01-04T19:38:17.985Z,11.38
2023-01-04T19:43:21.017Z,11.35
2023-01-04T19:48:25.401Z,11.36
2023-01-04T19:53:28.311Z,11.37
2023-01-04T19:58:31.906Z,11.29
2023-01-04T20:03:36.181Z,11.27
2023-01-04T20:08:39.166Z,11.26
2023-01-04T20:13:42.064Z,11.25
2023-01-04T20:18:46.567Z,11.22
2023-01-04T20:23:49.456Z,11.19
2023-01-04T20:28:52.415Z,11.20
2023-01-04T20:33:57.396Z,11.25
2023-01-04T20:39:02.671Z,11.15
2023-01-04T20:44:05.904Z,11.11
2023-01-04T20:49:10.704Z,11.05
2023-01-04T20:54:13.605Z,11.01
2023-01-04T20:59:16.464Z,10.94
2023-01-04T21:04:20.803Z,10.97
2023-01-04T21:09:23.866Z,11.04
2023-01-04T21:14:27.432Z,11.07
2023-01-04T21:19:31.761Z,11.13
2023-01-04T21:24:34.896Z,11.17
2023-01-04T21:29:37.853Z,11.00
2023-01-04T21:34:42.388Z,10.99
2023-01-04T21:39:45.596Z,10.92
2023-01-04T21:44:48.580Z,10.87
2023-01-04T21:49:52.950Z,10.82
2023-01-04T21:54:55.860Z,10.86
2023-01-04T21:59:58.759Z,10.95
2023-01-04T22:05:02.991Z,11.03
2023-01-04T22:10:06.784Z,11.14
2023-01-04T22:15:10.313Z,11.24
2023-01-04T22:20:14.643Z,11.36
2023-01-04T22:25:17.761Z,11.40
2023-01-04T22:30:20.927Z,11.35
2023-01-04T22:35:25.163Z,11.35
2023-01-04T22:40:28.046Z,11.40
2023-01-04T22:45:31.019Z,11.48
2023-01-04T22:50:35.226Z,11.50
2023-01-04T22:56:17.074Z,11.43
2023-01-04T23:01:04.925Z,11.50
2023-01-04T23:06:11.052Z,11.43
2023-01-04T23:11:15.397Z,11.44
2023-01-04T23:16:18.459Z,11.36
2023-01-04T23:21:22.820Z,11.29
2023-01-04T23:26:27.030Z,11.11
2023-01-04T23:31:32.411Z,10.93
2023-01-04T23:36:38.229Z,10.98
2023-01-04T23:41:47.547Z,10.91
2023-01-04T23:46:53.705Z,10.89
2023-01-04T23:51:59.328Z,10.96
2023-01-04T23:57:02.811Z,10.96
