createdAt,value
2018-03-11T00:00:50.878Z,21.10
2018-03-11T00:03:18.529Z,19.67
2018-03-11T00:05:46.122Z,22.53
2018-03-11T00:08:13.731Z,16.97
2018-03-11T00:10:41.404Z,18.37
2018-03-11T00:13:08.992Z,16.30
2018-03-11T00:15:36.623Z,20.90
2018-03-11T00:18:04.336Z,17.80
2018-03-11T00:20:32.692Z,17.73
2018-03-11T00:23:00.319Z,20.03
2018-03-11T00:25:27.959Z,17.60
2018-03-11T00:27:57.362Z,17.47
2018-03-11T00:30:25.930Z,16.60
2018-03-11T00:32:54.441Z,15.80
2018-03-11T00:35:22.087Z,17.67
2018-03-11T00:37:50.465Z,19.70
2018-03-11T00:40:18.841Z,18.30
2018-03-11T00:42:47.267Z,18.93
2018-03-11T00:45:14.878Z,15.77
2018-03-11T00:47:43.256Z,18.60
2018-03-11T00:50:11.635Z,18.73
2018-03-11T00:52:40.048Z,15.77
2018-03-11T00:55:07.634Z,16.43
2018-03-11T00:57:35.272Z,16.57
2018-03-11T01:00:02.887Z,20.57
2018-03-11T01:02:31.274Z,21.47
2018-03-11T01:04:59.704Z,18.37
2018-03-11T01:07:27.330Z,19.67
2018-03-11T01:09:54.922Z,17.33
2018-03-11T01:12:22.584Z,15.80
2018-03-11T01:14:50.218Z,17.43
2018-03-11T01:17:17.830Z,16.30
2018-03-11T01:19:45.463Z,14.83
2018-03-11T01:22:13.053Z,16.73
2018-03-11T01:24:41.397Z,15.33
2018-03-11T01:27:08.990Z,15.27
2018-03-11T01:29:36.615Z,17.67
2018-03-11T01:32:04.453Z,14.10
2018-03-11T01:34:32.044Z,15.90
2018-03-11T01:36:59.661Z,13.63
2018-03-11T01:39:27.287Z,14.50
2018-03-11T01:41:54.878Z,14.37
2018-03-11T01:44:23.243Z,14.10
2018-03-11T01:46:51.634Z,15.77
2018-03-11T01:49:19.987Z,14.00
2018-03-11T01:51:49.058Z,15.33
2018-03-11T01:54:16.691Z,14.67
2018-03-11T01:56:44.287Z,15.23
2018-03-11T01:59:11.874Z,14.73
2018-03-11T02:01:40.310Z,15.67
2018-03-11T02:04:07.902Z,17.93
2018-03-11T02:06:35.494Z,15.53
2018-03-11T02:09:03.127Z,16.57
2018-03-11T02:11:31.518Z,15.60
2018-03-11T02:13:59.271Z,13.87
2018-03-11T02:16:27.651Z,13.60
2018-03-11T02:18:55.316Z,15.03
2018-03-11T02:21:23.720Z,13.27
2018-03-11T02:23:51.347Z,13.80
2018-03-11T02:26:19.713Z,13.87
2018-03-11T02:28:47.380Z,16.27
2018-03-11T02:31:15.825Z,15.17
2018-03-11T02:33:44.203Z,14.10
2018-03-11T02:36:11.847Z,14.53
2018-03-11T02:38:39.475Z,13.87
2018-03-11T02:41:07.217Z,15.10
2018-03-11T02:43:35.701Z,13.70
2018-03-11T02:46:04.146Z,15.63
2018-03-11T02:48:31.764Z,13.50
2018-03-11T02:50:59.375Z,16.30
2018-03-11T02:53:27.036Z,15.13
2018-03-11T02:55:55.445Z,15.37
2018-03-11T02:58:23.823Z,18.13
2018-03-11T03:00:52.275Z,17.60
2018-03-11T03:03:19.902Z,15.93
2018-03-11T03:05:47.529Z,14.27
2018-03-11T03:08:16.903Z,17.13
2018-03-11T03:10:44.558Z,15.13
2018-03-11T03:13:12.227Z,15.33
2018-03-11T03:15:39.821Z,15.70
2018-03-11T03:18:07.471Z,19.07
2018-03-11T03:20:35.112Z,15.63
2018-03-11T03:23:02.738Z,15.00
2018-03-11T03:25:30.377Z,15.27
2018-03-11T03:27:57.992Z,17.37
2018-03-11T03:30:25.662Z,16.60
2018-03-11T03:32:54.060Z,17.30
2018-03-11T03:35:22.482Z,19.17
2018-03-11T03:37:50.922Z,16.67
2018-03-11T03:40:18.543Z,21.73
2018-03-11T03:42:46.240Z,18.90
2018-03-11T03:45:14.649Z,13.67
2018-03-11T03:47:42.372Z,19.60
2018-03-11T03:50:10.010Z,19.13
2018-03-11T03:52:37.693Z,15.77
2018-03-11T03:55:06.067Z,17.70
2018-03-11T03:57:34.514Z,16.17
2018-03-11T04:00:02.142Z,20.37
2018-03-11T04:02:29.738Z,18.20
2018-03-11T04:04:57.353Z,17.43
2018-03-11T04:07:24.955Z,17.50
2018-03-11T04:09:52.838Z,16.33
2018-03-11T04:12:20.544Z,18.13
2018-03-11T04:14:48.145Z,16.50
2018-03-11T04:17:15.750Z,16.77
2018-03-11T04:19:43.372Z,16.20
2018-03-11T04:22:11.010Z,14.97
2018-03-11T04:24:38.597Z,15.03
2018-03-11T04:27:06.209Z,17.50
2018-03-11T04:29:33.857Z,19.80
2018-03-11T04:32:01.443Z,18.60
2018-03-11T04:34:29.031Z,16.93
2018-03-11T04:36:56.664Z,16.73
2018-03-11T04:39:24.238Z,19.30
2018-03-11T04:41:51.852Z,19.67
2018-03-11T04:44:19.474Z,21.20
2018-03-11T04:46:47.850Z,19.93
2018-03-11T04:49:15.455Z,18.80
2018-03-11T04:51:43.085Z,20.13
2018-03-11T04:54:11.452Z,20.67
2018-03-11T04:56:39.051Z,19.23
2018-03-11T04:59:06.691Z,20.63
2018-03-11T05:01:35.045Z,22.87
2018-03-11T05:04:02.678Z,18.63
2018-03-11T05:06:30.329Z,20.30
2018-03-11T05:08:57.919Z,20.97
2018-03-11T05:11:25.538Z,16.00
2018-03-11T05:13:53.163Z,19.67
2018-03-11T05:16:21.537Z,18.33
2018-03-11T05:18:49.910Z,19.53
2018-03-11T05:21:17.571Z,20.73
2018-03-11T05:23:45.162Z,19.40
2018-03-11T05:26:12.766Z,19.77
2018-03-11T05:28:40.409Z,18.73
2018-03-11T05:31:08.038Z,17.03
2018-03-11T05:33:36.422Z,18.13
2018-03-11T05:36:04.066Z,17.47
2018-03-11T05:38:31.688Z,19.50
2018-03-11T05:40:59.280Z,19.93
2018-03-11T05:43:27.690Z,18.80
2018-03-11T05:45:55.311Z,18.30
2018-03-11T05:48:23.676Z,20.03
2018-03-11T05:50:51.314Z,20.20
2018-03-11T05:53:18.939Z,19.43
2018-03-11T05:55:46.559Z,19.03
2018-03-11T05:58:15.388Z,18.70
2018-03-11T06:00:43.008Z,20.10
2018-03-11T06:03:10.670Z,16.87
2018-03-11T06:05:38.314Z,18.37
2018-03-11T06:08:06.547Z,19.23
2018-03-11T06:10:34.252Z,17.17
2018-03-11T06:13:01.823Z,18.70
2018-03-11T06:15:29.422Z,21.13
2018-03-11T06:17:57.049Z,16.07
2018-03-11T06:20:25.444Z,17.57
2018-03-11T06:22:53.810Z,18.80
2018-03-11T06:25:22.194Z,18.57
2018-03-11T06:27:50.573Z,16.10
2018-03-11T06:30:18.964Z,18.07
2018-03-11T06:32:46.585Z,18.90
2018-03-11T06:35:14.211Z,15.77
2018-03-11T06:37:41.850Z,17.23
2018-03-11T06:40:09.445Z,17.77
2018-03-11T06:42:37.085Z,19.07
2018-03-11T06:45:04.691Z,18.70
2018-03-11T06:47:32.301Z,21.10
2018-03-11T06:49:59.936Z,19.37
2018-03-11T06:52:28.296Z,20.47
2018-03-11T06:54:56.698Z,21.07
2018-03-11T06:57:24.290Z,18.70
2018-03-11T06:59:51.893Z,20.47
2018-03-11T07:02:20.293Z,20.13
2018-03-11T07:04:47.931Z,18.27
2018-03-11T07:07:16.318Z,17.67
2018-03-11T07:09:44.691Z,21.10
2018-03-11T07:12:13.081Z,19.73
2018-03-11T07:14:41.504Z,18.37
2018-03-11T07:17:09.116Z,21.30
2018-03-11T07:19:37.542Z,22.17
2018-03-11T07:22:05.923Z,19.27
2018-03-11T07:24:33.526Z,19.60
2018-03-11T07:27:01.935Z,20.50
2018-03-11T07:29:29.629Z,18.57
2018-03-11T07:31:57.230Z,18.63
2018-03-11T07:34:25.634Z,17.50
2018-03-11T07:36:53.231Z,21.33
2018-03-11T07:39:20.838Z,18.77
2018-03-11T07:41:48.457Z,21.00
2018-03-11T07:44:17.046Z,19.43
2018-03-11T07:46:44.639Z,21.73
2018-03-11T07:49:14.072Z,21.57
2018-03-11T07:51:42.792Z,23.67
2018-03-11T07:54:11.271Z,20.13
2018-03-11T07:56:39.639Z,19.47
2018-03-11T07:59:07.279Z,20.10
2018-03-11T08:01:34.886Z,21.63
2018-03-11T08:04:03.258Z,20.10
2018-03-11T08:06:30.910Z,19.73
2018-03-11T08:08:58.584Z,19.30
2018-03-11T08:11:26.960Z,21.50
2018-03-11T08:13:55.427Z,20.00
2018-03-11T08:16:23.035Z,19.63
2018-03-11T08:18:50.625Z,17.67
2018-03-11T08:21:19.467Z,18.83
2018-03-11T08:23:47.893Z,19.80
2018-03-11T08:26:15.552Z,19.83
2018-03-11T08:28:43.146Z,21.07
2018-03-11T08:31:11.055Z,21.30
2018-03-11T08:33:38.678Z,23.83
2018-03-11T08:36:07.194Z,22.80
2018-03-11T08:38:34.794Z,22.13
2018-03-11T08:41:02.430Z,21.17
2018-03-11T08:43:30.038Z,20.93
2018-03-11T08:45:58.436Z,21.77
2018-03-11T08:48:26.230Z,21.47
2018-03-11T08:50:53.824Z,25.80
2018-03-11T08:53:21.424Z,21.37
2018-03-11T08:55:49.087Z,20.83
2018-03-11T08:58:16.699Z,19.37
2018-03-11T09:00:44.301Z,19.40
2018-03-11T09:03:12.229Z,18.10
2018-03-11T09:05:39.867Z,20.77
2018-03-11T09:08:08.299Z,20.53
2018-03-11T09:10:36.709Z,22.17
2018-03-11T09:13:04.371Z,18.93
2018-03-11T09:15:31.978Z,19.40
2018-03-11T09:17:59.566Z,19.30
2018-03-11T09:20:27.989Z,19.00
2018-03-11T09:22:55.598Z,19.30
2018-03-11T09:25:31.326Z,18.90
2018-03-11T09:27:58.934Z,19.33
2018-03-11T09:30:26.554Z,19.77
2018-03-11T09:32:55.036Z,20.60
2018-03-11T09:35:23.439Z,20.13
2018-03-11T09:37:52.378Z,19.87
2018-03-11T09:40:20.051Z,17.97
2018-03-11T09:42:48.531Z,18.33
2018-03-11T09:45:16.151Z,20.03
2018-03-11T09:47:44.566Z,21.67
2018-03-11T09:50:12.171Z,19.57
2018-03-11T09:52:39.796Z,17.93
2018-03-11T09:55:07.453Z,20.67
2018-03-11T09:57:35.849Z,17.77
2018-03-11T10:00:04.252Z,17.47
2018-03-11T10:02:31.918Z,17.27
2018-03-11T10:04:59.559Z,17.27
2018-03-11T10:07:28.008Z,19.07
2018-03-11T10:09:55.602Z,16.50
2018-03-11T10:12:23.235Z,16.53
2018-03-11T10:14:50.854Z,17.73
2018-03-11T10:17:18.645Z,17.07
2018-03-11T10:19:46.244Z,16.03
2018-03-11T10:22:13.838Z,14.87
2018-03-11T10:24:41.511Z,16.10
2018-03-11T10:27:09.265Z,15.40
2018-03-11T10:29:36.893Z,15.93
2018-03-11T10:32:04.596Z,16.00
2018-03-11T10:34:32.200Z,15.63
2018-03-11T10:37:00.619Z,15.40
2018-03-11T10:39:28.303Z,15.83
2018-03-11T10:41:56.363Z,14.30
2018-03-11T10:44:24.104Z,14.87
2018-03-11T10:46:51.694Z,14.83
2018-03-11T10:49:19.294Z,14.57
2018-03-11T10:51:47.692Z,12.97
2018-03-11T10:54:15.342Z,11.83
2018-03-11T10:56:43.713Z,10.47
2018-03-11T10:59:12.122Z,10.67
2018-03-11T11:01:45.374Z,9.97
2018-03-11T11:04:15.697Z,9.00
2018-03-11T11:06:44.116Z,9.10
2018-03-11T11:09:11.781Z,8.77
2018-03-11T11:11:39.450Z,8.20
2018-03-11T11:14:07.036Z,8.93
2018-03-11T11:16:34.714Z,7.97
2018-03-11T11:19:03.140Z,9.97
2018-03-11T11:21:30.730Z,8.67
2018-03-11T11:23:59.115Z,7.70
2018-03-11T11:26:26.760Z,7.90
2018-03-11T11:28:54.406Z,9.30
2018-03-11T11:31:22.070Z,8.13
2018-03-11T11:33:49.659Z,8.63
2018-03-11T11:36:17.299Z,9.43
2018-03-11T11:38:44.934Z,8.27
2018-03-11T11:41:12.544Z,9.23
2018-03-11T11:43:40.180Z,8.50
2018-03-11T11:46:07.842Z,8.40
2018-03-11T11:48:35.426Z,9.37
2018-03-11T11:51:03.071Z,10.00
2018-03-11T11:53:30.728Z,9.97
2018-03-11T11:55:58.331Z,8.87
2018-03-11T11:58:26.781Z,9.93
2018-03-11T12:00:55.393Z,11.13
2018-03-11T12:03:24.971Z,9.70
2018-03-11T12:05:52.819Z,8.70
2018-03-11T12:08:20.420Z,10.47
2018-03-11T12:10:48.843Z,8.97
2018-03-11T12:13:16.452Z,9.27
2018-03-11T12:15:44.850Z,8.37
2018-03-11T12:18:12.727Z,9.27
2018-03-11T12:20:40.328Z,8.20
2018-03-11T12:23:07.962Z,9.43
2018-03-11T12:25:35.563Z,8.87
2018-03-11T12:28:03.192Z,9.30
2018-03-11T12:30:30.832Z,9.37
2018-03-11T12:32:58.422Z,8.83
2018-03-11T12:35:26.080Z,8.43
2018-03-11T12:37:53.664Z,8.80
2018-03-11T12:40:21.299Z,8.13
2018-03-11T12:42:48.950Z,8.83
2018-03-11T12:45:16.631Z,8.67
2018-03-11T12:47:44.243Z,8.80
2018-03-11T12:50:13.748Z,9.90
2018-03-11T12:52:41.436Z,7.67
2018-03-11T12:55:10.176Z,9.10
2018-03-11T12:57:39.022Z,7.73
2018-03-11T13:00:06.619Z,7.60
2018-03-11T13:02:34.959Z,8.07
2018-03-11T13:05:02.670Z,7.27
2018-03-11T13:07:30.271Z,8.13
2018-03-11T13:09:57.866Z,8.10
2018-03-11T13:12:25.435Z,8.03
2018-03-11T13:14:57.205Z,9.40
2018-03-11T13:17:25.535Z,7.77
2018-03-11T13:20:04.956Z,7.57
2018-03-11T13:22:32.581Z,7.37
2018-03-11T13:25:00.912Z,7.87
2018-03-11T13:27:28.468Z,7.43
2018-03-11T13:29:56.060Z,8.13
2018-03-11T13:32:36.347Z,7.70
2018-03-11T13:35:04.165Z,6.80
2018-03-11T13:37:31.719Z,6.80
2018-03-11T13:40:11.257Z,6.83
2018-03-11T13:42:38.812Z,6.73
2018-03-11T13:45:18.525Z,6.57
2018-03-11T13:47:46.091Z,6.87
2018-03-11T13:50:13.629Z,9.33
2018-03-11T13:52:53.065Z,7.20
2018-03-11T13:55:20.684Z,9.03
2018-03-11T14:00:48.843Z,6.03
2018-03-11T14:03:16.428Z,6.30
2018-03-11T14:05:44.164Z,5.47
2018-03-11T14:08:11.826Z,6.63
2018-03-11T14:10:39.442Z,5.50
2018-03-11T14:13:07.795Z,6.70
2018-03-11T14:15:36.262Z,6.23
2018-03-11T14:18:04.570Z,6.33
2018-03-11T14:20:32.183Z,5.60
2018-03-11T14:22:59.844Z,5.97
2018-03-11T14:25:27.465Z,6.67
2018-03-11T14:27:55.867Z,6.10
2018-03-11T14:30:23.454Z,5.53
2018-03-11T14:32:51.110Z,6.17
2018-03-11T14:35:18.756Z,6.30
2018-03-11T14:37:46.448Z,5.90
2018-03-11T14:40:14.067Z,5.03
2018-03-11T14:42:41.710Z,6.23
2018-03-11T14:45:09.296Z,6.27
2018-03-11T14:47:36.883Z,5.50
2018-03-11T14:50:04.593Z,5.73
2018-03-11T14:52:32.214Z,7.00
2018-03-11T14:54:59.818Z,6.10
2018-03-11T14:57:27.503Z,5.50
2018-03-11T14:59:55.164Z,6.40
2018-03-11T15:02:22.750Z,5.80
2018-03-11T15:04:50.437Z,5.20
2018-03-11T15:07:18.789Z,7.00
2018-03-11T15:09:46.407Z,5.53
2018-03-11T15:12:14.059Z,5.37
2018-03-11T15:14:41.683Z,5.73
2018-03-11T15:17:09.308Z,6.37
2018-03-11T15:19:37.020Z,6.90
2018-03-11T15:22:04.679Z,5.83
2018-03-11T15:24:32.538Z,7.13
2018-03-11T15:27:00.922Z,7.90
2018-03-11T15:29:30.544Z,7.83
2018-03-11T15:31:58.917Z,5.83
2018-03-11T15:34:27.357Z,6.87
2018-03-11T15:36:54.930Z,6.73
2018-03-11T15:39:22.548Z,6.73
2018-03-11T15:41:50.163Z,8.67
2018-03-11T15:44:17.832Z,10.87
2018-03-11T15:46:45.501Z,5.87
2018-03-11T15:49:13.232Z,7.20
2018-03-11T15:51:40.892Z,5.93
2018-03-11T15:54:08.516Z,7.10
2018-03-11T15:56:36.343Z,8.60
2018-03-11T15:59:04.722Z,6.50
2018-03-11T16:01:32.523Z,11.20
2018-03-11T16:04:00.228Z,5.93
2018-03-11T16:06:28.040Z,9.77
2018-03-11T16:08:56.277Z,7.17
2018-03-11T16:11:24.723Z,6.27
2018-03-11T16:13:52.918Z,6.03
2018-03-11T16:16:20.678Z,6.10
2018-03-11T16:18:49.159Z,6.13
2018-03-11T16:21:16.773Z,5.63
2018-03-11T16:23:44.438Z,6.87
2018-03-11T16:26:12.040Z,5.63
2018-03-11T16:28:39.754Z,5.57
2018-03-11T16:31:07.387Z,7.67
2018-03-11T16:33:35.041Z,6.60
2018-03-11T16:36:03.447Z,5.73
2018-03-11T16:38:31.046Z,6.17
2018-03-11T16:40:58.642Z,5.53
2018-03-11T16:43:27.060Z,5.47
2018-03-11T16:45:54.716Z,5.50
2018-03-11T16:48:22.845Z,7.10
2018-03-11T16:50:51.476Z,8.70
2018-03-11T16:53:19.094Z,9.13
2018-03-11T16:55:47.489Z,8.63
2018-03-11T16:58:15.166Z,9.50
2018-03-11T17:00:42.864Z,7.07
2018-03-11T17:03:10.602Z,7.87
2018-03-11T17:05:38.195Z,7.37
2018-03-11T17:08:07.295Z,10.67
2018-03-11T17:10:34.917Z,6.37
2018-03-11T17:13:02.582Z,6.40
2018-03-11T17:15:30.197Z,7.67
2018-03-11T17:17:58.613Z,7.23
2018-03-11T17:20:26.255Z,6.87
2018-03-11T17:22:53.936Z,8.23
2018-03-11T17:25:21.615Z,7.53
2018-03-11T17:27:52.310Z,7.30
2018-03-11T17:30:20.896Z,7.57
2018-03-11T17:32:48.612Z,8.70
2018-03-11T17:35:17.069Z,7.47
2018-03-11T17:37:44.696Z,8.20
2018-03-11T17:40:12.387Z,9.40
2018-03-11T17:42:40.038Z,7.83
2018-03-11T17:45:07.682Z,9.90
2018-03-11T17:47:35.279Z,7.90
2018-03-11T17:50:02.922Z,8.27
2018-03-11T17:52:30.564Z,7.87
2018-03-11T17:54:58.163Z,8.67
2018-03-11T17:57:25.792Z,7.80
2018-03-11T17:59:53.443Z,7.83
2018-03-11T18:02:21.110Z,8.77
2018-03-11T18:04:48.741Z,8.37
2018-03-11T18:07:16.349Z,6.97
2018-03-11T18:09:44.219Z,8.83
2018-03-11T18:12:11.859Z,7.80
2018-03-11T18:14:39.442Z,10.00
2018-03-11T18:17:07.022Z,10.27
2018-03-11T18:19:35.461Z,16.10
2018-03-11T18:22:03.062Z,12.83
2018-03-11T18:24:30.669Z,8.67
2018-03-11T18:26:58.292Z,10.50
2018-03-11T18:29:26.834Z,9.07
2018-03-11T18:31:54.425Z,8.23
2018-03-11T18:34:22.031Z,12.63
2018-03-11T18:36:49.807Z,10.87
2018-03-11T18:39:17.442Z,9.07
2018-03-11T18:41:45.065Z,9.20
2018-03-11T18:44:14.169Z,8.57
2018-03-11T18:46:42.351Z,9.10
2018-03-11T18:49:10.828Z,9.93
2018-03-11T18:51:39.209Z,10.87
2018-03-11T18:54:07.722Z,11.53
2018-03-11T18:56:35.432Z,10.67
2018-03-11T18:59:03.046Z,13.80
2018-03-11T19:01:31.510Z,11.23
2018-03-11T19:03:59.190Z,14.87
2018-03-11T19:06:26.796Z,15.60
2018-03-11T19:08:54.430Z,14.83
2018-03-11T19:11:22.046Z,13.90
2018-03-11T19:13:49.948Z,15.27
2018-03-11T19:16:17.589Z,14.20
2018-03-11T19:18:45.195Z,15.37
2018-03-11T19:21:13.039Z,11.77
2018-03-11T19:23:40.666Z,18.10
2018-03-11T19:26:08.280Z,21.87
2018-03-11T19:28:35.926Z,17.13
2018-03-11T19:31:03.579Z,15.73
2018-03-11T19:33:31.251Z,11.27
2018-03-11T19:35:58.852Z,10.13
2018-03-11T19:38:28.028Z,11.30
2018-03-11T19:40:55.627Z,10.90
2018-03-11T19:43:23.253Z,10.20
2018-03-11T19:45:51.846Z,11.03
2018-03-11T19:48:20.256Z,11.27
2018-03-11T19:50:48.549Z,10.13
2018-03-11T19:53:16.228Z,10.23
2018-03-11T19:55:43.821Z,9.43
2018-03-11T19:58:12.204Z,10.20
2018-03-11T20:00:40.604Z,10.67
2018-03-11T20:03:08.791Z,8.93
2018-03-11T20:05:36.436Z,9.23
2018-03-11T20:08:04.049Z,10.27
2018-03-11T20:10:31.665Z,9.80
2018-03-11T20:12:59.301Z,11.87
2018-03-11T20:15:27.731Z,10.53
2018-03-11T20:17:55.358Z,9.63
2018-03-11T20:20:23.025Z,11.13
2018-03-11T20:22:50.705Z,11.10
2018-03-11T20:25:18.344Z,9.87
2018-03-11T20:27:45.965Z,10.03
2018-03-11T20:30:13.599Z,10.23
2018-03-11T20:32:41.200Z,12.17
2018-03-11T20:35:09.589Z,9.93
2018-03-11T20:37:37.996Z,13.13
2018-03-11T20:40:05.595Z,11.90
2018-03-11T20:42:33.285Z,10.60
2018-03-11T20:45:01.697Z,12.80
2018-03-11T20:47:29.302Z,13.30
2018-03-11T20:49:56.916Z,12.03
2018-03-11T20:52:24.552Z,10.33
2018-03-11T20:54:52.177Z,10.27
2018-03-11T20:57:19.768Z,10.97
2018-03-11T20:59:48.157Z,10.80
2018-03-11T21:02:16.551Z,11.53
2018-03-11T21:04:44.219Z,10.37
2018-03-11T21:07:11.832Z,11.57
2018-03-11T21:09:40.229Z,12.13
2018-03-11T21:12:07.814Z,11.77
2018-03-11T21:14:35.425Z,10.73
2018-03-11T21:17:03.859Z,13.37
2018-03-11T21:19:31.467Z,10.80
2018-03-11T21:21:59.813Z,10.27
2018-03-11T21:24:27.556Z,10.47
2018-03-11T21:26:55.197Z,10.87
2018-03-11T21:29:22.782Z,11.53
2018-03-11T21:31:50.374Z,12.10
2018-03-11T21:34:17.989Z,12.97
2018-03-11T21:36:45.578Z,11.20
2018-03-11T21:39:14.003Z,12.33
2018-03-11T21:41:41.581Z,12.50
2018-03-11T21:44:09.175Z,12.23
2018-03-11T21:46:36.808Z,13.10
2018-03-11T21:49:04.439Z,13.67
2018-03-11T21:51:32.032Z,11.80
2018-03-11T21:53:59.623Z,11.70
2018-03-11T21:56:28.022Z,13.07
2018-03-11T21:58:56.420Z,12.97
2018-03-11T22:01:24.053Z,13.00
2018-03-11T22:03:52.518Z,11.83
2018-03-11T22:06:20.151Z,12.63
2018-03-11T22:08:47.770Z,13.10
2018-03-11T22:11:16.197Z,12.03
2018-03-11T22:13:43.790Z,10.20
2018-03-11T22:16:12.161Z,12.70
2018-03-11T22:18:39.789Z,12.57
2018-03-11T22:21:07.430Z,10.73
2018-03-11T22:23:35.023Z,13.33
2018-03-11T22:26:02.669Z,12.57
2018-03-11T22:28:30.539Z,11.23
2018-03-11T22:30:58.144Z,10.57
2018-03-11T22:33:25.788Z,13.80
2018-03-11T22:35:53.433Z,13.37
2018-03-11T22:38:21.032Z,13.63
2018-03-11T22:40:49.395Z,12.60
2018-03-11T22:43:17.824Z,13.60
2018-03-11T22:45:45.420Z,10.80
2018-03-11T22:48:13.037Z,10.73
2018-03-11T22:50:40.687Z,14.50
2018-03-11T22:53:08.370Z,12.37
2018-03-11T22:55:35.962Z,14.27
2018-03-11T22:58:03.599Z,13.20
2018-03-11T23:00:31.202Z,13.93
2018-03-11T23:02:59.566Z,13.03
2018-03-11T23:05:29.343Z,12.00
2018-03-11T23:07:56.949Z,11.60
2018-03-11T23:10:25.446Z,11.13
2018-03-11T23:12:53.102Z,13.87
2018-03-11T23:15:20.717Z,10.60
2018-03-11T23:17:48.337Z,12.90
2018-03-11T23:20:15.951Z,13.27
2018-03-11T23:22:43.555Z,13.57
2018-03-11T23:25:11.182Z,12.87
2018-03-11T23:27:38.922Z,12.17
2018-03-11T23:30:06.518Z,13.27
2018-03-11T23:32:34.946Z,11.93
2018-03-11T23:35:02.599Z,10.77
2018-03-11T23:37:30.240Z,12.70
2018-03-11T23:39:57.852Z,11.97
2018-03-11T23:42:25.508Z,13.23
2018-03-11T23:44:53.099Z,10.73
2018-03-11T23:47:21.453Z,14.00
2018-03-11T23:49:49.166Z,14.03
2018-03-11T23:52:16.766Z,13.23
2018-03-11T23:54:44.416Z,13.87
2018-03-11T23:57:12.013Z,12.40
2018-03-11T23:59:40.378Z,13.37
