createdAt,value
2023-02-28T00:01:38.952Z,-1.60
2023-02-28T00:04:10.750Z,-1.60
2023-02-28T00:06:43.070Z,-1.60
2023-02-28T00:09:14.752Z,-1.60
2023-02-28T00:11:46.457Z,-1.70
2023-02-28T00:14:18.112Z,-1.70
2023-02-28T00:16:49.814Z,-1.70
2023-02-28T00:19:21.558Z,-1.70
2023-02-28T00:21:53.285Z,-1.80
2023-02-28T00:24:25.019Z,-1.80
2023-02-28T00:26:56.699Z,-1.80
2023-02-28T00:29:28.391Z,-1.80
2023-02-28T00:32:00.183Z,-1.80
2023-02-28T00:34:32.237Z,-1.80
2023-02-28T00:37:07.130Z,-1.90
2023-02-28T00:39:39.660Z,-1.90
2023-02-28T00:42:11.380Z,-1.90
2023-02-28T00:44:43.098Z,-1.90
2023-02-28T00:47:15.253Z,-1.90
2023-02-28T00:49:47.215Z,-1.90
2023-02-28T00:52:18.904Z,-1.90
2023-02-28T00:54:50.704Z,-1.90
2023-02-28T00:57:22.435Z,-2.00
2023-02-28T00:59:55.351Z,-2.00
2023-02-28T01:02:27.053Z,-2.00
2023-02-28T01:04:58.882Z,-2.00
2023-02-28T01:07:30.588Z,-2.10
2023-02-28T01:10:02.321Z,-2.10
2023-02-28T01:12:34.087Z,-2.10
2023-02-28T01:15:06.395Z,-2.10
2023-02-28T01:17:38.158Z,-2.10
2023-02-28T01:20:10.876Z,-2.10
2023-02-28T01:22:42.539Z,-2.10
2023-02-28T01:25:14.334Z,-2.20
2023-02-28T01:27:46.425Z,-2.20
2023-02-28T01:30:18.324Z,-2.20
2023-02-28T01:32:51.114Z,-2.20
2023-02-28T01:35:22.862Z,-2.20
2023-02-28T01:37:54.636Z,-2.20
2023-02-28T01:40:26.374Z,-2.30
2023-02-28T01:42:58.126Z,-2.30
2023-02-28T01:45:32.380Z,-2.30
2023-02-28T01:48:08.901Z,-2.30
2023-02-28T01:50:44.563Z,-2.30
2023-02-28T01:53:22.382Z,-2.30
2023-02-28T01:55:55.167Z,-2.30
2023-02-28T01:58:27.089Z,-2.30
2023-02-28T02:00:58.785Z,-2.30
2023-02-28T02:03:31.216Z,-2.30
2023-02-28T02:06:03.486Z,-2.30
2023-02-28T02:08:35.196Z,-2.30
2023-02-28T02:11:11.497Z,-2.30
2023-02-28T02:14:20.885Z,-2.30
2023-02-28T02:17:07.982Z,-2.30
2023-02-28T02:20:16.857Z,-2.30
2023-02-28T02:23:15.843Z,-2.30
2023-02-28T02:26:19.669Z,-2.30
2023-02-28T02:29:07.709Z,-2.30
2023-02-28T02:32:17.682Z,-2.30
2023-02-28T02:35:10.045Z,-2.30
2023-02-28T02:37:52.596Z,-2.30
2023-02-28T02:40:30.819Z,-2.30
2023-02-28T02:43:14.604Z,-2.30
2023-02-28T02:45:53.171Z,-2.30
2023-02-28T02:48:31.992Z,-2.30
2023-02-28T02:51:12.858Z,-2.30
2023-02-28T02:54:00.629Z,-2.30
2023-02-28T02:56:34.366Z,-2.20
2023-02-28T02:59:10.466Z,-2.20
2023-02-28T03:01:43.024Z,-2.20
2023-02-28T03:04:19.207Z,-2.10
2023-02-28T03:06:55.787Z,-2.10
2023-02-28T03:09:27.979Z,-2.10
2023-02-28T03:11:59.890Z,-2.10
2023-02-28T03:14:39.017Z,-2.10
2023-02-28T03:17:40.230Z,-2.10
2023-02-28T03:20:47.068Z,-2.10
2023-02-28T03:23:27.391Z,-2.20
2023-02-28T03:26:22.588Z,-2.10
2023-02-28T03:29:13.800Z,-2.10
2023-02-28T03:32:05.936Z,-2.10
2023-02-28T03:34:40.805Z,-2.10
2023-02-28T03:37:17.145Z,-2.10
2023-02-28T03:39:55.060Z,-2.10
2023-02-28T03:42:30.616Z,-2.00
2023-02-28T03:45:11.628Z,-2.00
2023-02-28T03:47:52.091Z,-2.00
2023-02-28T03:50:58.881Z,-2.00
2023-02-28T03:53:35.314Z,-2.00
2023-02-28T03:56:10.541Z,-2.00
2023-02-28T03:59:03.326Z,-2.00
2023-02-28T04:01:44.884Z,-1.90
2023-02-28T04:04:17.743Z,-1.90
2023-02-28T04:06:52.118Z,-1.90
2023-02-28T04:09:24.516Z,-1.90
2023-02-28T04:11:58.999Z,-1.90
2023-02-28T04:14:30.724Z,-1.80
2023-02-28T04:17:02.460Z,-1.80
2023-02-28T04:19:34.214Z,-1.80
2023-02-28T04:22:05.926Z,-1.80
2023-02-28T04:24:37.949Z,-1.80
2023-02-28T04:27:10.295Z,-1.80
2023-02-28T04:29:45.558Z,-1.70
2023-02-28T04:32:17.383Z,-1.70
2023-02-28T04:34:49.210Z,-1.70
2023-02-28T04:37:21.528Z,-1.70
2023-02-28T04:39:53.231Z,-1.70
2023-02-28T04:42:24.940Z,-1.80
2023-02-28T04:44:56.654Z,-1.80
2023-02-28T04:47:28.359Z,-1.80
2023-02-28T04:50:00.128Z,-1.70
2023-02-28T04:52:31.830Z,-1.80
2023-02-28T04:55:03.794Z,-1.70
2023-02-28T04:57:35.490Z,-1.70
2023-02-28T05:00:09.544Z,-1.60
2023-02-28T05:02:41.233Z,-1.60
2023-02-28T05:05:18.976Z,-1.60
2023-02-28T05:07:50.904Z,-1.60
2023-02-28T05:10:23.421Z,-1.60
2023-02-28T05:12:55.127Z,-1.60
2023-02-28T05:15:26.830Z,-1.60
2023-02-28T05:17:58.666Z,-1.60
2023-02-28T05:20:30.420Z,-1.60
2023-02-28T05:23:02.937Z,-1.50
2023-02-28T05:25:34.626Z,-1.60
2023-02-28T05:28:06.512Z,-1.60
2023-02-28T05:30:38.201Z,-1.60
2023-02-28T05:33:12.798Z,-1.60
2023-02-28T05:35:44.522Z,-1.60
2023-02-28T05:38:16.323Z,-1.60
2023-02-28T05:40:48.169Z,-1.50
2023-02-28T05:43:19.954Z,-1.50
2023-02-28T05:45:51.732Z,-1.50
2023-02-28T05:48:23.537Z,-1.50
2023-02-28T05:50:55.324Z,-1.60
2023-02-28T05:53:27.362Z,-1.60
2023-02-28T05:55:59.444Z,-1.60
2023-02-28T05:58:31.753Z,-1.70
2023-02-28T06:01:32.595Z,-1.60
2023-02-28T06:04:06.626Z,-1.70
2023-02-28T06:06:38.423Z,-1.70
2023-02-28T06:09:10.116Z,-1.70
2023-02-28T06:11:42.796Z,-1.70
2023-02-28T06:14:19.246Z,-1.70
2023-02-28T06:16:51.157Z,-1.70
2023-02-28T06:19:23.772Z,-1.70
2023-02-28T06:21:57.794Z,-1.60
2023-02-28T06:24:29.502Z,-1.60
2023-02-28T06:27:06.092Z,-1.60
2023-02-28T06:29:40.730Z,-1.60
2023-02-28T06:32:12.653Z,-1.60
2023-02-28T06:34:44.481Z,-1.60
2023-02-28T06:37:16.286Z,-1.60
2023-02-28T06:39:48.120Z,-1.60
2023-02-28T06:42:20.899Z,-1.50
2023-02-28T06:44:52.782Z,-1.50
2023-02-28T06:47:24.948Z,-1.50
2023-02-28T06:49:56.676Z,-1.50
2023-02-28T06:52:28.444Z,-1.50
2023-02-28T06:55:03.012Z,-1.40
2023-02-28T06:57:36.330Z,-1.40
2023-02-28T07:00:10.459Z,-1.40
2023-02-28T07:02:42.192Z,-1.40
2023-02-28T07:05:14.343Z,-1.40
2023-02-28T07:07:47.923Z,-1.40
2023-02-28T07:10:20.406Z,-1.30
2023-02-28T07:12:52.448Z,-1.30
2023-02-28T07:15:24.209Z,-1.30
2023-02-28T07:17:57.320Z,-1.30
2023-02-28T07:20:29.018Z,-1.30
2023-02-28T07:23:00.741Z,-1.30
2023-02-28T07:25:32.470Z,-1.20
2023-02-28T07:28:04.209Z,-1.20
2023-02-28T07:30:36.012Z,-1.20
2023-02-28T07:33:07.758Z,-1.10
2023-02-28T07:35:39.456Z,-1.10
2023-02-28T07:38:11.324Z,-1.10
2023-02-28T07:40:43.110Z,-1.00
2023-02-28T07:43:14.801Z,-1.00
2023-02-28T07:45:46.472Z,-0.90
2023-02-28T07:48:18.137Z,-0.90
2023-02-28T07:51:00.163Z,-0.90
2023-02-28T07:53:31.900Z,-0.90
2023-02-28T07:56:03.964Z,-0.90
2023-02-28T07:58:35.745Z,-0.80
2023-02-28T08:01:12.117Z,-0.90
2023-02-28T08:03:43.819Z,-0.90
2023-02-28T08:06:25.790Z,-0.80
2023-02-28T08:08:57.581Z,-0.80
2023-02-28T08:11:29.544Z,-0.70
2023-02-28T08:14:01.543Z,-0.60
2023-02-28T08:16:33.247Z,-0.60
2023-02-28T08:19:05.102Z,-0.60
2023-02-28T08:21:36.833Z,-0.60
2023-02-28T08:24:08.981Z,-0.60
2023-02-28T08:26:40.745Z,-0.60
2023-02-28T08:29:12.845Z,-0.60
2023-02-28T08:31:44.600Z,-0.60
2023-02-28T08:34:17.632Z,-0.50
2023-02-28T08:36:49.302Z,-0.50
2023-02-28T08:39:21.126Z,-0.50
2023-02-28T08:42:02.032Z,-0.50
2023-02-28T08:44:38.700Z,-0.50
2023-02-28T08:47:10.405Z,-0.40
2023-02-28T08:49:42.226Z,-0.30
2023-02-28T08:52:13.995Z,-0.30
2023-02-28T08:54:45.739Z,-0.20
2023-02-28T08:57:17.515Z,-0.30
2023-02-28T08:59:49.255Z,-0.30
2023-02-28T09:02:21.042Z,-0.30
2023-02-28T09:04:52.710Z,-0.20
2023-02-28T09:07:24.688Z,-0.20
2023-02-28T09:09:56.477Z,-0.20
2023-02-28T09:12:32.993Z,-0.10
2023-02-28T09:15:05.470Z,-0.10
2023-02-28T09:17:37.266Z,-0.20
2023-02-28T09:20:09.809Z,-0.20
2023-02-28T09:22:41.470Z,-0.20
2023-02-28T09:25:13.148Z,-0.20
2023-02-28T09:27:46.540Z,0.00
2023-02-28T09:30:18.588Z,0.10
2023-02-28T09:32:52.909Z,0.10
2023-02-28T09:35:25.440Z,0.10
2023-02-28T09:37:57.232Z,0.20
2023-02-28T09:40:28.952Z,0.30
2023-02-28T09:43:01.019Z,0.40
2023-02-28T09:45:37.520Z,0.40
2023-02-28T09:48:38.025Z,0.40
2023-02-28T09:51:31.354Z,0.40
2023-02-28T09:54:03.605Z,0.40
2023-02-28T09:56:42.281Z,0.50
2023-02-28T09:59:26.963Z,0.50
2023-02-28T10:02:18.937Z,0.60
2023-02-28T10:04:59.002Z,0.60
2023-02-28T10:07:51.743Z,0.70
2023-02-28T10:10:30.826Z,0.40
2023-02-28T10:13:06.770Z,0.50
2023-02-28T10:15:38.752Z,0.50
2023-02-28T10:18:16.293Z,0.60
2023-02-28T10:20:48.850Z,0.70
2023-02-28T10:23:32.193Z,0.80
2023-02-28T10:26:21.703Z,0.90
2023-02-28T10:28:54.366Z,1.00
2023-02-28T10:31:26.543Z,1.00
2023-02-28T10:33:58.397Z,1.10
2023-02-28T10:36:30.413Z,1.20
2023-02-28T10:39:02.357Z,1.40
2023-02-28T10:41:37.362Z,1.50
2023-02-28T10:44:18.970Z,1.60
2023-02-28T10:46:52.126Z,1.50
2023-02-28T10:49:30.096Z,1.60
2023-02-28T10:52:02.338Z,1.70
2023-02-28T10:54:36.956Z,1.70
2023-02-28T10:57:25.416Z,1.60
2023-02-28T11:00:22.582Z,1.70
2023-02-28T11:02:54.402Z,1.80
2023-02-28T11:05:31.776Z,1.90
2023-02-28T11:08:18.276Z,2.00
2023-02-28T11:10:59.350Z,2.20
2023-02-28T11:13:38.882Z,2.00
2023-02-28T11:16:13.145Z,1.80
2023-02-28T11:18:51.820Z,1.80
2023-02-28T11:21:37.616Z,1.80
2023-02-28T11:24:38.621Z,1.70
2023-02-28T11:27:32.467Z,1.70
2023-02-28T11:30:04.974Z,2.00
2023-02-28T11:32:36.745Z,2.00
2023-02-28T11:35:11.245Z,2.10
2023-02-28T11:37:43.035Z,2.40
2023-02-28T11:40:17.561Z,2.40
2023-02-28T11:43:12.947Z,2.60
2023-02-28T11:46:03.714Z,2.80
2023-02-28T11:48:51.900Z,2.50
2023-02-28T11:51:23.523Z,2.40
2023-02-28T11:54:14.063Z,2.40
2023-02-28T11:56:52.466Z,2.50
2023-02-28T11:59:52.933Z,2.40
2023-02-28T12:02:30.815Z,2.40
2023-02-28T12:05:25.699Z,2.50
2023-02-28T12:08:45.160Z,2.80
2023-02-28T12:11:41.797Z,3.30
2023-02-28T12:14:47.162Z,3.60
2023-02-28T12:17:56.745Z,3.90
2023-02-28T12:20:53.880Z,4.00
2023-02-28T12:23:57.875Z,3.90
2023-02-28T12:26:34.794Z,3.70
2023-02-28T12:29:24.931Z,3.60
2023-02-28T12:32:27.457Z,3.90
2023-02-28T12:35:12.676Z,4.30
2023-02-28T12:37:53.061Z,4.50
2023-02-28T12:40:33.052Z,4.60
2023-02-28T12:43:09.776Z,4.50
2023-02-28T12:46:15.688Z,4.60
2023-02-28T12:48:58.624Z,4.70
2023-02-28T12:51:30.905Z,4.70
2023-02-28T12:54:16.930Z,4.60
2023-02-28T12:57:07.202Z,4.70
2023-02-28T12:59:52.106Z,4.70
2023-02-28T13:02:26.632Z,4.80
2023-02-28T13:05:19.481Z,4.90
2023-02-28T13:08:19.668Z,4.80
2023-02-28T13:10:55.603Z,4.60
2023-02-28T13:13:32.616Z,4.50
2023-02-28T13:16:10.604Z,4.60
2023-02-28T13:18:47.483Z,4.40
2023-02-28T13:21:30.959Z,4.20
2023-02-28T13:24:04.834Z,3.90
2023-02-28T13:26:39.351Z,3.80
2023-02-28T13:29:11.206Z,3.70
2023-02-28T13:32:07.727Z,3.70
2023-02-28T13:34:41.942Z,3.70
2023-02-28T13:37:22.898Z,3.80
2023-02-28T13:39:55.724Z,3.80
2023-02-28T13:42:38.178Z,3.80
2023-02-28T13:45:12.759Z,3.80
2023-02-28T13:47:52.078Z,3.80
2023-02-28T13:50:38.709Z,3.60
2023-02-28T13:53:16.637Z,3.60
2023-02-28T13:56:19.372Z,3.50
2023-02-28T13:59:03.801Z,3.40
2023-02-28T14:01:57.702Z,3.50
2023-02-28T14:04:51.425Z,3.60
2023-02-28T14:07:36.102Z,3.70
2023-02-28T14:10:09.998Z,3.70
2023-02-28T14:13:02.638Z,3.70
2023-02-28T14:15:44.465Z,3.60
2023-02-28T14:18:26.969Z,3.70
2023-02-28T14:21:19.124Z,3.80
2023-02-28T14:24:03.027Z,3.90
2023-02-28T14:27:12.798Z,3.80
2023-02-28T14:30:05.573Z,3.70
2023-02-28T14:32:59.974Z,3.70
2023-02-28T14:35:37.731Z,3.70
2023-02-28T14:38:22.908Z,3.70
2023-02-28T14:40:57.583Z,3.70
2023-02-28T14:43:29.757Z,3.60
2023-02-28T14:46:06.039Z,3.60
2023-02-28T14:48:38.813Z,3.60
2023-02-28T14:51:10.577Z,3.70
2023-02-28T14:53:42.591Z,3.70
2023-02-28T14:56:24.049Z,3.70
2023-02-28T14:58:57.340Z,3.70
2023-02-28T15:01:29.156Z,3.70
2023-02-28T15:04:03.857Z,3.70
2023-02-28T15:06:35.609Z,3.70
2023-02-28T15:09:09.635Z,3.70
2023-02-28T15:11:41.609Z,3.70
2023-02-28T15:14:20.268Z,3.70
2023-02-28T15:17:03.101Z,3.80
2023-02-28T15:19:40.240Z,3.80
2023-02-28T15:22:19.005Z,3.80
2023-02-28T15:24:54.384Z,3.80
2023-02-28T15:27:30.638Z,3.70
2023-02-28T15:30:08.275Z,3.70
2023-02-28T15:32:41.117Z,3.70
2023-02-28T15:35:21.097Z,3.70
2023-02-28T15:37:58.457Z,3.70
2023-02-28T15:40:54.770Z,3.70
2023-02-28T15:43:28.706Z,3.70
2023-02-28T15:46:14.200Z,3.60
2023-02-28T15:48:57.470Z,3.60
2023-02-28T15:51:39.102Z,3.50
2023-02-28T15:54:25.393Z,3.50
2023-02-28T15:57:09.650Z,3.40
2023-02-28T16:00:05.304Z,3.40
2023-02-28T16:02:38.969Z,3.40
2023-02-28T16:05:10.733Z,3.40
2023-02-28T16:07:44.479Z,3.30
2023-02-28T16:10:16.429Z,3.40
2023-02-28T16:12:48.214Z,3.30
2023-02-28T16:15:23.347Z,3.30
2023-02-28T16:17:56.395Z,3.30
2023-02-28T16:20:30.202Z,3.30
2023-02-28T16:23:03.674Z,3.30
2023-02-28T16:25:44.523Z,3.20
2023-02-28T16:28:24.225Z,3.20
2023-02-28T16:30:56.098Z,3.10
2023-02-28T16:33:27.772Z,3.10
2023-02-28T16:36:00.236Z,3.00
2023-02-28T16:38:32.118Z,3.00
2023-02-28T16:41:03.946Z,2.90
2023-02-28T16:43:35.652Z,2.90
2023-02-28T16:46:11.980Z,2.80
2023-02-28T16:48:45.285Z,2.80
2023-02-28T16:51:17.443Z,2.70
2023-02-28T16:53:49.396Z,2.70
2023-02-28T16:56:25.738Z,2.60
2023-02-28T16:59:01.946Z,2.60
2023-02-28T17:01:34.152Z,2.50
2023-02-28T17:04:06.465Z,2.50
2023-02-28T17:06:38.175Z,2.40
2023-02-28T17:09:17.884Z,2.40
2023-02-28T17:11:50.072Z,2.30
2023-02-28T17:14:22.089Z,2.30
2023-02-28T17:16:54.034Z,2.20
2023-02-28T17:19:26.042Z,2.10
2023-02-28T17:21:57.786Z,2.10
2023-02-28T17:24:31.116Z,2.10
2023-02-28T17:27:03.553Z,2.00
2023-02-28T17:29:35.267Z,2.00
2023-02-28T17:32:17.255Z,2.00
2023-02-28T17:34:49.757Z,1.90
2023-02-28T17:37:21.509Z,1.90
2023-02-28T17:39:53.218Z,1.80
2023-02-28T17:42:24.956Z,1.80
2023-02-28T17:44:56.658Z,1.70
2023-02-28T17:47:28.392Z,1.70
2023-02-28T17:50:00.152Z,1.70
2023-02-28T17:52:37.436Z,1.60
2023-02-28T17:55:10.764Z,1.60
2023-02-28T17:57:42.929Z,1.60
2023-02-28T18:00:17.386Z,1.60
2023-02-28T18:02:49.131Z,1.50
2023-02-28T18:05:20.963Z,1.50
2023-02-28T18:07:53.013Z,1.50
2023-02-28T18:10:24.826Z,1.40
2023-02-28T18:12:56.911Z,1.40
2023-02-28T18:15:28.612Z,1.40
2023-02-28T18:18:00.377Z,1.40
2023-02-28T18:20:32.138Z,1.40
2023-02-28T18:23:04.225Z,1.40
2023-02-28T18:25:36.020Z,1.40
2023-02-28T18:28:07.788Z,1.30
2023-02-28T18:30:39.675Z,1.30
2023-02-28T18:33:11.420Z,1.30
2023-02-28T18:35:44.571Z,1.20
2023-02-28T18:38:21.108Z,1.20
2023-02-28T18:40:59.235Z,1.10
2023-02-28T18:43:33.130Z,1.10
2023-02-28T18:46:13.316Z,1.10
2023-02-28T18:48:45.900Z,1.00
2023-02-28T18:51:21.043Z,1.00
2023-02-28T18:53:53.634Z,1.00
2023-02-28T18:56:26.108Z,1.00
2023-02-28T18:58:57.776Z,1.00
2023-02-28T19:01:32.003Z,0.90
2023-02-28T19:04:04.524Z,0.90
2023-02-28T19:06:38.005Z,0.90
2023-02-28T19:09:10.341Z,0.80
2023-02-28T19:11:42.257Z,0.70
2023-02-28T19:14:14.028Z,0.60
2023-02-28T19:16:47.138Z,0.60
2023-02-28T19:19:19.025Z,0.50
2023-02-28T19:21:50.836Z,0.40
2023-02-28T19:24:23.470Z,0.40
2023-02-28T19:26:55.191Z,0.40
2023-02-28T19:29:26.880Z,0.40
2023-02-28T19:31:58.787Z,0.40
2023-02-28T19:34:30.977Z,0.30
2023-02-28T19:37:02.738Z,0.30
2023-02-28T19:39:41.004Z,0.30
2023-02-28T19:42:17.996Z,0.20
2023-02-28T19:44:49.691Z,0.20
2023-02-28T19:47:21.464Z,0.10
2023-02-28T19:49:54.690Z,0.00
2023-02-28T19:52:26.464Z,0.00
2023-02-28T19:54:58.695Z,0.00
2023-02-28T19:57:30.452Z,-0.10
2023-02-28T20:00:02.331Z,-0.10
2023-02-28T20:02:34.024Z,-0.10
2023-02-28T20:05:06.199Z,-0.10
2023-02-28T20:07:38.024Z,-0.20
2023-02-28T20:10:10.642Z,-0.10
2023-02-28T20:12:42.382Z,-0.10
2023-02-28T20:15:14.143Z,-0.10
2023-02-28T20:17:46.706Z,-0.10
2023-02-28T20:20:19.678Z,-0.20
2023-02-28T20:22:51.577Z,-0.20
2023-02-28T20:25:23.319Z,-0.20
2023-02-28T20:27:55.110Z,-0.20
2023-02-28T20:30:26.970Z,-0.30
2023-02-28T20:32:58.705Z,-0.30
2023-02-28T20:35:30.411Z,-0.30
2023-02-28T20:38:02.128Z,-0.30
2023-02-28T20:40:33.943Z,-0.40
2023-02-28T20:43:05.647Z,-0.30
2023-02-28T20:45:37.809Z,-0.40
2023-02-28T20:48:09.476Z,-0.40
2023-02-28T20:50:41.220Z,-0.40
2023-02-28T20:53:12.939Z,-0.40
2023-02-28T20:55:59.709Z,-0.40
2023-02-28T20:58:35.467Z,-0.40
2023-02-28T21:01:18.674Z,-0.40
2023-02-28T21:03:53.443Z,-0.30
2023-02-28T21:06:29.104Z,-0.30
2023-02-28T21:09:01.389Z,-0.40
2023-02-28T21:11:35.984Z,-0.40
2023-02-28T21:14:12.652Z,-0.40
2023-02-28T21:16:44.855Z,-0.40
2023-02-28T21:19:16.903Z,-0.40
2023-02-28T21:21:48.766Z,-0.40
2023-02-28T21:24:20.643Z,-0.40
2023-02-28T21:26:53.931Z,-0.40
2023-02-28T21:29:25.755Z,-0.40
2023-02-28T21:31:57.691Z,-0.50
2023-02-28T21:34:29.525Z,-0.50
2023-02-28T21:37:01.233Z,-0.40
2023-02-28T21:39:32.915Z,-0.40
2023-02-28T21:42:04.578Z,-0.40
2023-02-28T21:44:36.308Z,-0.40
2023-02-28T21:47:08.027Z,-0.40
2023-02-28T21:49:39.791Z,-0.40
2023-02-28T21:52:11.478Z,-0.50
2023-02-28T21:54:43.389Z,-0.50
2023-02-28T21:57:16.042Z,-0.50
2023-02-28T21:59:47.915Z,-0.60
2023-02-28T22:02:19.706Z,-0.60
2023-02-28T22:04:51.416Z,-0.60
2023-02-28T22:07:23.123Z,-0.60
2023-02-28T22:09:54.827Z,-0.70
2023-02-28T22:12:28.890Z,-0.70
2023-02-28T22:15:00.900Z,-0.70
2023-02-28T22:17:33.493Z,-0.80
2023-02-28T22:20:05.642Z,-0.90
2023-02-28T22:22:37.351Z,-0.90
2023-02-28T22:25:09.709Z,-1.00
2023-02-28T22:27:41.496Z,-1.00
2023-02-28T22:30:13.704Z,-0.90
2023-02-28T22:32:45.461Z,-0.90
2023-02-28T22:35:19.420Z,-0.90
2023-02-28T22:37:51.240Z,-0.90
2023-02-28T22:40:22.919Z,-0.90
2023-02-28T22:42:54.598Z,-0.90
2023-02-28T22:45:27.241Z,-1.00
2023-02-28T22:47:58.986Z,-1.00
2023-02-28T22:50:31.101Z,-1.00
2023-02-28T22:53:02.729Z,-0.90
2023-02-28T22:55:34.467Z,-0.90
2023-02-28T22:58:06.252Z,-1.00
2023-02-28T23:00:38.746Z,-1.10
2023-02-28T23:03:10.640Z,-1.10
2023-02-28T23:05:42.322Z,-1.10
2023-02-28T23:08:14.238Z,-1.00
2023-02-28T23:10:45.965Z,-1.10
2023-02-28T23:13:18.973Z,-1.10
2023-02-28T23:15:50.727Z,-1.10
2023-02-28T23:18:22.461Z,-1.00
2023-02-28T23:20:57.516Z,-1.00
2023-02-28T23:23:29.297Z,-1.00
2023-02-28T23:26:01.016Z,-1.00
2023-02-28T23:28:32.864Z,-1.00
2023-02-28T23:31:04.763Z,-1.00
2023-02-28T23:33:36.711Z,-1.00
2023-02-28T23:36:13.503Z,-1.00
2023-02-28T23:38:50.306Z,-1.00
2023-02-28T23:41:23.296Z,-0.90
2023-02-28T23:43:55.063Z,-0.90
2023-02-28T23:46:27.169Z,-1.00
2023-02-28T23:48:59.342Z,-1.10
2023-02-28T23:51:31.217Z,-1.10
2023-02-28T23:54:03.114Z,-1.10
2023-02-28T23:56:35.066Z,-1.10
2023-02-28T23:59:06.768Z,-1.10
