createdAt,value
2022-12-20T00:01:35.094Z,0.10
2022-12-20T00:04:05.590Z,0.10
2022-12-20T00:06:36.172Z,0.20
2022-12-20T00:09:07.903Z,0.20
2022-12-20T00:11:38.120Z,0.20
2022-12-20T00:14:05.113Z,0.30
2022-12-20T00:16:31.983Z,0.30
2022-12-20T00:19:03.524Z,0.30
2022-12-20T00:21:33.901Z,0.30
2022-12-20T00:24:01.939Z,0.20
2022-12-20T00:26:33.395Z,0.20
2022-12-20T00:29:01.514Z,0.20
2022-12-20T00:31:30.719Z,0.10
2022-12-20T00:34:00.519Z,0.10
2022-12-20T00:36:31.956Z,0.10
2022-12-20T00:39:01.547Z,0.10
2022-12-20T00:41:34.250Z,0.00
2022-12-20T00:44:03.248Z,0.00
2022-12-20T00:46:31.955Z,0.00
2022-12-20T00:48:59.091Z,0.00
2022-12-20T00:51:30.074Z,-0.10
2022-12-20T00:53:57.054Z,-0.10
2022-12-20T00:56:25.973Z,0.00
2022-12-20T00:58:54.232Z,0.00
2022-12-20T01:01:28.315Z,0.00
2022-12-20T01:03:55.641Z,0.00
2022-12-20T01:06:25.348Z,0.00
2022-12-20T01:08:54.807Z,0.10
2022-12-20T01:11:36.688Z,0.10
2022-12-20T01:14:15.619Z,0.00
2022-12-20T01:16:47.203Z,0.00
2022-12-20T01:19:18.733Z,0.00
2022-12-20T01:21:45.984Z,0.00
2022-12-20T01:24:20.034Z,-0.10
2022-12-20T01:26:48.368Z,-0.10
2022-12-20T01:29:15.939Z,-0.20
2022-12-20T01:31:43.086Z,-0.20
2022-12-20T01:34:11.005Z,-0.20
2022-12-20T01:36:39.155Z,-0.20
2022-12-20T01:39:14.436Z,-0.20
2022-12-20T01:41:45.617Z,-0.20
2022-12-20T01:44:18.639Z,-0.20
2022-12-20T01:46:49.247Z,-0.30
2022-12-20T01:49:38.078Z,-0.30
2022-12-20T01:52:13.652Z,-0.30
2022-12-20T01:54:55.050Z,-0.30
2022-12-20T01:57:36.621Z,-0.40
2022-12-20T02:00:09.176Z,-0.50
2022-12-20T02:02:37.031Z,-0.50
2022-12-20T02:05:05.175Z,-0.50
2022-12-20T02:07:35.999Z,-0.50
2022-12-20T02:10:07.437Z,-0.50
2022-12-20T02:12:44.165Z,-0.50
2022-12-20T02:15:55.279Z,-0.50
2022-12-20T02:18:36.837Z,-0.50
2022-12-20T02:21:18.538Z,-0.50
2022-12-20T02:24:54.115Z,-0.50
2022-12-20T02:28:04.965Z,-0.40
2022-12-20T02:30:41.646Z,-0.50
2022-12-20T02:33:14.394Z,-0.50
2022-12-20T02:35:42.770Z,-0.50
2022-12-20T02:38:36.095Z,-0.50
2022-12-20T02:41:26.741Z,-0.50
2022-12-20T02:44:29.553Z,-0.50
2022-12-20T02:47:02.792Z,-0.50
2022-12-20T02:49:38.502Z,-0.40
2022-12-20T02:52:09.210Z,-0.50
2022-12-20T02:54:38.370Z,-0.40
2022-12-20T02:57:45.334Z,-0.40
2022-12-20T03:00:20.915Z,-0.40
2022-12-20T03:03:09.903Z,-0.40
2022-12-20T03:05:47.408Z,-0.40
2022-12-20T03:08:14.290Z,-0.40
2022-12-20T03:10:41.346Z,-0.30
2022-12-20T03:13:08.550Z,-0.30
2022-12-20T03:15:35.875Z,-0.30
2022-12-20T03:18:03.396Z,-0.20
2022-12-20T03:20:30.410Z,-0.20
2022-12-20T03:22:57.286Z,-0.20
2022-12-20T03:25:24.233Z,-0.20
2022-12-20T03:27:51.210Z,-0.20
2022-12-20T03:30:18.706Z,-0.20
2022-12-20T03:32:45.573Z,-0.20
2022-12-20T03:35:12.834Z,-0.10
2022-12-20T03:37:39.868Z,-0.20
2022-12-20T03:40:08.566Z,-0.30
2022-12-20T03:42:36.979Z,-0.30
2022-12-20T03:45:04.757Z,-0.30
2022-12-20T03:47:31.792Z,-0.30
2022-12-20T03:49:58.669Z,-0.40
2022-12-20T03:52:25.636Z,-0.30
2022-12-20T03:54:53.233Z,-0.30
2022-12-20T03:57:20.121Z,-0.30
2022-12-20T03:59:47.054Z,-0.30
2022-12-20T04:02:14.205Z,-0.30
2022-12-20T04:04:41.204Z,-0.30
2022-12-20T04:07:09.148Z,-0.20
2022-12-20T04:09:36.112Z,-0.20
2022-12-20T04:12:03.515Z,-0.20
2022-12-20T04:14:30.429Z,-0.20
2022-12-20T04:16:57.349Z,-0.20
2022-12-20T04:19:24.500Z,-0.20
2022-12-20T04:21:51.460Z,-0.20
2022-12-20T04:24:18.389Z,-0.20
2022-12-20T04:26:45.404Z,-0.20
2022-12-20T04:29:12.321Z,-0.10
2022-12-20T04:31:39.301Z,-0.10
2022-12-20T04:34:06.203Z,-0.10
2022-12-20T04:36:33.618Z,0.00
2022-12-20T04:39:00.604Z,0.00
2022-12-20T04:41:27.461Z,0.00
2022-12-20T04:43:58.329Z,0.00
2022-12-20T04:46:27.201Z,0.00
2022-12-20T04:48:57.979Z,0.00
2022-12-20T04:51:26.142Z,0.00
2022-12-20T04:53:53.029Z,0.10
2022-12-20T04:56:29.344Z,0.10
2022-12-20T04:58:59.348Z,0.10
2022-12-20T05:01:27.040Z,0.20
2022-12-20T05:03:55.003Z,0.20
2022-12-20T05:06:21.975Z,0.20
2022-12-20T05:08:48.907Z,0.30
2022-12-20T05:11:16.181Z,0.30
2022-12-20T05:13:43.141Z,0.30
2022-12-20T05:16:10.354Z,0.30
2022-12-20T05:18:39.529Z,0.30
2022-12-20T05:21:28.469Z,0.30
2022-12-20T05:24:33.871Z,0.20
2022-12-20T05:27:01.012Z,0.20
2022-12-20T05:29:28.117Z,0.10
2022-12-20T05:31:55.060Z,0.20
2022-12-20T05:34:22.170Z,0.20
2022-12-20T05:36:49.048Z,0.20
2022-12-20T05:39:16.061Z,0.20
2022-12-20T05:41:42.973Z,0.30
2022-12-20T05:44:09.975Z,0.20
2022-12-20T05:46:36.983Z,0.20
2022-12-20T05:49:04.104Z,0.30
2022-12-20T05:51:31.055Z,0.30
2022-12-20T05:53:57.917Z,0.30
2022-12-20T05:56:24.775Z,0.40
2022-12-20T05:58:51.634Z,0.50
2022-12-20T06:01:18.518Z,0.50
2022-12-20T06:03:46.120Z,0.50
2022-12-20T06:06:15.083Z,0.60
2022-12-20T06:08:42.928Z,0.60
2022-12-20T06:11:09.899Z,0.50
2022-12-20T06:13:36.785Z,0.50
2022-12-20T06:16:04.550Z,0.50
2022-12-20T06:18:31.446Z,0.40
2022-12-20T06:20:58.438Z,0.40
2022-12-20T06:23:25.725Z,0.40
2022-12-20T06:25:53.462Z,0.40
2022-12-20T06:28:22.142Z,0.40
2022-12-20T06:30:58.189Z,0.40
2022-12-20T06:33:25.716Z,0.40
2022-12-20T06:35:53.420Z,0.40
2022-12-20T06:38:20.331Z,0.40
2022-12-20T06:40:47.263Z,0.40
2022-12-20T06:43:14.341Z,0.40
2022-12-20T06:45:42.270Z,0.50
2022-12-20T06:48:10.505Z,0.50
2022-12-20T06:50:39.454Z,0.50
2022-12-20T06:53:06.653Z,0.50
2022-12-20T06:55:33.963Z,0.50
2022-12-20T06:58:01.119Z,0.50
2022-12-20T07:00:29.205Z,0.60
2022-12-20T07:02:56.406Z,0.60
2022-12-20T07:05:23.400Z,0.70
2022-12-20T07:07:50.736Z,0.70
2022-12-20T07:10:18.007Z,0.80
2022-12-20T07:12:48.199Z,0.80
2022-12-20T07:15:16.265Z,0.80
2022-12-20T07:17:43.243Z,0.90
2022-12-20T07:20:14.018Z,0.90
2022-12-20T07:22:41.887Z,0.90
2022-12-20T07:25:10.947Z,0.90
2022-12-20T07:27:37.992Z,1.00
2022-12-20T07:30:06.093Z,1.10
2022-12-20T07:32:33.128Z,1.20
2022-12-20T07:35:01.308Z,1.30
2022-12-20T07:37:30.272Z,1.30
2022-12-20T07:39:57.143Z,1.30
2022-12-20T07:42:27.743Z,1.30
2022-12-20T07:45:02.565Z,1.30
2022-12-20T07:47:30.080Z,1.30
2022-12-20T07:49:56.970Z,1.20
2022-12-20T07:52:29.651Z,1.20
2022-12-20T07:55:06.890Z,1.20
2022-12-20T07:57:57.398Z,1.00
2022-12-20T08:00:24.730Z,1.00
2022-12-20T08:03:07.597Z,0.90
2022-12-20T08:05:43.476Z,0.90
2022-12-20T08:08:10.660Z,0.90
2022-12-20T08:10:38.820Z,1.00
2022-12-20T08:13:07.603Z,1.00
2022-12-20T08:15:36.586Z,1.00
2022-12-20T08:18:03.861Z,1.10
2022-12-20T08:20:30.714Z,1.20
2022-12-20T08:22:57.587Z,1.30
2022-12-20T08:25:25.645Z,1.40
2022-12-20T08:27:53.054Z,1.40
2022-12-20T08:30:20.005Z,1.40
2022-12-20T08:32:47.170Z,1.40
2022-12-20T08:35:14.128Z,1.50
2022-12-20T08:37:41.793Z,1.40
2022-12-20T08:40:09.956Z,1.50
2022-12-20T08:42:36.838Z,1.50
2022-12-20T08:45:05.036Z,1.60
2022-12-20T08:47:31.908Z,1.70
2022-12-20T08:49:58.823Z,1.80
2022-12-20T08:52:25.694Z,1.80
2022-12-20T08:54:52.833Z,1.90
2022-12-20T08:57:19.733Z,2.00
2022-12-20T08:59:46.764Z,2.10
2022-12-20T09:03:39.404Z,2.20
2022-12-20T09:06:18.388Z,2.30
2022-12-20T09:08:45.819Z,2.50
2022-12-20T09:11:25.100Z,2.60
2022-12-20T09:13:57.603Z,2.60
2022-12-20T09:16:30.459Z,2.50
2022-12-20T09:19:05.556Z,2.40
2022-12-20T09:21:34.859Z,2.30
2022-12-20T09:24:01.847Z,2.20
2022-12-20T09:26:28.805Z,2.20
2022-12-20T09:28:56.156Z,2.30
2022-12-20T09:31:26.948Z,2.40
2022-12-20T09:33:57.877Z,2.40
2022-12-20T09:36:28.945Z,2.50
2022-12-20T09:38:57.220Z,2.50
2022-12-20T09:41:42.873Z,2.70
2022-12-20T09:44:31.497Z,2.90
2022-12-20T09:47:10.603Z,3.10
2022-12-20T09:49:45.729Z,3.40
2022-12-20T09:53:02.237Z,3.50
2022-12-20T09:56:03.397Z,3.60
2022-12-20T09:58:59.562Z,3.60
2022-12-20T10:01:38.323Z,3.50
2022-12-20T10:04:27.068Z,3.60
2022-12-20T10:07:41.726Z,3.60
2022-12-20T10:10:48.241Z,3.70
2022-12-20T10:14:06.602Z,3.70
2022-12-20T10:16:47.016Z,3.70
2022-12-20T10:19:46.082Z,3.80
2022-12-20T10:22:30.506Z,3.80
2022-12-20T10:25:23.268Z,3.80
2022-12-20T10:27:56.853Z,3.80
2022-12-20T10:30:28.540Z,3.90
2022-12-20T10:32:58.297Z,3.90
2022-12-20T10:35:41.231Z,3.80
2022-12-20T10:38:17.410Z,3.90
2022-12-20T10:41:21.135Z,3.90
2022-12-20T10:44:15.414Z,4.00
2022-12-20T10:46:56.538Z,4.10
2022-12-20T10:49:38.003Z,4.20
2022-12-20T10:52:14.230Z,4.20
2022-12-20T10:54:45.849Z,4.20
2022-12-20T10:57:29.628Z,4.10
2022-12-20T11:00:13.268Z,4.10
2022-12-20T11:02:42.799Z,4.00
2022-12-20T11:05:14.277Z,4.00
2022-12-20T11:08:36.173Z,4.00
2022-12-20T11:11:21.875Z,4.20
2022-12-20T11:13:51.959Z,4.00
2022-12-20T11:16:40.292Z,4.00
2022-12-20T11:19:41.668Z,3.90
2022-12-20T11:22:43.623Z,3.80
2022-12-20T11:25:41.370Z,3.70
2022-12-20T11:29:05.387Z,3.60
2022-12-20T11:32:28.186Z,3.60
2022-12-20T11:35:25.283Z,3.70
2022-12-20T11:38:43.634Z,3.90
2022-12-20T11:41:34.049Z,3.90
2022-12-20T11:45:09.558Z,4.00
2022-12-20T11:48:28.318Z,4.00
2022-12-20T11:51:34.711Z,4.20
2022-12-20T11:54:34.116Z,4.10
2022-12-20T11:57:25.298Z,4.00
2022-12-20T12:00:00.840Z,3.90
2022-12-20T12:02:58.829Z,3.90
2022-12-20T12:05:44.136Z,4.00
2022-12-20T12:08:21.646Z,4.00
2022-12-20T12:11:55.652Z,4.00
2022-12-20T12:14:06.414Z,4.00
2022-12-20T12:16:48.998Z,4.00
2022-12-20T12:19:16.985Z,4.10
2022-12-20T12:22:01.532Z,4.20
2022-12-20T12:24:42.497Z,4.30
2022-12-20T12:27:35.906Z,4.30
2022-12-20T12:30:03.506Z,4.30
2022-12-20T12:32:45.588Z,4.20
2022-12-20T12:36:06.883Z,3.90
2022-12-20T12:39:02.698Z,3.90
2022-12-20T12:42:39.785Z,3.90
2022-12-20T12:45:37.555Z,3.90
2022-12-20T12:48:42.120Z,3.90
2022-12-20T12:51:11.635Z,3.90
2022-12-20T12:53:52.541Z,4.00
2022-12-20T12:56:45.946Z,4.00
2022-12-20T12:59:13.368Z,4.10
2022-12-20T13:02:03.846Z,4.00
2022-12-20T13:04:56.853Z,4.00
2022-12-20T13:07:32.787Z,3.90
2022-12-20T13:10:18.188Z,3.90
2022-12-20T13:12:51.479Z,3.90
2022-12-20T13:15:21.460Z,3.80
2022-12-20T13:18:23.231Z,3.80
2022-12-20T13:21:31.973Z,3.80
2022-12-20T13:24:48.233Z,3.90
2022-12-20T13:27:41.943Z,3.80
2022-12-20T13:30:14.578Z,3.80
2022-12-20T13:32:47.551Z,3.80
2022-12-20T13:35:27.645Z,4.00
2022-12-20T13:38:43.378Z,4.10
2022-12-20T13:41:48.124Z,4.20
2022-12-20T13:44:16.555Z,4.20
2022-12-20T13:47:28.329Z,4.10
2022-12-20T13:49:59.338Z,4.10
2022-12-20T13:52:38.061Z,4.10
2022-12-20T13:55:25.620Z,4.10
2022-12-20T13:57:54.133Z,3.90
2022-12-20T14:00:27.526Z,3.80
2022-12-20T14:02:55.927Z,3.70
2022-12-20T14:05:36.431Z,3.50
2022-12-20T14:08:19.934Z,3.40
2022-12-20T14:10:47.022Z,3.30
2022-12-20T14:13:28.399Z,3.20
2022-12-20T14:15:56.200Z,3.10
2022-12-20T14:18:26.853Z,3.00
2022-12-20T14:21:04.940Z,2.80
2022-12-20T14:23:45.245Z,2.80
2022-12-20T14:26:24.664Z,2.70
2022-12-20T14:28:59.248Z,2.70
2022-12-20T14:31:44.804Z,2.60
2022-12-20T14:34:11.621Z,2.60
2022-12-20T14:36:49.646Z,2.60
2022-12-20T14:39:34.032Z,2.80
2022-12-20T14:42:17.851Z,3.00
2022-12-20T14:44:44.963Z,3.10
2022-12-20T14:47:28.113Z,3.20
2022-12-20T14:50:02.310Z,3.30
2022-12-20T14:52:42.037Z,3.30
2022-12-20T14:55:37.135Z,3.40
2022-12-20T14:58:30.382Z,3.40
2022-12-20T15:01:15.320Z,3.40
2022-12-20T15:03:59.409Z,3.30
2022-12-20T15:06:44.742Z,3.30
2022-12-20T15:09:11.971Z,3.20
2022-12-20T15:11:41.589Z,3.20
2022-12-20T15:14:40.629Z,3.10
2022-12-20T15:17:15.715Z,3.00
2022-12-20T15:19:43.420Z,3.10
2022-12-20T15:22:20.156Z,3.10
2022-12-20T15:24:47.088Z,3.00
2022-12-20T15:27:15.573Z,2.90
2022-12-20T15:29:43.064Z,3.00
2022-12-20T15:32:32.015Z,2.90
2022-12-20T15:34:58.957Z,2.90
2022-12-20T15:37:25.962Z,2.80
2022-12-20T15:39:52.841Z,2.70
2022-12-20T15:42:22.847Z,2.70
2022-12-20T15:44:50.085Z,2.70
2022-12-20T15:47:17.325Z,2.60
2022-12-20T15:49:49.871Z,2.60
2022-12-20T15:52:23.415Z,2.60
2022-12-20T15:54:50.751Z,2.70
2022-12-20T15:57:17.761Z,2.70
2022-12-20T16:00:02.321Z,2.70
2022-12-20T16:02:32.494Z,2.70
2022-12-20T16:05:00.128Z,2.70
2022-12-20T16:07:27.796Z,2.70
2022-12-20T16:09:54.875Z,2.70
2022-12-20T16:12:31.570Z,2.70
2022-12-20T16:14:58.467Z,2.70
2022-12-20T16:17:25.544Z,2.70
2022-12-20T16:19:52.522Z,2.70
2022-12-20T16:22:23.535Z,2.80
2022-12-20T16:24:51.672Z,2.90
2022-12-20T16:27:18.657Z,2.90
2022-12-20T16:29:45.750Z,2.90
2022-12-20T16:32:18.117Z,2.90
2022-12-20T16:34:46.257Z,2.80
2022-12-20T16:37:13.784Z,2.80
2022-12-20T16:39:42.178Z,2.80
2022-12-20T16:42:23.230Z,2.80
2022-12-20T16:44:54.612Z,2.80
2022-12-20T16:47:22.556Z,2.70
2022-12-20T16:49:52.866Z,2.70
2022-12-20T16:52:22.711Z,2.60
2022-12-20T16:54:50.918Z,2.60
2022-12-20T16:57:17.817Z,2.60
2022-12-20T16:59:44.758Z,2.70
2022-12-20T17:02:34.229Z,2.70
2022-12-20T17:05:02.080Z,2.70
2022-12-20T17:07:29.004Z,2.70
2022-12-20T17:10:11.306Z,2.70
2022-12-20T17:12:38.298Z,2.50
2022-12-20T17:15:06.309Z,2.40
2022-12-20T17:17:33.182Z,2.30
2022-12-20T17:20:00.166Z,2.20
2022-12-20T17:22:27.100Z,2.20
2022-12-20T17:24:53.958Z,2.10
2022-12-20T17:27:20.955Z,2.10
2022-12-20T17:29:47.846Z,2.00
2022-12-20T17:32:24.590Z,2.00
2022-12-20T17:34:53.467Z,2.00
2022-12-20T17:37:21.281Z,2.10
2022-12-20T17:39:48.806Z,2.00
2022-12-20T17:42:16.758Z,2.10
2022-12-20T17:44:43.962Z,2.10
2022-12-20T17:47:11.494Z,2.10
2022-12-20T17:49:38.813Z,2.00
2022-12-20T17:52:05.775Z,2.00
2022-12-20T17:54:39.687Z,1.90
2022-12-20T17:57:15.176Z,2.00
2022-12-20T17:59:42.493Z,2.00
2022-12-20T18:02:23.638Z,2.00
2022-12-20T18:04:52.222Z,2.00
2022-12-20T18:07:19.431Z,2.10
2022-12-20T18:09:48.949Z,2.10
2022-12-20T18:12:17.569Z,2.00
2022-12-20T18:14:44.982Z,2.00
2022-12-20T18:17:12.211Z,2.00
2022-12-20T18:19:40.420Z,2.10
2022-12-20T18:22:07.367Z,2.20
2022-12-20T18:24:34.260Z,2.20
2022-12-20T18:27:01.686Z,2.30
2022-12-20T18:29:29.519Z,2.30
2022-12-20T18:31:56.679Z,2.30
2022-12-20T18:34:23.806Z,2.30
2022-12-20T18:36:50.724Z,2.20
2022-12-20T18:39:17.724Z,2.20
2022-12-20T18:41:44.600Z,2.20
2022-12-20T18:44:12.168Z,2.10
2022-12-20T18:46:40.622Z,2.10
2022-12-20T18:49:08.639Z,2.10
2022-12-20T18:51:37.136Z,2.20
2022-12-20T18:54:08.279Z,2.30
2022-12-20T18:56:38.864Z,2.40
2022-12-20T18:59:12.072Z,2.40
2022-12-20T19:01:42.498Z,2.40
2022-12-20T19:04:11.103Z,2.40
2022-12-20T19:06:38.808Z,2.40
2022-12-20T19:09:15.129Z,2.30
2022-12-20T19:11:43.305Z,2.30
2022-12-20T19:14:12.694Z,2.30
2022-12-20T19:16:40.314Z,2.30
2022-12-20T19:19:09.059Z,2.30
2022-12-20T19:21:40.043Z,2.30
2022-12-20T19:24:09.508Z,2.40
2022-12-20T19:26:37.723Z,2.30
2022-12-20T19:29:06.423Z,2.30
2022-12-20T19:31:37.696Z,2.30
2022-12-20T19:34:12.364Z,2.50
2022-12-20T19:36:45.765Z,2.60
2022-12-20T19:39:23.305Z,2.80
2022-12-20T19:44:38.734Z,2.90
2022-12-20T19:47:05.922Z,2.90
2022-12-20T19:49:35.275Z,3.00
2022-12-20T19:52:02.249Z,3.00
2022-12-20T19:54:29.114Z,3.00
2022-12-20T19:56:55.958Z,3.00
2022-12-20T19:59:22.971Z,3.10
2022-12-20T20:01:50.432Z,3.20
2022-12-20T20:04:17.400Z,3.10
2022-12-20T20:06:44.631Z,3.20
2022-12-20T20:09:11.468Z,3.20
2022-12-20T20:11:38.347Z,3.30
2022-12-20T20:14:08.065Z,3.20
2022-12-20T20:16:37.089Z,3.20
2022-12-20T20:19:05.352Z,3.20
2022-12-20T20:21:34.846Z,3.00
2022-12-20T20:24:02.106Z,2.80
2022-12-20T20:26:32.005Z,2.70
2022-12-20T20:29:01.746Z,2.60
2022-12-20T20:31:29.354Z,2.60
2022-12-20T20:33:58.490Z,2.50
2022-12-20T20:36:25.605Z,2.40
2022-12-20T20:38:52.571Z,2.40
2022-12-20T20:41:20.258Z,2.20
2022-12-20T20:43:47.999Z,2.20
2022-12-20T20:46:17.657Z,2.20
2022-12-20T20:48:45.812Z,2.30
2022-12-20T20:51:12.932Z,2.30
2022-12-20T20:53:40.137Z,2.30
2022-12-20T20:56:09.846Z,2.30
2022-12-20T20:58:37.393Z,2.20
2022-12-20T21:01:10.693Z,2.20
2022-12-20T21:03:39.951Z,2.20
2022-12-20T21:08:56.334Z,2.10
2022-12-20T21:11:23.712Z,2.10
2022-12-20T21:13:50.692Z,2.10
2022-12-20T21:16:22.202Z,2.00
2022-12-20T21:18:55.394Z,2.00
2022-12-20T21:21:24.980Z,2.10
2022-12-20T21:23:54.028Z,2.10
2022-12-20T21:26:24.940Z,2.20
2022-12-20T21:29:00.108Z,2.30
2022-12-20T21:31:28.264Z,2.30
2022-12-20T21:33:56.514Z,2.40
2022-12-20T21:36:25.049Z,2.50
2022-12-20T21:38:56.753Z,2.50
2022-12-20T21:41:28.450Z,2.50
2022-12-20T21:43:58.994Z,2.60
2022-12-20T21:46:29.140Z,2.60
2022-12-20T21:48:56.312Z,2.60
2022-12-20T21:51:26.888Z,2.70
2022-12-20T21:54:00.803Z,2.70
2022-12-20T21:56:32.435Z,2.70
2022-12-20T21:59:00.052Z,2.70
2022-12-20T22:01:29.443Z,2.70
2022-12-20T22:04:03.484Z,2.70
2022-12-20T22:06:31.416Z,2.70
2022-12-20T22:09:01.269Z,2.70
2022-12-20T22:11:28.492Z,2.70
2022-12-20T22:13:56.729Z,2.70
2022-12-20T22:16:31.728Z,2.70
2022-12-20T22:19:00.960Z,2.60
2022-12-20T22:21:32.301Z,2.60
2022-12-20T22:24:02.589Z,2.50
2022-12-20T22:26:33.359Z,2.50
2022-12-20T22:29:05.686Z,2.50
2022-12-20T22:31:33.396Z,2.50
2022-12-20T22:34:01.802Z,2.50
2022-12-20T22:36:29.148Z,2.60
2022-12-20T22:38:57.894Z,2.50
2022-12-20T22:41:35.149Z,2.50
2022-12-20T22:44:03.583Z,2.50
2022-12-20T22:46:31.209Z,2.50
2022-12-20T22:49:01.464Z,2.50
2022-12-20T22:51:33.058Z,2.50
2022-12-20T22:54:00.804Z,2.60
2022-12-20T22:56:28.080Z,2.60
2022-12-20T22:58:55.881Z,2.60
2022-12-20T23:01:23.167Z,2.60
2022-12-20T23:03:50.497Z,2.60
2022-12-20T23:06:21.249Z,2.50
2022-12-20T23:08:49.310Z,2.50
2022-12-20T23:11:45.134Z,2.40
2022-12-20T23:14:38.682Z,2.40
2022-12-20T23:17:10.027Z,2.50
2022-12-20T23:19:55.805Z,2.50
2022-12-20T23:22:43.104Z,2.60
2022-12-20T23:25:21.081Z,2.60
2022-12-20T23:27:50.135Z,2.50
2022-12-20T23:30:22.965Z,2.40
2022-12-20T23:32:50.211Z,2.50
2022-12-20T23:35:21.089Z,2.40
2022-12-20T23:37:48.698Z,2.30
2022-12-20T23:40:16.661Z,2.30
2022-12-20T23:42:44.688Z,2.20
2022-12-20T23:45:12.157Z,2.20
2022-12-20T23:47:39.138Z,2.20
2022-12-20T23:50:07.161Z,2.20
2022-12-20T23:52:34.029Z,2.20
2022-12-20T23:55:00.956Z,2.20
2022-12-20T23:57:31.050Z,2.20
2022-12-20T23:59:57.909Z,2.30
