createdAt,value
2019-04-10T00:00:59.306Z,99.24
2019-04-10T00:01:59.369Z,98.99
2019-04-10T00:02:59.127Z,99.14
2019-04-10T00:03:59.118Z,99.24
2019-04-10T00:04:59.199Z,98.93
2019-04-10T00:05:59.088Z,99.44
2019-04-10T00:07:10.443Z,99.34
2019-04-10T00:08:00.116Z,98.93
2019-04-10T00:08:59.090Z,99.55
2019-04-10T00:09:59.273Z,99.44
2019-04-10T00:10:59.050Z,99.44
2019-04-10T00:11:59.043Z,99.55
2019-04-10T00:12:59.007Z,99.18
2019-04-10T00:13:59.041Z,98.97
2019-04-10T00:14:58.991Z,99.18
2019-04-10T00:15:59.142Z,99.18
2019-04-10T00:16:58.964Z,99.29
2019-04-10T00:17:59.828Z,99.29
2019-04-10T00:18:58.960Z,99.39
2019-04-10T00:19:58.980Z,99.39
2019-04-10T00:20:58.927Z,99.29
2019-04-10T00:21:59.807Z,99.29
2019-04-10T00:22:58.911Z,99.49
2019-04-10T00:23:59.632Z,99.49
2019-04-10T00:24:58.881Z,99.18
2019-04-10T00:25:59.332Z,99.13
2019-04-10T00:26:58.865Z,99.13
2019-04-10T00:27:59.085Z,99.08
2019-04-10T00:28:58.833Z,99.23
2019-04-10T00:29:58.837Z,99.23
2019-04-10T00:30:59.734Z,98.82
2019-04-10T00:32:01.760Z,98.92
2019-04-10T00:32:58.787Z,98.77
2019-04-10T00:33:59.018Z,99.02
2019-04-10T00:34:58.783Z,99.33
2019-04-10T00:35:59.511Z,99.02
2019-04-10T00:36:59.604Z,99.02
2019-04-10T00:37:59.561Z,98.82
2019-04-10T00:38:58.748Z,98.92
2019-04-10T00:39:59.165Z,99.02
2019-04-10T00:40:59.603Z,99.02
2019-04-10T00:41:58.832Z,98.61
2019-04-10T00:42:58.834Z,98.71
2019-04-10T00:43:59.398Z,98.71
2019-04-10T00:44:59.714Z,98.71
2019-04-10T00:45:58.649Z,98.92
2019-04-10T00:46:58.987Z,99.02
2019-04-10T00:47:59.547Z,98.61
2019-04-10T00:48:58.703Z,98.76
2019-04-10T00:49:58.660Z,98.71
2019-04-10T00:50:59.254Z,98.61
2019-04-10T00:51:59.566Z,98.86
2019-04-10T00:52:58.793Z,98.50
2019-04-10T00:53:59.325Z,98.76
2019-04-10T00:54:59.423Z,98.66
2019-04-10T00:55:58.594Z,98.76
2019-04-10T00:56:59.086Z,99.07
2019-04-10T00:57:58.523Z,99.13
2019-04-10T00:58:59.547Z,99.38
2019-04-10T00:59:58.880Z,99.17
2019-04-10T01:00:59.238Z,99.27
2019-04-10T01:01:58.522Z,98.86
2019-04-10T01:02:58.862Z,98.86
2019-04-10T01:03:58.445Z,99.48
2019-04-10T01:04:58.524Z,99.07
2019-04-10T01:05:58.440Z,99.07
2019-04-10T01:06:58.419Z,99.17
2019-04-10T01:07:58.464Z,99.48
2019-04-10T01:08:59.248Z,99.22
2019-04-10T01:09:58.389Z,99.22
2019-04-10T01:10:58.848Z,98.70
2019-04-10T01:11:59.364Z,98.80
2019-04-10T01:12:58.732Z,98.91
2019-04-10T01:13:59.104Z,98.70
2019-04-10T01:14:58.327Z,99.11
2019-04-10T01:15:58.644Z,99.11
2019-04-10T01:16:58.350Z,98.60
2019-04-10T01:17:59.007Z,99.11
2019-04-10T01:18:58.289Z,98.80
2019-04-10T01:19:58.603Z,99.01
2019-04-10T01:20:58.271Z,99.11
2019-04-10T01:21:58.907Z,99.01
2019-04-10T01:22:59.320Z,99.01
2019-04-10T01:23:59.403Z,98.80
2019-04-10T01:24:58.222Z,98.70
2019-04-10T01:25:58.901Z,98.50
2019-04-10T01:26:59.252Z,98.75
2019-04-10T01:27:58.487Z,98.60
2019-04-10T01:28:58.179Z,98.60
2019-04-10T01:29:58.158Z,98.80
2019-04-10T01:30:59.096Z,98.65
2019-04-10T01:31:58.182Z,98.60
2019-04-10T01:32:58.537Z,98.65
2019-04-10T01:33:58.124Z,98.96
2019-04-10T01:34:58.873Z,99.11
2019-04-10T01:35:58.468Z,99.16
2019-04-10T01:36:58.517Z,98.65
2019-04-10T01:38:01.001Z,98.85
2019-04-10T01:38:59.937Z,99.68
2019-04-10T01:39:58.988Z,99.37
2019-04-10T01:40:58.044Z,99.26
2019-04-10T01:41:58.520Z,99.57
2019-04-10T01:43:06.330Z,99.68
2019-04-10T01:43:59.318Z,99.37
2019-04-10T01:44:57.994Z,99.47
2019-04-10T01:45:57.991Z,99.47
2019-04-10T01:46:59.104Z,99.47
2019-04-10T01:47:57.962Z,99.68
2019-04-10T01:48:57.957Z,99.68
2019-04-10T01:49:57.993Z,99.68
2019-04-10T01:50:59.022Z,99.57
2019-04-10T01:51:57.918Z,99.26
2019-04-10T01:52:57.912Z,99.62
2019-04-10T01:53:58.512Z,99.93
2019-04-10T01:54:57.887Z,99.62
2019-04-10T01:55:57.910Z,99.62
2019-04-10T01:56:57.862Z,99.72
2019-04-10T01:57:58.796Z,99.37
2019-04-10T01:58:57.848Z,99.72
2019-04-10T01:59:58.315Z,99.31
2019-04-10T02:00:57.826Z,99.62
2019-04-10T02:01:58.742Z,99.72
2019-04-10T02:02:58.030Z,99.62
2019-04-10T02:03:58.504Z,99.62
2019-04-10T02:04:58.447Z,99.52
2019-04-10T02:05:57.801Z,99.62
2019-04-10T02:06:58.006Z,99.41
2019-04-10T02:08:05.691Z,99.62
2019-04-10T02:08:58.731Z,99.52
2019-04-10T02:09:57.732Z,99.72
2019-04-10T02:10:58.646Z,99.52
2019-04-10T02:11:58.528Z,99.35
2019-04-10T02:12:57.693Z,99.56
2019-04-10T02:13:58.269Z,99.66
2019-04-10T02:14:57.661Z,99.66
2019-04-10T02:15:58.587Z,99.66
2019-04-10T02:16:57.650Z,99.77
2019-04-10T02:17:57.627Z,99.41
2019-04-10T02:18:57.791Z,99.41
2019-04-10T02:19:58.624Z,99.62
2019-04-10T02:20:57.604Z,99.66
2019-04-10T02:21:58.152Z,99.46
2019-04-10T02:22:58.219Z,99.46
2019-04-10T02:23:58.632Z,99.66
2019-04-10T02:24:57.744Z,99.46
2019-04-10T02:25:57.602Z,99.77
2019-04-10T02:26:58.194Z,99.46
2019-04-10T02:27:58.534Z,99.46
2019-04-10T02:28:57.665Z,99.56
2019-04-10T02:29:57.911Z,99.56
2019-04-10T02:30:58.798Z,99.66
2019-04-10T02:31:57.628Z,99.56
2019-04-10T02:32:57.937Z,99.61
2019-04-10T02:33:59.402Z,99.66
2019-04-10T02:34:58.077Z,99.99
2019-04-10T02:35:58.969Z,99.61
2019-04-10T02:36:58.614Z,99.61
2019-04-10T02:38:00.565Z,99.40
2019-04-10T02:39:08.827Z,99.35
2019-04-10T02:40:00.990Z,99.19
2019-04-10T02:40:57.640Z,99.71
2019-04-10T02:41:58.386Z,99.40
2019-04-10T02:42:58.872Z,98.78
2019-04-10T02:43:58.025Z,98.78
2019-04-10T02:44:57.837Z,99.19
2019-04-10T02:45:57.729Z,98.78
2019-04-10T02:46:59.255Z,99.14
2019-04-10T02:47:57.301Z,98.83
2019-04-10T02:48:58.061Z,99.34
2019-04-10T02:49:57.323Z,99.34
2019-04-10T02:50:57.627Z,99.44
2019-04-10T02:51:57.262Z,99.65
2019-04-10T02:52:57.762Z,99.24
2019-04-10T02:53:57.995Z,99.55
2019-04-10T02:54:57.804Z,99.76
2019-04-10T02:55:58.236Z,99.44
2019-04-10T02:56:57.606Z,99.55
2019-04-10T02:57:58.765Z,99.49
2019-04-10T02:58:58.463Z,99.34
2019-04-10T02:59:57.643Z,99.55
2019-04-10T03:00:58.958Z,99.76
2019-04-10T03:01:57.978Z,99.70
2019-04-10T03:02:59.207Z,99.99
2019-04-10T03:03:57.115Z,99.70
2019-04-10T03:04:57.425Z,99.99
2019-04-10T03:05:58.653Z,99.99
2019-04-10T03:06:57.609Z,99.85
2019-04-10T03:07:58.229Z,99.80
2019-04-10T03:09:10.835Z,99.60
2019-04-10T03:10:08.992Z,99.60
2019-04-10T03:11:02.636Z,99.64
2019-04-10T03:11:59.312Z,99.64
2019-04-10T03:12:58.566Z,99.85
2019-04-10T03:13:57.069Z,99.95
2019-04-10T03:14:57.014Z,99.99
2019-04-10T03:15:57.821Z,99.99
2019-04-10T03:16:56.974Z,99.85
2019-04-10T03:17:56.972Z,99.99
2019-04-10T03:18:56.971Z,99.95
2019-04-10T03:19:58.087Z,99.95
2019-04-10T03:20:56.932Z,99.69
2019-04-10T03:21:57.657Z,99.99
2019-04-10T03:22:56.963Z,99.99
2019-04-10T03:23:57.927Z,99.99
2019-04-10T03:24:56.923Z,99.85
2019-04-10T03:25:57.297Z,99.99
2019-04-10T03:26:56.864Z,99.99
2019-04-10T03:27:56.867Z,99.99
2019-04-10T03:28:57.755Z,99.99
2019-04-10T03:29:57.108Z,99.99
2019-04-10T03:30:59.986Z,99.99
2019-04-10T03:31:57.712Z,99.99
2019-04-10T03:33:02.582Z,99.99
2019-04-10T03:33:58.637Z,99.99
2019-04-10T03:34:56.776Z,99.99
2019-04-10T03:35:57.074Z,99.99
2019-04-10T03:36:57.982Z,99.99
2019-04-10T03:37:57.421Z,99.99
2019-04-10T03:39:01.432Z,99.99
2019-04-10T03:39:57.742Z,99.99
2019-04-10T03:40:56.711Z,99.99
2019-04-10T03:41:56.833Z,99.99
2019-04-10T03:42:57.209Z,99.99
2019-04-10T03:43:56.730Z,99.99
2019-04-10T03:44:56.955Z,99.99
2019-04-10T03:45:57.147Z,99.99
2019-04-10T03:46:56.645Z,99.99
2019-04-10T03:47:57.871Z,99.99
2019-04-10T03:48:57.679Z,99.99
2019-04-10T03:49:56.636Z,99.99
2019-04-10T03:50:57.691Z,99.99
2019-04-10T03:51:56.767Z,99.99
2019-04-10T03:52:56.577Z,99.99
2019-04-10T03:53:56.573Z,99.99
2019-04-10T03:54:56.625Z,99.99
2019-04-10T03:55:57.090Z,99.99
2019-04-10T03:56:56.529Z,99.99
2019-04-10T03:57:56.536Z,99.99
2019-04-10T03:58:56.509Z,99.99
2019-04-10T03:59:56.591Z,99.99
2019-04-10T04:00:56.545Z,99.99
2019-04-10T04:01:57.495Z,99.99
2019-04-10T04:02:56.463Z,99.99
2019-04-10T04:03:57.278Z,99.99
2019-04-10T04:04:56.450Z,99.99
2019-04-10T04:05:57.231Z,99.99
2019-04-10T04:06:56.436Z,99.99
2019-04-10T04:07:57.136Z,99.99
2019-04-10T04:09:06.653Z,99.99
2019-04-10T04:09:57.387Z,99.99
2019-04-10T04:10:57.260Z,99.99
2019-04-10T04:11:56.370Z,99.99
2019-04-10T04:12:57.205Z,99.99
2019-04-10T04:13:56.379Z,99.99
2019-04-10T04:14:56.945Z,99.99
2019-04-10T04:15:56.340Z,99.99
2019-04-10T04:16:56.308Z,99.99
2019-04-10T04:17:56.861Z,99.99
2019-04-10T04:18:56.303Z,99.99
2019-04-10T04:19:56.689Z,99.99
2019-04-10T04:20:56.267Z,99.99
2019-04-10T04:21:56.440Z,99.99
2019-04-10T04:22:57.048Z,99.99
2019-04-10T04:23:57.233Z,99.99
2019-04-10T04:24:56.249Z,99.99
2019-04-10T04:25:56.863Z,99.99
2019-04-10T04:26:57.269Z,99.99
2019-04-10T04:27:56.261Z,99.99
2019-04-10T04:28:56.198Z,99.99
2019-04-10T04:29:56.172Z,99.99
2019-04-10T04:30:56.818Z,99.99
2019-04-10T04:31:56.892Z,99.99
2019-04-10T04:32:56.152Z,99.99
2019-04-10T04:33:56.135Z,99.99
2019-04-10T04:34:56.371Z,99.99
2019-04-10T04:35:56.207Z,99.99
2019-04-10T04:36:56.141Z,99.99
2019-04-10T04:37:56.153Z,99.99
2019-04-10T04:38:56.098Z,99.99
2019-04-10T04:39:56.332Z,99.99
2019-04-10T04:40:56.045Z,99.99
2019-04-10T04:41:56.373Z,99.99
2019-04-10T04:42:56.060Z,99.99
2019-04-10T04:43:56.051Z,99.99
2019-04-10T04:44:56.278Z,99.99
2019-04-10T04:45:55.993Z,99.99
2019-04-10T04:46:57.031Z,99.99
2019-04-10T04:47:55.979Z,99.99
2019-04-10T04:48:55.959Z,99.99
2019-04-10T04:49:56.267Z,99.99
2019-04-10T04:50:56.681Z,99.99
2019-04-10T04:51:55.935Z,99.99
2019-04-10T04:52:55.998Z,99.99
2019-04-10T04:53:56.908Z,99.99
2019-04-10T04:54:55.937Z,99.99
2019-04-10T04:55:55.933Z,99.99
2019-04-10T04:56:56.183Z,99.99
2019-04-10T04:57:55.866Z,99.99
2019-04-10T04:58:55.974Z,99.99
2019-04-10T04:59:56.851Z,99.99
2019-04-10T05:00:56.462Z,99.99
2019-04-10T05:01:56.984Z,99.99
2019-04-10T05:02:55.858Z,99.99
2019-04-10T05:03:55.812Z,99.99
2019-04-10T05:04:55.922Z,99.99
2019-04-10T05:05:56.189Z,99.99
2019-04-10T05:06:55.770Z,99.99
2019-04-10T05:08:00.059Z,99.99
2019-04-10T05:08:56.875Z,99.99
2019-04-10T05:09:56.165Z,99.99
2019-04-10T05:10:56.030Z,99.99
2019-04-10T05:11:55.709Z,99.99
2019-04-10T05:12:55.791Z,99.99
2019-04-10T05:13:55.969Z,99.99
2019-04-10T05:14:55.781Z,99.99
2019-04-10T05:15:55.667Z,99.99
2019-04-10T05:16:55.674Z,99.99
2019-04-10T05:17:55.724Z,99.99
2019-04-10T05:18:56.221Z,99.99
2019-04-10T05:19:55.673Z,99.99
2019-04-10T05:20:56.691Z,99.99
2019-04-10T05:21:55.595Z,99.99
2019-04-10T05:22:55.615Z,99.99
2019-04-10T05:23:55.581Z,99.99
2019-04-10T05:24:56.400Z,99.99
2019-04-10T05:25:56.149Z,99.99
2019-04-10T05:26:55.554Z,99.99
2019-04-10T05:27:55.536Z,99.99
2019-04-10T05:28:55.555Z,99.99
2019-04-10T05:29:55.644Z,99.99
2019-04-10T05:30:55.505Z,99.99
2019-04-10T05:31:56.563Z,99.99
2019-04-10T05:32:55.720Z,99.99
2019-04-10T05:33:55.511Z,99.99
2019-04-10T05:34:55.548Z,99.99
2019-04-10T05:35:55.449Z,99.99
2019-04-10T05:36:55.433Z,99.99
2019-04-10T05:37:56.133Z,99.99
2019-04-10T05:38:55.406Z,99.99
2019-04-10T05:39:55.427Z,99.99
2019-04-10T05:40:55.384Z,99.99
2019-04-10T05:41:55.377Z,99.99
2019-04-10T05:42:55.538Z,99.99
2019-04-10T05:43:55.403Z,99.99
2019-04-10T05:44:56.449Z,99.99
2019-04-10T05:45:55.336Z,99.99
2019-04-10T05:46:55.318Z,99.99
2019-04-10T05:47:55.308Z,99.99
2019-04-10T05:48:55.931Z,99.99
2019-04-10T05:49:55.590Z,99.99
2019-04-10T05:51:02.287Z,99.99
2019-04-10T05:51:56.271Z,99.99
2019-04-10T05:52:55.883Z,99.99
2019-04-10T05:53:55.498Z,99.99
2019-04-10T05:54:55.744Z,99.99
2019-04-10T05:55:55.875Z,99.99
2019-04-10T05:56:55.316Z,99.99
2019-04-10T05:57:55.316Z,99.99
2019-04-10T05:58:55.189Z,99.99
2019-04-10T05:59:56.191Z,99.99
2019-04-10T06:00:55.191Z,99.99
2019-04-10T06:01:55.189Z,99.99
2019-04-10T06:02:56.375Z,99.99
2019-04-10T06:03:55.150Z,99.99
2019-04-10T06:04:55.980Z,99.99
2019-04-10T06:05:56.333Z,99.99
2019-04-10T06:06:55.111Z,99.99
2019-04-10T06:07:55.123Z,99.99
2019-04-10T06:08:55.969Z,99.99
2019-04-10T06:10:00.231Z,99.99
2019-04-10T06:10:56.160Z,99.99
2019-04-10T06:11:55.346Z,99.99
2019-04-10T06:12:55.117Z,99.99
2019-04-10T06:13:55.050Z,99.99
2019-04-10T06:14:55.025Z,99.99
2019-04-10T06:15:55.160Z,99.99
2019-04-10T06:16:55.128Z,99.99
2019-04-10T06:17:55.008Z,99.99
2019-04-10T06:18:55.556Z,99.99
2019-04-10T06:19:55.004Z,99.99
2019-04-10T06:20:54.949Z,99.99
2019-04-10T06:21:54.974Z,99.99
2019-04-10T06:22:54.954Z,99.99
2019-04-10T06:23:56.712Z,99.99
2019-04-10T06:24:54.902Z,99.99
2019-04-10T06:25:56.228Z,99.99
2019-04-10T06:26:56.085Z,99.99
2019-04-10T06:27:54.895Z,99.70
2019-04-10T06:28:54.859Z,99.99
2019-04-10T06:29:55.249Z,99.99
2019-04-10T06:30:54.831Z,99.99
2019-04-10T06:31:54.872Z,99.99
2019-04-10T06:32:55.748Z,99.91
2019-04-10T06:33:54.801Z,99.99
2019-04-10T06:34:55.312Z,99.99
2019-04-10T06:35:55.130Z,99.70
2019-04-10T06:36:54.815Z,99.55
2019-04-10T06:37:54.845Z,99.55
2019-04-10T06:38:55.121Z,99.65
2019-04-10T06:40:05.058Z,99.55
2019-04-10T06:40:55.748Z,99.76
2019-04-10T06:41:54.716Z,99.55
2019-04-10T06:42:56.390Z,99.86
2019-04-10T06:43:55.248Z,99.44
2019-04-10T06:44:54.680Z,99.44
2019-04-10T06:45:55.759Z,99.14
2019-04-10T06:46:54.967Z,98.93
2019-04-10T06:47:54.980Z,98.83
2019-04-10T06:48:54.642Z,98.41
2019-04-10T06:49:55.467Z,98.83
2019-04-10T06:50:55.638Z,98.37
2019-04-10T06:51:55.589Z,98.52
2019-04-10T06:52:54.801Z,98.47
2019-04-10T06:54:02.781Z,98.88
2019-04-10T06:54:55.782Z,98.78
2019-04-10T06:55:54.582Z,98.78
2019-04-10T06:56:54.595Z,98.57
2019-04-10T06:57:57.562Z,98.27
2019-04-10T06:58:54.595Z,98.43
2019-04-10T06:59:54.533Z,97.96
2019-04-10T07:00:55.268Z,98.01
2019-04-10T07:01:56.689Z,97.71
2019-04-10T07:02:54.691Z,97.91
2019-04-10T07:04:00.990Z,97.71
2019-04-10T07:05:01.546Z,97.50
2019-04-10T07:06:06.237Z,97.19
2019-04-10T07:07:00.730Z,96.67
2019-04-10T07:08:01.848Z,96.52
2019-04-10T07:08:55.501Z,96.67
2019-04-10T07:09:55.211Z,96.05
2019-04-10T07:11:01.759Z,96.31
2019-04-10T07:11:59.464Z,95.39
2019-04-10T07:12:55.436Z,94.56
2019-04-10T07:13:55.212Z,93.53
2019-04-10T07:14:57.805Z,93.43
2019-04-10T07:15:57.663Z,93.49
2019-04-10T07:16:54.915Z,93.22
2019-04-10T07:17:55.470Z,92.14
2019-04-10T07:18:54.302Z,92.35
2019-04-10T07:19:54.314Z,92.25
2019-04-10T07:20:59.252Z,92.61
2019-04-10T07:21:56.316Z,92.10
2019-04-10T07:22:55.416Z,91.07
2019-04-10T07:23:57.354Z,90.55
2019-04-10T07:24:54.489Z,90.25
2019-04-10T07:25:55.057Z,90.04
2019-04-10T07:26:55.205Z,90.61
2019-04-10T07:27:54.412Z,90.61
2019-04-10T07:28:54.436Z,90.20
2019-04-10T07:29:58.058Z,90.06
2019-04-10T07:31:00.206Z,90.06
2019-04-10T07:31:55.159Z,90.06
2019-04-10T07:32:55.109Z,87.99
2019-04-10T07:33:54.891Z,87.90
2019-04-10T07:34:59.114Z,87.79
2019-04-10T07:35:56.623Z,88.20
2019-04-10T07:36:54.114Z,87.65
2019-04-10T07:37:56.656Z,86.61
2019-04-10T07:38:56.193Z,86.61
2019-04-10T07:39:55.086Z,86.82
2019-04-10T07:40:54.704Z,86.16
2019-04-10T07:41:54.103Z,86.47
2019-04-10T07:42:54.565Z,86.33
2019-04-10T07:43:56.554Z,86.13
2019-04-10T07:44:56.206Z,85.10
2019-04-10T07:45:56.655Z,83.65
2019-04-10T07:46:55.259Z,84.79
2019-04-10T07:47:54.032Z,83.86
2019-04-10T07:48:54.514Z,84.69
2019-04-10T07:49:54.590Z,83.55
2019-04-10T07:50:53.962Z,83.41
2019-04-10T07:51:54.118Z,84.54
2019-04-10T07:52:54.234Z,85.88
2019-04-10T07:53:53.968Z,84.81
2019-04-10T07:54:54.568Z,83.27
2019-04-10T07:56:01.424Z,81.67
2019-04-10T07:56:55.733Z,82.76
2019-04-10T07:57:55.109Z,80.74
2019-04-10T07:58:53.901Z,81.32
2019-04-10T07:59:54.605Z,82.65
2019-04-10T08:00:53.857Z,82.76
2019-04-10T08:01:53.850Z,82.86
2019-04-10T08:02:53.844Z,82.76
2019-04-10T08:03:54.040Z,83.44
2019-04-10T08:04:53.961Z,82.45
2019-04-10T08:05:54.744Z,81.21
2019-04-10T08:06:54.380Z,80.97
2019-04-10T08:07:55.924Z,80.87
2019-04-10T08:08:53.748Z,82.41
2019-04-10T08:09:54.066Z,82.92
2019-04-10T08:10:53.739Z,82.99
2019-04-10T08:11:54.453Z,81.34
2019-04-10T08:12:54.328Z,81.20
2019-04-10T08:13:54.926Z,80.49
2019-04-10T08:14:54.052Z,79.97
2019-04-10T08:15:54.192Z,78.53
2019-04-10T08:16:53.662Z,78.85
2019-04-10T08:17:54.038Z,79.36
2019-04-10T08:18:54.165Z,78.43
2019-04-10T08:19:53.627Z,78.85
2019-04-10T08:20:53.610Z,78.43
2019-04-10T08:21:54.816Z,79.36
2019-04-10T08:22:53.595Z,79.87
2019-04-10T08:23:54.792Z,79.66
2019-04-10T08:24:53.639Z,79.42
2019-04-10T08:25:53.766Z,76.65
2019-04-10T08:26:53.551Z,77.47
2019-04-10T08:27:54.321Z,78.25
2019-04-10T08:28:53.816Z,76.65
2019-04-10T08:29:53.571Z,75.28
2019-04-10T08:30:54.563Z,76.41
2019-04-10T08:31:53.501Z,76.20
2019-04-10T08:33:00.715Z,74.05
2019-04-10T08:33:54.749Z,73.33
2019-04-10T08:34:53.464Z,75.24
2019-04-10T08:35:53.497Z,74.12
2019-04-10T08:36:55.048Z,74.02
2019-04-10T08:37:53.465Z,73.64
2019-04-10T08:38:53.422Z,74.63
2019-04-10T08:39:53.476Z,73.23
2019-04-10T08:40:54.398Z,75.56
2019-04-10T08:41:54.380Z,76.17
2019-04-10T08:42:53.502Z,76.58
2019-04-10T08:43:54.438Z,73.10
2019-04-10T08:44:54.221Z,72.10
2019-04-10T08:45:53.987Z,72.92
2019-04-10T08:46:53.331Z,74.36
2019-04-10T08:47:53.356Z,73.64
2019-04-10T08:48:53.914Z,73.61
2019-04-10T08:49:53.333Z,74.12
2019-04-10T08:50:53.291Z,73.81
2019-04-10T08:51:53.273Z,72.58
2019-04-10T08:52:53.637Z,74.22
2019-04-10T08:53:55.199Z,72.86
2019-04-10T08:54:53.281Z,72.44
2019-04-10T08:55:53.261Z,71.32
2019-04-10T08:56:53.226Z,72.44
2019-04-10T08:57:54.404Z,72.44
2019-04-10T08:58:53.201Z,71.01
2019-04-10T08:59:54.140Z,72.82
2019-04-10T09:00:54.282Z,73.54
2019-04-10T09:01:53.659Z,71.39
2019-04-10T09:02:53.145Z,70.77
2019-04-10T09:03:53.162Z,73.30
2019-04-10T09:04:53.230Z,73.10
2019-04-10T09:05:53.229Z,71.97
2019-04-10T09:06:53.110Z,71.25
2019-04-10T09:07:53.092Z,71.62
2019-04-10T09:08:53.136Z,70.40
2019-04-10T09:09:54.090Z,71.01
2019-04-10T09:10:53.076Z,72.72
2019-04-10T09:11:53.504Z,70.37
2019-04-10T09:12:54.513Z,68.05
2019-04-10T09:13:53.040Z,69.38
2019-04-10T09:14:53.877Z,70.09
2019-04-10T09:15:54.035Z,68.87
2019-04-10T09:16:53.146Z,69.17
2019-04-10T09:17:53.044Z,68.87
2019-04-10T09:18:53.810Z,68.97
2019-04-10T09:19:54.010Z,69.00
2019-04-10T09:20:53.140Z,72.04
2019-04-10T09:21:52.943Z,70.81
2019-04-10T09:23:14.427Z,71.12
2019-04-10T09:23:56.207Z,70.98
2019-04-10T09:24:52.951Z,69.99
2019-04-10T09:25:52.928Z,69.04
2019-04-10T09:26:52.916Z,70.06
2019-04-10T09:27:53.872Z,71.59
2019-04-10T09:28:52.979Z,69.85
2019-04-10T09:29:53.928Z,70.98
2019-04-10T09:30:53.222Z,68.63
2019-04-10T09:31:53.758Z,68.84
2019-04-10T09:32:52.842Z,68.73
2019-04-10T09:33:53.718Z,69.85
2019-04-10T09:34:53.017Z,68.42
2019-04-10T09:35:53.015Z,67.71
2019-04-10T09:36:53.457Z,68.93
2019-04-10T09:37:52.759Z,68.93
2019-04-10T09:38:52.897Z,68.90
2019-04-10T09:39:54.669Z,65.36
2019-04-10T09:40:53.305Z,66.58
2019-04-10T09:41:52.971Z,67.88
2019-04-10T09:42:52.709Z,69.01
2019-04-10T09:43:52.697Z,68.39
2019-04-10T09:44:52.855Z,68.36
2019-04-10T09:45:53.576Z,68.23
2019-04-10T09:46:53.711Z,65.77
2019-04-10T09:47:52.686Z,66.39
2019-04-10T09:48:52.643Z,68.33
2019-04-10T09:49:53.593Z,65.88
2019-04-10T09:50:52.687Z,66.72
2019-04-10T09:51:52.601Z,66.90
2019-04-10T09:52:52.596Z,66.18
2019-04-10T09:53:53.161Z,67.30
2019-04-10T09:54:53.150Z,66.28
2019-04-10T09:55:52.556Z,65.77
2019-04-10T09:56:52.830Z,66.08
2019-04-10T09:57:52.574Z,64.86
2019-04-10T09:58:53.239Z,64.86
2019-04-10T09:59:52.711Z,65.74
2019-04-10T10:00:52.500Z,65.44
2019-04-10T10:01:52.813Z,64.52
2019-04-10T10:02:52.986Z,66.25
2019-04-10T10:03:52.795Z,64.22
2019-04-10T10:04:53.489Z,62.81
2019-04-10T10:05:53.067Z,64.86
2019-04-10T10:06:53.367Z,64.86
2019-04-10T10:07:53.605Z,65.57
2019-04-10T10:08:52.430Z,66.25
2019-04-10T10:09:52.392Z,65.03
2019-04-10T10:10:53.382Z,62.99
2019-04-10T10:11:53.401Z,64.24
2019-04-10T10:12:52.653Z,64.62
2019-04-10T10:13:52.358Z,64.72
2019-04-10T10:14:52.342Z,63.60
2019-04-10T10:15:52.326Z,65.81
2019-04-10T10:16:52.637Z,67.45
2019-04-10T10:17:52.919Z,66.80
2019-04-10T10:18:52.301Z,65.17
2019-04-10T10:19:53.840Z,63.75
2019-04-10T10:20:52.341Z,64.02
2019-04-10T10:21:52.566Z,61.98
2019-04-10T10:22:52.243Z,62.90
2019-04-10T10:23:52.270Z,62.77
2019-04-10T10:24:53.096Z,63.00
2019-04-10T10:25:53.216Z,61.14
2019-04-10T10:26:52.202Z,61.75
2019-04-10T10:27:52.197Z,60.42
2019-04-10T10:28:52.512Z,60.32
2019-04-10T10:29:53.522Z,62.26
2019-04-10T10:30:52.237Z,60.12
2019-04-10T10:31:52.687Z,60.93
2019-04-10T10:32:53.171Z,61.95
2019-04-10T10:33:52.234Z,61.93
2019-04-10T10:34:52.490Z,59.41
2019-04-10T10:35:52.133Z,61.31
2019-04-10T10:36:53.300Z,60.70
2019-04-10T10:37:52.076Z,60.77
2019-04-10T10:39:03.644Z,60.37
2019-04-10T10:39:53.053Z,59.58
2019-04-10T10:40:52.884Z,59.89
2019-04-10T10:41:52.072Z,60.39
2019-04-10T10:42:52.020Z,60.30
2019-04-10T10:43:52.978Z,60.80
2019-04-10T10:44:52.225Z,60.27
2019-04-10T10:45:51.991Z,60.98
2019-04-10T10:46:51.977Z,60.06
2019-04-10T10:47:52.674Z,59.53
2019-04-10T10:48:51.970Z,58.51
2019-04-10T10:49:52.839Z,59.63
2019-04-10T10:50:53.204Z,59.30
2019-04-10T10:51:53.209Z,60.31
2019-04-10T10:52:52.198Z,59.88
2019-04-10T10:53:52.502Z,59.77
2019-04-10T10:54:51.896Z,59.47
2019-04-10T10:55:51.876Z,58.45
2019-04-10T10:56:52.889Z,57.51
2019-04-10T10:57:51.865Z,57.84
2019-04-10T10:58:53.032Z,59.34
2019-04-10T10:59:51.945Z,58.56
2019-04-10T11:00:51.860Z,60.08
2019-04-10T11:01:51.975Z,59.98
2019-04-10T11:02:51.953Z,59.44
2019-04-10T11:03:51.788Z,61.17
2019-04-10T11:04:51.787Z,60.13
2019-04-10T11:05:52.803Z,57.28
2019-04-10T11:06:59.640Z,57.89
2019-04-10T11:07:53.119Z,57.79
2019-04-10T11:08:51.752Z,58.70
2019-04-10T11:09:52.947Z,60.53
2019-04-10T11:10:55.687Z,61.34
2019-04-10T11:11:51.737Z,59.21
2019-04-10T11:12:52.191Z,59.92
2019-04-10T11:13:51.745Z,57.68
2019-04-10T11:14:52.301Z,57.68
2019-04-10T11:15:52.514Z,58.80
2019-04-10T11:16:51.751Z,59.62
2019-04-10T11:17:52.056Z,57.38
2019-04-10T11:18:52.956Z,58.60
2019-04-10T11:19:51.609Z,58.70
2019-04-10T11:20:52.297Z,57.18
2019-04-10T11:21:51.587Z,56.67
2019-04-10T11:22:51.578Z,56.77
2019-04-10T11:23:53.146Z,56.37
2019-04-10T11:24:51.554Z,56.19
2019-04-10T11:25:52.729Z,57.68
2019-04-10T11:26:51.956Z,58.91
2019-04-10T11:27:51.651Z,57.38
2019-04-10T11:28:51.511Z,59.41
2019-04-10T11:29:51.550Z,58.67
2019-04-10T11:30:51.488Z,58.09
2019-04-10T11:31:51.482Z,59.41
2019-04-10T11:32:52.453Z,57.59
2019-04-10T11:33:54.971Z,57.48
2019-04-10T11:34:52.629Z,57.89
2019-04-10T11:35:51.661Z,58.29
2019-04-10T11:37:14.168Z,58.70
2019-04-10T11:37:56.182Z,60.28
2019-04-10T11:38:54.849Z,57.51
2019-04-10T11:39:51.759Z,59.16
2019-04-10T11:40:52.173Z,59.77
2019-04-10T11:41:52.777Z,58.45
2019-04-10T11:42:52.693Z,59.57
2019-04-10T11:43:52.770Z,59.57
2019-04-10T11:44:53.811Z,59.37
2019-04-10T11:45:53.851Z,58.86
2019-04-10T11:46:55.138Z,59.67
2019-04-10T11:47:51.728Z,59.44
2019-04-10T11:48:51.902Z,58.76
2019-04-10T11:49:53.329Z,57.95
2019-04-10T11:50:53.583Z,57.43
2019-04-10T11:51:53.639Z,57.84
2019-04-10T11:52:53.354Z,56.95
2019-04-10T11:53:55.868Z,59.06
2019-04-10T11:54:53.181Z,59.67
2019-04-10T11:55:53.652Z,57.34
2019-04-10T11:56:54.934Z,58.56
2019-04-10T11:57:51.670Z,56.85
2019-04-10T11:59:52.163Z,57.16
2019-04-10T12:00:53.150Z,56.75
2019-04-10T12:01:57.023Z,57.56
2019-04-10T12:02:53.528Z,58.69
2019-04-10T12:03:54.337Z,58.96
2019-04-10T12:04:55.689Z,58.04
2019-04-10T12:05:55.139Z,56.52
2019-04-10T12:06:54.041Z,57.43
2019-04-10T12:08:16.230Z,57.84
2019-04-10T12:09:13.764Z,55.99
2019-04-10T12:11:53.028Z,56.90
2019-04-10T12:12:52.223Z,56.82
2019-04-10T12:13:51.025Z,56.42
2019-04-10T12:14:52.022Z,54.18
2019-04-10T12:15:51.021Z,55.10
2019-04-10T12:16:51.562Z,53.85
2019-04-10T12:17:51.996Z,55.99
2019-04-10T12:18:50.992Z,56.60
2019-04-10T12:19:50.949Z,57.21
2019-04-10T12:20:51.519Z,55.78
2019-04-10T12:21:51.116Z,56.16
2019-04-10T12:22:50.911Z,55.96
2019-04-10T12:23:51.490Z,56.54
2019-04-10T12:24:51.685Z,56.54
2019-04-10T12:25:52.024Z,56.98
2019-04-10T12:26:51.891Z,58.47
2019-04-10T12:27:51.592Z,58.70
2019-04-10T12:28:51.858Z,56.24
2019-04-10T12:29:51.037Z,55.76
2019-04-10T12:30:51.281Z,56.37
2019-04-10T12:31:50.810Z,56.26
2019-04-10T12:32:50.820Z,56.26
2019-04-10T12:33:50.817Z,56.16
2019-04-10T12:34:50.894Z,56.47
2019-04-10T12:35:50.901Z,57.15
2019-04-10T12:36:51.809Z,55.53
2019-04-10T12:38:01.448Z,54.59
2019-04-10T12:38:51.757Z,55.80
2019-04-10T12:39:50.802Z,54.41
2019-04-10T12:40:50.925Z,54.00
2019-04-10T12:41:50.700Z,55.32
2019-04-10T12:42:50.688Z,55.83
2019-04-10T12:43:51.462Z,56.04
2019-04-10T12:44:51.399Z,55.43
2019-04-10T12:45:50.759Z,55.32
2019-04-10T12:46:51.180Z,55.60
2019-04-10T12:47:50.633Z,54.08
2019-04-10T12:48:50.741Z,53.47
2019-04-10T12:49:50.612Z,54.41
2019-04-10T12:50:50.598Z,57.12
2019-04-10T12:51:50.641Z,53.78
2019-04-10T12:52:51.264Z,53.14
2019-04-10T12:53:50.567Z,52.71
2019-04-10T12:54:51.193Z,50.20
2019-04-10T12:55:51.437Z,51.09