createdAt,value
2023-06-30T00:03:16.671Z,23.4
2023-06-30T00:08:22.758Z,23.4
2023-06-30T00:13:28.821Z,23.4
2023-06-30T00:18:34.885Z,23.4
2023-06-30T00:23:40.976Z,23.4
2023-06-30T00:28:47.093Z,23.4
2023-06-30T00:33:53.157Z,23.4
2023-06-30T00:38:59.322Z,23.4
2023-06-30T00:44:05.341Z,23.4
2023-06-30T00:49:10.489Z,23.4
2023-06-30T00:54:16.423Z,23.4
2023-06-30T00:59:22.719Z,23.4
2023-06-30T01:04:28.607Z,23.4
2023-06-30T01:09:34.807Z,23.3
2023-06-30T01:14:40.795Z,23.3
2023-06-30T01:19:46.972Z,23.3
2023-06-30T01:24:53.004Z,23.3
2023-06-30T01:29:59.204Z,23.3
2023-06-30T01:35:05.229Z,23.3
2023-06-30T01:40:11.397Z,23.3
2023-06-30T01:45:17.463Z,23.3
2023-06-30T01:50:23.629Z,23.3
2023-06-30T01:55:29.645Z,23.3
2023-06-30T02:00:35.756Z,23.3
2023-06-30T02:05:41.804Z,23.3
2023-06-30T02:10:47.930Z,23.3
2023-06-30T02:15:54.157Z,23.3
2023-06-30T02:20:59.996Z,23.3
2023-06-30T02:26:06.212Z,23.3
2023-06-30T02:31:12.139Z,23.3
2023-06-30T02:36:18.290Z,23.3
2023-06-30T02:41:24.418Z,23.3
2023-06-30T02:46:30.554Z,23.3
2023-06-30T02:51:36.732Z,23.3
2023-06-30T02:56:42.904Z,23.3
2023-06-30T03:01:48.793Z,23.3
2023-06-30T03:06:55.124Z,23.3
2023-06-30T03:12:01.109Z,23.3
2023-06-30T03:17:07.438Z,23.3
2023-06-30T03:22:13.474Z,23.3
2023-06-30T03:27:19.577Z,23.3
2023-06-30T03:32:25.888Z,23.3
2023-06-30T03:37:31.966Z,23.2
2023-06-30T03:42:38.052Z,23.3
2023-06-30T03:47:44.159Z,23.2
2023-06-30T03:52:50.311Z,23.3
2023-06-30T03:57:56.629Z,23.2
2023-06-30T04:03:02.924Z,23.3
2023-06-30T04:08:09.051Z,23.3
2023-06-30T04:13:15.396Z,23.3
2023-06-30T04:18:21.810Z,23.3
2023-06-30T04:23:27.955Z,23.3
2023-06-30T04:28:34.233Z,23.3
2023-06-30T04:33:40.540Z,23.3
2023-06-30T04:38:46.777Z,23.3
2023-06-30T04:43:52.851Z,23.3
2023-06-30T04:48:59.204Z,23.3
2023-06-30T04:54:05.416Z,23.3
2023-06-30T04:59:11.677Z,23.3
2023-06-30T05:04:18.108Z,23.3
2023-06-30T05:09:24.399Z,23.3
2023-06-30T05:14:31.003Z,23.3
2023-06-30T05:19:37.323Z,23.3
2023-06-30T05:24:43.895Z,23.3
2023-06-30T05:29:50.325Z,23.3
2023-06-30T05:34:56.812Z,23.3
2023-06-30T05:40:02.251Z,23.3
2023-06-30T05:45:08.223Z,23.3
2023-06-30T05:50:14.317Z,23.3
2023-06-30T05:55:20.423Z,23.3
2023-06-30T06:00:26.704Z,23.3
2023-06-30T06:05:32.581Z,23.3
2023-06-30T06:10:38.803Z,23.3
2023-06-30T06:15:44.774Z,23.3
2023-06-30T06:20:50.853Z,23.3
2023-06-30T06:25:56.947Z,23.3
2023-06-30T06:31:03.062Z,23.3
2023-06-30T06:36:09.207Z,23.3
2023-06-30T06:41:15.391Z,23.3
2023-06-30T06:46:21.414Z,23.3
2023-06-30T06:51:27.457Z,23.3
2023-06-30T06:56:33.652Z,23.3
2023-06-30T07:01:39.669Z,23.3
2023-06-30T07:06:45.784Z,23.3
2023-06-30T07:11:51.821Z,23.3
2023-06-30T07:16:57.965Z,23.3
2023-06-30T07:22:04.093Z,23.3
2023-06-30T07:27:10.106Z,23.3
2023-06-30T07:32:17.200Z,23.3
2023-06-30T07:37:22.248Z,23.3
2023-06-30T07:42:28.289Z,23.3
2023-06-30T07:47:34.542Z,23.3
2023-06-30T07:52:40.613Z,23.3
2023-06-30T07:57:46.777Z,23.3
2023-06-30T08:02:52.909Z,23.3
2023-06-30T08:07:59.108Z,23.3
2023-06-30T08:13:05.341Z,23.3
2023-06-30T08:18:11.420Z,23.3
2023-06-30T08:23:17.531Z,23.3
2023-06-30T08:28:23.780Z,23.3
2023-06-30T08:33:29.810Z,23.4
2023-06-30T08:38:35.962Z,23.3
2023-06-30T08:43:42.119Z,23.4
2023-06-30T08:48:48.413Z,23.4
2023-06-30T08:53:54.534Z,23.4
2023-06-30T08:59:00.799Z,23.4
2023-06-30T09:04:07.070Z,23.4
2023-06-30T09:09:12.459Z,23.4
2023-06-30T09:14:18.506Z,23.3
2023-06-30T09:19:24.656Z,23.3
2023-06-30T09:24:30.977Z,23.3
2023-06-30T09:29:37.026Z,23.3
2023-06-30T09:34:43.267Z,23.3
2023-06-30T09:39:49.270Z,23.3
2023-06-30T09:44:55.420Z,23.4
2023-06-30T09:50:01.570Z,23.4
2023-06-30T09:55:07.737Z,23.4
2023-06-30T10:00:13.958Z,23.4
2023-06-30T10:05:20.154Z,23.4
2023-06-30T10:10:26.315Z,23.4
2023-06-30T10:15:32.350Z,23.4
2023-06-30T10:20:38.693Z,23.4
2023-06-30T10:25:44.640Z,23.4
2023-06-30T10:30:51.028Z,23.4
2023-06-30T10:35:56.940Z,23.4
2023-06-30T10:41:03.209Z,23.3
2023-06-30T10:46:09.387Z,23.1
2023-06-30T10:51:15.616Z,23
2023-06-30T10:56:21.542Z,23
2023-06-30T11:01:27.694Z,22.9
2023-06-30T11:06:34.057Z,22.8
2023-06-30T11:11:40.118Z,22.8
2023-06-30T11:16:46.262Z,22.7
2023-06-30T11:21:52.527Z,22.6
2023-06-30T11:26:58.796Z,22.6
2023-06-30T11:32:05.258Z,22.5
2023-06-30T11:37:11.485Z,22.4
2023-06-30T11:42:17.739Z,22.5
2023-06-30T11:47:24.020Z,22.4
2023-06-30T11:52:30.276Z,22.4
2023-06-30T11:57:36.477Z,22.5
2023-06-30T12:02:42.653Z,22.4
2023-06-30T12:07:49.118Z,22.4
2023-06-30T12:12:55.183Z,22.4
2023-06-30T12:18:01.493Z,22.4
2023-06-30T12:23:07.937Z,22.4
2023-06-30T12:28:14.615Z,22.3
2023-06-30T12:33:21.064Z,22.3
2023-06-30T12:38:27.551Z,22.3
2023-06-30T12:43:33.803Z,22.2
2023-06-30T12:48:40.310Z,22.2
2023-06-30T12:53:46.810Z,22.2
2023-06-30T12:58:53.407Z,22.1
2023-06-30T13:03:59.861Z,22.1
2023-06-30T13:09:06.256Z,22.1
2023-06-30T13:14:12.823Z,22.1
2023-06-30T13:19:19.261Z,22.1
2023-06-30T13:24:25.728Z,22.1
2023-06-30T13:29:32.741Z,22.1
2023-06-30T13:34:39.836Z,22
2023-06-30T13:39:46.714Z,22
2023-06-30T13:44:53.599Z,22
2023-06-30T13:50:00.768Z,22
2023-06-30T13:55:07.769Z,22
2023-06-30T14:00:14.685Z,22
2023-06-30T14:05:21.620Z,22
2023-06-30T14:10:28.643Z,22
2023-06-30T14:15:35.621Z,22
2023-06-30T14:20:42.705Z,22
2023-06-30T14:25:49.773Z,22
2023-06-30T14:30:56.699Z,22
2023-06-30T14:36:04.516Z,23.2
2023-06-30T14:41:12.416Z,23.1
2023-06-30T14:46:20.202Z,22.6
2023-06-30T14:51:27.987Z,22.5
2023-06-30T14:56:35.885Z,22.4
2023-06-30T15:01:43.697Z,22.4
2023-06-30T15:06:51.581Z,22.4
2023-06-30T15:11:59.295Z,22.4
2023-06-30T15:17:07.112Z,22.4
2023-06-30T15:22:15.129Z,22.3
2023-06-30T15:27:22.928Z,22.3
2023-06-30T15:32:30.733Z,22.2
2023-06-30T15:37:38.626Z,22.2
2023-06-30T15:43:07.869Z,22.2
2023-06-30T15:48:15.742Z,22.1
2023-06-30T15:53:23.551Z,22.1
2023-06-30T15:58:31.281Z,22.1
2023-06-30T16:03:39.154Z,22
2023-06-30T16:08:47.029Z,22
2023-06-30T16:13:54.858Z,21.9
2023-06-30T16:19:02.683Z,21.9
2023-06-30T16:24:10.449Z,21.8
2023-06-30T16:29:16.898Z,21.8
2023-06-30T16:34:23.011Z,21.7
2023-06-30T16:39:28.925Z,21.7
2023-06-30T16:44:34.992Z,21.6
2023-06-30T16:49:41.089Z,21.6
2023-06-30T16:54:47.187Z,21.6
2023-06-30T16:59:53.281Z,21.5
2023-06-30T17:04:59.364Z,21.5
2023-06-30T17:10:05.448Z,21.5
2023-06-30T17:15:11.550Z,21.4
2023-06-30T17:20:17.646Z,21.4
2023-06-30T17:25:23.738Z,21.3
2023-06-30T17:30:29.908Z,21.3
2023-06-30T17:35:34.925Z,21.3
2023-06-30T17:40:41.022Z,21.3
2023-06-30T17:45:47.083Z,21.3
2023-06-30T17:50:53.178Z,21.4
2023-06-30T17:55:59.348Z,21.5
2023-06-30T18:01:05.378Z,21.6
2023-06-30T18:06:11.474Z,21.7
2023-06-30T18:11:17.601Z,21.8
2023-06-30T18:16:23.657Z,21.8
2023-06-30T18:21:29.702Z,21.9
2023-06-30T18:26:35.831Z,22
2023-06-30T18:31:41.978Z,22
2023-06-30T18:36:48.044Z,22
2023-06-30T18:41:54.066Z,22
2023-06-30T18:47:00.169Z,22.1
2023-06-30T18:52:06.242Z,22.1
2023-06-30T18:57:12.393Z,22.1
2023-06-30T19:02:18.441Z,22.1
2023-06-30T19:07:24.585Z,22.1
2023-06-30T19:12:30.608Z,22.2
2023-06-30T19:17:36.700Z,22.2
2023-06-30T19:22:42.793Z,22.2
2023-06-30T19:27:48.877Z,22.2
2023-06-30T19:32:54.979Z,22.2
2023-06-30T19:38:01.209Z,22.3
2023-06-30T19:43:07.153Z,22.3
2023-06-30T19:48:13.240Z,22.3
2023-06-30T19:53:19.465Z,22.3
2023-06-30T19:58:25.502Z,22.3
2023-06-30T20:03:31.518Z,22.3
2023-06-30T20:08:37.603Z,22.3
2023-06-30T20:13:43.873Z,22.3
2023-06-30T20:18:49.908Z,22.3
2023-06-30T20:23:56.063Z,22.3
2023-06-30T20:29:02.082Z,22.4
2023-06-30T20:34:08.204Z,22.4
2023-06-30T20:39:14.220Z,22.4
2023-06-30T20:44:20.466Z,22.4
2023-06-30T20:49:26.666Z,22.4
2023-06-30T20:54:32.607Z,22.4
2023-06-30T20:59:38.989Z,22.4
2023-06-30T21:04:45.058Z,22.4
2023-06-30T21:09:51.143Z,22.4
2023-06-30T21:14:57.521Z,22.4
2023-06-30T21:20:03.504Z,22.4
2023-06-30T21:25:09.503Z,22.4
2023-06-30T21:30:15.819Z,22.4
2023-06-30T21:35:21.980Z,22.4
2023-06-30T21:40:27.980Z,22.4
2023-06-30T21:45:34.336Z,22.5
2023-06-30T21:50:40.580Z,22.5
2023-06-30T21:55:46.668Z,22.5
2023-06-30T22:00:53.128Z,22.5
2023-06-30T22:05:59.285Z,22.5
2023-06-30T22:11:05.604Z,22.5
2023-06-30T22:16:11.853Z,22.5
2023-06-30T22:21:18.143Z,22.5
2023-06-30T22:26:24.234Z,22.5
2023-06-30T22:31:30.600Z,22.5
2023-06-30T22:36:36.900Z,22.5
2023-06-30T22:41:43.024Z,22.5
2023-06-30T22:46:49.565Z,22.5
2023-06-30T22:51:55.797Z,22.5
2023-06-30T22:57:02.247Z,22.5
2023-06-30T23:02:08.735Z,22.5
2023-06-30T23:07:15.242Z,22.5
2023-06-30T23:12:21.690Z,22.5
2023-06-30T23:17:28.026Z,22.5
2023-06-30T23:22:34.524Z,22.5
2023-06-30T23:27:41.092Z,22.5
2023-06-30T23:32:47.464Z,22.5
2023-06-30T23:37:54.025Z,22.5
2023-06-30T23:43:00.537Z,22.5
2023-06-30T23:48:06.923Z,22.5
2023-06-30T23:53:13.404Z,22.5
2023-06-30T23:58:19.901Z,22.5
