createdAt,value
2019-03-31T00:00:07.241Z,99.90
2019-03-31T00:02:38.153Z,99.90
2019-03-31T00:05:08.400Z,99.90
2019-03-31T00:07:37.769Z,99.90
2019-03-31T00:10:07.986Z,99.90
2019-03-31T00:12:37.278Z,99.90
2019-03-31T00:15:08.121Z,99.90
2019-03-31T00:17:37.415Z,99.90
2019-03-31T00:20:06.913Z,99.90
2019-03-31T00:22:36.197Z,99.90
2019-03-31T00:25:06.637Z,99.90
2019-03-31T00:27:36.889Z,99.90
2019-03-31T00:30:06.693Z,99.90
2019-03-31T00:32:35.986Z,99.90
2019-03-31T00:35:05.326Z,99.90
2019-03-31T00:37:34.625Z,99.90
2019-03-31T00:40:06.129Z,99.90
2019-03-31T00:42:35.418Z,99.90
2019-03-31T00:45:08.897Z,99.90
2019-03-31T00:47:38.187Z,99.90
2019-03-31T00:50:07.597Z,99.90
2019-03-31T00:52:36.891Z,99.90
2019-03-31T00:55:06.397Z,99.90
2019-03-31T00:57:35.705Z,99.90
2019-03-31T01:00:07.937Z,99.90
2019-03-31T01:02:38.919Z,99.90
2019-03-31T01:05:08.261Z,99.90
2019-03-31T01:07:37.687Z,99.90
2019-03-31T01:10:07.939Z,99.90
2019-03-31T01:12:37.913Z,99.90
2019-03-31T01:15:10.637Z,99.90
2019-03-31T01:17:40.090Z,99.90
2019-03-31T01:20:09.492Z,99.90
2019-03-31T01:22:38.862Z,99.90
2019-03-31T01:25:09.324Z,99.90
2019-03-31T01:27:38.666Z,99.90
2019-03-31T01:30:09.837Z,99.90
2019-03-31T01:32:40.413Z,99.90
2019-03-31T01:35:10.440Z,99.90
2019-03-31T01:37:39.777Z,99.90
2019-03-31T01:40:09.129Z,99.90
2019-03-31T01:42:38.397Z,99.90
2019-03-31T01:45:08.289Z,99.90
2019-03-31T01:47:37.689Z,99.90
2019-03-31T01:50:10.217Z,99.90
2019-03-31T01:52:39.489Z,99.90
2019-03-31T01:55:09.314Z,99.90
2019-03-31T01:57:38.582Z,99.90
2019-03-31T02:00:11.322Z,99.90
2019-03-31T02:02:41.558Z,99.90
2019-03-31T02:05:10.926Z,99.90
2019-03-31T02:07:40.185Z,99.90
2019-03-31T02:10:09.485Z,99.90
2019-03-31T02:12:38.817Z,99.90
2019-03-31T02:15:08.262Z,99.90
2019-03-31T02:17:37.529Z,99.90
2019-03-31T02:20:07.378Z,99.90
2019-03-31T02:22:36.717Z,99.90
2019-03-31T02:25:06.344Z,99.90
2019-03-31T02:27:35.613Z,99.90
2019-03-31T02:30:06.513Z,99.90
2019-03-31T02:32:35.793Z,99.90
2019-03-31T02:35:05.814Z,99.90
2019-03-31T02:37:35.084Z,99.90
2019-03-31T02:40:05.615Z,99.90
2019-03-31T02:42:35.858Z,99.90
2019-03-31T02:45:07.229Z,99.90
2019-03-31T02:47:36.497Z,99.90
2019-03-31T02:50:06.956Z,99.90
2019-03-31T02:52:36.274Z,99.90
2019-03-31T02:55:06.609Z,99.90
2019-03-31T02:57:37.495Z,99.90
2019-03-31T03:00:07.543Z,99.90
2019-03-31T03:02:41.910Z,99.90
2019-03-31T03:05:19.876Z,99.90
2019-03-31T03:07:44.634Z,99.90
2019-03-31T03:10:13.994Z,99.90
2019-03-31T03:12:44.962Z,99.90
2019-03-31T03:15:17.352Z,99.90
2019-03-31T03:17:46.640Z,99.90
2019-03-31T03:20:33.276Z,99.90
2019-03-31T03:23:20.037Z,99.90
2019-03-31T03:26:06.809Z,99.90
2019-03-31T03:28:53.593Z,99.90
2019-03-31T03:31:40.209Z,99.90
2019-03-31T03:34:27.010Z,99.90
2019-03-31T03:37:13.613Z,99.90
2019-03-31T03:40:00.477Z,99.90
2019-03-31T03:42:47.916Z,99.90
2019-03-31T03:45:34.474Z,99.90
2019-03-31T03:48:21.072Z,99.90
2019-03-31T03:51:07.831Z,99.90
2019-03-31T03:53:54.365Z,99.90
2019-03-31T03:56:41.229Z,99.90
2019-03-31T03:59:28.001Z,99.90
2019-03-31T04:02:14.496Z,99.90
2019-03-31T04:05:01.115Z,99.90
2019-03-31T04:07:47.874Z,99.90
2019-03-31T04:10:34.689Z,99.90
2019-03-31T04:13:21.268Z,99.90
2019-03-31T04:16:07.749Z,99.90
2019-03-31T04:18:54.513Z,99.90
2019-03-31T04:21:41.132Z,99.90
2019-03-31T04:24:27.623Z,99.90
2019-03-31T04:27:18.700Z,99.90
2019-03-31T04:30:03.033Z,99.90
2019-03-31T04:32:49.742Z,99.90
2019-03-31T04:35:36.503Z,99.90
2019-03-31T04:38:23.018Z,99.90
2019-03-31T04:41:09.585Z,99.90
2019-03-31T04:43:56.064Z,99.90
2019-03-31T04:46:42.637Z,99.90
2019-03-31T04:49:29.185Z,99.90
2019-03-31T04:52:16.005Z,99.90
2019-03-31T04:55:02.514Z,99.90
2019-03-31T04:57:49.314Z,99.90
2019-03-31T05:00:36.061Z,99.90
2019-03-31T05:03:22.549Z,99.90
2019-03-31T05:06:09.132Z,99.90
2019-03-31T05:08:55.609Z,99.90
2019-03-31T05:11:42.451Z,99.90
2019-03-31T05:14:28.994Z,99.90
2019-03-31T05:17:15.533Z,99.90
2019-03-31T05:20:02.244Z,99.90
2019-03-31T05:22:48.762Z,99.90
2019-03-31T05:25:35.229Z,99.90
2019-03-31T05:28:21.992Z,99.90
2019-03-31T05:31:08.529Z,99.90
2019-03-31T05:33:55.051Z,99.90
2019-03-31T05:36:41.581Z,99.90
2019-03-31T05:39:28.053Z,99.90
2019-03-31T05:42:14.625Z,99.90
2019-03-31T05:45:01.162Z,99.90
2019-03-31T05:47:47.957Z,99.90
2019-03-31T05:50:34.467Z,99.90
2019-03-31T05:53:21.033Z,99.90
2019-03-31T05:56:07.797Z,99.90
2019-03-31T05:58:54.262Z,99.90
2019-03-31T06:01:40.896Z,99.90
2019-03-31T06:04:33.487Z,99.90
2019-03-31T06:07:15.565Z,99.90
2019-03-31T06:10:02.349Z,99.90
2019-03-31T06:12:48.870Z,99.90
2019-03-31T06:15:35.329Z,99.90
2019-03-31T06:18:22.171Z,99.90
2019-03-31T06:21:08.761Z,99.90
2019-03-31T06:23:55.449Z,99.90
2019-03-31T06:26:42.069Z,99.90
2019-03-31T06:29:28.866Z,97.70
2019-03-31T06:32:15.398Z,90.80
2019-03-31T06:35:02.250Z,83.50
2019-03-31T06:37:49.033Z,71.90
2019-03-31T06:40:35.581Z,65.40
2019-03-31T06:43:22.386Z,58.20
2019-03-31T06:46:08.907Z,56.00
2019-03-31T06:48:55.672Z,56.50
2019-03-31T06:51:42.267Z,55.90
2019-03-31T06:54:28.777Z,56.40
2019-03-31T06:57:15.551Z,55.90
2019-03-31T07:00:02.249Z,54.70
2019-03-31T07:02:48.857Z,52.60
2019-03-31T07:05:35.336Z,51.40
2019-03-31T07:08:21.941Z,52.80
2019-03-31T07:11:08.473Z,54.10
2019-03-31T07:13:55.257Z,56.40
2019-03-31T07:16:42.082Z,57.20
2019-03-31T07:19:28.905Z,56.60
2019-03-31T07:22:15.334Z,57.20
2019-03-31T07:25:01.917Z,55.50
2019-03-31T07:27:48.494Z,56.10
2019-03-31T07:30:35.257Z,55.50
2019-03-31T07:33:21.800Z,57.10
2019-03-31T07:36:08.590Z,56.30
2019-03-31T07:38:56.171Z,53.60
2019-03-31T07:41:42.815Z,50.90
2019-03-31T07:44:30.717Z,51.30
2019-03-31T07:47:17.277Z,51.10
2019-03-31T07:50:04.791Z,50.80
2019-03-31T07:52:51.437Z,50.80
2019-03-31T07:55:38.278Z,51.80
2019-03-31T07:58:25.095Z,50.00
2019-03-31T08:01:11.738Z,49.10
2019-03-31T08:03:58.258Z,48.10
2019-03-31T08:06:44.785Z,45.20
2019-03-31T08:09:31.705Z,44.80
2019-03-31T08:12:18.215Z,43.10
2019-03-31T08:15:04.991Z,42.60
2019-03-31T08:17:51.863Z,40.50
2019-03-31T08:20:39.502Z,39.40
2019-03-31T08:23:26.261Z,41.40
2019-03-31T08:26:12.830Z,39.30
2019-03-31T08:28:59.341Z,39.60
2019-03-31T08:31:46.177Z,40.00
2019-03-31T08:34:33.001Z,38.60
2019-03-31T08:37:19.518Z,38.50
2019-03-31T08:40:06.233Z,36.50
2019-03-31T08:42:53.052Z,35.80
2019-03-31T08:45:39.814Z,35.10
2019-03-31T08:48:26.667Z,35.10
2019-03-31T08:51:13.444Z,36.70
2019-03-31T08:54:00.023Z,37.40
2019-03-31T08:56:46.485Z,38.80
2019-03-31T08:59:33.025Z,41.10
2019-03-31T09:02:25.401Z,43.50
2019-03-31T09:05:12.199Z,45.50
2019-03-31T09:07:58.713Z,47.90
2019-03-31T09:10:45.213Z,49.30
2019-03-31T09:13:32.005Z,50.50
2019-03-31T09:16:18.469Z,51.70
2019-03-31T09:19:05.055Z,52.70
2019-03-31T09:21:51.570Z,53.10
2019-03-31T09:24:38.382Z,53.20
2019-03-31T09:27:25.210Z,53.80
2019-03-31T09:30:11.970Z,54.30
2019-03-31T09:32:58.658Z,55.50
2019-03-31T09:35:45.221Z,55.70
2019-03-31T09:38:32.061Z,54.80
2019-03-31T09:41:18.556Z,55.40
2019-03-31T09:44:05.114Z,56.30
2019-03-31T09:46:51.861Z,55.00
2019-03-31T09:49:38.377Z,54.90
2019-03-31T09:52:24.890Z,54.60
2019-03-31T09:55:11.690Z,54.60
2019-03-31T09:57:58.144Z,55.10
2019-03-31T10:00:45.002Z,55.40
2019-03-31T10:03:31.865Z,55.40
2019-03-31T10:06:29.508Z,55.30
2019-03-31T10:09:07.205Z,54.20
2019-03-31T10:13:50.691Z,54.90
2019-03-31T10:16:37.337Z,55.80
2019-03-31T10:19:23.889Z,56.10
2019-03-31T10:22:10.729Z,55.40
2019-03-31T10:24:57.363Z,56.00
2019-03-31T10:27:43.905Z,55.90
2019-03-31T10:30:30.401Z,55.10
2019-03-31T10:33:17.318Z,55.60
2019-03-31T10:36:03.848Z,55.90
2019-03-31T10:38:50.688Z,54.60
2019-03-31T10:41:37.280Z,55.10
2019-03-31T10:44:23.849Z,54.00
2019-03-31T10:47:10.657Z,52.90
2019-03-31T10:49:57.574Z,53.00
2019-03-31T10:52:44.313Z,53.10
2019-03-31T10:55:31.385Z,52.70
2019-03-31T10:58:17.969Z,51.80
2019-03-31T11:01:04.493Z,52.70
2019-03-31T11:03:51.258Z,52.90
2019-03-31T11:06:37.912Z,52.80
2019-03-31T11:09:24.691Z,52.60
2019-03-31T11:12:11.429Z,52.30
2019-03-31T11:14:58.349Z,52.60
2019-03-31T11:17:45.133Z,52.50
2019-03-31T11:20:31.621Z,52.60
2019-03-31T11:23:19.620Z,52.90
2019-03-31T11:26:07.417Z,52.10
2019-03-31T11:28:53.997Z,51.80
2019-03-31T11:31:40.821Z,50.30
2019-03-31T11:34:27.280Z,52.20
2019-03-31T11:37:14.189Z,52.70
2019-03-31T11:40:00.841Z,52.90
2019-03-31T11:42:47.569Z,53.00
2019-03-31T11:45:34.381Z,52.50
2019-03-31T11:48:20.957Z,52.30
2019-03-31T11:51:07.466Z,52.20
2019-03-31T11:53:54.193Z,52.30
2019-03-31T11:56:40.787Z,52.20
2019-03-31T11:59:27.495Z,51.40
2019-03-31T12:02:26.427Z,50.80
2019-03-31T12:05:06.150Z,51.10
2019-03-31T12:07:51.793Z,50.70
2019-03-31T12:10:38.530Z,52.00
2019-03-31T12:13:25.093Z,49.20
2019-03-31T12:16:11.908Z,50.10
2019-03-31T12:18:58.504Z,50.10
2019-03-31T12:21:45.017Z,51.00
2019-03-31T12:24:31.582Z,51.40
2019-03-31T12:27:18.178Z,51.40
2019-03-31T12:30:04.913Z,52.00
2019-03-31T12:32:51.754Z,51.80
2019-03-31T12:35:38.569Z,51.80
2019-03-31T12:38:25.333Z,51.10
2019-03-31T12:41:11.906Z,49.10
2019-03-31T12:43:58.397Z,49.10
2019-03-31T12:46:44.886Z,49.70
2019-03-31T12:49:32.649Z,49.60
2019-03-31T12:52:19.442Z,49.10
2019-03-31T12:55:05.937Z,48.80
2019-03-31T12:57:52.494Z,49.10
2019-03-31T13:00:39.263Z,46.80
2019-03-31T13:03:25.829Z,46.80
2019-03-31T13:06:12.647Z,49.30
2019-03-31T13:09:00.292Z,49.80
2019-03-31T13:11:50.199Z,47.70
2019-03-31T13:14:35.038Z,48.20
2019-03-31T13:17:21.703Z,48.20
2019-03-31T13:20:08.240Z,47.90
2019-03-31T13:22:55.005Z,47.80
2019-03-31T13:25:41.881Z,48.50
2019-03-31T13:28:28.613Z,49.20
2019-03-31T13:31:15.207Z,49.20
2019-03-31T13:34:02.200Z,48.20
2019-03-31T13:36:48.738Z,47.30
2019-03-31T13:39:35.550Z,47.80
2019-03-31T13:42:22.140Z,48.10
2019-03-31T13:45:08.932Z,47.50
2019-03-31T13:47:58.550Z,48.80
2019-03-31T13:50:44.022Z,48.80
2019-03-31T13:53:30.819Z,48.80
2019-03-31T13:56:18.085Z,49.00
2019-03-31T13:59:04.938Z,49.30
2019-03-31T14:01:51.405Z,49.20
2019-03-31T14:04:51.054Z,49.20
2019-03-31T14:07:26.610Z,49.20
2019-03-31T14:10:13.317Z,49.10
2019-03-31T14:12:59.825Z,48.50
2019-03-31T14:15:46.583Z,48.30
2019-03-31T14:18:33.446Z,48.40
2019-03-31T14:21:20.293Z,48.50
2019-03-31T14:24:06.869Z,48.20
2019-03-31T14:26:53.721Z,48.20
2019-03-31T14:29:42.442Z,46.90
2019-03-31T14:32:28.702Z,46.40
2019-03-31T14:35:15.288Z,46.40
2019-03-31T14:38:01.785Z,46.00
2019-03-31T14:40:48.296Z,46.30
2019-03-31T14:43:34.861Z,46.10
2019-03-31T14:46:21.626Z,45.50
2019-03-31T14:49:08.171Z,45.10
2019-03-31T14:51:55.061Z,45.40
2019-03-31T14:54:41.849Z,44.50
2019-03-31T14:57:28.421Z,44.40
2019-03-31T15:00:15.549Z,45.00
2019-03-31T15:03:02.340Z,44.50
2019-03-31T15:05:49.065Z,42.90
2019-03-31T15:08:35.833Z,42.70
2019-03-31T15:11:22.698Z,43.60
2019-03-31T15:14:09.469Z,44.20
2019-03-31T15:16:56.273Z,45.00
2019-03-31T15:19:42.755Z,46.80
2019-03-31T15:22:29.209Z,48.20
2019-03-31T15:25:16.029Z,48.70
2019-03-31T15:28:02.844Z,49.00
2019-03-31T15:30:49.630Z,49.00
2019-03-31T15:33:36.197Z,49.10
2019-03-31T15:36:23.017Z,50.10
2019-03-31T15:39:09.610Z,55.30
2019-03-31T15:41:56.541Z,56.90
2019-03-31T15:44:43.363Z,58.00
2019-03-31T15:47:29.845Z,59.10
2019-03-31T15:50:16.413Z,60.80
2019-03-31T15:53:03.285Z,64.50
2019-03-31T15:55:49.803Z,66.40
2019-03-31T15:58:36.371Z,67.20
2019-03-31T16:01:22.929Z,68.70
2019-03-31T16:04:09.497Z,70.60
2019-03-31T16:06:56.312Z,71.40
2019-03-31T16:09:42.931Z,72.50
2019-03-31T16:12:29.393Z,74.70
2019-03-31T16:15:16.212Z,76.70
2019-03-31T16:18:02.774Z,80.20
2019-03-31T16:20:49.375Z,85.90
2019-03-31T16:23:36.017Z,90.70
2019-03-31T16:26:22.788Z,94.20
2019-03-31T16:29:09.309Z,98.00
2019-03-31T16:31:55.848Z,99.90
2019-03-31T16:34:42.617Z,99.90
2019-03-31T16:37:29.420Z,99.90
2019-03-31T16:40:16.270Z,99.90
2019-03-31T16:43:03.154Z,99.90
2019-03-31T16:45:49.656Z,99.90
2019-03-31T16:48:37.362Z,99.90
2019-03-31T16:51:24.256Z,99.90
2019-03-31T16:54:10.798Z,99.90
2019-03-31T16:56:57.558Z,99.90
2019-03-31T16:59:44.510Z,99.90
2019-03-31T17:02:31.018Z,99.90
2019-03-31T17:05:21.924Z,99.90
2019-03-31T17:08:05.744Z,99.90
2019-03-31T17:10:52.236Z,99.90
2019-03-31T17:13:38.749Z,99.90
2019-03-31T17:16:25.560Z,99.90
2019-03-31T17:19:12.077Z,99.90
2019-03-31T17:21:59.934Z,99.90
2019-03-31T17:24:46.570Z,99.90
2019-03-31T17:27:33.030Z,99.90
2019-03-31T17:30:19.517Z,99.90
2019-03-31T17:33:06.098Z,99.90
2019-03-31T17:35:52.573Z,99.90
2019-03-31T17:38:39.138Z,99.90
2019-03-31T17:41:25.698Z,99.90
2019-03-31T17:44:13.545Z,99.90
2019-03-31T17:47:00.041Z,99.90
2019-03-31T17:49:46.601Z,99.90
2019-03-31T17:52:33.370Z,99.90
2019-03-31T17:55:19.977Z,99.90
2019-03-31T17:58:06.925Z,99.90
2019-03-31T18:00:53.730Z,99.90
2019-03-31T18:03:40.509Z,99.90
2019-03-31T18:06:27.024Z,99.90
2019-03-31T18:09:13.561Z,99.90
2019-03-31T18:12:00.244Z,99.90
2019-03-31T18:14:46.933Z,99.90
2019-03-31T18:17:33.430Z,99.90
2019-03-31T18:20:19.913Z,99.90
2019-03-31T18:23:06.506Z,99.90
2019-03-31T18:25:53.328Z,99.90
2019-03-31T18:28:39.873Z,99.90
2019-03-31T18:31:26.462Z,99.90
2019-03-31T18:34:13.245Z,99.90
2019-03-31T18:36:59.965Z,99.90
2019-03-31T18:39:46.853Z,99.90
2019-03-31T18:42:33.625Z,99.90
2019-03-31T18:45:20.381Z,99.90
2019-03-31T18:48:06.897Z,99.90
2019-03-31T18:50:53.710Z,99.90
2019-03-31T18:53:45.133Z,99.90
2019-03-31T18:56:49.785Z,99.90
2019-03-31T18:59:55.194Z,99.90
2019-03-31T19:02:43.670Z,99.90
2019-03-31T19:05:32.197Z,99.90
2019-03-31T19:08:23.613Z,99.90
2019-03-31T19:11:14.918Z,99.90
2019-03-31T19:14:15.226Z,99.90
2019-03-31T19:17:09.705Z,99.90
2019-03-31T19:19:58.096Z,99.90
2019-03-31T19:22:52.287Z,99.90
2019-03-31T19:25:46.625Z,99.90
2019-03-31T19:28:46.794Z,99.90
2019-03-31T19:31:37.982Z,99.90
2019-03-31T19:34:29.535Z,99.90
2019-03-31T19:37:34.057Z,99.90
2019-03-31T19:40:28.545Z,99.90
2019-03-31T19:43:16.812Z,99.90
2019-03-31T19:46:08.222Z,99.90
2019-03-31T19:48:56.686Z,99.90
2019-03-31T19:51:54.129Z,99.90
2019-03-31T19:54:45.424Z,99.90
2019-03-31T19:57:43.036Z,99.90
2019-03-31T20:00:31.289Z,99.90
2019-03-31T20:03:22.517Z,99.90
2019-03-31T20:06:13.685Z,99.90
2019-03-31T20:09:05.955Z,99.90
2019-03-31T20:12:03.713Z,99.90
2019-03-31T20:15:01.080Z,99.90
2019-03-31T20:17:52.509Z,99.90
2019-03-31T20:20:40.940Z,99.90
2019-03-31T20:23:32.237Z,99.90
2019-03-31T20:26:26.333Z,99.90
2019-03-31T20:29:23.510Z,99.90
2019-03-31T20:32:27.216Z,99.90
2019-03-31T20:35:31.779Z,99.90
2019-03-31T20:38:23.325Z,99.90
2019-03-31T20:41:17.394Z,99.90
2019-03-31T20:44:03.945Z,99.90
2019-03-31T20:46:50.531Z,99.90
2019-03-31T20:49:37.259Z,99.90
2019-03-31T20:52:23.809Z,99.90
2019-03-31T20:55:16.534Z,99.90
2019-03-31T20:57:59.273Z,99.90
2019-03-31T21:00:46.060Z,99.90
2019-03-31T21:03:32.873Z,99.90
2019-03-31T21:06:19.521Z,99.90
2019-03-31T21:09:06.421Z,99.90
2019-03-31T21:11:53.146Z,99.90
2019-03-31T21:14:39.785Z,99.90
2019-03-31T21:17:26.813Z,99.90
2019-03-31T21:20:13.374Z,99.90
2019-03-31T21:23:00.245Z,99.90
2019-03-31T21:25:47.067Z,99.90
2019-03-31T21:28:33.833Z,99.90
2019-03-31T21:31:20.497Z,99.90
2019-03-31T21:34:07.061Z,99.90
2019-03-31T21:36:53.830Z,99.90
2019-03-31T21:39:40.689Z,99.90
2019-03-31T21:42:27.228Z,99.90
2019-03-31T21:45:13.755Z,99.90
2019-03-31T21:48:00.413Z,99.90
2019-03-31T21:50:47.253Z,99.90
2019-03-31T21:53:34.003Z,99.90
2019-03-31T21:56:20.931Z,99.90
2019-03-31T21:59:07.414Z,99.90
2019-03-31T22:01:53.915Z,99.90
2019-03-31T22:04:40.570Z,99.90
2019-03-31T22:07:27.329Z,99.90
2019-03-31T22:10:15.125Z,99.90
2019-03-31T22:13:01.769Z,99.90
2019-03-31T22:15:48.472Z,99.90
2019-03-31T22:18:35.350Z,99.90
2019-03-31T22:21:22.021Z,99.90
2019-03-31T22:24:08.530Z,99.90
2019-03-31T22:26:55.393Z,99.90
2019-03-31T22:29:41.933Z,99.90
2019-03-31T22:32:30.586Z,99.90
2019-03-31T22:35:17.046Z,99.90
2019-03-31T22:38:03.633Z,99.90
2019-03-31T22:40:50.125Z,99.90
2019-03-31T22:43:36.894Z,99.90
2019-03-31T22:46:23.403Z,99.90
2019-03-31T22:49:11.353Z,99.90
2019-03-31T22:51:57.881Z,99.90
2019-03-31T22:54:44.624Z,99.90
2019-03-31T22:57:31.561Z,99.90
2019-03-31T23:00:19.717Z,99.90
2019-03-31T23:03:07.840Z,99.90
2019-03-31T23:05:54.465Z,99.90
2019-03-31T23:08:41.294Z,99.90
2019-03-31T23:11:27.762Z,99.90
2019-03-31T23:14:21.109Z,99.90
2019-03-31T23:17:08.877Z,99.90
2019-03-31T23:19:55.802Z,99.90
2019-03-31T23:22:42.384Z,99.90
2019-03-31T23:25:29.109Z,99.90
2019-03-31T23:28:21.005Z,99.90
2019-03-31T23:31:07.743Z,99.90
2019-03-31T23:33:54.184Z,99.90
2019-03-31T23:36:40.722Z,99.90
2019-03-31T23:39:27.645Z,99.90
2019-03-31T23:42:14.421Z,99.90
2019-03-31T23:45:01.829Z,99.90
2019-03-31T23:47:48.437Z,99.90
2019-03-31T23:50:35.979Z,99.90
2019-03-31T23:53:22.789Z,99.90
2019-03-31T23:56:09.627Z,99.90
2019-03-31T23:58:56.170Z,99.90
