createdAt,value
2023-04-22T00:02:31.914Z,100
2023-04-22T00:07:28.561Z,100
2023-04-22T00:13:39.116Z,100
2023-04-22T00:18:35.754Z,100
2023-04-22T00:23:32.074Z,100
2023-04-22T00:28:28.682Z,100
2023-04-22T00:34:39.516Z,100
2023-04-22T00:39:35.989Z,100
2023-04-22T00:44:32.404Z,100
2023-04-22T00:49:28.954Z,100
2023-04-22T00:54:25.648Z,100
2023-04-22T01:00:36.358Z,100
2023-04-22T01:05:32.790Z,100
2023-04-22T01:10:29.360Z,100
2023-04-22T01:15:25.951Z,100
2023-04-22T01:21:36.397Z,100
2023-04-22T01:26:33.194Z,100
2023-04-22T01:31:29.677Z,100
2023-04-22T01:36:26.119Z,100
2023-04-22T01:42:36.938Z,100
2023-04-22T01:47:33.366Z,100
2023-04-22T01:52:29.936Z,100
2023-04-22T01:57:26.436Z,100
2023-04-22T02:03:37.046Z,100
2023-04-22T02:08:33.476Z,100
2023-04-22T02:13:30.332Z,100
2023-04-22T02:18:26.502Z,100
2023-04-22T02:24:37.244Z,100
2023-04-22T02:29:33.972Z,100
2023-04-22T02:34:30.377Z,100
2023-04-22T02:39:27.002Z,100
2023-04-22T02:45:37.515Z,100
2023-04-22T02:50:34.024Z,100
2023-04-22T02:55:30.567Z,100
2023-04-22T03:06:38.882Z,100
2023-04-22T03:11:34.513Z,100
2023-04-22T03:16:30.934Z,100
2023-04-22T03:21:27.414Z,100
2023-04-22T03:27:38.089Z,100
2023-04-22T03:32:34.749Z,100
2023-04-22T03:37:31.057Z,100
2023-04-22T03:42:27.609Z,100
2023-04-22T03:48:38.351Z,100
2023-04-22T03:53:35.060Z,100
2023-04-22T03:58:31.351Z,100
2023-04-22T04:03:29.522Z,100
2023-04-22T04:09:38.769Z,100
2023-04-22T04:14:35.296Z,100
2023-04-22T04:19:31.596Z,100
2023-04-22T04:24:28.173Z,100
2023-04-22T04:30:38.724Z,100
2023-04-22T04:35:35.375Z,100
2023-04-22T04:40:31.758Z,100
2023-04-22T04:45:28.305Z,100
2023-04-22T04:51:38.976Z,100
2023-04-22T04:56:35.634Z,100
2023-04-22T05:01:32.418Z,100
2023-04-22T05:06:28.636Z,100
2023-04-22T05:11:33.388Z,100
2023-04-22T05:16:30.388Z,100
2023-04-22T05:21:26.407Z,100
2023-04-22T05:27:37.076Z,100
2023-04-22T05:32:33.919Z,100
2023-04-22T05:37:30.508Z,100
2023-04-22T05:42:26.838Z,100
2023-04-22T05:48:37.453Z,100
2023-04-22T05:53:33.887Z,100
2023-04-22T05:58:30.581Z,100
2023-04-22T06:03:27.236Z,100
2023-04-22T06:09:37.933Z,100
2023-04-22T06:14:34.326Z,100
2023-04-22T06:19:30.778Z,100
2023-04-22T06:24:27.304Z,100
2023-04-22T06:30:37.913Z,100
2023-04-22T06:35:34.564Z,100
2023-04-22T06:40:30.918Z,100
2023-04-22T06:45:27.535Z,100
2023-04-22T06:51:38.182Z,100
2023-04-22T06:56:34.889Z,100
2023-04-22T07:01:31.337Z,100
2023-04-22T07:06:27.774Z,97.7
2023-04-22T07:12:38.356Z,96.5
2023-04-22T07:17:34.960Z,92.6
2023-04-22T07:22:31.382Z,86.7
2023-04-22T07:27:28.136Z,84.8
2023-04-22T07:32:24.721Z,79.9
2023-04-22T07:38:35.346Z,80
2023-04-22T07:43:31.510Z,77.7
2023-04-22T07:48:28.460Z,75.5
2023-04-22T07:54:38.888Z,74.9
2023-04-22T07:59:35.594Z,74.8
2023-04-22T08:04:32.149Z,70
2023-04-22T08:09:28.597Z,63.4
2023-04-22T08:15:39.269Z,65.6
2023-04-22T08:20:35.842Z,61.9
2023-04-22T08:25:32.301Z,61
2023-04-22T08:30:29.201Z,59.4
2023-04-22T08:35:25.514Z,58
2023-04-22T08:41:36.192Z,56.2
2023-04-22T08:46:32.678Z,57.6
2023-04-22T08:51:29.267Z,56.8
2023-04-22T08:56:25.733Z,55.7
2023-04-22T09:02:36.443Z,55
2023-04-22T09:12:29.573Z,53.1
2023-04-22T09:17:26.076Z,51.5
2023-04-22T09:23:36.536Z,51.2
2023-04-22T09:28:33.188Z,50.4
2023-04-22T09:33:29.837Z,51.8
2023-04-22T09:44:36.814Z,51.7
2023-04-22T09:49:33.633Z,50.9
2023-04-22T09:54:30.391Z,50.3
2023-04-22T09:59:26.481Z,50
2023-04-22T10:05:36.969Z,50.8
2023-04-22T10:10:33.887Z,49.6
2023-04-22T10:15:30.740Z,48.2
2023-04-22T10:20:32.000Z,47.1
2023-04-22T10:26:37.441Z,45.3
2023-04-22T10:31:34.089Z,47
2023-04-22T10:36:30.828Z,45.9
2023-04-22T10:41:27.224Z,46.5
2023-04-22T10:47:37.836Z,45.7
2023-04-22T10:52:34.365Z,46.4
2023-04-22T10:57:30.996Z,46.2
2023-04-22T11:02:27.562Z,47
2023-04-22T11:08:38.030Z,46.3
2023-04-22T11:13:34.512Z,45.2
2023-04-22T11:18:31.372Z,44.6
2023-04-22T11:23:27.522Z,44.2
2023-04-22T11:29:38.399Z,43.7
2023-04-22T11:34:35.065Z,44.1
2023-04-22T11:39:31.372Z,42.6
2023-04-22T11:44:27.863Z,42.9
2023-04-22T11:50:38.504Z,44.2
2023-04-22T11:55:35.076Z,44.6
2023-04-22T12:00:31.662Z,45.1
2023-04-22T12:05:28.238Z,44.9
2023-04-22T12:11:38.846Z,44.3
2023-04-22T12:16:35.566Z,43.9
2023-04-22T12:21:31.859Z,42.3
2023-04-22T12:26:28.310Z,41
2023-04-22T12:31:25.090Z,41.7
2023-04-22T12:33:53.092Z,43.2
2023-04-22T12:37:35.551Z,44.1
2023-04-22T12:42:32.105Z,43.6
2023-04-22T12:47:28.619Z,42.7
2023-04-22T12:53:39.212Z,40.4
2023-04-22T12:58:35.794Z,43.1
2023-04-22T13:03:32.453Z,46
2023-04-22T13:08:28.899Z,47.7
2023-04-22T13:13:25.541Z,49.9
2023-04-22T13:19:36.142Z,50.7
2023-04-22T13:24:32.561Z,51.8
2023-04-22T13:29:29.318Z,52.3
2023-04-22T13:34:26.785Z,51.8
2023-04-22T13:40:36.288Z,52.4
2023-04-22T13:50:29.386Z,53.4
2023-04-22T13:55:26.427Z,54.4
2023-04-22T14:01:36.751Z,57.1
2023-04-22T14:06:33.143Z,58
2023-04-22T14:11:30.102Z,59.9
2023-04-22T14:22:36.810Z,72.2
2023-04-22T14:27:34.838Z,76.1
2023-04-22T14:32:35.180Z,81.9
2023-04-22T14:37:26.488Z,80.1
2023-04-22T14:43:37.119Z,77.8
2023-04-22T14:48:33.678Z,75.2
2023-04-22T14:53:30.800Z,79.6
2023-04-22T14:58:26.718Z,72.4
2023-04-22T15:04:37.459Z,68
2023-04-22T15:09:34.178Z,65.7
2023-04-22T15:14:35.748Z,70.3
2023-04-22T15:19:26.978Z,70.2
2023-04-22T15:25:37.669Z,69.3
2023-04-22T15:30:34.332Z,70.9
2023-04-22T15:34:16.738Z,70.5
2023-04-22T15:35:30.825Z,71.3
2023-04-22T15:46:38.024Z,74.6
2023-04-22T15:51:34.528Z,75.1
2023-04-22T15:56:31.298Z,67.2
2023-04-22T16:01:27.576Z,66.2
2023-04-22T16:07:37.983Z,64.7
2023-04-22T16:12:34.731Z,67.4
2023-04-22T16:17:31.021Z,71.8
2023-04-22T16:22:27.572Z,78.3
2023-04-22T16:28:38.215Z,83.3
2023-04-22T16:33:34.818Z,85.7
2023-04-22T16:38:31.246Z,88.4
2023-04-22T16:43:27.848Z,93.2
2023-04-22T16:49:38.923Z,100
2023-04-22T16:54:35.089Z,100
2023-04-22T16:59:31.522Z,100
2023-04-22T17:04:28.272Z,100
2023-04-22T17:10:38.692Z,100
2023-04-22T17:15:35.306Z,100
2023-04-22T17:20:31.742Z,100
2023-04-22T17:25:28.375Z,100
2023-04-22T17:31:39.241Z,100
2023-04-22T17:35:29.674Z,100
2023-04-22T17:40:26.080Z,100
2023-04-22T17:46:36.864Z,100
2023-04-22T17:51:33.314Z,100
2023-04-22T17:56:29.852Z,100
2023-04-22T18:01:26.379Z,100
2023-04-22T18:07:37.075Z,100
2023-04-22T18:12:33.599Z,100
2023-04-22T18:17:30.244Z,100
2023-04-22T18:22:26.698Z,100
2023-04-22T18:28:37.415Z,100
2023-04-22T18:33:33.881Z,100
2023-04-22T18:38:30.560Z,100
2023-04-22T18:49:37.636Z,100
2023-04-22T18:54:34.081Z,100
2023-04-22T18:59:30.814Z,100
2023-04-22T19:04:27.182Z,100
2023-04-22T19:10:37.834Z,100
2023-04-22T19:15:34.507Z,100
2023-04-22T19:20:31.086Z,100
2023-04-22T19:25:27.516Z,100
2023-04-22T19:31:38.255Z,100
2023-04-22T19:36:34.634Z,100
2023-04-22T19:41:31.193Z,100
2023-04-22T19:46:27.818Z,100
2023-04-22T19:52:38.404Z,100
2023-04-22T19:57:35.020Z,100
2023-04-22T20:02:31.571Z,100
2023-04-22T20:07:28.004Z,100
2023-04-22T20:13:38.614Z,100
2023-04-22T20:18:35.195Z,100
2023-04-22T20:23:31.666Z,100
2023-04-22T20:28:28.405Z,100
2023-04-22T20:34:39.131Z,100
2023-04-22T20:39:35.494Z,100
2023-04-22T20:44:31.962Z,100
2023-04-22T20:49:28.593Z,100
2023-04-22T20:55:39.260Z,100
2023-04-22T21:00:35.725Z,100
2023-04-22T21:05:32.249Z,100
2023-04-22T21:10:28.856Z,100
2023-04-22T21:16:39.494Z,100
2023-04-22T21:21:35.989Z,100
2023-04-22T21:26:32.516Z,100
2023-04-22T21:31:29.086Z,100
2023-04-22T21:36:25.600Z,100
2023-04-22T21:42:36.245Z,100
2023-04-22T21:47:32.749Z,100
2023-04-22T21:52:29.348Z,100
2023-04-22T21:57:25.894Z,100
2023-04-22T22:03:36.701Z,100
2023-04-22T22:08:33.275Z,100
2023-04-22T22:13:29.625Z,100
2023-04-22T22:18:26.201Z,100
2023-04-22T22:24:36.800Z,100
2023-04-22T22:29:33.305Z,100
2023-04-22T22:34:30.070Z,100
2023-04-22T22:39:26.378Z,100
2023-04-22T22:45:37.149Z,100
2023-04-22T22:50:33.585Z,100
2023-04-22T22:55:30.239Z,100
2023-04-22T23:00:26.638Z,100
2023-04-22T23:06:37.270Z,100
2023-04-22T23:11:33.811Z,100
2023-04-22T23:16:30.341Z,100
2023-04-22T23:21:26.881Z,100
2023-04-22T23:27:37.582Z,100
2023-04-22T23:32:34.140Z,100
2023-04-22T23:37:30.837Z,100
2023-04-22T23:42:27.265Z,100
2023-04-22T23:48:37.821Z,100
2023-04-22T23:53:34.362Z,100
2023-04-22T23:58:30.998Z,100
