createdAt,value
2023-05-06T00:01:39.824Z,102676.44
2023-05-06T00:04:09.221Z,102680.03
2023-05-06T00:06:38.603Z,102683.63
2023-05-06T00:09:06.606Z,102677.53
2023-05-06T00:11:34.709Z,102672.28
2023-05-06T00:14:02.859Z,102677.47
2023-05-06T00:16:31.570Z,102676.63
2023-05-06T00:18:59.686Z,102669.56
2023-05-06T00:21:29.066Z,102678.31
2023-05-06T00:23:57.187Z,102681.88
2023-05-06T00:26:25.332Z,102680.16
2023-05-06T00:28:54.736Z,102673.19
2023-05-06T00:31:23.510Z,102679.25
2023-05-06T00:33:51.580Z,102679.38
2023-05-06T00:36:19.593Z,102676.75
2023-05-06T00:38:48.949Z,102674.97
2023-05-06T00:41:16.962Z,102683.72
2023-05-06T00:43:44.884Z,102687.25
2023-05-06T00:46:13.025Z,102686.28
2023-05-06T00:48:41.293Z,102685.41
2023-05-06T00:51:09.644Z,102684.56
2023-05-06T00:53:38.326Z,102688.84
2023-05-06T00:56:08.932Z,102689.63
2023-05-06T00:58:37.931Z,102695.56
2023-05-06T01:01:06.071Z,102695.38
2023-05-06T01:03:34.305Z,102693.66
2023-05-06T01:06:13.112Z,102694.59
2023-05-06T01:08:47.730Z,102703.88
2023-05-06T01:11:25.456Z,102693.81
2023-05-06T01:14:00.196Z,102701.75
2023-05-06T01:16:30.869Z,102701.00
2023-05-06T01:19:01.526Z,102699.25
2023-05-06T01:21:34.952Z,102699.34
2023-05-06T01:24:04.468Z,102708.28
2023-05-06T01:26:32.658Z,102702.09
2023-05-06T01:29:02.084Z,102697.66
2023-05-06T01:31:42.953Z,102701.97
2023-05-06T01:34:16.478Z,102705.41
2023-05-06T01:36:47.212Z,102707.00
2023-05-06T01:39:19.809Z,102711.34
2023-05-06T01:41:50.008Z,102702.56
2023-05-06T01:44:19.049Z,102703.41
2023-05-06T01:46:47.570Z,102703.47
2023-05-06T01:49:18.068Z,102701.75
2023-05-06T01:51:48.966Z,102701.00
2023-05-06T01:54:18.571Z,102708.91
2023-05-06T01:56:46.705Z,102708.16
2023-05-06T01:59:16.146Z,102708.22
2023-05-06T02:01:44.575Z,102710.84
2023-05-06T02:04:12.561Z,102717.06
2023-05-06T02:06:42.115Z,102710.19
2023-05-06T02:09:10.311Z,102711.19
2023-05-06T02:11:44.498Z,102711.31
2023-05-06T02:14:13.573Z,102712.22
2023-05-06T02:16:41.605Z,102722.88
2023-05-06T02:19:09.709Z,102715.97
2023-05-06T02:21:38.013Z,102719.56
2023-05-06T02:24:06.947Z,102718.91
2023-05-06T02:26:35.087Z,102728.00
2023-05-06T02:29:05.768Z,102721.94
2023-05-06T02:31:33.853Z,102715.94
2023-05-06T02:34:01.805Z,102725.94
2023-05-06T02:36:29.913Z,102722.84
2023-05-06T02:38:57.964Z,102727.72
2023-05-06T02:41:26.079Z,102726.59
2023-05-06T02:43:54.057Z,102721.91
2023-05-06T02:46:23.465Z,102725.28
2023-05-06T02:48:53.320Z,102722.50
2023-05-06T02:51:21.382Z,102726.00
2023-05-06T02:53:49.407Z,102734.63
2023-05-06T02:56:17.395Z,102735.16
2023-05-06T02:58:45.461Z,102731.13
2023-05-06T03:01:13.512Z,102740.00
2023-05-06T03:03:43.138Z,102742.03
2023-05-06T03:06:11.480Z,102741.72
2023-05-06T03:08:39.625Z,102742.94
2023-05-06T03:11:08.471Z,102737.78
2023-05-06T03:13:36.999Z,102744.94
2023-05-06T03:16:05.275Z,102752.94
2023-05-06T03:18:33.332Z,102751.41
2023-05-06T03:21:02.925Z,102742.78
2023-05-06T03:23:31.311Z,102743.91
2023-05-06T03:25:59.661Z,102763.00
2023-05-06T03:28:28.524Z,102754.75
2023-05-06T03:30:57.150Z,102754.75
2023-05-06T03:33:25.248Z,102757.31
2023-05-06T03:35:53.429Z,102759.94
2023-05-06T03:38:23.012Z,102756.28
2023-05-06T03:40:58.513Z,102755.38
2023-05-06T03:43:28.347Z,102767.63
2023-05-06T03:46:00.769Z,102757.75
2023-05-06T03:48:29.715Z,102760.91
2023-05-06T03:50:58.129Z,102758.09
2023-05-06T03:53:28.802Z,102761.50
2023-05-06T03:55:56.815Z,102760.09
2023-05-06T03:58:25.056Z,102761.16
2023-05-06T04:00:53.480Z,102758.03
2023-05-06T04:03:21.613Z,102764.22
2023-05-06T04:05:52.230Z,102767.97
2023-05-06T04:08:24.504Z,102762.81
2023-05-06T04:10:55.490Z,102767.06
2023-05-06T04:13:30.064Z,102760.06
2023-05-06T04:16:00.479Z,102765.75
2023-05-06T04:18:35.311Z,102767.41
2023-05-06T04:21:12.199Z,102766.50
2023-05-06T04:23:42.746Z,102769.34
2023-05-06T04:26:14.267Z,102770.13
2023-05-06T04:28:43.714Z,102765.81
2023-05-06T04:31:14.569Z,102769.38
2023-05-06T04:33:48.887Z,102764.00
2023-05-06T04:36:20.817Z,102757.44
2023-05-06T04:39:09.081Z,102765.91
2023-05-06T04:41:40.054Z,102757.56
2023-05-06T04:44:09.086Z,102762.28
2023-05-06T04:46:37.979Z,102766.81
2023-05-06T04:49:06.248Z,102758.81
2023-05-06T04:51:35.128Z,102761.75
2023-05-06T04:54:04.507Z,102756.94
2023-05-06T04:56:32.715Z,102760.19
2023-05-06T04:59:02.141Z,102755.31
2023-05-06T05:01:43.142Z,102758.47
2023-05-06T05:04:12.545Z,102759.34
2023-05-06T05:06:41.172Z,102758.16
2023-05-06T05:09:10.632Z,102753.88
2023-05-06T05:11:41.227Z,102755.69
2023-05-06T05:14:11.246Z,102756.78
2023-05-06T05:16:39.539Z,102763.03
2023-05-06T05:19:09.320Z,102760.13
2023-05-06T05:21:38.136Z,102763.09
2023-05-06T05:24:08.302Z,102762.06
2023-05-06T05:26:37.252Z,102763.75
2023-05-06T05:29:05.358Z,102767.59
2023-05-06T05:31:35.485Z,102760.50
2023-05-06T05:34:03.798Z,102760.94
2023-05-06T05:36:32.576Z,102757.03
2023-05-06T05:39:04.183Z,102764.13
2023-05-06T05:41:34.929Z,102769.75
2023-05-06T05:44:03.524Z,102757.34
2023-05-06T05:46:32.470Z,102765.53
2023-05-06T05:49:03.075Z,102761.53
2023-05-06T05:51:32.308Z,102766.72
2023-05-06T05:54:02.560Z,102767.31
2023-05-06T05:56:31.652Z,102767.06
2023-05-06T05:59:00.409Z,102753.63
2023-05-06T06:01:28.927Z,102760.78
2023-05-06T06:03:58.065Z,102767.47
2023-05-06T06:06:27.811Z,102761.16
2023-05-06T06:08:56.616Z,102759.53
2023-05-06T06:11:26.992Z,102758.00
2023-05-06T06:13:55.460Z,102772.72
2023-05-06T06:16:24.049Z,102774.75
2023-05-06T06:18:52.220Z,102774.66
2023-05-06T06:21:20.446Z,102768.97
2023-05-06T06:23:49.879Z,102766.56
2023-05-06T06:26:17.948Z,102775.84
2023-05-06T06:28:46.076Z,102772.38
2023-05-06T06:31:14.672Z,102780.59
2023-05-06T06:33:43.467Z,102780.97
2023-05-06T06:36:12.283Z,102783.19
2023-05-06T06:38:41.403Z,102784.53
2023-05-06T06:41:10.821Z,102787.75
2023-05-06T06:43:38.818Z,102795.84
2023-05-06T06:46:18.653Z,102801.31
2023-05-06T06:48:46.880Z,102801.34
2023-05-06T06:51:14.928Z,102805.75
2023-05-06T06:53:43.030Z,102799.53
2023-05-06T06:56:13.081Z,102798.69
2023-05-06T06:58:41.214Z,102804.88
2023-05-06T07:01:10.055Z,102796.56
2023-05-06T07:03:38.286Z,102798.69
2023-05-06T07:06:06.480Z,102798.97
2023-05-06T07:08:34.480Z,102790.03
2023-05-06T07:11:02.635Z,102785.94
2023-05-06T07:13:32.148Z,102807.84
2023-05-06T07:16:00.194Z,102800.50
2023-05-06T07:18:28.167Z,102797.38
2023-05-06T07:20:56.413Z,102804.06
2023-05-06T07:23:24.730Z,102796.03
2023-05-06T07:25:52.742Z,102795.44
2023-05-06T07:28:20.994Z,102809.63
2023-05-06T07:30:51.550Z,102793.16
2023-05-06T07:33:19.753Z,102788.06
2023-05-06T07:35:47.815Z,102796.59
2023-05-06T07:38:15.777Z,102793.03
2023-05-06T07:40:44.772Z,102801.09
2023-05-06T07:43:12.798Z,102796.78
2023-05-06T07:45:41.047Z,102799.00
2023-05-06T07:48:10.566Z,102803.88
2023-05-06T07:50:39.545Z,102804.19
2023-05-06T07:53:07.642Z,102798.50
2023-05-06T07:55:37.664Z,102804.81
2023-05-06T07:58:05.834Z,102806.75
2023-05-06T08:00:34.693Z,102802.66
2023-05-06T08:03:02.789Z,102798.16
2023-05-06T08:05:32.416Z,102811.38
2023-05-06T08:08:00.484Z,102806.59
2023-05-06T08:10:28.546Z,102802.00
2023-05-06T08:12:56.725Z,102807.03
2023-05-06T08:15:24.931Z,102810.66
2023-05-06T08:17:53.075Z,102803.47
2023-05-06T08:20:21.151Z,102801.78
2023-05-06T08:22:50.541Z,102799.13
2023-05-06T08:25:18.908Z,102801.41
2023-05-06T08:27:48.096Z,102808.06
2023-05-06T08:30:17.109Z,102806.47
2023-05-06T08:32:45.295Z,102810.78
2023-05-06T08:35:13.984Z,102807.59
2023-05-06T08:37:42.123Z,102810.25
2023-05-06T08:40:19.594Z,102806.19
2023-05-06T08:42:49.334Z,102821.69
2023-05-06T08:45:18.575Z,102811.91
2023-05-06T08:47:47.938Z,102801.97
2023-05-06T08:50:16.565Z,102804.53
2023-05-06T08:52:45.057Z,102803.66
2023-05-06T08:55:15.070Z,102805.56
2023-05-06T08:57:46.336Z,102809.22
2023-05-06T09:00:15.874Z,102811.94
2023-05-06T09:02:44.029Z,102800.44
2023-05-06T09:05:12.622Z,102805.78
2023-05-06T09:07:40.958Z,102808.44
2023-05-06T09:10:15.312Z,102804.88
2023-05-06T09:12:43.535Z,102805.78
2023-05-06T09:15:12.348Z,102800.41
2023-05-06T09:17:40.719Z,102806.50
2023-05-06T09:20:13.210Z,102809.25
2023-05-06T09:22:41.307Z,102804.84
2023-05-06T09:25:11.862Z,102805.69
2023-05-06T09:27:41.744Z,102806.50
2023-05-06T09:30:12.729Z,102808.28
2023-05-06T09:32:42.197Z,102808.25
2023-05-06T09:35:11.787Z,102805.56
2023-05-06T09:37:40.744Z,102815.28
2023-05-06T09:40:10.330Z,102808.19
2023-05-06T09:42:41.169Z,102806.38
2023-05-06T09:45:10.921Z,102803.63
2023-05-06T09:47:39.856Z,102812.63
2023-05-06T09:50:10.626Z,102807.34
2023-05-06T09:52:38.892Z,102799.38
2023-05-06T09:55:08.708Z,102798.50
2023-05-06T09:57:38.425Z,102802.13
2023-05-06T10:00:09.905Z,102797.63
2023-05-06T10:02:42.288Z,102794.00
2023-05-06T10:05:12.571Z,102795.75
2023-05-06T10:07:41.892Z,102802.13
2023-05-06T10:10:12.233Z,102794.22
2023-05-06T10:12:40.785Z,102786.25
2023-05-06T10:15:11.388Z,102789.81
2023-05-06T10:17:42.860Z,102784.47
2023-05-06T10:20:15.170Z,102787.16
2023-05-06T10:22:53.390Z,102781.84
2023-05-06T10:25:29.164Z,102773.84
2023-05-06T10:27:57.356Z,102783.59
2023-05-06T10:30:28.973Z,102780.97
2023-05-06T10:33:00.704Z,102776.53
2023-05-06T10:35:39.569Z,102771.19
2023-05-06T10:38:12.532Z,102778.31
2023-05-06T10:40:41.608Z,102780.06
2023-05-06T10:43:21.467Z,102780.06
2023-05-06T10:46:02.465Z,102777.41
2023-05-06T10:48:32.523Z,102778.31
2023-05-06T10:51:26.232Z,102783.63
2023-05-06T10:54:03.880Z,102774.75
2023-05-06T10:56:34.360Z,102780.97
2023-05-06T10:59:08.051Z,102775.63
2023-05-06T11:01:38.722Z,102770.34
2023-05-06T11:04:08.897Z,102772.97
2023-05-06T11:06:43.599Z,102767.69
2023-05-06T11:09:19.776Z,102764.16
2023-05-06T11:11:49.970Z,102759.69
2023-05-06T11:14:27.409Z,102756.13
2023-05-06T11:16:59.898Z,102758.72
2023-05-06T11:19:30.306Z,102759.53
2023-05-06T11:22:01.067Z,102742.69
2023-05-06T11:24:30.963Z,102743.56
2023-05-06T11:27:00.487Z,102748.06
2023-05-06T11:29:28.605Z,102746.31
2023-05-06T11:31:58.102Z,102758.63
2023-05-06T11:34:27.966Z,102754.19
2023-05-06T11:37:02.234Z,102752.38
2023-05-06T11:39:38.723Z,102746.19
2023-05-06T11:42:09.117Z,102748.84
2023-05-06T11:44:39.155Z,102749.78
2023-05-06T11:47:09.970Z,102749.84
2023-05-06T11:49:39.561Z,102757.88
2023-05-06T11:52:09.389Z,102745.53
2023-05-06T11:54:39.803Z,102751.69
2023-05-06T11:57:08.468Z,102750.81
2023-05-06T11:59:38.449Z,102751.72
2023-05-06T12:02:09.496Z,102751.75
2023-05-06T12:04:39.650Z,102764.13
2023-05-06T12:07:09.182Z,102749.00
2023-05-06T12:09:38.057Z,102752.53
2023-05-06T12:12:07.452Z,102748.09
2023-05-06T12:14:37.198Z,102752.53
2023-05-06T12:17:06.243Z,102749.09
2023-05-06T12:19:36.043Z,102742.84
2023-05-06T12:22:20.777Z,102749.97
2023-05-06T12:24:49.707Z,102742.00
2023-05-06T12:27:30.636Z,102740.22
2023-05-06T12:29:58.731Z,102732.25
2023-05-06T12:32:26.935Z,102741.91
2023-05-06T12:34:56.601Z,102742.88
2023-05-06T12:37:29.893Z,102734.03
2023-05-06T12:39:59.417Z,102739.34
2023-05-06T12:42:28.200Z,102726.03
2023-05-06T12:44:56.780Z,102734.91
2023-05-06T12:47:26.795Z,102732.25
2023-05-06T12:49:59.309Z,102726.94
2023-05-06T12:52:29.974Z,102734.94
2023-05-06T12:54:58.735Z,102742.88
2023-05-06T12:57:27.062Z,102736.69
2023-05-06T12:59:56.381Z,102742.88
2023-05-06T13:02:24.633Z,102734.06
2023-05-06T13:04:53.742Z,102731.41
2023-05-06T13:07:23.128Z,102740.22
2023-05-06T13:09:51.179Z,102747.31
2023-05-06T13:12:19.194Z,102742.00
2023-05-06T13:14:47.297Z,102744.69
2023-05-06T13:17:15.741Z,102749.97
2023-05-06T13:19:43.851Z,102744.66
2023-05-06T13:22:11.945Z,102743.78
2023-05-06T13:24:41.591Z,102737.56
2023-05-06T13:27:09.725Z,102749.94
2023-05-06T13:29:37.749Z,102752.59
2023-05-06T13:32:08.635Z,102754.34
2023-05-06T13:34:37.160Z,102747.28
2023-05-06T13:37:05.468Z,102753.44
2023-05-06T13:39:34.474Z,102767.59
2023-05-06T13:42:05.547Z,102757.84
2023-05-06T13:44:35.868Z,102762.25
2023-05-06T13:47:04.036Z,102767.53
2023-05-06T13:49:32.024Z,102770.16
2023-05-06T13:52:00.177Z,102758.63
2023-05-06T13:54:28.307Z,102763.91
2023-05-06T13:56:56.553Z,102762.13
2023-05-06T13:59:26.001Z,102769.09
2023-05-06T14:01:55.903Z,102761.97
2023-05-06T14:04:24.227Z,102764.56
2023-05-06T14:06:52.284Z,102762.81
2023-05-06T14:09:20.990Z,102768.97
2023-05-06T14:11:49.059Z,102757.41
2023-05-06T14:14:17.097Z,102769.72
2023-05-06T14:16:46.458Z,102761.69
2023-05-06T14:19:14.514Z,102754.63
2023-05-06T14:21:42.756Z,102765.25
2023-05-06T14:24:12.502Z,102756.34
2023-05-06T14:26:41.548Z,102757.19
2023-05-06T14:29:09.665Z,102751.81
2023-05-06T14:31:37.934Z,102750.91
2023-05-06T14:34:07.325Z,102757.09
2023-05-06T14:36:35.454Z,102738.50
2023-05-06T14:39:03.595Z,102744.66
2023-05-06T14:41:32.597Z,102739.34
2023-05-06T14:44:00.643Z,102737.50
2023-05-06T14:46:29.709Z,102738.38
2023-05-06T14:48:57.998Z,102724.25
2023-05-06T14:51:27.579Z,102731.25
2023-05-06T14:53:55.676Z,102733.06
2023-05-06T14:56:23.888Z,102725.97
2023-05-06T14:58:52.019Z,102731.38
2023-05-06T15:01:20.676Z,102724.34
2023-05-06T15:03:50.710Z,102724.44
2023-05-06T15:06:19.423Z,102730.63
2023-05-06T15:08:49.210Z,102718.22
2023-05-06T15:11:17.256Z,102726.97
2023-05-06T15:13:45.202Z,102716.22
2023-05-06T15:16:13.261Z,102718.69
2023-05-06T15:18:41.972Z,102715.88
2023-05-06T15:21:10.686Z,102728.06
2023-05-06T15:23:38.686Z,102723.66
2023-05-06T15:26:08.100Z,102729.56
2023-05-06T15:28:36.138Z,102732.03
2023-05-06T15:31:04.282Z,102739.97
2023-05-06T15:33:32.304Z,102743.38
2023-05-06T15:36:00.342Z,102745.16
2023-05-06T15:38:28.509Z,102745.91
2023-05-06T15:40:56.685Z,102758.09
2023-05-06T15:43:29.552Z,102777.75
2023-05-06T15:46:04.085Z,102776.41
2023-05-06T15:48:32.260Z,102773.78
2023-05-06T15:51:00.406Z,102770.19
2023-05-06T15:53:28.931Z,102762.28
2023-05-06T15:56:03.572Z,102770.19
2023-05-06T15:58:42.925Z,102753.41
2023-05-06T16:01:13.377Z,102762.47
2023-05-06T16:03:42.171Z,102758.16
2023-05-06T16:06:11.368Z,102763.50
2023-05-06T16:08:40.071Z,102768.69
2023-05-06T16:11:09.380Z,102774.91
2023-05-06T16:13:37.454Z,102770.53
2023-05-06T16:16:07.440Z,102774.91
2023-05-06T16:18:35.751Z,102772.28
2023-05-06T16:21:04.498Z,102772.41
2023-05-06T16:23:32.691Z,102765.31
2023-05-06T16:26:01.038Z,102756.47
2023-05-06T16:28:29.050Z,102761.97
2023-05-06T16:30:57.144Z,102763.88
2023-05-06T16:33:26.728Z,102763.88
2023-05-06T16:35:54.758Z,102762.13
2023-05-06T16:38:22.758Z,102768.31
2023-05-06T16:40:51.322Z,102766.53
2023-05-06T16:43:19.745Z,102766.44
2023-05-06T16:45:47.996Z,102770.78
2023-05-06T16:48:16.797Z,102768.00
2023-05-06T16:50:46.219Z,102769.75
2023-05-06T16:53:14.749Z,102768.75
2023-05-06T16:55:47.519Z,102772.38
2023-05-06T16:58:15.902Z,102772.41
2023-05-06T17:00:44.074Z,102782.06
2023-05-06T17:03:12.561Z,102771.53
2023-05-06T17:05:40.848Z,102773.25
2023-05-06T17:08:10.871Z,102781.09
2023-05-06T17:10:38.918Z,102775.78
2023-05-06T17:13:06.952Z,102782.63
2023-05-06T17:15:35.062Z,102780.78
2023-05-06T17:18:03.782Z,102778.09
2023-05-06T17:20:33.677Z,102779.00
2023-05-06T17:23:10.298Z,102782.34
2023-05-06T17:25:38.359Z,102775.38
2023-05-06T17:28:06.357Z,102788.47
2023-05-06T17:30:34.525Z,102782.31
2023-05-06T17:33:02.647Z,102788.44
2023-05-06T17:35:30.648Z,102784.06
2023-05-06T17:37:58.798Z,102777.03
2023-05-06T17:40:28.240Z,102784.06
2023-05-06T17:42:56.615Z,102781.44
2023-05-06T17:45:25.360Z,102787.56
2023-05-06T17:47:53.576Z,102783.69
2023-05-06T17:50:21.851Z,102777.53
2023-05-06T17:52:52.818Z,102784.59
2023-05-06T17:55:21.903Z,102789.81
2023-05-06T17:57:52.916Z,102787.94
2023-05-06T18:00:21.626Z,102791.38
2023-05-06T18:02:49.768Z,102787.03
2023-05-06T18:05:18.595Z,102789.66
2023-05-06T18:07:47.386Z,102788.84
2023-05-06T18:10:15.436Z,102794.00
2023-05-06T18:12:45.459Z,102794.00
2023-05-06T18:15:15.502Z,102800.88
2023-05-06T18:17:43.549Z,102795.59
2023-05-06T18:20:12.917Z,102806.16
2023-05-06T18:22:42.915Z,102801.56
2023-05-06T18:25:11.769Z,102805.00
2023-05-06T18:27:40.018Z,102800.56
2023-05-06T18:30:09.050Z,102797.03
2023-05-06T18:32:38.516Z,102802.28
2023-05-06T18:35:07.370Z,102797.78
2023-05-06T18:37:35.661Z,102780.13
2023-05-06T18:40:03.815Z,102792.34
2023-05-06T18:42:33.328Z,102781.69
2023-05-06T18:45:04.212Z,102789.50
2023-05-06T18:47:32.633Z,102788.47
2023-05-06T18:50:01.954Z,102791.03
2023-05-06T18:52:30.079Z,102793.56
2023-05-06T18:54:58.173Z,102793.47
2023-05-06T18:57:26.958Z,102787.19
2023-05-06T18:59:55.035Z,102790.63
2023-05-06T19:02:23.364Z,102788.75
2023-05-06T19:04:51.526Z,102785.91
2023-05-06T19:07:20.855Z,102786.69
2023-05-06T19:09:48.942Z,102785.75
2023-05-06T19:12:18.302Z,102783.88
2023-05-06T19:14:46.244Z,102782.06
2023-05-06T19:17:15.842Z,102787.25
2023-05-06T19:19:46.964Z,102784.59
2023-05-06T19:22:15.497Z,102783.66
2023-05-06T19:24:44.976Z,102778.44
2023-05-06T19:27:13.835Z,102782.84
2023-05-06T19:29:41.856Z,102782.00
2023-05-06T19:32:09.961Z,102776.78
2023-05-06T19:34:37.996Z,102776.78
2023-05-06T19:37:06.045Z,102784.78
2023-05-06T19:39:34.060Z,102784.81
2023-05-06T19:42:03.477Z,102778.69
2023-05-06T19:44:31.503Z,102776.16
2023-05-06T19:47:00.583Z,102782.41
2023-05-06T19:49:30.436Z,102784.28
2023-05-06T19:51:58.613Z,102779.97
2023-05-06T19:54:27.034Z,102780.84
2023-05-06T19:56:55.061Z,102777.38
2023-05-06T19:59:24.509Z,102768.63
2023-05-06T20:01:53.320Z,102770.50
2023-05-06T20:04:21.423Z,102772.38
2023-05-06T20:06:49.481Z,102771.53
2023-05-06T20:09:17.422Z,102775.97
2023-05-06T20:11:47.159Z,102773.44
2023-05-06T20:14:15.222Z,102778.78
2023-05-06T20:16:44.664Z,102773.56
2023-05-06T20:19:13.062Z,102768.38
2023-05-06T20:21:41.562Z,102772.81
2023-05-06T20:24:09.766Z,102769.31
2023-05-06T20:26:37.873Z,102770.25
2023-05-06T20:29:06.140Z,102774.72
2023-05-06T20:31:34.318Z,102773.91
2023-05-06T20:34:03.811Z,102780.09
2023-05-06T20:36:31.976Z,102763.44
2023-05-06T20:39:00.615Z,102772.22
2023-05-06T20:41:28.784Z,102772.25
2023-05-06T20:43:57.289Z,102769.69
2023-05-06T20:46:25.458Z,102770.50
2023-05-06T20:48:53.710Z,102774.06
2023-05-06T20:51:23.233Z,102773.22
2023-05-06T20:53:52.210Z,102770.63
2023-05-06T20:56:22.122Z,102773.25
2023-05-06T20:58:50.235Z,102775.94
2023-05-06T21:01:19.244Z,102775.97
2023-05-06T21:03:47.922Z,102771.59
2023-05-06T21:06:17.217Z,102773.34
2023-05-06T21:08:47.711Z,102781.25
2023-05-06T21:11:15.990Z,102776.00
2023-05-06T21:13:44.141Z,102776.00
2023-05-06T21:16:12.176Z,102781.28
2023-05-06T21:18:40.198Z,102772.53
2023-05-06T21:21:08.317Z,102781.31
2023-05-06T21:23:36.495Z,102785.75
2023-05-06T21:26:06.034Z,102790.13
2023-05-06T21:28:34.125Z,102784.75
2023-05-06T21:31:04.173Z,102789.97
2023-05-06T21:33:32.140Z,102788.19
2023-05-06T21:36:00.224Z,102793.41
2023-05-06T21:38:28.313Z,102789.00
2023-05-06T21:40:56.813Z,102791.53
2023-05-06T21:43:26.124Z,102796.69
2023-05-06T21:45:54.228Z,102789.53
2023-05-06T21:48:22.694Z,102785.00
2023-05-06T21:50:50.839Z,102781.34
2023-05-06T21:53:18.919Z,102777.69
2023-05-06T21:55:46.956Z,102783.72
2023-05-06T21:58:15.018Z,102781.78
2023-05-06T22:00:44.440Z,102790.50
2023-05-06T22:03:12.655Z,102786.84
2023-05-06T22:05:40.699Z,102789.44
2023-05-06T22:08:08.823Z,102787.50
2023-05-06T22:10:36.832Z,102785.56
2023-05-06T22:13:05.513Z,102780.31
2023-05-06T22:15:33.632Z,102784.69
2023-05-06T22:18:03.112Z,102782.84
2023-05-06T22:20:31.284Z,102781.91
2023-05-06T22:22:59.313Z,102781.00
2023-05-06T22:25:27.280Z,102779.19
2023-05-06T22:27:55.620Z,102778.25
2023-05-06T22:30:23.657Z,102786.13
2023-05-06T22:32:51.826Z,102779.00
2023-05-06T22:35:22.093Z,102781.63
2023-05-06T22:37:50.241Z,102781.63
2023-05-06T22:40:18.288Z,102788.63
2023-05-06T22:42:46.286Z,102786.88
2023-05-06T22:45:14.328Z,102792.13
2023-05-06T22:47:42.450Z,102783.34
2023-05-06T22:50:11.615Z,102789.47
2023-05-06T22:52:41.124Z,102788.56
2023-05-06T22:55:10.866Z,102791.16
2023-05-06T22:57:39.783Z,102796.34
2023-05-06T23:00:12.507Z,102794.56
2023-05-06T23:02:40.956Z,102797.25
2023-05-06T23:05:10.215Z,102790.22
2023-05-06T23:07:38.520Z,102794.63
2023-05-06T23:10:09.266Z,102793.72
2023-05-06T23:12:37.504Z,102792.78
2023-05-06T23:15:06.658Z,102790.16
2023-05-06T23:17:35.934Z,102792.78
2023-05-06T23:20:04.755Z,102791.84
2023-05-06T23:22:33.696Z,102798.78
2023-05-06T23:25:01.671Z,102798.84
2023-05-06T23:27:31.016Z,102794.41
2023-05-06T23:29:59.117Z,102796.16
2023-05-06T23:32:27.892Z,102796.06
2023-05-06T23:34:55.998Z,102807.47
2023-05-06T23:37:24.110Z,102803.84
2023-05-06T23:39:52.179Z,102802.91
2023-05-06T23:42:21.301Z,102808.09
2023-05-06T23:44:51.155Z,102807.16
2023-05-06T23:47:19.407Z,102810.66
2023-05-06T23:49:47.400Z,102802.69
2023-05-06T23:52:15.511Z,102802.69
2023-05-06T23:54:43.962Z,102807.06
2023-05-06T23:57:12.113Z,102810.53
2023-05-06T23:59:40.346Z,102814.91
