createdAt,value
2022-11-16T00:01:41.950Z,13.85
2022-11-16T00:04:09.747Z,13.15
2022-11-16T00:06:36.226Z,16.00
2022-11-16T00:09:22.196Z,14.52
2022-11-16T00:11:49.996Z,11.15
2022-11-16T00:14:16.752Z,11.50
2022-11-16T00:16:43.237Z,13.45
2022-11-16T00:19:11.208Z,13.18
2022-11-16T00:21:38.928Z,12.30
2022-11-16T00:24:06.071Z,12.00
2022-11-16T00:26:32.436Z,16.33
2022-11-16T00:28:59.293Z,24.27
2022-11-16T00:31:25.727Z,15.43
2022-11-16T00:33:52.332Z,13.65
2022-11-16T00:36:19.121Z,15.50
2022-11-16T00:38:45.556Z,14.55
2022-11-16T00:41:12.010Z,16.27
2022-11-16T00:43:38.743Z,16.58
2022-11-16T00:46:05.309Z,14.80
2022-11-16T00:48:32.072Z,14.48
2022-11-16T00:50:58.945Z,15.05
2022-11-16T00:53:25.314Z,17.00
2022-11-16T00:55:51.952Z,15.15
2022-11-16T00:58:18.467Z,14.98
2022-11-16T01:00:45.203Z,18.75
2022-11-16T01:03:11.876Z,13.82
2022-11-16T01:05:38.589Z,14.90
2022-11-16T01:08:05.225Z,15.48
2022-11-16T01:10:31.881Z,19.13
2022-11-16T01:12:58.652Z,14.88
2022-11-16T01:15:27.370Z,15.95
2022-11-16T01:17:55.505Z,14.80
2022-11-16T01:20:25.158Z,14.32
2022-11-16T01:22:51.756Z,19.23
2022-11-16T01:25:18.630Z,16.90
2022-11-16T01:27:45.212Z,18.15
2022-11-16T01:30:13.919Z,14.10
2022-11-16T01:32:40.424Z,16.48
2022-11-16T01:35:07.994Z,14.50
2022-11-16T01:37:34.402Z,17.20
2022-11-16T01:40:00.850Z,15.70
2022-11-16T01:42:30.906Z,12.88
2022-11-16T01:45:01.998Z,13.98
2022-11-16T01:47:28.754Z,15.23
2022-11-16T01:50:01.424Z,15.40
2022-11-16T01:52:31.564Z,12.05
2022-11-16T01:54:59.066Z,12.23
2022-11-16T01:57:41.562Z,11.55
2022-11-16T02:00:10.460Z,14.13
2022-11-16T02:02:37.124Z,13.30
2022-11-16T02:05:04.689Z,13.63
2022-11-16T02:07:57.074Z,13.32
2022-11-16T02:10:46.542Z,11.95
2022-11-16T02:13:24.844Z,9.68
2022-11-16T02:16:26.664Z,7.15
2022-11-16T02:19:23.655Z,7.65
2022-11-16T02:22:13.845Z,5.53
2022-11-16T02:24:49.075Z,3.40
2022-11-16T02:30:05.382Z,3.22
2022-11-16T02:32:35.063Z,2.95
2022-11-16T02:35:25.379Z,2.58
2022-11-16T02:38:02.063Z,3.28
2022-11-16T02:40:31.578Z,3.45
2022-11-16T02:43:04.936Z,3.40
2022-11-16T02:45:36.422Z,3.17
2022-11-16T02:48:12.738Z,2.60
2022-11-16T02:50:39.783Z,4.45
2022-11-16T02:53:06.306Z,5.22
2022-11-16T02:55:34.567Z,2.90
2022-11-16T02:58:02.572Z,3.20
2022-11-16T03:00:51.932Z,3.33
2022-11-16T03:03:28.469Z,3.70
2022-11-16T03:06:12.921Z,3.40
2022-11-16T03:08:52.170Z,3.35
2022-11-16T03:11:37.290Z,4.00
2022-11-16T03:14:13.912Z,4.50
2022-11-16T03:16:50.702Z,3.95
2022-11-16T03:19:25.105Z,4.78
2022-11-16T03:22:04.291Z,6.40
2022-11-16T03:24:31.606Z,4.13
2022-11-16T03:27:10.251Z,4.07
2022-11-16T03:30:10.499Z,3.80
2022-11-16T03:32:55.096Z,5.53
2022-11-16T03:35:50.805Z,4.40
2022-11-16T03:38:19.546Z,5.45
2022-11-16T03:40:47.593Z,5.72
2022-11-16T03:43:15.890Z,2.70
2022-11-16T03:45:43.466Z,5.45
2022-11-16T03:48:10.552Z,3.42
2022-11-16T03:50:36.999Z,4.05
2022-11-16T03:53:03.543Z,3.53
2022-11-16T03:55:30.206Z,3.63
2022-11-16T03:57:56.882Z,6.05
2022-11-16T04:00:23.301Z,3.85
2022-11-16T04:02:49.930Z,4.40
2022-11-16T04:05:35.028Z,4.38
2022-11-16T04:08:20.336Z,3.92
2022-11-16T04:11:05.618Z,3.08
2022-11-16T04:13:52.444Z,3.53
2022-11-16T04:16:37.998Z,3.28
2022-11-16T04:22:14.413Z,6.53
2022-11-16T04:24:45.965Z,10.77
2022-11-16T04:27:34.234Z,3.95
2022-11-16T04:30:02.757Z,4.53
2022-11-16T04:32:48.566Z,4.43
2022-11-16T04:35:33.998Z,3.80
2022-11-16T04:38:00.599Z,4.10
2022-11-16T04:40:29.438Z,4.18
2022-11-16T04:42:58.690Z,4.45
2022-11-16T04:45:44.432Z,4.10
2022-11-16T04:48:11.764Z,3.88
2022-11-16T04:50:38.884Z,4.57
2022-11-16T04:53:06.194Z,5.57
2022-11-16T04:55:33.642Z,4.22
2022-11-16T04:58:01.037Z,4.00
2022-11-16T05:00:28.533Z,4.35
2022-11-16T05:03:00.842Z,4.78
2022-11-16T05:05:28.498Z,5.20
2022-11-16T05:07:55.105Z,4.93
2022-11-16T05:10:21.688Z,3.88
2022-11-16T05:12:48.213Z,3.55
2022-11-16T05:15:14.809Z,3.85
2022-11-16T05:17:41.683Z,4.70
2022-11-16T05:20:28.831Z,4.00
2022-11-16T05:22:56.725Z,3.70
2022-11-16T05:25:23.548Z,3.13
2022-11-16T05:27:50.580Z,3.45
2022-11-16T05:30:17.668Z,3.30
2022-11-16T05:32:44.805Z,3.50
2022-11-16T05:35:11.426Z,5.93
2022-11-16T05:37:38.040Z,3.20
2022-11-16T05:40:05.454Z,2.78
2022-11-16T05:42:31.877Z,3.55
2022-11-16T05:44:58.372Z,3.85
2022-11-16T05:47:24.854Z,2.60
2022-11-16T05:49:51.319Z,6.43
2022-11-16T05:52:17.707Z,2.55
2022-11-16T05:54:44.190Z,3.63
2022-11-16T05:57:10.565Z,2.28
2022-11-16T05:59:36.943Z,2.65
2022-11-16T06:02:04.745Z,2.67
2022-11-16T06:04:31.143Z,2.20
2022-11-16T06:06:57.738Z,2.28
2022-11-16T06:09:24.180Z,2.05
2022-11-16T06:11:50.627Z,2.88
2022-11-16T06:14:17.181Z,2.67
2022-11-16T06:16:43.607Z,2.75
2022-11-16T06:19:10.015Z,3.30
2022-11-16T06:21:36.777Z,2.83
2022-11-16T06:24:08.696Z,3.22
2022-11-16T06:26:35.812Z,2.72
2022-11-16T06:29:02.457Z,2.40
2022-11-16T06:31:33.732Z,3.03
2022-11-16T06:34:00.263Z,2.72
2022-11-16T06:36:27.013Z,3.30
2022-11-16T06:38:53.540Z,2.05
2022-11-16T06:41:20.291Z,2.83
2022-11-16T06:43:46.687Z,2.67
2022-11-16T06:46:13.262Z,3.47
2022-11-16T06:48:39.902Z,3.15
2022-11-16T06:51:06.249Z,2.45
2022-11-16T06:53:32.773Z,4.20
2022-11-16T06:56:06.450Z,3.13
2022-11-16T06:58:33.684Z,3.45
2022-11-16T07:01:11.408Z,4.18
2022-11-16T07:03:38.296Z,3.75
2022-11-16T07:06:09.616Z,4.75
2022-11-16T07:08:36.907Z,5.05
2022-11-16T07:11:05.205Z,4.53
2022-11-16T07:13:36.276Z,4.32
2022-11-16T07:16:07.851Z,4.10
2022-11-16T07:18:36.771Z,5.45
2022-11-16T07:21:12.445Z,9.60
2022-11-16T07:23:39.650Z,6.75
2022-11-16T07:26:08.049Z,7.00
2022-11-16T07:28:35.064Z,3.70
2022-11-16T07:31:13.696Z,3.78
2022-11-16T07:33:40.705Z,5.18
2022-11-16T07:36:10.723Z,7.45
2022-11-16T07:38:37.155Z,4.72
2022-11-16T07:41:29.729Z,5.15
2022-11-16T07:43:56.865Z,3.05
2022-11-16T07:46:45.811Z,5.60
2022-11-16T07:49:17.206Z,5.40
2022-11-16T07:51:45.543Z,2.53
2022-11-16T07:54:15.656Z,4.68
2022-11-16T07:56:42.365Z,5.00
2022-11-16T07:59:09.005Z,8.63
2022-11-16T08:01:35.864Z,5.20
2022-11-16T08:04:02.626Z,3.58
2022-11-16T08:06:31.359Z,4.30
2022-11-16T08:08:58.782Z,5.38
2022-11-16T08:11:25.666Z,4.53
2022-11-16T08:13:52.154Z,2.28
2022-11-16T08:16:20.882Z,6.18
2022-11-16T08:18:47.929Z,10.48
2022-11-16T08:21:17.108Z,5.85
2022-11-16T08:23:44.973Z,3.03
2022-11-16T08:26:15.208Z,9.30
2022-11-16T08:28:43.240Z,7.93
2022-11-16T08:31:15.991Z,7.65
2022-11-16T08:33:42.502Z,5.38
2022-11-16T08:36:14.253Z,5.32
2022-11-16T08:38:41.033Z,2.58
2022-11-16T08:41:07.833Z,6.72
2022-11-16T08:43:35.704Z,5.68
2022-11-16T08:46:02.354Z,5.88
2022-11-16T08:48:29.272Z,3.72
2022-11-16T08:51:16.901Z,4.35
2022-11-16T08:53:44.328Z,7.40
2022-11-16T08:56:13.578Z,4.05
2022-11-16T08:58:43.519Z,5.05
2022-11-16T09:01:13.731Z,9.00
2022-11-16T09:03:40.657Z,5.25
2022-11-16T09:06:08.378Z,6.70
2022-11-16T09:08:37.103Z,5.78
2022-11-16T09:11:05.550Z,3.10
2022-11-16T09:13:32.392Z,7.15
2022-11-16T09:15:59.917Z,10.63
2022-11-16T09:18:28.162Z,8.20
2022-11-16T09:20:55.123Z,5.80
2022-11-16T09:23:25.357Z,3.90
2022-11-16T09:25:53.140Z,3.97
2022-11-16T09:28:21.271Z,7.65
2022-11-16T09:30:50.382Z,5.72
2022-11-16T09:33:17.004Z,7.38
2022-11-16T09:35:43.493Z,6.43
2022-11-16T09:38:11.900Z,6.32
2022-11-16T09:40:46.224Z,4.55
2022-11-16T09:43:44.015Z,6.55
2022-11-16T09:46:33.636Z,7.68
2022-11-16T09:49:03.957Z,7.55
2022-11-16T09:51:33.711Z,7.55
2022-11-16T09:54:06.241Z,5.15
2022-11-16T09:56:37.224Z,6.53
2022-11-16T09:59:17.772Z,9.10
2022-11-16T10:02:02.389Z,3.38
2022-11-16T10:04:43.638Z,8.90
2022-11-16T10:07:20.171Z,4.53
2022-11-16T10:09:47.668Z,5.60
2022-11-16T10:12:34.333Z,5.45
2022-11-16T10:15:16.741Z,7.65
2022-11-16T10:18:05.126Z,4.65
2022-11-16T10:20:43.490Z,6.18
2022-11-16T10:23:37.443Z,5.60
2022-11-16T10:26:24.231Z,8.27
2022-11-16T10:29:07.545Z,5.60
2022-11-16T10:31:51.492Z,7.78
2022-11-16T10:34:22.750Z,7.32
2022-11-16T10:36:49.370Z,6.38
2022-11-16T10:39:19.125Z,2.75
2022-11-16T10:41:50.541Z,9.75
2022-11-16T10:44:26.112Z,8.60
2022-11-16T10:47:02.556Z,3.58
2022-11-16T10:49:33.914Z,8.43
2022-11-16T10:52:00.402Z,12.13
2022-11-16T10:54:26.752Z,8.95
2022-11-16T10:57:14.285Z,7.85
2022-11-16T10:59:49.190Z,10.25
2022-11-16T11:02:24.818Z,9.40
2022-11-16T11:05:21.367Z,11.13
2022-11-16T11:07:59.966Z,5.60
2022-11-16T11:10:29.287Z,6.88
2022-11-16T11:13:09.839Z,7.68
2022-11-16T11:15:40.332Z,6.57
2022-11-16T11:18:24.832Z,6.95
2022-11-16T11:21:06.966Z,9.07
2022-11-16T11:23:48.875Z,3.65
2022-11-16T11:26:38.654Z,7.22
2022-11-16T11:29:22.568Z,7.65
2022-11-16T11:31:51.668Z,5.07
2022-11-16T11:34:24.738Z,6.00
2022-11-16T11:37:03.305Z,6.88
2022-11-16T11:39:31.235Z,7.00
2022-11-16T11:42:02.639Z,5.65
2022-11-16T11:44:41.815Z,6.03
2022-11-16T11:47:56.857Z,5.85
2022-11-16T11:50:49.881Z,8.45
2022-11-16T11:53:27.537Z,8.15
2022-11-16T11:56:00.302Z,5.00
2022-11-16T11:58:31.235Z,6.72
2022-11-16T12:01:00.582Z,4.95
2022-11-16T12:04:11.979Z,7.22
2022-11-16T12:06:46.690Z,7.35
2022-11-16T12:09:43.327Z,8.65
2022-11-16T12:12:31.761Z,9.68
2022-11-16T12:15:04.133Z,7.13
2022-11-16T12:17:51.206Z,7.78
2022-11-16T12:20:36.290Z,5.15
2022-11-16T12:23:16.163Z,5.15
2022-11-16T12:26:02.909Z,6.32
2022-11-16T12:28:39.148Z,4.57
2022-11-16T12:31:39.767Z,4.07
2022-11-16T12:34:12.087Z,6.97
2022-11-16T12:37:03.592Z,9.63
2022-11-16T12:39:34.244Z,4.10
2022-11-16T12:42:03.545Z,10.00
2022-11-16T12:44:39.925Z,6.38
2022-11-16T12:47:12.386Z,2.72
2022-11-16T12:49:41.666Z,11.07
2022-11-16T12:52:25.887Z,4.80
2022-11-16T12:55:26.454Z,5.20
2022-11-16T12:58:02.801Z,9.52
2022-11-16T13:00:53.177Z,7.15
2022-11-16T13:03:35.767Z,6.88
2022-11-16T13:06:07.476Z,8.05
2022-11-16T13:08:55.741Z,5.85
2022-11-16T13:11:30.740Z,6.43
2022-11-16T13:14:03.966Z,8.38
2022-11-16T13:16:31.126Z,9.35
2022-11-16T13:18:59.539Z,10.10
2022-11-16T13:22:14.131Z,9.18
2022-11-16T13:24:58.622Z,4.13
2022-11-16T13:27:35.773Z,3.95
2022-11-16T13:30:21.268Z,4.82
2022-11-16T13:35:37.115Z,6.65
2022-11-16T13:38:03.520Z,4.72
2022-11-16T13:40:33.562Z,3.80
2022-11-16T13:43:16.070Z,6.50
2022-11-16T13:46:00.734Z,5.10
2022-11-16T13:48:35.014Z,8.67
2022-11-16T13:51:05.366Z,2.75
2022-11-16T13:56:28.981Z,7.15
2022-11-16T13:58:56.998Z,11.10
2022-11-16T14:01:23.836Z,4.78
2022-11-16T14:03:52.426Z,5.97
2022-11-16T14:06:18.891Z,4.68
2022-11-16T14:08:58.041Z,6.18
2022-11-16T14:11:39.364Z,5.30
2022-11-16T14:14:10.131Z,5.97
2022-11-16T14:16:51.295Z,8.43
2022-11-16T14:19:42.743Z,3.60
2022-11-16T14:22:24.615Z,7.68
2022-11-16T14:25:01.441Z,3.90
2022-11-16T14:27:50.710Z,6.30
2022-11-16T14:31:06.371Z,4.63
2022-11-16T14:33:36.017Z,7.07
2022-11-16T14:36:07.607Z,7.03
2022-11-16T14:38:36.887Z,7.65
2022-11-16T14:41:06.960Z,6.05
2022-11-16T14:43:49.906Z,2.95
2022-11-16T14:46:35.487Z,5.03
2022-11-16T14:51:35.270Z,2.70
2022-11-16T14:54:15.879Z,4.32
2022-11-16T14:57:00.153Z,7.00
2022-11-16T14:59:27.585Z,11.00
2022-11-16T15:01:54.340Z,3.53
2022-11-16T15:04:23.725Z,4.70
2022-11-16T15:06:59.335Z,7.50
2022-11-16T15:09:30.573Z,8.20
2022-11-16T15:12:17.244Z,10.15
2022-11-16T15:14:52.698Z,4.95
2022-11-16T15:17:31.695Z,6.10
2022-11-16T15:20:01.108Z,10.68
2022-11-16T15:22:39.034Z,4.70
2022-11-16T15:25:05.961Z,6.07
2022-11-16T15:27:39.134Z,4.35
2022-11-16T15:30:18.373Z,3.13
2022-11-16T15:32:47.293Z,3.97
2022-11-16T15:35:34.049Z,6.65
2022-11-16T15:38:06.660Z,6.43
2022-11-16T15:40:34.428Z,6.10
2022-11-16T15:43:04.365Z,3.08
2022-11-16T15:45:31.579Z,3.42
2022-11-16T15:48:01.646Z,3.78
2022-11-16T15:50:28.657Z,5.63
2022-11-16T15:52:55.726Z,8.73
2022-11-16T15:55:23.824Z,7.50
2022-11-16T15:58:00.786Z,4.25
2022-11-16T16:00:28.989Z,6.63
2022-11-16T16:03:07.047Z,6.32
2022-11-16T16:05:40.850Z,9.07
2022-11-16T16:08:32.027Z,6.07
2022-11-16T16:11:09.429Z,7.80
2022-11-16T16:13:44.775Z,6.72
2022-11-16T16:16:12.760Z,5.70
2022-11-16T16:18:44.479Z,4.78
2022-11-16T16:21:13.971Z,6.82
2022-11-16T16:23:48.190Z,8.23
2022-11-16T16:26:15.550Z,6.73
2022-11-16T16:28:42.375Z,6.35
2022-11-16T16:31:09.504Z,6.85
2022-11-16T16:33:37.050Z,4.05
2022-11-16T16:36:04.704Z,4.95
2022-11-16T16:38:31.241Z,5.65
2022-11-16T16:41:01.894Z,8.75
2022-11-16T16:43:29.593Z,12.65
2022-11-16T16:45:56.524Z,14.45
2022-11-16T16:48:22.951Z,12.75
2022-11-16T16:50:49.463Z,13.20
2022-11-16T16:53:15.862Z,22.15
2022-11-16T16:55:43.615Z,9.00
2022-11-16T16:58:13.817Z,9.05
2022-11-16T17:00:41.148Z,6.93
2022-11-16T17:03:08.243Z,6.00
2022-11-16T17:05:34.697Z,5.22
2022-11-16T17:08:01.252Z,5.78
2022-11-16T17:10:28.060Z,6.63
2022-11-16T17:12:55.678Z,7.95
2022-11-16T17:15:23.698Z,7.35
2022-11-16T17:17:50.314Z,12.30
2022-11-16T17:20:17.042Z,13.52
2022-11-16T17:22:43.560Z,27.17
2022-11-16T17:25:10.609Z,18.65
2022-11-16T17:27:37.070Z,13.50
2022-11-16T17:30:04.168Z,14.27
2022-11-16T17:32:30.542Z,16.58
2022-11-16T17:34:57.014Z,13.48
2022-11-16T17:37:23.391Z,8.48
2022-11-16T17:39:49.871Z,10.43
2022-11-16T17:42:16.316Z,8.65
2022-11-16T17:44:42.815Z,6.93
2022-11-16T17:47:09.283Z,9.40
2022-11-16T17:49:35.679Z,9.15
2022-11-16T17:52:02.217Z,8.07
2022-11-16T17:54:28.662Z,6.88
2022-11-16T17:56:55.145Z,5.65
2022-11-16T17:59:26.414Z,6.45
2022-11-16T18:01:57.569Z,7.60
2022-11-16T18:04:24.396Z,10.35
2022-11-16T18:06:50.885Z,9.98
2022-11-16T18:09:18.586Z,6.45
2022-11-16T18:11:44.958Z,11.55
2022-11-16T18:14:11.465Z,6.65
2022-11-16T18:16:40.897Z,6.25
2022-11-16T18:19:07.451Z,5.00
2022-11-16T18:21:41.290Z,8.07
2022-11-16T18:24:08.624Z,5.28
2022-11-16T18:26:35.716Z,13.07
2022-11-16T18:29:02.252Z,8.20
2022-11-16T18:31:29.767Z,7.43
2022-11-16T18:33:56.284Z,7.40
2022-11-16T18:36:22.962Z,4.70
2022-11-16T18:38:49.533Z,10.95
2022-11-16T18:41:24.958Z,4.70
2022-11-16T18:43:53.786Z,6.32
2022-11-16T18:46:26.216Z,10.35
2022-11-16T18:48:52.924Z,7.03
2022-11-16T18:51:20.771Z,7.70
2022-11-16T18:53:47.450Z,6.38
2022-11-16T18:56:15.589Z,6.50
2022-11-16T18:58:51.967Z,6.63
2022-11-16T19:01:22.093Z,5.65
2022-11-16T19:03:48.867Z,7.72
2022-11-16T19:06:17.105Z,5.65
2022-11-16T19:08:44.161Z,8.10
2022-11-16T19:11:13.714Z,9.20
2022-11-16T19:13:42.164Z,7.22
2022-11-16T19:16:11.379Z,5.75
2022-11-16T19:18:38.121Z,6.38
2022-11-16T19:21:05.488Z,4.88
2022-11-16T19:23:39.566Z,8.07
2022-11-16T19:26:06.849Z,7.90
2022-11-16T19:28:45.525Z,8.82
2022-11-16T19:31:22.393Z,5.15
2022-11-16T19:33:56.038Z,8.57
2022-11-16T19:36:23.272Z,7.78
2022-11-16T19:38:49.896Z,7.68
2022-11-16T19:41:18.322Z,11.18
2022-11-16T19:43:44.792Z,7.30
2022-11-16T19:46:16.415Z,7.28
2022-11-16T19:48:43.874Z,10.70
2022-11-16T19:51:16.149Z,13.65
2022-11-16T19:53:42.810Z,8.20
2022-11-16T19:56:11.595Z,12.00
2022-11-16T19:58:38.483Z,12.73
2022-11-16T20:01:27.660Z,8.32
2022-11-16T20:03:56.371Z,9.95
2022-11-16T20:06:26.396Z,6.60
2022-11-16T20:08:58.986Z,9.00
2022-11-16T20:11:27.608Z,7.30
2022-11-16T20:13:55.565Z,9.02
2022-11-16T20:16:24.811Z,8.95
2022-11-16T20:18:52.397Z,5.32
2022-11-16T20:21:26.157Z,11.32
2022-11-16T20:23:53.637Z,12.68
2022-11-16T20:26:20.987Z,6.35
2022-11-16T20:28:52.113Z,7.05
2022-11-16T20:31:21.113Z,6.55
2022-11-16T20:34:01.769Z,6.43
2022-11-16T20:36:30.350Z,5.55
2022-11-16T20:38:58.404Z,9.50
2022-11-16T20:41:27.246Z,9.50
2022-11-16T20:43:55.383Z,10.30
2022-11-16T20:46:24.052Z,11.02
2022-11-16T20:48:50.555Z,8.85
2022-11-16T20:51:19.357Z,6.90
2022-11-16T20:53:48.182Z,7.10
2022-11-16T20:56:16.670Z,5.88
2022-11-16T20:58:43.196Z,10.45
2022-11-16T21:01:16.164Z,11.65
2022-11-16T21:03:44.529Z,8.48
2022-11-16T21:06:12.257Z,7.13
2022-11-16T21:08:39.851Z,8.63
2022-11-16T21:11:14.511Z,5.05
2022-11-16T21:14:04.008Z,7.68
2022-11-16T21:16:31.214Z,6.10
2022-11-16T21:18:57.797Z,7.80
2022-11-16T21:21:25.594Z,6.90
2022-11-16T21:23:53.921Z,9.38
2022-11-16T21:26:32.047Z,7.22
2022-11-16T21:28:59.608Z,6.10
2022-11-16T21:31:29.852Z,9.05
2022-11-16T21:33:57.107Z,4.70
2022-11-16T21:36:28.355Z,5.47
2022-11-16T21:38:55.395Z,7.43
2022-11-16T21:41:23.583Z,9.27
2022-11-16T21:43:50.319Z,5.68
2022-11-16T21:46:22.383Z,11.05
2022-11-16T21:48:50.900Z,6.03
2022-11-16T21:51:19.452Z,7.78
2022-11-16T21:53:46.406Z,7.80
2022-11-16T21:56:15.394Z,8.40
2022-11-16T21:58:42.176Z,8.05
2022-11-16T22:01:10.260Z,4.93
2022-11-16T22:03:37.525Z,10.02
2022-11-16T22:06:24.613Z,5.07
2022-11-16T22:08:51.451Z,13.20
2022-11-16T22:11:21.757Z,5.05
2022-11-16T22:13:49.447Z,8.50
2022-11-16T22:16:17.180Z,6.13
2022-11-16T22:18:43.894Z,7.65
2022-11-16T22:21:11.409Z,8.90
2022-11-16T22:23:38.259Z,5.78
2022-11-16T22:26:10.569Z,6.18
2022-11-16T22:28:37.803Z,7.55
2022-11-16T22:31:04.442Z,7.05
2022-11-16T22:33:31.788Z,5.25
2022-11-16T22:35:59.248Z,11.18
2022-11-16T22:38:25.954Z,9.40
2022-11-16T22:40:53.748Z,8.70
2022-11-16T22:43:21.648Z,5.35
2022-11-16T22:45:48.531Z,7.00
2022-11-16T22:48:16.003Z,6.13
2022-11-16T22:50:42.973Z,8.25
2022-11-16T22:53:10.174Z,5.97
2022-11-16T22:55:38.298Z,8.70
2022-11-16T22:58:05.632Z,6.22
2022-11-16T23:00:37.473Z,5.57
2022-11-16T23:05:33.629Z,5.32
2022-11-16T23:07:59.978Z,13.02
2022-11-16T23:10:26.342Z,10.38
2022-11-16T23:13:11.980Z,13.27
2022-11-16T23:18:17.514Z,10.77
2022-11-16T23:21:03.198Z,10.65
2022-11-16T23:23:48.470Z,9.10
2022-11-16T23:26:42.734Z,9.50
2022-11-16T23:29:10.746Z,5.60
2022-11-16T23:31:38.078Z,8.55
2022-11-16T23:34:05.164Z,5.20
2022-11-16T23:36:31.641Z,9.10
2022-11-16T23:38:58.024Z,7.97
2022-11-16T23:41:43.119Z,6.18
2022-11-16T23:44:09.548Z,12.10
2022-11-16T23:46:35.946Z,9.55
2022-11-16T23:49:02.321Z,5.57
2022-11-16T23:51:28.921Z,7.03
2022-11-16T23:53:55.832Z,5.63
2022-11-16T23:56:23.268Z,6.95
2022-11-16T23:58:50.088Z,10.73
