createdAt,value
2023-03-29T00:00:01.913Z,17.21
2023-03-29T00:01:02.090Z,17.23
2023-03-29T00:02:01.958Z,17.19
2023-03-29T00:03:01.957Z,17.20
2023-03-29T00:04:02.842Z,17.19
2023-03-29T00:05:02.014Z,17.20
2023-03-29T00:06:01.876Z,17.21
2023-03-29T00:07:01.869Z,17.21
2023-03-29T00:08:01.929Z,17.25
2023-03-29T00:09:01.951Z,17.24
2023-03-29T00:10:01.861Z,17.23
2023-03-29T00:11:01.937Z,17.20
2023-03-29T00:12:01.884Z,17.23
2023-03-29T00:13:01.825Z,17.24
2023-03-29T00:14:01.837Z,17.25
2023-03-29T00:15:01.811Z,17.21
2023-03-29T00:16:01.792Z,17.25
2023-03-29T00:17:01.822Z,17.25
2023-03-29T00:18:01.807Z,17.23
2023-03-29T00:19:01.765Z,17.24
2023-03-29T00:20:01.769Z,17.22
2023-03-29T00:21:02.068Z,17.22
2023-03-29T00:22:01.766Z,17.22
2023-03-29T00:23:01.737Z,17.19
2023-03-29T00:24:01.727Z,17.20
2023-03-29T00:25:01.743Z,17.22
2023-03-29T00:26:01.723Z,17.21
2023-03-29T00:27:01.735Z,17.22
2023-03-29T00:28:01.713Z,17.20
2023-03-29T00:29:01.709Z,17.14
2023-03-29T00:30:01.688Z,17.19
2023-03-29T00:31:01.919Z,17.15
2023-03-29T00:32:01.686Z,17.17
2023-03-29T00:33:01.702Z,17.17
2023-03-29T00:34:01.669Z,17.13
2023-03-29T00:35:01.682Z,17.13
2023-03-29T00:36:01.743Z,17.12
2023-03-29T00:37:01.737Z,17.11
2023-03-29T00:38:01.761Z,17.12
2023-03-29T00:39:01.821Z,17.11
2023-03-29T00:40:01.813Z,17.11
2023-03-29T00:41:01.991Z,17.08
2023-03-29T00:42:01.867Z,17.12
2023-03-29T00:43:01.851Z,17.13
2023-03-29T00:44:01.875Z,17.15
2023-03-29T00:45:01.880Z,17.16
2023-03-29T00:46:01.956Z,17.23
2023-03-29T00:47:01.949Z,17.24
2023-03-29T00:48:01.998Z,17.28
2023-03-29T00:49:01.983Z,17.31
2023-03-29T00:50:02.002Z,17.34
2023-03-29T00:51:02.284Z,17.35
2023-03-29T00:52:02.033Z,17.35
2023-03-29T00:53:02.044Z,17.36
2023-03-29T00:54:02.061Z,17.36
2023-03-29T00:55:02.132Z,17.37
2023-03-29T00:56:02.164Z,17.36
2023-03-29T00:57:02.341Z,17.40
2023-03-29T00:58:02.221Z,17.40
2023-03-29T00:59:02.256Z,17.42
2023-03-29T01:00:02.262Z,17.42
2023-03-29T01:01:02.594Z,17.43
2023-03-29T01:02:02.380Z,17.42
2023-03-29T01:03:02.432Z,17.41
2023-03-29T01:04:02.460Z,17.42
2023-03-29T01:05:02.361Z,17.44
2023-03-29T01:06:02.417Z,17.48
2023-03-29T01:07:02.463Z,17.53
2023-03-29T01:08:02.483Z,17.54
2023-03-29T01:09:02.528Z,17.52
2023-03-29T01:10:02.589Z,17.52
2023-03-29T01:11:02.872Z,17.50
2023-03-29T01:12:02.675Z,17.48
2023-03-29T01:13:02.713Z,17.47
2023-03-29T01:14:02.762Z,17.45
2023-03-29T01:15:02.800Z,17.44
2023-03-29T01:16:02.860Z,17.43
2023-03-29T01:17:02.882Z,17.41
2023-03-29T01:18:03.033Z,17.41
2023-03-29T01:19:02.990Z,17.43
2023-03-29T01:20:03.058Z,17.43
2023-03-29T01:21:03.270Z,17.44
2023-03-29T01:22:03.141Z,17.47
2023-03-29T01:23:03.158Z,17.48
2023-03-29T01:24:03.198Z,17.52
2023-03-29T01:25:03.194Z,17.52
2023-03-29T01:26:03.220Z,17.54
2023-03-29T01:27:03.260Z,17.55
2023-03-29T01:28:03.311Z,17.53
2023-03-29T01:29:03.299Z,17.57
2023-03-29T01:30:03.313Z,17.54
2023-03-29T01:31:03.536Z,17.55
2023-03-29T01:32:03.531Z,17.55
2023-03-29T01:33:03.505Z,17.54
2023-03-29T01:34:03.467Z,17.53
2023-03-29T01:35:03.495Z,17.57
2023-03-29T01:36:03.560Z,17.59
2023-03-29T01:37:03.568Z,17.58
2023-03-29T01:38:03.612Z,17.61
2023-03-29T01:39:03.666Z,17.62
2023-03-29T01:40:03.701Z,17.64
2023-03-29T01:41:03.993Z,17.67
2023-03-29T01:42:03.792Z,17.67
2023-03-29T01:43:03.840Z,17.68
2023-03-29T01:44:03.863Z,17.70
2023-03-29T01:45:03.938Z,17.69
2023-03-29T01:46:03.997Z,17.70
2023-03-29T01:47:04.026Z,17.74
2023-03-29T01:48:04.100Z,17.75
2023-03-29T01:49:04.092Z,17.78
2023-03-29T01:50:04.114Z,17.80
2023-03-29T01:51:04.460Z,17.83
2023-03-29T01:52:04.193Z,17.83
2023-03-29T01:53:04.208Z,17.84
2023-03-29T01:54:04.261Z,17.85
2023-03-29T01:55:04.272Z,17.87
2023-03-29T01:56:04.279Z,17.90
2023-03-29T01:57:04.368Z,17.89
2023-03-29T01:58:04.338Z,17.91
2023-03-29T01:59:04.420Z,17.91
2023-03-29T02:00:04.389Z,17.92
2023-03-29T02:01:04.664Z,17.94
2023-03-29T02:02:04.464Z,17.95
2023-03-29T02:03:04.528Z,17.97
2023-03-29T02:04:04.498Z,17.98
2023-03-29T02:05:04.558Z,18.00
2023-03-29T02:06:04.604Z,18.01
2023-03-29T02:07:04.661Z,18.05
2023-03-29T02:08:04.691Z,18.06
2023-03-29T02:09:04.710Z,18.06
2023-03-29T02:10:04.801Z,18.07
2023-03-29T02:11:04.947Z,18.08
2023-03-29T02:12:04.811Z,18.11
2023-03-29T02:13:04.844Z,18.12
2023-03-29T02:14:04.821Z,18.15
2023-03-29T02:15:04.893Z,18.17
2023-03-29T02:16:04.949Z,18.19
2023-03-29T02:17:04.955Z,18.19
2023-03-29T02:18:05.060Z,18.20
2023-03-29T02:19:05.069Z,18.22
2023-03-29T02:20:05.127Z,18.23
2023-03-29T02:21:05.145Z,18.23
2023-03-29T02:22:05.197Z,18.25
2023-03-29T02:23:05.243Z,18.25
2023-03-29T02:24:05.295Z,18.27
2023-03-29T02:25:05.355Z,18.28
2023-03-29T02:26:05.394Z,18.28
2023-03-29T02:27:05.433Z,18.31
2023-03-29T02:28:05.461Z,18.31
2023-03-29T02:29:05.520Z,18.33
2023-03-29T02:30:05.591Z,18.35
2023-03-29T02:31:05.755Z,18.37
2023-03-29T02:32:05.695Z,18.38
2023-03-29T02:33:05.852Z,18.42
2023-03-29T02:34:05.750Z,18.41
2023-03-29T02:35:05.909Z,18.43
2023-03-29T02:36:05.862Z,18.44
2023-03-29T02:37:05.903Z,18.48
2023-03-29T02:38:05.964Z,18.47
2023-03-29T02:39:06.006Z,18.49
2023-03-29T02:40:06.151Z,18.47
2023-03-29T02:41:06.091Z,18.50
2023-03-29T02:42:06.154Z,18.49
2023-03-29T02:43:06.213Z,18.51
2023-03-29T02:44:06.242Z,18.53
2023-03-29T02:45:06.270Z,18.53
2023-03-29T02:46:06.340Z,18.56
2023-03-29T02:47:06.339Z,18.54
2023-03-29T02:48:06.483Z,18.56
2023-03-29T02:49:06.407Z,18.55
2023-03-29T02:50:06.442Z,18.57
2023-03-29T02:51:06.456Z,18.58
2023-03-29T02:52:06.458Z,18.59
2023-03-29T02:53:06.508Z,18.58
2023-03-29T02:54:06.551Z,18.59
2023-03-29T02:55:06.569Z,18.59
2023-03-29T02:56:06.655Z,18.60
2023-03-29T02:57:06.723Z,18.59
2023-03-29T02:58:06.696Z,18.61
2023-03-29T02:59:06.728Z,18.63
2023-03-29T03:00:06.743Z,18.62
2023-03-29T03:01:06.803Z,18.64
2023-03-29T03:02:06.890Z,18.64
2023-03-29T03:03:06.974Z,18.66
2023-03-29T03:04:06.988Z,18.64
2023-03-29T03:05:06.988Z,18.67
2023-03-29T03:06:07.002Z,18.67
2023-03-29T03:07:07.003Z,18.67
2023-03-29T03:08:07.058Z,18.69
2023-03-29T03:09:07.072Z,18.69
2023-03-29T03:10:07.137Z,18.69
2023-03-29T03:11:07.201Z,18.70
2023-03-29T03:12:07.222Z,18.72
2023-03-29T03:13:07.311Z,18.74
2023-03-29T03:14:07.347Z,18.74
2023-03-29T03:15:07.396Z,18.72
2023-03-29T03:16:07.474Z,18.72
2023-03-29T03:17:07.478Z,18.74
2023-03-29T03:18:07.619Z,18.75
2023-03-29T03:19:07.577Z,18.75
2023-03-29T03:20:07.625Z,18.75
2023-03-29T03:21:07.666Z,18.75
2023-03-29T03:22:07.807Z,18.75
2023-03-29T03:23:07.749Z,18.75
2023-03-29T03:24:07.800Z,18.75
2023-03-29T03:25:07.837Z,18.76
2023-03-29T03:26:07.862Z,18.76
2023-03-29T03:27:07.898Z,18.77
2023-03-29T03:28:07.879Z,18.79
2023-03-29T03:29:07.925Z,18.80
2023-03-29T03:30:08.006Z,18.79
2023-03-29T03:31:08.021Z,18.79
2023-03-29T03:32:08.073Z,18.79
2023-03-29T03:33:08.013Z,18.80
2023-03-29T03:34:08.068Z,18.81
2023-03-29T03:35:08.120Z,18.82
2023-03-29T03:36:08.228Z,18.82
2023-03-29T03:37:08.230Z,18.83
2023-03-29T03:38:08.259Z,18.81
2023-03-29T03:39:08.291Z,18.86
2023-03-29T03:40:08.297Z,18.85
2023-03-29T03:41:08.308Z,18.85
2023-03-29T03:42:08.635Z,18.83
2023-03-29T03:43:08.348Z,18.84
2023-03-29T03:44:08.357Z,18.85
2023-03-29T03:45:08.392Z,18.86
2023-03-29T03:46:08.452Z,18.85
2023-03-29T03:47:08.427Z,18.88
2023-03-29T03:48:08.477Z,18.86
2023-03-29T03:49:08.477Z,18.86
2023-03-29T03:50:08.522Z,18.87
2023-03-29T03:51:08.577Z,18.89
2023-03-29T03:52:08.601Z,18.87
2023-03-29T03:53:08.724Z,18.89
2023-03-29T03:54:08.721Z,18.88
2023-03-29T03:55:08.746Z,18.91
2023-03-29T03:56:08.823Z,18.88
2023-03-29T03:57:08.922Z,18.90
2023-03-29T03:58:08.893Z,18.90
2023-03-29T03:59:08.941Z,18.90
2023-03-29T04:00:08.991Z,18.90
2023-03-29T04:01:09.007Z,18.91
2023-03-29T04:02:09.073Z,18.94
2023-03-29T04:03:09.228Z,18.90
2023-03-29T04:04:09.152Z,18.92
2023-03-29T04:05:09.124Z,18.92
2023-03-29T04:06:09.115Z,18.93
2023-03-29T04:07:09.171Z,18.93
2023-03-29T04:08:09.206Z,18.95
2023-03-29T04:09:09.307Z,18.92
2023-03-29T04:10:09.317Z,18.92
2023-03-29T04:11:09.354Z,18.93
2023-03-29T04:12:09.374Z,18.92
2023-03-29T04:13:09.417Z,18.93
2023-03-29T04:14:09.488Z,18.93
2023-03-29T04:15:09.512Z,18.95
2023-03-29T04:16:09.578Z,18.94
2023-03-29T04:17:09.583Z,18.97
2023-03-29T04:18:09.705Z,18.98
2023-03-29T04:19:09.670Z,18.96
2023-03-29T04:20:09.695Z,18.98
2023-03-29T04:21:09.737Z,18.98
2023-03-29T04:22:09.789Z,18.99
2023-03-29T04:23:09.850Z,19.00
2023-03-29T04:24:09.888Z,18.99
2023-03-29T04:25:09.953Z,18.98
2023-03-29T04:26:09.985Z,19.01
2023-03-29T04:27:10.042Z,19.00
2023-03-29T04:28:10.089Z,19.02
2023-03-29T04:29:10.137Z,19.03
2023-03-29T04:30:10.201Z,19.00
2023-03-29T04:31:10.272Z,19.01
2023-03-29T04:32:10.264Z,19.02
2023-03-29T04:33:10.398Z,19.04
2023-03-29T04:34:10.354Z,19.03
2023-03-29T04:35:10.402Z,19.04
2023-03-29T04:36:10.427Z,19.04
2023-03-29T04:37:10.470Z,19.04
2023-03-29T04:38:10.429Z,19.06
2023-03-29T04:39:10.454Z,19.03
2023-03-29T04:40:10.480Z,19.04
2023-03-29T04:41:10.526Z,19.05
2023-03-29T04:42:10.582Z,19.05
2023-03-29T04:43:10.624Z,19.05
2023-03-29T04:44:10.692Z,19.03
2023-03-29T04:45:10.773Z,19.04
2023-03-29T04:46:10.798Z,19.03
2023-03-29T04:47:10.819Z,19.06
2023-03-29T04:48:10.898Z,19.05
2023-03-29T04:49:10.882Z,19.07
2023-03-29T04:50:10.968Z,19.08
2023-03-29T04:51:10.911Z,19.06
2023-03-29T04:52:10.951Z,19.08
2023-03-29T04:53:11.008Z,19.07
2023-03-29T04:54:11.065Z,19.08
2023-03-29T04:55:11.076Z,19.09
2023-03-29T04:56:11.124Z,19.10
2023-03-29T04:57:11.204Z,19.11
2023-03-29T04:58:11.196Z,19.11
2023-03-29T04:59:11.240Z,19.12
2023-03-29T05:00:11.258Z,19.12
2023-03-29T05:01:11.332Z,19.11
2023-03-29T05:02:11.403Z,19.12
2023-03-29T05:03:11.551Z,19.12
2023-03-29T05:04:12.750Z,19.13
2023-03-29T05:05:11.525Z,19.11
2023-03-29T05:06:11.563Z,19.14
2023-03-29T05:07:11.624Z,19.16
2023-03-29T05:08:11.679Z,19.14
2023-03-29T05:09:11.732Z,19.14
2023-03-29T05:10:11.759Z,19.16
2023-03-29T05:11:11.835Z,19.16
2023-03-29T05:12:11.859Z,19.16
2023-03-29T05:13:11.929Z,19.16
2023-03-29T05:14:11.969Z,19.18
2023-03-29T05:15:12.011Z,19.20
2023-03-29T05:16:12.112Z,19.19
2023-03-29T05:17:12.117Z,19.21
2023-03-29T05:18:12.196Z,19.18
2023-03-29T05:19:12.224Z,19.22
2023-03-29T05:20:12.273Z,19.22
2023-03-29T05:21:12.326Z,19.22
2023-03-29T05:22:12.381Z,19.25
2023-03-29T05:23:12.428Z,19.25
2023-03-29T05:24:12.438Z,19.28
2023-03-29T05:25:12.492Z,19.25
2023-03-29T05:26:12.473Z,19.32
2023-03-29T05:27:12.484Z,19.72
2023-03-29T05:28:12.540Z,20.05
2023-03-29T05:29:12.582Z,20.21
2023-03-29T05:30:12.895Z,20.33
2023-03-29T05:31:15.411Z,20.60
2023-03-29T05:32:12.660Z,21.28
2023-03-29T05:33:12.666Z,21.48
2023-03-29T05:34:12.623Z,21.85
2023-03-29T05:35:12.602Z,21.90
2023-03-29T05:36:12.636Z,21.86
2023-03-29T05:37:12.593Z,22.36
2023-03-29T05:38:12.572Z,22.54
2023-03-29T05:39:12.599Z,22.56
2023-03-29T05:40:12.898Z,22.65
2023-03-29T05:41:12.551Z,22.74
2023-03-29T05:42:12.544Z,22.93
2023-03-29T05:43:12.563Z,22.40
2023-03-29T05:44:12.538Z,22.40
2023-03-29T05:45:12.518Z,23.17
2023-03-29T05:46:12.609Z,23.10
2023-03-29T05:47:12.526Z,23.05
2023-03-29T05:48:12.521Z,22.75
2023-03-29T05:49:12.499Z,22.40
2023-03-29T05:50:12.515Z,22.88
2023-03-29T05:51:12.491Z,22.49
2023-03-29T05:52:12.481Z,22.18
2023-03-29T05:53:12.461Z,21.92
2023-03-29T05:54:12.462Z,21.81
2023-03-29T05:55:12.487Z,21.49
2023-03-29T05:56:12.453Z,21.81
2023-03-29T05:57:12.481Z,21.63
2023-03-29T05:58:12.453Z,21.53
2023-03-29T05:59:12.421Z,21.63
2023-03-29T06:00:12.420Z,21.23
2023-03-29T06:01:12.431Z,21.39
2023-03-29T06:02:12.529Z,21.44
2023-03-29T06:03:19.909Z,21.55
2023-03-29T06:04:13.452Z,21.74
2023-03-29T06:05:12.393Z,21.77
2023-03-29T06:06:12.390Z,21.83
2023-03-29T06:07:12.393Z,21.28
2023-03-29T06:08:12.375Z,21.67
2023-03-29T06:09:12.372Z,22.09
2023-03-29T06:10:12.354Z,21.86
2023-03-29T06:11:12.359Z,21.53
2023-03-29T06:12:12.350Z,21.59
2023-03-29T06:13:12.332Z,21.03
2023-03-29T06:14:12.328Z,21.07
2023-03-29T06:15:12.328Z,21.25
2023-03-29T06:16:12.312Z,21.09
2023-03-29T06:17:12.373Z,20.96
2023-03-29T06:18:12.393Z,21.09
2023-03-29T06:19:12.422Z,21.56
2023-03-29T06:20:12.440Z,21.73
2023-03-29T06:21:12.639Z,21.75
2023-03-29T06:22:14.835Z,21.47
2023-03-29T06:23:12.600Z,21.23
2023-03-29T06:24:12.654Z,21.69
2023-03-29T06:25:12.698Z,21.16
2023-03-29T06:26:12.728Z,21.34
2023-03-29T06:27:12.745Z,21.41
2023-03-29T06:28:12.832Z,21.08
2023-03-29T06:29:12.847Z,21.35
2023-03-29T06:30:12.865Z,21.39
2023-03-29T06:31:13.002Z,21.66
2023-03-29T06:32:13.402Z,21.96
2023-03-29T06:33:13.001Z,21.94
2023-03-29T06:34:13.029Z,22.00
2023-03-29T06:35:13.019Z,22.73
2023-03-29T06:36:13.062Z,22.67
2023-03-29T06:37:13.083Z,22.70
2023-03-29T06:38:13.166Z,22.56
2023-03-29T06:39:13.184Z,22.33
2023-03-29T06:40:13.237Z,22.52
2023-03-29T06:41:13.444Z,22.44
2023-03-29T06:42:21.121Z,22.54
2023-03-29T06:43:14.318Z,22.27
2023-03-29T06:44:13.503Z,22.43
2023-03-29T06:45:13.278Z,22.35
2023-03-29T06:46:13.471Z,22.07
2023-03-29T06:47:13.409Z,22.30
2023-03-29T06:48:13.286Z,22.36
2023-03-29T06:49:13.251Z,22.53
2023-03-29T06:50:13.247Z,22.36
2023-03-29T06:51:13.221Z,21.99
2023-03-29T06:52:13.422Z,22.07
2023-03-29T06:53:13.259Z,22.28
2023-03-29T06:54:13.261Z,22.29
2023-03-29T06:55:13.271Z,21.98
2023-03-29T06:56:13.312Z,22.08
2023-03-29T06:57:13.497Z,21.87
2023-03-29T06:58:13.407Z,21.48
2023-03-29T06:59:13.423Z,21.89
2023-03-29T07:00:13.437Z,22.22
2023-03-29T07:01:13.446Z,21.90
2023-03-29T07:02:13.592Z,21.98
2023-03-29T07:03:13.551Z,22.04
2023-03-29T07:04:13.637Z,21.94
2023-03-29T07:05:13.567Z,22.07
2023-03-29T07:06:13.614Z,22.05
2023-03-29T07:07:14.179Z,22.15
2023-03-29T07:08:13.957Z,22.05
2023-03-29T07:09:13.766Z,21.76
2023-03-29T07:10:13.785Z,21.80
2023-03-29T07:11:13.812Z,21.78
2023-03-29T07:12:14.045Z,22.09
2023-03-29T07:13:13.905Z,21.88
2023-03-29T07:14:13.876Z,21.89
2023-03-29T07:15:13.888Z,21.53
2023-03-29T07:16:13.998Z,21.36
2023-03-29T07:17:13.921Z,21.44
2023-03-29T07:18:13.978Z,21.64
2023-03-29T07:19:14.030Z,21.41
2023-03-29T07:20:14.072Z,21.36
2023-03-29T07:21:14.116Z,21.97
2023-03-29T07:22:14.153Z,21.34
2023-03-29T07:23:14.162Z,21.29
2023-03-29T07:24:14.185Z,21.43
2023-03-29T07:25:14.231Z,21.73
2023-03-29T07:26:14.237Z,22.03
2023-03-29T07:27:15.445Z,22.18
2023-03-29T07:28:14.453Z,22.25
2023-03-29T07:29:14.247Z,22.48
2023-03-29T07:30:14.200Z,23.42
2023-03-29T07:31:14.196Z,23.07
2023-03-29T07:32:14.197Z,22.57
2023-03-29T07:33:14.627Z,22.47
2023-03-29T07:34:14.170Z,22.40
2023-03-29T07:35:14.180Z,22.32
2023-03-29T07:36:14.242Z,22.28
2023-03-29T07:37:14.440Z,22.36
2023-03-29T07:38:14.152Z,22.64
2023-03-29T07:39:14.184Z,22.90
2023-03-29T07:40:14.198Z,23.33
2023-03-29T07:41:14.212Z,23.18
2023-03-29T07:42:14.237Z,23.29
2023-03-29T07:43:14.255Z,23.38
2023-03-29T07:44:14.289Z,23.47
2023-03-29T07:45:14.298Z,23.46
2023-03-29T07:46:14.442Z,23.38
2023-03-29T07:47:14.361Z,23.31
2023-03-29T07:48:14.418Z,23.43
2023-03-29T07:49:14.434Z,23.35
2023-03-29T07:50:14.436Z,23.20
2023-03-29T07:51:14.426Z,23.25
2023-03-29T07:52:14.457Z,23.30
2023-03-29T07:53:14.468Z,23.27
2023-03-29T07:54:14.519Z,23.31
2023-03-29T07:55:14.928Z,23.35
2023-03-29T07:56:14.612Z,23.53
2023-03-29T07:57:14.706Z,23.60
2023-03-29T07:58:14.658Z,23.65
2023-03-29T07:59:14.690Z,23.68
2023-03-29T08:00:15.026Z,23.70
2023-03-29T08:01:17.107Z,23.72
2023-03-29T08:02:14.752Z,23.74
2023-03-29T08:03:14.875Z,23.70
2023-03-29T08:04:14.828Z,23.75
2023-03-29T08:05:17.547Z,23.80
2023-03-29T08:06:15.736Z,23.86
2023-03-29T08:07:16.446Z,24.12
2023-03-29T08:08:14.731Z,24.19
2023-03-29T08:09:14.695Z,24.13
2023-03-29T08:10:14.703Z,24.10
2023-03-29T08:11:14.704Z,24.08
2023-03-29T08:12:14.713Z,24.06
2023-03-29T08:13:14.679Z,24.08
2023-03-29T08:14:14.688Z,24.06
2023-03-29T08:15:14.957Z,24.11
2023-03-29T08:16:14.737Z,24.26
2023-03-29T08:17:14.663Z,24.24
2023-03-29T08:18:14.717Z,24.29
2023-03-29T08:19:14.659Z,24.29
2023-03-29T08:20:14.945Z,24.28
2023-03-29T08:21:14.641Z,25.47
2023-03-29T08:22:14.641Z,25.04
2023-03-29T08:23:14.646Z,25.15
2023-03-29T08:24:14.614Z,24.80
2023-03-29T08:25:14.962Z,24.59
2023-03-29T08:26:14.599Z,24.92
2023-03-29T08:27:14.590Z,24.69
2023-03-29T08:28:14.941Z,24.65
2023-03-29T08:29:14.588Z,24.35
2023-03-29T08:30:14.907Z,24.46
2023-03-29T08:31:14.616Z,24.33
2023-03-29T08:32:14.603Z,24.21
2023-03-29T08:33:14.623Z,24.57
2023-03-29T08:34:14.557Z,25.22
2023-03-29T08:35:14.559Z,24.74
2023-03-29T08:36:14.580Z,24.80
2023-03-29T08:37:14.519Z,24.38
2023-03-29T08:38:15.022Z,24.04
2023-03-29T08:39:14.522Z,23.53
2023-03-29T08:40:14.501Z,22.80
2023-03-29T08:41:14.525Z,23.32
2023-03-29T08:42:14.520Z,23.10
2023-03-29T08:43:14.949Z,22.50
2023-03-29T08:44:14.476Z,22.29
2023-03-29T08:45:14.466Z,22.13
2023-03-29T08:46:14.489Z,22.04
2023-03-29T08:47:14.460Z,22.12
2023-03-29T08:48:14.430Z,22.19
2023-03-29T08:49:14.448Z,22.25
2023-03-29T08:50:14.449Z,22.32
2023-03-29T08:51:14.431Z,22.29
2023-03-29T08:52:14.434Z,22.37
2023-03-29T08:53:14.419Z,22.49
2023-03-29T08:54:14.433Z,22.48
2023-03-29T08:55:14.454Z,22.55
2023-03-29T08:56:14.531Z,22.56
2023-03-29T08:57:14.586Z,22.61
2023-03-29T08:58:14.597Z,22.62
2023-03-29T08:59:14.649Z,22.60
2023-03-29T09:00:14.650Z,22.63
2023-03-29T09:01:14.696Z,22.59
2023-03-29T09:02:14.896Z,22.61
2023-03-29T09:03:14.874Z,22.61
2023-03-29T09:04:14.817Z,22.63
2023-03-29T09:05:14.835Z,22.58
2023-03-29T09:06:14.884Z,22.57
2023-03-29T09:07:14.919Z,22.59
2023-03-29T09:08:14.965Z,22.56
2023-03-29T09:09:14.978Z,22.55
2023-03-29T09:10:15.001Z,22.54
2023-03-29T09:11:15.000Z,22.53
2023-03-29T09:12:15.048Z,22.46
2023-03-29T09:13:15.171Z,22.33
2023-03-29T09:14:15.156Z,22.23
2023-03-29T09:15:15.183Z,22.18
2023-03-29T09:16:15.288Z,22.32
2023-03-29T09:17:15.272Z,22.33
2023-03-29T09:18:15.515Z,22.29
2023-03-29T09:19:15.376Z,22.16
2023-03-29T09:20:15.422Z,22.14
2023-03-29T09:21:15.449Z,22.13
2023-03-29T09:22:15.488Z,22.09
2023-03-29T09:23:15.988Z,22.09
2023-03-29T09:24:15.589Z,22.04
2023-03-29T09:25:15.541Z,22.04
2023-03-29T09:26:15.602Z,22.69
2023-03-29T09:27:15.627Z,23.21
2023-03-29T09:28:15.989Z,23.36
2023-03-29T09:29:15.698Z,23.56
2023-03-29T09:30:15.804Z,23.19
2023-03-29T09:31:15.820Z,23.66
2023-03-29T09:32:15.849Z,24.33
2023-03-29T09:33:16.005Z,23.92
2023-03-29T09:34:16.104Z,24.24
2023-03-29T09:35:15.956Z,23.88
2023-03-29T09:36:16.056Z,24.62
2023-03-29T09:37:16.018Z,24.63
2023-03-29T09:38:16.037Z,25.17
2023-03-29T09:39:16.079Z,24.86
2023-03-29T09:40:16.067Z,24.78
2023-03-29T09:41:16.097Z,24.66
2023-03-29T09:42:16.121Z,24.73
2023-03-29T09:43:16.187Z,24.81
2023-03-29T09:44:29.817Z,24.91
2023-03-29T09:45:17.180Z,24.77
2023-03-29T09:46:16.383Z,24.79
2023-03-29T09:47:16.176Z,24.82
2023-03-29T09:48:16.483Z,24.86
2023-03-29T09:49:17.418Z,24.44
2023-03-29T09:50:27.739Z,24.91
2023-03-29T09:51:17.142Z,25.27
2023-03-29T09:52:16.136Z,24.85
2023-03-29T09:53:16.148Z,24.63
2023-03-29T09:54:16.162Z,24.84
2023-03-29T09:55:16.135Z,24.81
2023-03-29T09:56:16.097Z,24.77
2023-03-29T09:57:16.180Z,24.77
2023-03-29T09:58:16.125Z,24.85
2023-03-29T09:59:16.481Z,24.76
2023-03-29T10:00:16.122Z,24.80
2023-03-29T10:01:16.109Z,24.75
2023-03-29T10:02:16.066Z,24.67
2023-03-29T10:03:16.053Z,24.57
2023-03-29T10:04:16.553Z,24.52
2023-03-29T10:05:16.115Z,24.49
2023-03-29T10:06:16.189Z,23.53
2023-03-29T10:07:16.223Z,22.63
2023-03-29T10:08:19.027Z,23.19
2023-03-29T10:09:16.501Z,23.16
2023-03-29T10:10:16.276Z,23.59
2023-03-29T10:11:16.205Z,23.80
2023-03-29T10:12:16.203Z,24.26
2023-03-29T10:13:16.201Z,24.15
2023-03-29T10:14:16.204Z,24.18
2023-03-29T10:15:26.712Z,24.25
2023-03-29T10:16:17.256Z,24.25
2023-03-29T10:17:16.174Z,24.24
2023-03-29T10:18:16.165Z,24.18
2023-03-29T10:19:16.489Z,24.22
2023-03-29T10:20:16.165Z,24.85
2023-03-29T10:21:16.143Z,24.73
2023-03-29T10:22:16.120Z,25.01
2023-03-29T10:23:16.157Z,24.19
2023-03-29T10:24:16.143Z,24.03
2023-03-29T10:25:16.119Z,23.60
2023-03-29T10:26:16.118Z,23.62
2023-03-29T10:27:16.087Z,23.54
2023-03-29T10:28:16.134Z,23.76
2023-03-29T10:29:16.106Z,23.68
2023-03-29T10:30:16.127Z,23.57
2023-03-29T10:31:17.861Z,23.72
2023-03-29T10:32:16.163Z,23.71
2023-03-29T10:33:16.168Z,23.82
2023-03-29T10:34:16.174Z,23.53
2023-03-29T10:35:16.210Z,23.91
2023-03-29T10:36:16.297Z,24.06
2023-03-29T10:37:16.275Z,24.12
2023-03-29T10:38:16.305Z,24.22
2023-03-29T10:39:16.352Z,24.34
2023-03-29T10:40:16.522Z,24.37
2023-03-29T10:41:16.436Z,24.41
2023-03-29T10:42:16.451Z,24.42
2023-03-29T10:43:16.469Z,24.31
2023-03-29T10:44:16.502Z,24.31
2023-03-29T10:45:16.552Z,24.31
2023-03-29T10:46:16.728Z,24.25
2023-03-29T10:47:16.649Z,24.20
2023-03-29T10:48:16.653Z,24.24
2023-03-29T10:49:16.708Z,24.20
2023-03-29T10:50:16.743Z,24.28
2023-03-29T10:51:16.747Z,24.47
2023-03-29T10:52:16.781Z,24.49
2023-03-29T10:53:16.832Z,24.56
2023-03-29T10:54:16.847Z,24.54
2023-03-29T10:55:16.927Z,24.59
2023-03-29T10:56:16.909Z,24.58
2023-03-29T10:57:16.994Z,24.71
2023-03-29T10:58:17.025Z,24.78
2023-03-29T10:59:17.020Z,24.86
2023-03-29T11:00:17.526Z,24.99
2023-03-29T11:01:18.054Z,25.05
2023-03-29T11:02:17.107Z,25.07
2023-03-29T11:03:19.515Z,25.18
2023-03-29T11:04:17.075Z,25.26
2023-03-29T11:05:17.057Z,25.21
2023-03-29T11:06:17.028Z,25.21
2023-03-29T11:07:17.026Z,25.36
2023-03-29T11:08:17.024Z,25.36
2023-03-29T11:09:17.026Z,25.37
2023-03-29T11:10:17.013Z,25.45
2023-03-29T11:11:17.024Z,25.23
2023-03-29T11:12:17.014Z,25.00
2023-03-29T11:13:16.989Z,24.84
2023-03-29T11:14:16.961Z,24.73
2023-03-29T11:15:17.027Z,24.67
2023-03-29T11:16:17.029Z,24.61
2023-03-29T11:17:16.984Z,24.50
2023-03-29T11:18:16.944Z,24.56
2023-03-29T11:19:16.946Z,24.45
2023-03-29T11:20:16.968Z,24.82
2023-03-29T11:21:16.913Z,25.70
2023-03-29T11:22:16.896Z,29.93
2023-03-29T11:23:16.902Z,30.01
2023-03-29T11:24:16.904Z,36.04
2023-03-29T11:25:16.900Z,36.33
2023-03-29T11:26:16.894Z,36.26
2023-03-29T11:27:16.873Z,35.39
2023-03-29T11:28:16.877Z,34.95
2023-03-29T11:29:16.878Z,35.80
2023-03-29T11:30:16.866Z,34.82
2023-03-29T11:31:16.878Z,33.86
2023-03-29T11:32:16.830Z,32.57
2023-03-29T11:33:16.856Z,31.71
2023-03-29T11:34:16.845Z,30.91
2023-03-29T11:35:16.815Z,30.29
2023-03-29T11:36:16.873Z,29.66
2023-03-29T11:37:16.812Z,29.20
2023-03-29T11:38:16.780Z,28.77
2023-03-29T11:39:16.798Z,28.53
2023-03-29T11:40:16.789Z,28.39
2023-03-29T11:41:16.778Z,27.91
2023-03-29T11:42:16.828Z,27.62
2023-03-29T11:43:16.836Z,27.40
2023-03-29T11:44:16.919Z,27.28
2023-03-29T11:45:16.927Z,27.23
2023-03-29T11:46:16.984Z,27.29
2023-03-29T11:47:16.987Z,27.02
2023-03-29T11:48:17.015Z,26.85
2023-03-29T11:49:17.065Z,26.66
2023-03-29T11:50:17.116Z,26.70
2023-03-29T11:51:17.135Z,26.38
2023-03-29T11:52:17.171Z,26.54
2023-03-29T11:53:17.205Z,26.16
2023-03-29T11:54:17.217Z,26.06
2023-03-29T11:55:17.244Z,26.06
2023-03-29T11:56:17.552Z,25.98
2023-03-29T11:57:17.626Z,25.94
2023-03-29T11:58:17.389Z,25.85
2023-03-29T11:59:17.436Z,25.81
2023-03-29T12:00:17.485Z,25.60
2023-03-29T12:01:17.554Z,25.63
2023-03-29T12:02:18.079Z,25.63
2023-03-29T12:03:18.103Z,25.63
2023-03-29T12:04:17.726Z,25.56
2023-03-29T12:05:17.658Z,25.44
2023-03-29T12:06:17.681Z,25.30
2023-03-29T12:07:17.748Z,25.20
2023-03-29T12:08:18.050Z,25.34
2023-03-29T12:09:17.839Z,25.32
2023-03-29T12:10:17.859Z,25.25
2023-03-29T12:11:17.875Z,25.12
2023-03-29T12:12:17.993Z,25.13
2023-03-29T12:13:18.045Z,25.10
2023-03-29T12:14:17.924Z,25.16
2023-03-29T12:15:17.977Z,25.04
2023-03-29T12:16:18.033Z,25.07
2023-03-29T12:17:18.074Z,24.96
2023-03-29T12:18:18.119Z,24.94
2023-03-29T12:19:18.154Z,24.98
2023-03-29T12:20:18.186Z,24.95
2023-03-29T12:21:18.224Z,25.00
2023-03-29T12:22:18.246Z,24.96
2023-03-29T12:23:18.240Z,24.96
2023-03-29T12:24:18.279Z,24.84
2023-03-29T12:25:20.212Z,24.89
2023-03-29T12:26:18.255Z,24.87
2023-03-29T12:27:18.272Z,24.82
2023-03-29T12:28:18.253Z,24.80
2023-03-29T12:29:18.232Z,24.76
2023-03-29T12:30:18.279Z,24.78
2023-03-29T12:31:18.225Z,24.74
2023-03-29T12:32:18.238Z,24.75
2023-03-29T12:33:18.277Z,24.67
2023-03-29T12:34:18.208Z,24.69
2023-03-29T12:35:18.239Z,24.65
2023-03-29T12:36:18.247Z,24.68
2023-03-29T12:37:18.188Z,24.66
2023-03-29T12:38:18.168Z,24.65
2023-03-29T12:39:18.177Z,24.58
2023-03-29T12:40:18.172Z,24.60
2023-03-29T12:41:18.183Z,24.57
2023-03-29T12:42:18.146Z,24.58
2023-03-29T12:43:18.149Z,24.54
2023-03-29T12:44:18.125Z,24.53
2023-03-29T12:45:18.136Z,24.54
2023-03-29T12:46:18.182Z,24.57
2023-03-29T12:47:18.137Z,24.57
2023-03-29T12:48:18.126Z,24.58
2023-03-29T12:49:20.544Z,24.58
2023-03-29T12:50:18.076Z,24.57
2023-03-29T12:51:18.084Z,24.58
2023-03-29T12:52:18.074Z,24.59