createdAt,value
2018-09-09T00:00:50.597Z,100.00
2018-09-09T00:03:19.141Z,100.00
2018-09-09T00:05:47.759Z,100.00
2018-09-09T00:08:16.109Z,100.00
2018-09-09T00:10:44.226Z,100.00
2018-09-09T00:13:12.285Z,100.00
2018-09-09T00:15:40.412Z,100.00
2018-09-09T00:18:08.572Z,100.00
2018-09-09T00:20:36.643Z,100.00
2018-09-09T00:23:04.786Z,100.00
2018-09-09T00:25:32.974Z,100.00
2018-09-09T00:28:01.185Z,100.00
2018-09-09T00:30:29.252Z,100.00
2018-09-09T00:32:57.276Z,100.00
2018-09-09T00:35:25.487Z,100.00
2018-09-09T00:37:53.736Z,100.00
2018-09-09T00:40:21.989Z,100.00
2018-09-09T00:42:50.041Z,100.00
2018-09-09T00:45:18.260Z,100.00
2018-09-09T00:47:46.577Z,100.00
2018-09-09T00:50:20.295Z,100.00
2018-09-09T00:52:53.877Z,100.00
2018-09-09T00:55:21.884Z,100.00
2018-09-09T00:57:50.016Z,100.00
2018-09-09T01:01:24.344Z,100.00
2018-09-09T01:03:52.400Z,100.00
2018-09-09T01:06:20.502Z,100.00
2018-09-09T01:08:49.764Z,100.00
2018-09-09T01:11:17.842Z,100.00
2018-09-09T01:13:45.921Z,100.00
2018-09-09T01:16:14.064Z,100.00
2018-09-09T01:18:42.184Z,100.00
2018-09-09T01:21:10.288Z,100.00
2018-09-09T01:23:38.347Z,100.00
2018-09-09T01:26:06.411Z,100.00
2018-09-09T01:28:34.596Z,100.00
2018-09-09T01:31:02.528Z,100.00
2018-09-09T01:33:30.542Z,100.00
2018-09-09T01:35:58.569Z,100.00
2018-09-09T01:38:26.703Z,100.00
2018-09-09T01:40:54.756Z,100.00
2018-09-09T01:43:22.765Z,100.00
2018-09-09T01:45:50.780Z,100.00
2018-09-09T01:48:18.875Z,100.00
2018-09-09T01:50:46.952Z,100.00
2018-09-09T01:53:15.055Z,100.00
2018-09-09T01:55:43.194Z,100.00
2018-09-09T01:58:11.325Z,100.00
2018-09-09T02:00:39.364Z,100.00
2018-09-09T02:03:07.457Z,100.00
2018-09-09T02:05:35.432Z,100.00
2018-09-09T02:08:03.454Z,100.00
2018-09-09T02:10:31.458Z,100.00
2018-09-09T02:12:59.574Z,100.00
2018-09-09T02:15:27.583Z,100.00
2018-09-09T02:17:55.615Z,100.00
2018-09-09T02:20:23.782Z,100.00
2018-09-09T02:22:51.869Z,100.00
2018-09-09T02:25:19.894Z,100.00
2018-09-09T02:27:47.948Z,100.00
2018-09-09T02:30:16.037Z,100.00
2018-09-09T02:32:44.120Z,100.00
2018-09-09T02:35:12.271Z,100.00
2018-09-09T02:37:40.432Z,100.00
2018-09-09T02:40:08.626Z,100.00
2018-09-09T02:42:36.769Z,100.00
2018-09-09T02:45:05.008Z,100.00
2018-09-09T02:47:33.333Z,100.00
2018-09-09T02:50:01.372Z,100.00
2018-09-09T02:52:29.426Z,100.00
2018-09-09T02:54:57.468Z,100.00
2018-09-09T02:57:25.513Z,100.00
2018-09-09T02:59:53.589Z,100.00
2018-09-09T03:02:21.756Z,100.00
2018-09-09T03:04:49.807Z,100.00
2018-09-09T03:07:17.950Z,100.00
2018-09-09T03:09:45.970Z,100.00
2018-09-09T03:12:14.015Z,100.00
2018-09-09T03:14:42.037Z,100.00
2018-09-09T03:17:10.160Z,100.00
2018-09-09T03:19:38.205Z,100.00
2018-09-09T03:22:06.206Z,100.00
2018-09-09T03:24:34.277Z,100.00
2018-09-09T03:27:02.510Z,100.00
2018-09-09T03:29:30.683Z,100.00
2018-09-09T03:31:58.878Z,100.00
2018-09-09T03:34:26.948Z,100.00
2018-09-09T03:36:54.984Z,100.00
2018-09-09T03:39:23.176Z,100.00
2018-09-09T03:41:51.312Z,100.00
2018-09-09T03:44:19.481Z,100.00
2018-09-09T03:46:47.595Z,100.00
2018-09-09T03:49:15.662Z,100.00
2018-09-09T03:51:43.811Z,100.00
2018-09-09T03:54:12.048Z,100.00
2018-09-09T03:56:40.154Z,100.00
2018-09-09T03:59:08.297Z,100.00
2018-09-09T04:01:36.507Z,100.00
2018-09-09T04:04:04.514Z,100.00
2018-09-09T04:06:32.823Z,100.00
2018-09-09T04:09:01.208Z,100.00
2018-09-09T04:11:29.305Z,100.00
2018-09-09T04:13:57.608Z,100.00
2018-09-09T04:16:25.756Z,100.00
2018-09-09T04:18:53.854Z,100.00
2018-09-09T04:21:21.936Z,100.00
2018-09-09T04:23:50.037Z,100.00
2018-09-09T04:26:18.137Z,100.00
2018-09-09T04:28:46.437Z,100.00
2018-09-09T04:31:14.583Z,100.00
2018-09-09T04:33:42.758Z,100.00
2018-09-09T04:36:10.881Z,100.00
2018-09-09T04:38:38.986Z,100.00
2018-09-09T04:41:07.206Z,98.56
2018-09-09T04:43:35.275Z,95.94
2018-09-09T04:46:03.416Z,95.48
2018-09-09T04:48:31.670Z,93.87
2018-09-09T04:50:59.726Z,91.89
2018-09-09T04:53:27.816Z,91.76
2018-09-09T04:55:55.994Z,90.53
2018-09-09T04:58:24.199Z,91.75
2018-09-09T05:00:52.463Z,92.47
2018-09-09T05:03:20.727Z,88.91
2018-09-09T05:05:48.896Z,88.87
2018-09-09T05:08:18.563Z,87.34
2018-09-09T05:10:47.093Z,86.46
2018-09-09T05:13:15.265Z,85.07
2018-09-09T05:15:43.539Z,82.81
2018-09-09T05:18:11.988Z,83.57
2018-09-09T05:20:40.158Z,83.24
2018-09-09T05:23:08.675Z,81.87
2018-09-09T05:25:36.928Z,80.18
2018-09-09T05:28:05.163Z,78.21
2018-09-09T05:30:33.701Z,78.22
2018-09-09T05:33:02.304Z,81.40
2018-09-09T05:35:30.767Z,79.33
2018-09-09T05:37:58.988Z,81.07
2018-09-09T05:40:27.067Z,79.20
2018-09-09T05:42:55.231Z,79.77
2018-09-09T05:45:23.450Z,79.47
2018-09-09T05:47:51.743Z,76.24
2018-09-09T05:50:19.966Z,77.02
2018-09-09T05:52:49.154Z,80.35
2018-09-09T05:55:17.726Z,82.39
2018-09-09T05:57:47.112Z,82.19
2018-09-09T06:00:16.666Z,82.55
2018-09-09T06:02:45.372Z,82.12
2018-09-09T06:05:15.615Z,82.87
2018-09-09T06:07:44.735Z,83.08
2018-09-09T06:10:14.275Z,84.36
2018-09-09T06:12:43.312Z,82.12
2018-09-09T06:15:12.361Z,81.39
2018-09-09T06:17:41.859Z,82.81
2018-09-09T06:20:10.355Z,82.74
2018-09-09T06:22:41.035Z,81.19
2018-09-09T06:25:10.554Z,81.54
2018-09-09T06:27:41.358Z,80.20
2018-09-09T06:30:10.761Z,79.94
2018-09-09T06:32:40.190Z,79.90
2018-09-09T06:35:09.202Z,80.41
2018-09-09T06:37:38.811Z,82.93
2018-09-09T06:40:08.319Z,80.06
2018-09-09T06:42:38.525Z,80.75
2018-09-09T06:45:08.575Z,78.37
2018-09-09T06:47:39.428Z,78.04
2018-09-09T06:50:08.108Z,78.67
2018-09-09T06:52:38.078Z,77.43
2018-09-09T06:55:08.883Z,79.71
2018-09-09T06:57:37.827Z,74.12
2018-09-09T07:00:06.481Z,76.57
2018-09-09T07:02:35.157Z,72.99
2018-09-09T07:05:03.526Z,75.26
2018-09-09T07:07:33.276Z,76.57
2018-09-09T07:10:01.702Z,75.04
2018-09-09T07:12:30.337Z,73.70
2018-09-09T07:15:00.804Z,72.75
2018-09-09T07:17:29.674Z,71.13
2018-09-09T07:19:59.030Z,70.90
2018-09-09T07:22:27.841Z,67.87
2018-09-09T07:24:57.170Z,67.17
2018-09-09T07:27:26.057Z,67.87
2018-09-09T07:29:54.796Z,67.99
2018-09-09T07:32:23.283Z,67.67
2018-09-09T07:34:52.037Z,67.25
2018-09-09T07:37:21.341Z,68.50
2018-09-09T07:39:50.246Z,66.68
2018-09-09T07:42:18.735Z,65.52
2018-09-09T07:44:49.282Z,65.79
2018-09-09T07:47:17.866Z,64.03
2018-09-09T07:49:46.461Z,65.14
2018-09-09T07:52:15.048Z,66.97
2018-09-09T07:54:43.424Z,65.69
2018-09-09T07:57:11.912Z,65.35
2018-09-09T07:59:40.903Z,62.36
2018-09-09T08:02:11.862Z,64.06
2018-09-09T08:04:41.225Z,62.03
2018-09-09T08:07:09.656Z,64.02
2018-09-09T08:09:38.413Z,63.47
2018-09-09T08:12:06.936Z,63.67
2018-09-09T08:14:36.179Z,59.98
2018-09-09T08:17:06.101Z,60.16
2018-09-09T08:19:34.982Z,59.81
2018-09-09T08:22:03.840Z,58.75
2018-09-09T08:24:32.937Z,57.27
2018-09-09T08:27:04.239Z,58.71
2018-09-09T08:29:34.641Z,58.57
2018-09-09T08:32:03.460Z,57.40
2018-09-09T08:34:32.135Z,55.53
2018-09-09T08:37:03.177Z,57.10
2018-09-09T08:39:32.050Z,61.01
2018-09-09T08:42:01.476Z,56.39
2018-09-09T08:44:30.849Z,55.61
2018-09-09T08:47:01.151Z,55.97
2018-09-09T08:49:32.944Z,55.72
2018-09-09T08:52:01.479Z,56.54
2018-09-09T08:54:30.484Z,57.48
2018-09-09T08:57:03.580Z,56.88
2018-09-09T08:59:33.358Z,56.44
2018-09-09T09:02:02.310Z,55.85
2018-09-09T09:04:30.975Z,54.92
2018-09-09T09:07:01.932Z,53.54
2018-09-09T09:09:31.722Z,51.73
2018-09-09T09:12:08.364Z,52.12
2018-09-09T09:14:36.923Z,55.98
2018-09-09T09:17:07.213Z,56.94
2018-09-09T09:19:36.547Z,57.46
2018-09-09T09:22:06.019Z,57.93
2018-09-09T09:24:35.029Z,57.14
2018-09-09T09:27:03.702Z,58.71
2018-09-09T09:29:39.472Z,57.26
2018-09-09T09:32:09.032Z,59.58
2018-09-09T09:34:38.963Z,55.07
2018-09-09T09:37:08.663Z,51.24
2018-09-09T09:39:37.319Z,50.29
2018-09-09T09:42:06.028Z,50.33
2018-09-09T09:44:34.588Z,48.80
2018-09-09T09:47:03.393Z,47.46
2018-09-09T09:49:32.035Z,45.36
2018-09-09T09:52:00.997Z,50.08
2018-09-09T09:54:29.650Z,47.99
2018-09-09T09:56:58.280Z,49.27
2018-09-09T09:59:26.872Z,45.93
2018-09-09T10:01:59.250Z,47.60
2018-09-09T10:04:28.110Z,47.92
2018-09-09T10:06:56.992Z,50.02
2018-09-09T10:09:27.617Z,47.43
2018-09-09T10:11:59.122Z,48.78
2018-09-09T10:14:27.691Z,47.83
2018-09-09T10:16:56.495Z,45.31
2018-09-09T10:19:25.180Z,44.65
2018-09-09T10:21:53.670Z,44.43
2018-09-09T10:24:22.470Z,44.21
2018-09-09T10:26:52.491Z,44.62
2018-09-09T10:29:21.825Z,44.55
2018-09-09T10:31:50.413Z,47.76
2018-09-09T10:34:18.892Z,47.14
2018-09-09T10:36:48.349Z,48.73
2018-09-09T10:39:17.077Z,47.70
2018-09-09T10:41:47.005Z,44.00
2018-09-09T10:44:15.710Z,42.32
2018-09-09T10:46:44.169Z,39.44
2018-09-09T10:49:12.835Z,42.40
2018-09-09T10:51:41.532Z,40.65
2018-09-09T10:54:10.038Z,44.25
2018-09-09T10:56:38.613Z,43.96
2018-09-09T10:59:06.964Z,44.45
2018-09-09T11:01:35.236Z,43.30
2018-09-09T11:04:03.756Z,42.10
2018-09-09T11:06:32.890Z,39.73
2018-09-09T11:09:03.347Z,39.84
2018-09-09T11:11:33.973Z,41.92
2018-09-09T11:14:03.429Z,44.76
2018-09-09T11:16:32.587Z,44.60
2018-09-09T11:19:01.314Z,45.96
2018-09-09T11:21:29.814Z,42.12
2018-09-09T11:23:58.966Z,38.89
2018-09-09T11:26:27.777Z,40.10
2018-09-09T11:28:56.006Z,42.99
2018-09-09T11:31:24.677Z,44.16
2018-09-09T11:33:53.471Z,45.15
2018-09-09T11:36:23.114Z,44.12
2018-09-09T11:38:52.032Z,44.28
2018-09-09T11:41:20.732Z,45.69
2018-09-09T11:43:49.167Z,44.47
2018-09-09T11:46:17.636Z,45.78
2018-09-09T11:48:46.118Z,47.94
2018-09-09T11:51:15.835Z,48.19
2018-09-09T11:53:44.321Z,46.43
2018-09-09T11:56:13.423Z,45.85
2018-09-09T11:58:44.616Z,45.35
2018-09-09T12:01:13.539Z,43.19
2018-09-09T12:03:42.642Z,45.15
2018-09-09T12:06:11.152Z,42.75
2018-09-09T12:08:40.355Z,40.92
2018-09-09T12:11:08.723Z,41.59
2018-09-09T12:13:37.229Z,41.84
2018-09-09T12:16:05.603Z,43.52
2018-09-09T12:18:34.063Z,45.07
2018-09-09T12:21:02.797Z,43.77
2018-09-09T12:23:31.288Z,45.93
2018-09-09T12:26:00.790Z,44.95
2018-09-09T12:28:29.841Z,44.68
2018-09-09T12:30:59.840Z,44.08
2018-09-09T12:33:29.152Z,44.81
2018-09-09T12:35:58.375Z,45.30
2018-09-09T12:38:27.207Z,46.50
2018-09-09T12:40:56.255Z,46.51
2018-09-09T12:43:30.882Z,47.05
2018-09-09T12:46:05.290Z,47.36
2018-09-09T12:48:39.312Z,47.07
2018-09-09T12:51:09.010Z,44.70
2018-09-09T12:53:38.347Z,43.27
2018-09-09T12:56:07.233Z,41.02
2018-09-09T12:58:36.106Z,41.95
2018-09-09T13:01:04.520Z,41.91
2018-09-09T13:03:33.154Z,41.63
2018-09-09T13:06:02.125Z,42.14
2018-09-09T13:08:30.922Z,41.99
2018-09-09T13:10:59.502Z,41.17
2018-09-09T13:13:28.305Z,40.84
2018-09-09T13:16:01.317Z,41.19
2018-09-09T13:18:35.708Z,42.29
2018-09-09T13:21:08.014Z,40.02
2018-09-09T13:23:38.710Z,40.37
2018-09-09T13:26:07.136Z,42.42
2018-09-09T13:28:35.657Z,39.92
2018-09-09T13:31:04.232Z,39.39
2018-09-09T13:33:32.462Z,40.61
2018-09-09T13:36:00.752Z,41.58
2018-09-09T13:38:31.497Z,41.25
2018-09-09T13:41:00.134Z,43.65
2018-09-09T13:43:29.226Z,40.95
2018-09-09T13:45:57.681Z,43.28
2018-09-09T13:48:26.141Z,44.32
2018-09-09T13:50:54.430Z,41.34
2018-09-09T13:53:22.876Z,42.92
2018-09-09T13:55:51.454Z,40.84
2018-09-09T13:58:21.490Z,40.63
2018-09-09T14:00:50.436Z,41.34
2018-09-09T14:03:18.689Z,41.56
2018-09-09T14:05:47.247Z,41.45
2018-09-09T14:08:15.546Z,41.36
2018-09-09T14:10:43.686Z,39.96
2018-09-09T14:13:11.998Z,41.99
2018-09-09T14:15:40.268Z,42.43
2018-09-09T14:18:08.539Z,41.34
2018-09-09T14:20:39.174Z,42.83
2018-09-09T14:23:07.769Z,41.62
2018-09-09T14:25:36.080Z,41.80
2018-09-09T14:28:08.938Z,44.79
2018-09-09T14:30:38.905Z,42.76
2018-09-09T14:33:07.698Z,43.73
2018-09-09T14:35:37.038Z,44.03
2018-09-09T14:38:07.966Z,45.59
2018-09-09T14:40:36.987Z,45.09
2018-09-09T14:43:07.327Z,46.68
2018-09-09T14:45:39.052Z,45.26
2018-09-09T14:48:12.041Z,42.91
2018-09-09T14:50:44.447Z,43.21
2018-09-09T14:53:17.626Z,42.69
2018-09-09T14:55:48.739Z,42.11
2018-09-09T14:58:17.168Z,42.50
2018-09-09T15:00:45.790Z,43.98
2018-09-09T15:03:14.186Z,43.50
2018-09-09T15:05:42.628Z,41.94
2018-09-09T15:08:10.948Z,44.09
2018-09-09T15:10:39.381Z,46.82
2018-09-09T15:13:08.118Z,47.11
2018-09-09T15:15:36.437Z,49.21
2018-09-09T15:18:04.997Z,47.94
2018-09-09T15:20:33.594Z,48.94
2018-09-09T15:23:01.804Z,49.87
2018-09-09T15:25:29.905Z,47.72
2018-09-09T15:27:58.188Z,48.74
2018-09-09T15:30:26.866Z,48.35
2018-09-09T15:32:55.564Z,50.41
2018-09-09T15:35:23.757Z,49.79
2018-09-09T15:37:53.169Z,48.04
2018-09-09T15:40:22.004Z,50.72
2018-09-09T15:42:50.742Z,51.01
2018-09-09T15:45:20.052Z,49.98
2018-09-09T15:47:48.524Z,50.81
2018-09-09T15:50:18.362Z,46.43
2018-09-09T15:52:46.729Z,45.19
2018-09-09T15:55:15.182Z,47.35
2018-09-09T15:57:43.524Z,46.19
2018-09-09T16:00:12.114Z,46.21
2018-09-09T16:02:40.370Z,46.83
2018-09-09T16:05:08.892Z,47.02
2018-09-09T16:07:37.707Z,49.08
2018-09-09T16:10:06.643Z,48.83
2018-09-09T16:12:34.868Z,49.91
2018-09-09T16:15:03.414Z,49.50
2018-09-09T16:17:31.816Z,50.42
2018-09-09T16:20:00.435Z,51.02
2018-09-09T16:22:29.064Z,52.69
2018-09-09T16:24:58.035Z,52.48
2018-09-09T16:27:26.394Z,53.12
2018-09-09T16:29:54.731Z,55.21
2018-09-09T16:32:23.245Z,56.56
2018-09-09T16:34:51.618Z,56.22
2018-09-09T16:37:20.542Z,56.03
2018-09-09T16:39:49.132Z,57.22
2018-09-09T16:42:17.517Z,57.66
2018-09-09T16:44:45.815Z,57.48
2018-09-09T16:47:14.163Z,59.50
2018-09-09T16:49:42.782Z,60.04
2018-09-09T16:52:11.090Z,61.83
2018-09-09T16:54:39.513Z,60.61
2018-09-09T16:57:07.885Z,60.63
2018-09-09T16:59:36.454Z,61.25
2018-09-09T17:02:04.866Z,61.62
2018-09-09T17:04:33.227Z,61.50
2018-09-09T17:07:01.882Z,62.83
2018-09-09T17:09:30.268Z,62.95
2018-09-09T17:11:58.521Z,63.87
2018-09-09T17:14:26.903Z,63.77
2018-09-09T17:16:55.235Z,64.50
2018-09-09T17:19:23.596Z,64.69
2018-09-09T17:21:51.963Z,65.15
2018-09-09T17:24:20.306Z,65.44
2018-09-09T17:26:48.692Z,66.83
2018-09-09T17:29:18.030Z,66.95
2018-09-09T17:31:46.455Z,66.89
2018-09-09T17:34:14.768Z,66.61
2018-09-09T17:36:42.968Z,66.11
2018-09-09T17:39:11.678Z,67.54
2018-09-09T17:41:40.501Z,67.15
2018-09-09T17:44:08.760Z,67.71
2018-09-09T17:46:37.012Z,68.87
2018-09-09T17:49:05.696Z,68.12
2018-09-09T17:51:33.878Z,68.71
2018-09-09T17:54:02.167Z,68.85
2018-09-09T17:56:30.351Z,69.10
2018-09-09T17:58:58.494Z,68.24
2018-09-09T18:01:26.799Z,68.39
2018-09-09T18:03:54.958Z,69.84
2018-09-09T18:06:23.132Z,69.21
2018-09-09T18:08:51.392Z,70.46
2018-09-09T18:11:19.840Z,69.29
2018-09-09T18:13:48.033Z,70.60
2018-09-09T18:16:16.468Z,71.42
2018-09-09T18:18:44.728Z,71.95
2018-09-09T18:21:13.051Z,72.67
2018-09-09T18:23:41.267Z,72.16
2018-09-09T18:26:09.614Z,72.61
2018-09-09T18:28:37.783Z,73.58
2018-09-09T18:31:06.157Z,74.19
2018-09-09T18:33:34.506Z,73.63
2018-09-09T18:36:02.623Z,72.71
2018-09-09T18:38:30.946Z,73.84
2018-09-09T18:40:59.364Z,74.61
2018-09-09T18:43:27.620Z,74.82
2018-09-09T18:45:56.629Z,74.87
2018-09-09T18:48:25.093Z,75.92
2018-09-09T18:50:53.342Z,74.90
2018-09-09T18:53:21.512Z,74.50
2018-09-09T18:55:49.668Z,75.42
2018-09-09T18:58:18.021Z,75.94
2018-09-09T19:00:46.386Z,74.68
2018-09-09T19:03:14.565Z,77.14
2018-09-09T19:05:42.652Z,76.04
2018-09-09T19:08:10.729Z,76.60
2018-09-09T19:10:39.129Z,76.39
2018-09-09T19:13:07.694Z,76.83
2018-09-09T19:15:36.082Z,77.40
2018-09-09T19:18:04.532Z,76.38
2018-09-09T19:20:33.137Z,75.72
2018-09-09T19:23:01.460Z,75.63
2018-09-09T19:25:29.558Z,76.12
2018-09-09T19:27:57.776Z,75.79
2018-09-09T19:30:26.091Z,76.14
2018-09-09T19:32:54.320Z,76.79
2018-09-09T19:35:22.531Z,74.40
2018-09-09T19:37:50.869Z,74.35
2018-09-09T19:40:19.139Z,76.40
2018-09-09T19:42:47.311Z,75.90
2018-09-09T19:45:15.683Z,77.03
2018-09-09T19:47:43.979Z,78.51
2018-09-09T19:50:12.220Z,78.76
2018-09-09T19:52:40.549Z,77.97
2018-09-09T19:55:08.709Z,79.03
2018-09-09T19:57:36.871Z,80.21
2018-09-09T20:00:05.299Z,80.27
2018-09-09T20:02:33.535Z,80.63
2018-09-09T20:05:01.658Z,81.26
2018-09-09T20:07:29.720Z,81.82
2018-09-09T20:09:57.869Z,81.37
2018-09-09T20:12:26.076Z,81.52
2018-09-09T20:14:54.514Z,82.24
2018-09-09T20:17:22.595Z,82.50
2018-09-09T20:19:50.735Z,83.51
2018-09-09T20:22:18.911Z,84.42
2018-09-09T20:24:47.107Z,84.32
2018-09-09T20:27:15.296Z,84.53
2018-09-09T20:29:44.559Z,84.49
2018-09-09T20:32:12.716Z,84.48
2018-09-09T20:34:40.751Z,85.53
2018-09-09T20:37:08.887Z,84.86
2018-09-09T20:39:37.231Z,84.12
2018-09-09T20:42:05.821Z,85.62
2018-09-09T20:44:33.975Z,85.30
2018-09-09T20:49:22.997Z,85.41
2018-09-09T20:51:51.102Z,85.67
2018-09-09T20:54:19.350Z,85.78
2018-09-09T20:56:47.443Z,85.99
2018-09-09T20:59:16.600Z,85.91
2018-09-09T21:01:44.692Z,86.40
2018-09-09T21:04:12.748Z,87.52
2018-09-09T21:06:40.918Z,87.58
2018-09-09T21:09:10.372Z,87.53
2018-09-09T21:11:38.447Z,87.46
2018-09-09T21:14:06.752Z,87.51
2018-09-09T21:16:34.842Z,87.92
2018-09-09T21:19:02.998Z,88.39
2018-09-09T21:21:31.243Z,88.38
2018-09-09T21:23:59.506Z,88.02
2018-09-09T21:26:27.578Z,88.92
2018-09-09T21:28:55.706Z,87.93
2018-09-09T21:31:23.754Z,88.67
2018-09-09T21:33:51.720Z,89.68
2018-09-09T21:36:19.786Z,89.58
2018-09-09T21:38:47.902Z,89.81
2018-09-09T21:41:16.032Z,90.02
2018-09-09T21:43:44.081Z,89.09
2018-09-09T21:46:12.188Z,88.79
2018-09-09T21:48:40.364Z,89.06
2018-09-09T21:51:08.548Z,89.58
2018-09-09T21:53:36.739Z,89.37
2018-09-09T21:56:04.774Z,89.89
2018-09-09T21:58:32.851Z,90.20
2018-09-09T22:01:07.357Z,89.69
2018-09-09T22:03:35.417Z,89.79
2018-09-09T22:06:03.484Z,89.66
2018-09-09T22:08:31.509Z,89.71
2018-09-09T22:10:59.615Z,90.06
2018-09-09T22:13:27.671Z,90.09
2018-09-09T22:15:55.740Z,90.24
2018-09-09T22:18:23.819Z,89.86
2018-09-09T22:20:51.894Z,89.59
2018-09-09T22:23:19.848Z,90.44
2018-09-09T22:25:47.930Z,91.04
2018-09-09T22:28:16.076Z,90.07
2018-09-09T22:30:44.143Z,90.12
2018-09-09T22:33:12.162Z,90.50
2018-09-09T22:35:40.186Z,91.12
2018-09-09T22:38:08.188Z,91.31
2018-09-09T22:40:36.257Z,90.97
2018-09-09T22:43:04.580Z,91.56
2018-09-09T22:45:32.695Z,92.06
2018-09-09T22:48:00.742Z,92.23
2018-09-09T22:50:28.890Z,93.38
2018-09-09T22:52:56.902Z,93.32
2018-09-09T22:55:24.859Z,92.21
2018-09-09T22:57:53.431Z,91.91
2018-09-09T23:00:22.500Z,92.28
2018-09-09T23:02:50.559Z,92.83
2018-09-09T23:05:18.665Z,92.48
2018-09-09T23:07:46.740Z,93.13
2018-09-09T23:10:14.891Z,93.17
2018-09-09T23:12:42.950Z,93.01
2018-09-09T23:15:11.151Z,92.71
2018-09-09T23:17:39.263Z,93.44
2018-09-09T23:20:07.631Z,93.40
2018-09-09T23:22:35.952Z,93.74
2018-09-09T23:25:04.159Z,94.57
2018-09-09T23:27:32.168Z,93.89
2018-09-09T23:30:00.387Z,93.21
2018-09-09T23:32:28.587Z,93.92
2018-09-09T23:34:56.652Z,93.07
2018-09-09T23:37:24.791Z,93.35
2018-09-09T23:39:52.894Z,93.90
2018-09-09T23:42:20.962Z,93.90
2018-09-09T23:44:49.169Z,94.36
2018-09-09T23:47:17.146Z,93.97
2018-09-09T23:49:45.234Z,94.97
2018-09-09T23:52:13.254Z,94.37
2018-09-09T23:54:41.425Z,94.27
2018-09-09T23:57:09.475Z,94.43
2018-09-09T23:59:37.741Z,93.79
