createdAt,value
2023-05-10T00:00:23.514Z,10.63
2023-05-10T00:02:50.402Z,10.87
2023-05-10T00:05:17.543Z,10.83
2023-05-10T00:07:47.375Z,10.80
2023-05-10T00:10:14.332Z,12.90
2023-05-10T00:12:41.450Z,13.10
2023-05-10T00:15:09.012Z,11.83
2023-05-10T00:17:35.777Z,11.80
2023-05-10T00:20:03.033Z,11.83
2023-05-10T00:22:29.716Z,12.43
2023-05-10T00:24:56.433Z,11.90
2023-05-10T00:27:23.219Z,12.50
2023-05-10T00:29:50.014Z,13.30
2023-05-10T00:32:17.571Z,13.17
2023-05-10T00:34:44.293Z,11.90
2023-05-10T00:37:10.998Z,13.13
2023-05-10T00:39:37.686Z,13.03
2023-05-10T00:42:05.521Z,13.73
2023-05-10T00:44:32.369Z,14.07
2023-05-10T00:47:00.560Z,16.03
2023-05-10T00:49:27.608Z,14.97
2023-05-10T00:51:54.389Z,14.30
2023-05-10T00:54:21.640Z,13.73
2023-05-10T00:56:50.119Z,14.53
2023-05-10T00:59:18.816Z,13.50
2023-05-10T01:01:46.563Z,13.77
2023-05-10T01:04:14.455Z,14.47
2023-05-10T01:06:42.021Z,15.63
2023-05-10T01:09:09.017Z,14.27
2023-05-10T01:11:37.356Z,14.30
2023-05-10T01:14:04.551Z,13.73
2023-05-10T01:16:37.082Z,15.10
2023-05-10T01:19:09.288Z,14.50
2023-05-10T01:22:07.303Z,14.13
2023-05-10T01:24:41.093Z,14.97
2023-05-10T01:27:22.988Z,14.80
2023-05-10T01:30:24.070Z,14.47
2023-05-10T01:33:08.001Z,14.60
2023-05-10T01:35:46.675Z,14.70
2023-05-10T01:38:27.601Z,15.30
2023-05-10T01:41:12.940Z,15.17
2023-05-10T01:44:06.951Z,14.40
2023-05-10T01:46:40.548Z,14.00
2023-05-10T01:49:16.004Z,14.70
2023-05-10T01:51:52.937Z,14.30
2023-05-10T01:54:22.961Z,14.80
2023-05-10T01:56:56.106Z,13.90
2023-05-10T01:59:29.011Z,12.93
2023-05-10T02:01:59.522Z,12.57
2023-05-10T02:04:27.132Z,13.07
2023-05-10T02:06:56.131Z,14.23
2023-05-10T02:09:24.481Z,14.13
2023-05-10T02:11:51.807Z,14.07
2023-05-10T02:14:20.062Z,13.30
2023-05-10T02:16:48.281Z,12.33
2023-05-10T02:19:16.470Z,11.00
2023-05-10T02:21:45.471Z,10.07
2023-05-10T02:24:12.867Z,12.63
2023-05-10T02:26:40.294Z,13.57
2023-05-10T02:29:08.539Z,11.40
2023-05-10T02:31:36.475Z,12.33
2023-05-10T02:34:04.990Z,11.17
2023-05-10T02:36:33.057Z,12.60
2023-05-10T02:39:02.704Z,13.10
2023-05-10T02:41:31.114Z,12.17
2023-05-10T02:44:02.153Z,8.60
2023-05-10T02:46:29.037Z,7.37
2023-05-10T02:48:55.977Z,7.20
2023-05-10T02:51:29.322Z,7.13
2023-05-10T02:53:58.266Z,6.67
2023-05-10T02:56:29.692Z,6.60
2023-05-10T02:58:56.745Z,6.70
2023-05-10T03:01:23.771Z,6.63
2023-05-10T03:03:50.610Z,6.90
2023-05-10T03:06:17.536Z,7.40
2023-05-10T03:08:45.712Z,7.67
2023-05-10T03:11:25.990Z,7.90
2023-05-10T03:14:04.878Z,7.57
2023-05-10T03:16:44.784Z,7.80
2023-05-10T03:19:28.468Z,6.73
2023-05-10T03:22:00.549Z,6.43
2023-05-10T03:24:29.196Z,6.33
2023-05-10T03:26:59.620Z,6.47
2023-05-10T03:29:28.425Z,6.30
2023-05-10T03:31:55.724Z,6.57
2023-05-10T03:34:26.237Z,6.93
2023-05-10T03:36:53.255Z,6.93
2023-05-10T03:39:21.257Z,6.40
2023-05-10T03:41:48.014Z,6.87
2023-05-10T03:44:14.690Z,7.00
2023-05-10T03:46:41.382Z,7.17
2023-05-10T03:49:08.140Z,8.00
2023-05-10T03:51:35.198Z,7.40
2023-05-10T03:54:02.058Z,7.87
2023-05-10T03:56:28.763Z,7.50
2023-05-10T03:58:55.496Z,8.30
2023-05-10T04:01:22.156Z,7.03
2023-05-10T04:03:49.029Z,7.37
2023-05-10T04:06:17.171Z,6.80
2023-05-10T04:08:43.903Z,6.90
2023-05-10T04:11:13.627Z,7.60
2023-05-10T04:13:40.475Z,6.90
2023-05-10T04:16:07.401Z,7.50
2023-05-10T04:18:34.118Z,6.17
2023-05-10T04:21:00.876Z,6.90
2023-05-10T04:23:28.662Z,6.90
2023-05-10T04:26:01.551Z,6.40
2023-05-10T04:28:28.276Z,7.23
2023-05-10T04:31:01.341Z,7.30
2023-05-10T04:33:28.118Z,7.40
2023-05-10T04:35:54.842Z,6.90
2023-05-10T04:38:21.562Z,6.77
2023-05-10T04:40:48.506Z,6.60
2023-05-10T04:43:15.305Z,6.60
2023-05-10T04:45:42.056Z,6.50
2023-05-10T04:48:08.805Z,4.33
2023-05-10T04:50:35.536Z,3.53
2023-05-10T04:53:02.388Z,2.13
2023-05-10T04:55:29.103Z,2.23
2023-05-10T04:57:57.793Z,2.30
2023-05-10T05:00:24.641Z,1.83
2023-05-10T05:02:51.424Z,2.40
2023-05-10T05:05:18.231Z,2.00
2023-05-10T05:07:44.956Z,1.90
2023-05-10T05:10:11.659Z,1.93
2023-05-10T05:12:38.414Z,2.23
2023-05-10T05:15:06.765Z,1.87
2023-05-10T05:17:35.296Z,2.30
2023-05-10T05:20:02.681Z,3.13
2023-05-10T05:22:29.552Z,2.80
2023-05-10T05:24:57.467Z,2.57
2023-05-10T05:27:25.346Z,2.83
2023-05-10T05:29:54.079Z,2.57
2023-05-10T05:32:20.922Z,3.40
2023-05-10T05:34:47.714Z,2.70
2023-05-10T05:37:18.788Z,3.33
2023-05-10T05:39:46.470Z,3.53
2023-05-10T05:42:14.316Z,3.90
2023-05-10T05:44:41.288Z,5.00
2023-05-10T05:47:07.969Z,4.47
2023-05-10T05:49:34.773Z,4.50
2023-05-10T05:52:02.373Z,5.07
2023-05-10T05:54:29.480Z,5.60
2023-05-10T05:56:58.041Z,6.37
2023-05-10T05:59:25.978Z,6.00
2023-05-10T06:01:52.785Z,6.83
2023-05-10T06:04:19.955Z,7.10
2023-05-10T06:06:46.824Z,6.50
2023-05-10T06:09:13.828Z,7.17
2023-05-10T06:11:40.596Z,6.00
2023-05-10T06:14:08.819Z,6.00
2023-05-10T06:16:36.036Z,6.10
2023-05-10T06:19:03.437Z,6.03
2023-05-10T06:21:30.980Z,5.77
2023-05-10T06:23:57.952Z,5.27
2023-05-10T06:26:24.821Z,5.37
2023-05-10T06:28:51.616Z,4.60
2023-05-10T06:31:18.803Z,4.50
2023-05-10T06:33:45.702Z,4.80
2023-05-10T06:36:12.454Z,5.03
2023-05-10T06:38:39.216Z,5.27
2023-05-10T06:41:06.459Z,5.20
2023-05-10T06:43:33.272Z,5.20
2023-05-10T06:46:00.599Z,4.87
2023-05-10T06:48:27.379Z,5.00
2023-05-10T06:50:54.141Z,5.57
2023-05-10T06:53:20.842Z,4.70
2023-05-10T06:55:47.600Z,5.60
2023-05-10T06:58:14.283Z,6.03
2023-05-10T07:00:43.719Z,5.00
2023-05-10T07:03:11.716Z,5.43
2023-05-10T07:05:38.774Z,4.60
2023-05-10T07:08:05.755Z,4.77
2023-05-10T07:10:32.552Z,4.57
2023-05-10T07:12:59.310Z,4.43
2023-05-10T07:15:26.481Z,4.00
2023-05-10T07:17:53.412Z,4.60
2023-05-10T07:20:22.832Z,4.47
2023-05-10T07:22:49.514Z,4.57
2023-05-10T07:25:16.526Z,4.37
2023-05-10T07:27:43.376Z,4.53
2023-05-10T07:30:10.457Z,4.33
2023-05-10T07:32:37.394Z,4.00
2023-05-10T07:35:04.438Z,3.90
2023-05-10T07:37:31.185Z,3.90
2023-05-10T07:39:57.976Z,4.40
2023-05-10T07:42:24.846Z,4.43
2023-05-10T07:44:52.128Z,4.50
2023-05-10T07:47:18.939Z,4.07
2023-05-10T07:49:45.737Z,4.90
2023-05-10T07:52:12.827Z,4.30
2023-05-10T07:54:39.555Z,5.10
2023-05-10T07:57:06.308Z,4.60
2023-05-10T07:59:34.006Z,5.60
2023-05-10T08:02:01.696Z,5.03
2023-05-10T08:04:28.498Z,5.07
2023-05-10T08:06:55.353Z,5.30
2023-05-10T08:09:24.897Z,5.63
2023-05-10T08:11:51.996Z,5.17
2023-05-10T08:14:19.118Z,6.27
2023-05-10T08:16:45.886Z,5.80
2023-05-10T08:19:12.674Z,5.90
2023-05-10T08:21:41.431Z,5.30
2023-05-10T08:24:08.286Z,5.70
2023-05-10T08:26:35.052Z,5.40
2023-05-10T08:29:01.832Z,6.37
2023-05-10T08:31:28.573Z,6.10
2023-05-10T08:33:55.353Z,6.00
2023-05-10T08:36:25.063Z,6.77
2023-05-10T08:38:53.054Z,7.10
2023-05-10T08:41:22.130Z,8.00
2023-05-10T08:43:51.111Z,8.70
2023-05-10T08:46:19.774Z,8.63
2023-05-10T08:48:48.279Z,9.10
2023-05-10T08:51:18.766Z,8.50
2023-05-10T08:53:46.509Z,9.13
2023-05-10T08:56:13.602Z,9.37
2023-05-10T08:58:40.468Z,9.43
2023-05-10T09:01:07.694Z,9.47
2023-05-10T09:03:34.658Z,9.73
2023-05-10T09:06:01.488Z,9.53
2023-05-10T09:08:28.664Z,8.63
2023-05-10T09:10:58.812Z,9.30
2023-05-10T09:13:26.986Z,10.43
2023-05-10T09:15:54.668Z,10.73
2023-05-10T09:18:21.427Z,10.70
2023-05-10T09:20:49.391Z,11.43
2023-05-10T09:23:16.213Z,11.43
2023-05-10T09:25:43.253Z,11.90
2023-05-10T09:28:10.898Z,11.43
2023-05-10T09:30:38.515Z,12.00
2023-05-10T09:33:05.452Z,11.87
2023-05-10T09:35:34.452Z,11.77
2023-05-10T09:38:05.345Z,10.93
2023-05-10T09:40:32.472Z,10.90
2023-05-10T09:43:04.635Z,11.37
2023-05-10T09:45:32.756Z,11.17
2023-05-10T09:48:01.584Z,11.00
2023-05-10T09:50:29.378Z,10.90
2023-05-10T09:52:56.052Z,10.53
2023-05-10T09:55:25.577Z,10.27
2023-05-10T09:58:01.143Z,9.20
2023-05-10T10:00:29.138Z,10.00
2023-05-10T10:03:00.477Z,10.53
2023-05-10T10:05:31.350Z,9.47
2023-05-10T10:08:05.302Z,9.47
2023-05-10T10:10:33.861Z,8.77
2023-05-10T10:13:01.213Z,9.90
2023-05-10T10:15:28.045Z,8.53
2023-05-10T10:17:55.397Z,9.00
2023-05-10T10:20:23.698Z,9.53
2023-05-10T10:22:50.606Z,8.70
2023-05-10T10:25:19.851Z,9.33
2023-05-10T10:27:52.425Z,9.97
2023-05-10T10:30:44.683Z,11.10
2023-05-10T10:33:33.190Z,9.90
2023-05-10T10:36:01.501Z,8.97
2023-05-10T10:38:43.529Z,7.43
2023-05-10T10:41:29.151Z,8.80
2023-05-10T10:44:27.263Z,8.80
2023-05-10T10:47:24.065Z,9.07
2023-05-10T10:49:55.827Z,8.30
2023-05-10T10:52:34.114Z,8.13
2023-05-10T10:55:12.701Z,8.83
2023-05-10T10:57:42.418Z,8.90
2023-05-10T11:00:28.425Z,8.73
2023-05-10T11:03:03.505Z,8.00
2023-05-10T11:05:50.693Z,7.57
2023-05-10T11:08:28.646Z,6.70
2023-05-10T11:11:01.376Z,5.70
2023-05-10T11:13:44.641Z,5.50
2023-05-10T11:16:18.912Z,6.27
2023-05-10T11:19:02.701Z,5.90
2023-05-10T11:21:31.394Z,5.50
2023-05-10T11:24:06.749Z,4.47
2023-05-10T11:26:36.124Z,5.10
2023-05-10T11:29:04.078Z,5.63
2023-05-10T11:31:31.009Z,5.70
2023-05-10T11:33:59.452Z,5.10
2023-05-10T11:36:28.493Z,4.60
2023-05-10T11:38:57.321Z,5.30
2023-05-10T11:41:25.659Z,5.23
2023-05-10T11:43:54.356Z,6.17
2023-05-10T11:46:22.941Z,6.03
2023-05-10T11:48:55.043Z,6.00
2023-05-10T11:51:23.261Z,6.60
2023-05-10T11:53:52.311Z,6.13
2023-05-10T11:56:19.116Z,5.97
2023-05-10T11:58:48.076Z,5.43
2023-05-10T12:01:14.930Z,5.90
2023-05-10T12:03:42.144Z,7.30
2023-05-10T12:06:09.220Z,6.23
2023-05-10T12:08:36.157Z,6.80
2023-05-10T12:11:08.484Z,7.30
2023-05-10T12:13:42.770Z,6.73
2023-05-10T12:16:18.071Z,6.97
2023-05-10T12:18:45.646Z,7.43
2023-05-10T12:21:13.459Z,5.60
2023-05-10T12:23:40.882Z,6.20
2023-05-10T12:26:09.730Z,7.17
2023-05-10T12:28:36.581Z,5.83
2023-05-10T12:31:04.201Z,6.30
2023-05-10T12:33:45.654Z,5.80
2023-05-10T12:36:13.784Z,6.37
2023-05-10T12:38:44.217Z,7.20
2023-05-10T12:41:16.886Z,5.57
2023-05-10T12:43:43.922Z,6.40
2023-05-10T12:46:11.764Z,6.50
2023-05-10T12:48:40.250Z,7.20
2023-05-10T12:51:12.753Z,8.37
2023-05-10T12:53:41.816Z,7.63
2023-05-10T12:56:11.046Z,6.50
2023-05-10T12:58:37.818Z,6.10
2023-05-10T13:01:06.142Z,7.23
2023-05-10T13:03:33.396Z,6.97
2023-05-10T13:06:00.220Z,6.20
2023-05-10T13:08:27.110Z,6.10
2023-05-10T13:10:54.171Z,7.50
2023-05-10T13:13:21.065Z,6.63
2023-05-10T13:15:47.839Z,6.00
2023-05-10T13:18:14.580Z,6.70
2023-05-10T13:20:41.642Z,7.33
2023-05-10T13:23:08.451Z,6.60
2023-05-10T13:25:35.416Z,6.83
2023-05-10T13:28:02.447Z,6.80
2023-05-10T13:30:29.920Z,6.87
2023-05-10T13:32:56.721Z,6.87
2023-05-10T13:35:23.636Z,7.20
2023-05-10T13:37:50.438Z,6.97
2023-05-10T13:40:17.987Z,6.53
2023-05-10T13:42:44.943Z,7.10
2023-05-10T13:45:13.250Z,7.70
2023-05-10T13:47:40.374Z,7.87
2023-05-10T13:50:07.810Z,8.30
2023-05-10T13:52:34.821Z,6.90
2023-05-10T13:55:01.656Z,7.07
2023-05-10T13:57:29.823Z,6.07
2023-05-10T13:59:58.317Z,7.07
2023-05-10T14:02:25.777Z,6.00
2023-05-10T14:04:52.753Z,8.60
2023-05-10T14:07:20.099Z,7.90
2023-05-10T14:09:46.947Z,8.03
2023-05-10T14:12:15.491Z,8.10
2023-05-10T14:14:42.273Z,7.20
2023-05-10T14:17:11.466Z,8.90
2023-05-10T14:19:39.878Z,9.70
2023-05-10T14:22:07.060Z,9.30
2023-05-10T14:24:33.785Z,10.30
2023-05-10T14:27:01.180Z,11.03
2023-05-10T14:29:28.305Z,13.20
2023-05-10T14:31:55.136Z,11.80
2023-05-10T14:34:22.076Z,11.90
2023-05-10T14:36:48.861Z,11.77
2023-05-10T14:39:15.672Z,12.87
2023-05-10T14:41:43.921Z,13.60
2023-05-10T14:44:11.515Z,11.83
2023-05-10T14:46:38.634Z,12.40
2023-05-10T14:49:05.378Z,12.43
2023-05-10T14:51:32.724Z,11.97
2023-05-10T14:53:59.859Z,11.70
2023-05-10T14:56:29.318Z,12.30
2023-05-10T14:58:56.533Z,13.90
2023-05-10T15:01:23.828Z,12.63
2023-05-10T15:03:51.701Z,14.80
2023-05-10T15:06:25.115Z,14.97
2023-05-10T15:08:52.626Z,14.87
2023-05-10T15:11:19.755Z,16.10
2023-05-10T15:13:46.516Z,16.63
2023-05-10T15:16:13.340Z,15.80
2023-05-10T15:18:40.105Z,15.20
2023-05-10T15:21:06.909Z,15.80
2023-05-10T15:23:33.762Z,15.63
2023-05-10T15:26:01.715Z,15.00
2023-05-10T15:28:28.566Z,15.27
2023-05-10T15:30:55.873Z,14.00
2023-05-10T15:33:22.993Z,14.97
2023-05-10T15:35:49.866Z,15.97
2023-05-10T15:38:16.689Z,15.10
2023-05-10T15:40:43.405Z,16.07
2023-05-10T15:43:10.184Z,15.27
2023-05-10T15:45:37.754Z,15.40
2023-05-10T15:48:04.954Z,15.57
2023-05-10T15:50:31.919Z,15.83
2023-05-10T15:52:58.626Z,15.90
2023-05-10T15:55:26.379Z,17.00
2023-05-10T15:57:53.284Z,15.70
2023-05-10T16:00:20.296Z,15.40
2023-05-10T16:02:47.079Z,16.30
2023-05-10T16:05:14.057Z,15.13
2023-05-10T16:07:42.077Z,12.87
2023-05-10T16:10:10.867Z,13.93
2023-05-10T16:12:37.938Z,12.87
2023-05-10T16:15:05.352Z,12.87
2023-05-10T16:17:32.327Z,11.50
2023-05-10T16:19:59.144Z,12.47
2023-05-10T16:22:29.624Z,13.53
2023-05-10T16:24:59.648Z,13.80
2023-05-10T16:27:28.701Z,13.13
2023-05-10T16:29:55.695Z,14.17
2023-05-10T16:32:22.589Z,14.90
2023-05-10T16:34:50.241Z,15.10
2023-05-10T16:37:17.550Z,16.40
2023-05-10T16:39:44.405Z,13.30
2023-05-10T16:42:11.171Z,14.43
2023-05-10T16:44:37.948Z,13.80
2023-05-10T16:47:04.796Z,13.40
2023-05-10T16:49:31.591Z,13.07
2023-05-10T16:51:58.331Z,13.53
2023-05-10T16:54:25.169Z,13.00
2023-05-10T16:56:52.036Z,11.93
2023-05-10T16:59:18.865Z,11.60
2023-05-10T17:01:46.999Z,13.07
2023-05-10T17:04:14.364Z,14.30
2023-05-10T17:06:41.470Z,12.43
2023-05-10T17:09:08.393Z,13.80
2023-05-10T17:11:35.229Z,13.30
2023-05-10T17:14:02.410Z,13.70
2023-05-10T17:16:30.258Z,14.43
2023-05-10T17:18:57.228Z,14.43
2023-05-10T17:21:24.061Z,13.80
2023-05-10T17:23:50.756Z,9.63
2023-05-10T17:26:17.584Z,4.70
2023-05-10T17:28:44.358Z,3.67
2023-05-10T17:31:11.718Z,2.90
2023-05-10T17:33:38.708Z,3.57
2023-05-10T17:36:05.709Z,3.63
2023-05-10T17:38:32.452Z,2.83
2023-05-10T17:40:59.209Z,2.40
2023-05-10T17:43:26.160Z,2.33
2023-05-10T17:45:53.075Z,2.53
2023-05-10T17:48:20.104Z,2.27
2023-05-10T17:50:46.983Z,2.37
2023-05-10T17:53:13.761Z,2.00
2023-05-10T17:55:41.605Z,4.27
2023-05-10T17:58:10.840Z,2.03
2023-05-10T18:00:38.366Z,2.17
2023-05-10T18:03:05.836Z,2.73
2023-05-10T18:05:37.128Z,2.97
2023-05-10T18:08:04.641Z,2.90
2023-05-10T18:10:31.989Z,3.07
2023-05-10T18:12:58.784Z,2.40
2023-05-10T18:15:27.693Z,2.03
2023-05-10T18:17:55.831Z,2.50
2023-05-10T18:20:23.132Z,2.00
2023-05-10T18:22:50.087Z,2.30
2023-05-10T18:25:17.416Z,2.80
2023-05-10T18:27:44.598Z,2.73
2023-05-10T18:30:12.606Z,2.83
2023-05-10T18:32:39.767Z,3.10
2023-05-10T18:35:08.091Z,3.23
2023-05-10T18:37:36.343Z,3.70
2023-05-10T18:40:05.020Z,3.30
2023-05-10T18:42:32.061Z,4.33
2023-05-10T18:44:58.947Z,3.63
2023-05-10T18:47:26.717Z,4.40
2023-05-10T18:49:53.557Z,3.90
2023-05-10T18:52:20.403Z,3.73
2023-05-10T18:54:47.495Z,4.27
2023-05-10T18:57:14.345Z,4.00
2023-05-10T18:59:41.133Z,4.43
2023-05-10T19:02:08.382Z,4.20
2023-05-10T19:04:35.232Z,4.87
2023-05-10T19:07:03.131Z,5.70
2023-05-10T19:09:29.977Z,6.37
2023-05-10T19:11:56.898Z,5.90
2023-05-10T19:14:25.332Z,4.90
2023-05-10T19:16:53.429Z,4.50
2023-05-10T19:19:21.253Z,4.33
2023-05-10T19:21:48.198Z,3.80
2023-05-10T19:24:15.135Z,3.97
2023-05-10T19:26:41.972Z,3.70
2023-05-10T19:29:09.417Z,4.53
2023-05-10T19:31:36.359Z,3.83
2023-05-10T19:34:05.403Z,3.80
2023-05-10T19:36:32.764Z,3.90
2023-05-10T19:39:00.170Z,4.30
2023-05-10T19:41:27.050Z,4.57
2023-05-10T19:43:54.787Z,4.60
2023-05-10T19:46:21.724Z,4.20
2023-05-10T19:48:50.185Z,4.27
2023-05-10T19:51:16.977Z,3.90
2023-05-10T19:53:44.839Z,4.00
2023-05-10T19:56:12.760Z,3.90
2023-05-10T19:58:40.077Z,3.80
2023-05-10T20:01:07.979Z,4.63
2023-05-10T20:03:36.168Z,4.83
2023-05-10T20:06:04.067Z,4.20
2023-05-10T20:08:31.513Z,4.73
2023-05-10T20:11:00.540Z,4.50
2023-05-10T20:13:27.308Z,4.23
2023-05-10T20:16:00.461Z,4.43
2023-05-10T20:18:27.308Z,4.50
2023-05-10T20:20:55.587Z,5.53
2023-05-10T20:23:22.736Z,6.10
2023-05-10T20:25:50.441Z,4.40
2023-05-10T20:28:25.273Z,5.10
2023-05-10T20:30:54.893Z,4.60
2023-05-10T20:33:22.450Z,4.53
2023-05-10T20:35:50.384Z,4.30
2023-05-10T20:38:18.243Z,4.50
2023-05-10T20:40:45.229Z,4.63
2023-05-10T20:43:12.018Z,4.87
2023-05-10T20:45:38.898Z,4.47
2023-05-10T20:48:05.981Z,4.53
2023-05-10T20:50:32.793Z,5.70
2023-05-10T20:53:00.596Z,4.60
2023-05-10T20:55:28.417Z,5.00
2023-05-10T20:57:55.244Z,5.57
2023-05-10T21:00:22.145Z,6.20
2023-05-10T21:02:48.938Z,6.30
2023-05-10T21:05:16.835Z,6.30
2023-05-10T21:07:43.648Z,8.93
2023-05-10T21:10:11.655Z,9.00
2023-05-10T21:12:38.438Z,8.13
2023-05-10T21:15:05.642Z,7.83
2023-05-10T21:17:32.456Z,9.10
2023-05-10T21:19:59.191Z,9.50
2023-05-10T21:22:26.442Z,10.37
2023-05-10T21:24:53.256Z,10.20
2023-05-10T21:27:20.071Z,10.63
2023-05-10T21:29:46.821Z,9.63
2023-05-10T21:32:14.813Z,9.47
2023-05-10T21:34:41.781Z,10.23
2023-05-10T21:37:08.611Z,9.93
2023-05-10T21:39:35.901Z,10.43
2023-05-10T21:42:03.597Z,10.87
2023-05-10T21:44:31.441Z,12.27
2023-05-10T21:46:58.245Z,11.60
2023-05-10T21:49:25.003Z,12.67
2023-05-10T21:51:51.749Z,11.90
2023-05-10T21:54:18.561Z,13.17
2023-05-10T21:56:45.341Z,11.80
2023-05-10T21:59:12.247Z,11.57
2023-05-10T22:01:39.074Z,11.77
2023-05-10T22:04:05.861Z,11.20
2023-05-10T22:06:32.805Z,13.17
2023-05-10T22:08:59.658Z,11.93
2023-05-10T22:11:27.368Z,10.90
2023-05-10T22:13:54.173Z,11.90
2023-05-10T22:16:21.096Z,13.30
2023-05-10T22:18:47.880Z,12.70
2023-05-10T22:21:15.017Z,12.47
2023-05-10T22:23:42.071Z,12.67
2023-05-10T22:26:08.910Z,11.60
2023-05-10T22:28:35.679Z,10.80
2023-05-10T22:31:02.474Z,10.97
2023-05-10T22:33:29.289Z,11.20
2023-05-10T22:35:56.149Z,11.63
2023-05-10T22:38:22.897Z,12.97
2023-05-10T22:40:49.728Z,12.90
2023-05-10T22:43:16.926Z,13.60
2023-05-10T22:45:43.823Z,13.00
2023-05-10T22:48:10.720Z,13.47
2023-05-10T22:50:37.552Z,14.83
2023-05-10T22:53:04.338Z,16.60
2023-05-10T22:55:31.175Z,14.60
2023-05-10T22:57:58.040Z,12.80
2023-05-10T23:00:24.886Z,12.93
2023-05-10T23:02:51.686Z,13.17
2023-05-10T23:05:18.588Z,14.03
2023-05-10T23:07:45.370Z,14.20
2023-05-10T23:10:12.276Z,12.93
2023-05-10T23:12:39.003Z,13.63
2023-05-10T23:15:06.286Z,13.97
2023-05-10T23:17:33.074Z,14.80
2023-05-10T23:19:59.758Z,13.70
2023-05-10T23:22:26.579Z,14.93
2023-05-10T23:24:53.329Z,13.60
2023-05-10T23:27:20.215Z,14.30
2023-05-10T23:29:47.054Z,15.10
2023-05-10T23:32:13.805Z,15.30
2023-05-10T23:34:40.737Z,13.83
2023-05-10T23:37:07.460Z,14.00
2023-05-10T23:39:34.792Z,14.73
2023-05-10T23:42:01.853Z,14.70
2023-05-10T23:44:28.659Z,14.80
2023-05-10T23:46:55.583Z,13.80
2023-05-10T23:49:22.350Z,15.27
2023-05-10T23:51:49.095Z,14.60
2023-05-10T23:54:15.954Z,14.97
2023-05-10T23:56:42.668Z,15.47
2023-05-10T23:59:09.442Z,15.50
