createdAt,value
2023-01-02T00:01:03.989Z,9.30
2023-01-02T00:02:51.240Z,9.30
2023-01-02T00:04:38.687Z,9.30
2023-01-02T00:06:26.767Z,9.30
2023-01-02T00:08:14.443Z,9.30
2023-01-02T00:10:01.748Z,9.30
2023-01-02T00:11:49.283Z,9.30
2023-01-02T00:13:37.565Z,9.30
2023-01-02T00:15:24.796Z,9.40
2023-01-02T00:17:12.222Z,9.40
2023-01-02T00:18:59.531Z,9.40
2023-01-02T00:20:46.643Z,9.40
2023-01-02T00:22:34.149Z,9.40
2023-01-02T00:24:21.667Z,9.40
2023-01-02T00:26:09.338Z,9.40
2023-01-02T00:27:56.712Z,9.40
2023-01-02T00:29:44.134Z,9.40
2023-01-02T00:31:31.381Z,9.40
2023-01-02T00:33:18.898Z,9.40
2023-01-02T00:35:06.626Z,9.40
2023-01-02T00:36:53.816Z,9.40
2023-01-02T00:38:41.546Z,9.40
2023-01-02T00:40:28.712Z,9.40
2023-01-02T00:42:15.802Z,9.30
2023-01-02T00:44:03.319Z,9.30
2023-01-02T00:45:50.557Z,9.30
2023-01-02T00:47:37.793Z,9.30
2023-01-02T00:49:25.238Z,9.30
2023-01-02T00:51:12.455Z,9.30
2023-01-02T00:52:59.595Z,9.30
2023-01-02T00:54:47.040Z,9.20
2023-01-02T00:56:34.181Z,9.30
2023-01-02T00:58:21.337Z,9.20
2023-01-02T01:00:09.173Z,9.30
2023-01-02T01:01:56.574Z,9.20
2023-01-02T01:03:43.723Z,9.20
2023-01-02T01:05:31.188Z,9.20
2023-01-02T01:07:18.559Z,9.20
2023-01-02T01:09:05.815Z,9.20
2023-01-02T01:10:53.171Z,9.20
2023-01-02T01:12:40.301Z,9.10
2023-01-02T01:14:27.428Z,9.10
2023-01-02T01:16:18.488Z,9.10
2023-01-02T01:18:05.646Z,9.10
2023-01-02T01:19:52.923Z,9.10
2023-01-02T01:21:40.307Z,9.10
2023-01-02T01:23:27.412Z,9.10
2023-01-02T01:25:14.578Z,9.00
2023-01-02T01:27:02.019Z,9.00
2023-01-02T01:28:49.116Z,9.00
2023-01-02T01:30:36.257Z,9.00
2023-01-02T01:32:24.151Z,9.00
2023-01-02T01:34:14.948Z,9.00
2023-01-02T01:36:07.220Z,9.00
2023-01-02T01:37:54.618Z,9.00
2023-01-02T01:39:41.733Z,9.00
2023-01-02T01:41:29.184Z,9.00
2023-01-02T01:43:16.526Z,9.00
2023-01-02T01:45:04.441Z,8.90
2023-01-02T01:46:51.416Z,9.00
2023-01-02T01:48:39.207Z,9.00
2023-01-02T01:50:32.476Z,9.00
2023-01-02T01:52:24.739Z,9.00
2023-01-02T01:54:16.075Z,9.00
2023-01-02T01:56:06.458Z,9.00
2023-01-02T01:57:58.830Z,8.90
2023-01-02T01:59:47.344Z,9.00
2023-01-02T02:01:34.554Z,9.00
2023-01-02T02:03:27.091Z,9.00
2023-01-02T02:05:18.637Z,9.00
2023-01-02T02:07:05.766Z,9.00
2023-01-02T02:09:09.792Z,8.90
2023-01-02T02:10:59.570Z,8.90
2023-01-02T02:12:46.698Z,8.90
2023-01-02T02:14:34.623Z,8.90
2023-01-02T02:16:35.602Z,8.90
2023-01-02T02:18:29.773Z,8.90
2023-01-02T02:20:30.394Z,8.90
2023-01-02T02:22:26.873Z,8.90
2023-01-02T02:24:41.596Z,8.90
2023-01-02T02:26:54.021Z,8.90
2023-01-02T02:29:13.009Z,8.90
2023-01-02T02:31:27.210Z,8.90
2023-01-02T02:33:31.376Z,8.90
2023-01-02T02:35:30.318Z,8.80
2023-01-02T02:37:26.473Z,8.80
2023-01-02T02:39:35.324Z,8.80
2023-01-02T02:41:56.974Z,8.70
2023-01-02T02:43:50.131Z,8.70
2023-01-02T02:46:29.314Z,8.70
2023-01-02T02:48:31.384Z,8.70
2023-01-02T02:50:39.820Z,8.60
2023-01-02T02:52:30.212Z,8.60
2023-01-02T02:54:43.776Z,8.60
2023-01-02T02:56:32.102Z,8.60
2023-01-02T02:58:20.961Z,8.60
2023-01-02T03:00:12.638Z,8.60
2023-01-02T03:01:59.847Z,8.60
2023-01-02T03:03:47.415Z,8.60
2023-01-02T03:05:36.247Z,8.50
2023-01-02T03:07:42.041Z,8.50
2023-01-02T03:09:35.052Z,8.50
2023-01-02T03:11:31.383Z,8.50
2023-01-02T03:13:41.328Z,8.50
2023-01-02T03:15:57.709Z,8.50
2023-01-02T03:17:54.037Z,8.50
2023-01-02T03:19:51.693Z,8.50
2023-01-02T03:21:47.660Z,8.40
2023-01-02T03:23:42.734Z,8.50
2023-01-02T03:25:31.892Z,8.40
2023-01-02T03:27:24.808Z,8.40
2023-01-02T03:29:23.669Z,8.40
2023-01-02T03:31:17.617Z,8.40
2023-01-02T03:33:09.370Z,8.30
2023-01-02T03:35:00.634Z,8.30
2023-01-02T03:36:53.732Z,8.30
2023-01-02T03:38:47.386Z,8.20
2023-01-02T03:40:42.218Z,8.10
2023-01-02T03:43:00.138Z,8.10
2023-01-02T03:44:50.268Z,8.10
2023-01-02T03:46:59.367Z,8.00
2023-01-02T03:49:00.907Z,8.00
2023-01-02T03:50:54.987Z,7.90
2023-01-02T03:52:42.386Z,7.80
2023-01-02T03:54:30.234Z,7.80
2023-01-02T03:56:35.524Z,7.80
2023-01-02T03:58:28.246Z,7.80
2023-01-02T04:00:20.081Z,7.80
2023-01-02T04:02:11.923Z,7.80
2023-01-02T04:04:12.229Z,7.90
2023-01-02T04:06:07.459Z,7.90
2023-01-02T04:08:10.235Z,7.90
2023-01-02T04:10:00.337Z,7.90
2023-01-02T04:11:59.691Z,7.80
2023-01-02T04:13:53.427Z,7.80
2023-01-02T04:15:43.434Z,7.80
2023-01-02T04:17:35.703Z,7.70
2023-01-02T04:19:40.554Z,7.70
2023-01-02T04:21:30.877Z,7.70
2023-01-02T04:23:32.983Z,7.70
2023-01-02T04:25:21.059Z,7.70
2023-01-02T04:27:14.494Z,7.70
2023-01-02T04:29:02.099Z,7.70
2023-01-02T04:30:55.664Z,7.70
2023-01-02T04:32:45.204Z,7.80
2023-01-02T04:34:36.293Z,7.80
2023-01-02T04:36:24.390Z,7.80
2023-01-02T04:38:12.459Z,7.80
2023-01-02T04:40:01.123Z,7.80
2023-01-02T04:41:48.802Z,7.80
2023-01-02T04:43:36.258Z,7.90
2023-01-02T04:45:23.618Z,7.90
2023-01-02T04:47:10.820Z,8.00
2023-01-02T04:48:58.274Z,8.00
2023-01-02T04:50:45.965Z,8.10
2023-01-02T04:52:36.880Z,8.10
2023-01-02T04:54:25.040Z,8.20
2023-01-02T04:56:12.105Z,8.20
2023-01-02T04:57:59.449Z,8.20
2023-01-02T04:59:46.934Z,8.20
2023-01-02T05:01:34.249Z,8.30
2023-01-02T05:03:21.439Z,8.30
2023-01-02T05:05:09.253Z,8.30
2023-01-02T05:06:56.474Z,8.40
2023-01-02T05:08:43.838Z,8.40
2023-01-02T05:10:31.231Z,8.40
2023-01-02T05:12:18.370Z,8.40
2023-01-02T05:14:07.694Z,8.40
2023-01-02T05:15:57.035Z,8.40
2023-01-02T05:17:44.206Z,8.40
2023-01-02T05:19:31.546Z,8.40
2023-01-02T05:21:37.743Z,8.50
2023-01-02T05:23:43.693Z,8.50
2023-01-02T05:25:36.564Z,8.50
2023-01-02T05:27:24.491Z,8.50
2023-01-02T05:29:11.637Z,8.60
2023-01-02T05:31:00.598Z,8.50
2023-01-02T05:32:48.643Z,8.60
2023-01-02T05:34:35.870Z,8.60
2023-01-02T05:36:24.642Z,8.60
2023-01-02T05:38:12.287Z,8.60
2023-01-02T05:40:00.119Z,8.60
2023-01-02T05:41:47.780Z,8.70
2023-01-02T05:43:37.218Z,8.70
2023-01-02T05:45:24.751Z,8.70
2023-01-02T05:47:16.422Z,8.70
2023-01-02T05:49:06.310Z,8.70
2023-01-02T05:50:53.666Z,8.80
2023-01-02T05:52:45.418Z,8.80
2023-01-02T05:54:33.379Z,8.80
2023-01-02T05:56:21.625Z,8.90
2023-01-02T05:58:08.710Z,8.90
2023-01-02T05:59:56.125Z,8.90
2023-01-02T06:01:43.408Z,8.90
2023-01-02T06:03:30.771Z,8.90
2023-01-02T06:05:18.681Z,8.90
2023-01-02T06:07:06.308Z,8.90
2023-01-02T06:08:53.916Z,8.90
2023-01-02T06:10:52.255Z,8.90
2023-01-02T06:12:39.617Z,8.90
2023-01-02T06:14:27.547Z,8.90
2023-01-02T06:16:15.042Z,8.90
2023-01-02T06:18:02.465Z,8.90
2023-01-02T06:19:53.977Z,8.90
2023-01-02T06:21:42.593Z,9.00
2023-01-02T06:23:29.822Z,9.00
2023-01-02T06:25:17.979Z,9.20
2023-01-02T06:27:05.346Z,9.20
2023-01-02T06:28:56.739Z,9.10
2023-01-02T06:30:43.923Z,9.10
2023-01-02T06:32:31.319Z,9.00
2023-01-02T06:34:18.409Z,9.00
2023-01-02T06:36:08.725Z,9.00
2023-01-02T06:37:56.169Z,9.00
2023-01-02T06:39:43.387Z,9.00
2023-01-02T06:41:30.786Z,9.00
2023-01-02T06:43:18.185Z,9.10
2023-01-02T06:45:06.115Z,9.00
2023-01-02T06:46:53.353Z,9.00
2023-01-02T06:48:41.670Z,9.00
2023-01-02T06:50:34.877Z,9.10
2023-01-02T06:52:23.008Z,9.10
2023-01-02T06:54:10.527Z,9.10
2023-01-02T06:55:59.068Z,9.10
2023-01-02T06:57:46.298Z,9.10
2023-01-02T06:59:33.842Z,9.20
2023-01-02T07:01:23.013Z,9.20
2023-01-02T07:03:10.283Z,9.20
2023-01-02T07:04:57.767Z,9.30
2023-01-02T07:06:44.867Z,9.30
2023-01-02T07:08:32.664Z,9.30
2023-01-02T07:10:20.073Z,9.30
2023-01-02T07:12:07.378Z,9.40
2023-01-02T07:13:55.812Z,9.40
2023-01-02T07:15:43.366Z,9.40
2023-01-02T07:17:31.974Z,9.40
2023-01-02T07:19:19.257Z,9.40
2023-01-02T07:21:08.176Z,9.40
2023-01-02T07:22:55.578Z,9.50
2023-01-02T07:24:42.759Z,9.50
2023-01-02T07:26:30.203Z,9.50
2023-01-02T07:28:18.155Z,9.50
2023-01-02T07:30:05.892Z,9.50
2023-01-02T07:31:53.431Z,9.60
2023-01-02T07:33:40.657Z,9.60
2023-01-02T07:35:27.855Z,9.60
2023-01-02T07:37:15.695Z,9.60
2023-01-02T07:39:03.121Z,9.60
2023-01-02T07:40:50.344Z,9.70
2023-01-02T07:42:37.682Z,9.70
2023-01-02T07:44:24.882Z,9.70
2023-01-02T07:46:13.177Z,9.80
2023-01-02T07:48:01.569Z,9.90
2023-01-02T07:49:48.663Z,9.80
2023-01-02T07:51:35.859Z,9.90
2023-01-02T07:53:23.651Z,9.90
2023-01-02T07:55:11.111Z,9.90
2023-01-02T07:56:58.308Z,9.90
2023-01-02T07:58:45.759Z,10.00
2023-01-02T08:00:32.925Z,10.10
2023-01-02T08:02:20.390Z,10.00
2023-01-02T08:04:08.012Z,10.00
2023-01-02T08:05:55.265Z,10.00
2023-01-02T08:07:44.952Z,10.00
2023-01-02T08:09:32.719Z,10.00
2023-01-02T08:11:22.389Z,10.10
2023-01-02T08:13:09.792Z,10.00
2023-01-02T08:14:57.442Z,10.00
2023-01-02T08:16:45.798Z,10.00
2023-01-02T08:18:33.414Z,10.00
2023-01-02T08:20:20.963Z,10.10
2023-01-02T08:22:08.112Z,10.10
2023-01-02T08:23:55.311Z,10.10
2023-01-02T08:25:42.697Z,10.10
2023-01-02T08:27:29.972Z,10.20
2023-01-02T08:29:17.398Z,10.10
2023-01-02T08:31:16.849Z,10.20
2023-01-02T08:33:04.153Z,10.20
2023-01-02T08:34:51.438Z,10.20
2023-01-02T08:36:38.801Z,10.20
2023-01-02T08:38:26.073Z,10.30
2023-01-02T08:40:13.417Z,10.30
2023-01-02T08:42:00.934Z,10.30
2023-01-02T08:43:48.059Z,10.40
2023-01-02T08:45:35.554Z,10.40
2023-01-02T08:47:23.033Z,10.40
2023-01-02T08:49:12.304Z,10.40
2023-01-02T08:50:59.544Z,10.40
2023-01-02T08:52:47.117Z,10.50
2023-01-02T08:54:35.327Z,10.60
2023-01-02T08:56:25.416Z,10.60
2023-01-02T08:58:13.117Z,10.60
2023-01-02T09:00:00.417Z,10.70
2023-01-02T09:01:47.911Z,10.80
2023-01-02T09:03:35.636Z,10.80
2023-01-02T09:05:23.410Z,10.80
2023-01-02T09:07:10.786Z,10.80
2023-01-02T09:08:59.517Z,10.80
2023-01-02T09:10:46.870Z,10.80
2023-01-02T09:12:34.349Z,10.80
2023-01-02T09:14:22.141Z,10.90
2023-01-02T09:16:10.785Z,10.90
2023-01-02T09:17:58.245Z,10.90
2023-01-02T09:19:45.806Z,10.90
2023-01-02T09:21:34.718Z,10.90
2023-01-02T09:23:22.005Z,11.00
2023-01-02T09:25:09.908Z,11.00
2023-01-02T09:26:57.207Z,11.00
2023-01-02T09:28:44.826Z,11.10
2023-01-02T09:30:32.672Z,11.10
2023-01-02T09:32:20.356Z,11.20
2023-01-02T09:34:07.864Z,11.20
2023-01-02T09:35:55.561Z,11.20
2023-01-02T09:37:42.920Z,11.30
2023-01-02T09:39:32.709Z,11.30
2023-01-02T09:41:23.421Z,11.30
2023-01-02T09:43:11.466Z,11.40
2023-01-02T09:45:08.585Z,11.40
2023-01-02T09:47:12.096Z,11.50
2023-01-02T09:49:01.757Z,11.60
2023-01-02T09:50:50.470Z,11.60
2023-01-02T09:52:43.124Z,11.70
2023-01-02T09:54:33.418Z,11.70
2023-01-02T09:56:33.889Z,11.70
2023-01-02T09:58:40.494Z,11.80
2023-01-02T10:00:35.650Z,11.90
2023-01-02T10:02:51.635Z,11.90
2023-01-02T10:04:58.386Z,11.90
2023-01-02T10:06:57.327Z,11.90
2023-01-02T10:08:59.724Z,11.90
2023-01-02T10:11:09.846Z,11.90
2023-01-02T10:13:06.163Z,11.90
2023-01-02T10:15:01.031Z,11.90
2023-01-02T10:16:57.718Z,11.90
2023-01-02T10:18:49.312Z,11.90
2023-01-02T10:20:40.636Z,11.90
2023-01-02T10:22:47.770Z,12.00
2023-01-02T10:25:03.492Z,12.00
2023-01-02T10:26:53.989Z,12.00
2023-01-02T10:29:19.353Z,12.00
2023-01-02T10:31:16.555Z,12.00
2023-01-02T10:33:36.649Z,12.00
2023-01-02T10:35:42.857Z,12.00
2023-01-02T10:37:30.768Z,12.00
2023-01-02T10:39:25.016Z,12.00
2023-01-02T10:41:12.528Z,12.00
2023-01-02T10:43:00.850Z,12.10
2023-01-02T10:44:48.395Z,12.10
2023-01-02T10:46:37.805Z,12.20
2023-01-02T10:48:30.124Z,12.20
2023-01-02T10:50:25.920Z,12.30
2023-01-02T10:52:24.914Z,12.40
2023-01-02T10:54:12.353Z,12.40
2023-01-02T10:56:05.796Z,12.60
2023-01-02T10:57:53.534Z,12.60
2023-01-02T10:59:45.515Z,12.70
2023-01-02T11:01:33.785Z,12.70
2023-01-02T11:03:23.833Z,12.80
2023-01-02T11:05:20.692Z,12.80
2023-01-02T11:07:26.230Z,12.80
2023-01-02T11:09:21.592Z,12.90
2023-01-02T11:11:17.379Z,12.90
2023-01-02T11:13:13.430Z,13.00
2023-01-02T11:15:13.724Z,13.00
2023-01-02T11:17:09.129Z,13.00
2023-01-02T11:18:59.095Z,13.10
2023-01-02T11:20:53.716Z,13.20
2023-01-02T11:22:41.877Z,13.20
2023-01-02T11:24:30.380Z,13.10
2023-01-02T11:26:23.063Z,13.10
2023-01-02T11:28:28.996Z,13.10
2023-01-02T11:30:31.475Z,13.00
2023-01-02T11:32:26.119Z,12.90
2023-01-02T11:34:34.993Z,12.90
2023-01-02T11:36:22.953Z,12.90
2023-01-02T11:38:44.375Z,12.90
2023-01-02T11:40:33.791Z,13.00
2023-01-02T11:42:48.174Z,13.00
2023-01-02T11:45:08.238Z,13.10
2023-01-02T11:46:57.395Z,13.20
2023-01-02T11:48:45.277Z,13.40
2023-01-02T11:50:36.758Z,13.50
2023-01-02T11:52:34.978Z,13.60
2023-01-02T11:54:38.221Z,13.70
2023-01-02T11:56:35.183Z,13.70
2023-01-02T11:58:25.487Z,13.80
2023-01-02T12:00:16.059Z,13.90
2023-01-02T12:02:44.732Z,14.00
2023-01-02T12:04:32.788Z,14.00
2023-01-02T12:07:01.748Z,14.10
2023-01-02T12:09:11.339Z,14.20
2023-01-02T12:11:43.139Z,14.20
2023-01-02T12:14:03.127Z,14.30
2023-01-02T12:16:34.498Z,14.30
2023-01-02T12:18:41.709Z,14.30
2023-01-02T12:20:41.604Z,14.30
2023-01-02T12:22:32.358Z,14.30
2023-01-02T12:24:58.292Z,14.30
2023-01-02T12:27:02.509Z,14.30
2023-01-02T12:29:13.418Z,14.30
2023-01-02T12:31:36.528Z,14.20
2023-01-02T12:33:38.436Z,14.20
2023-01-02T12:36:02.832Z,14.10
2023-01-02T12:37:58.601Z,14.00
2023-01-02T12:40:17.205Z,14.00
2023-01-02T12:42:31.545Z,14.00
2023-01-02T12:44:37.318Z,14.00
2023-01-02T12:46:39.439Z,14.00
2023-01-02T12:48:57.220Z,14.00
2023-01-02T12:51:20.768Z,13.90
2023-01-02T12:53:34.068Z,13.90
2023-01-02T12:55:53.212Z,13.90
2023-01-02T12:58:05.393Z,13.90
2023-01-02T13:00:14.874Z,13.90
2023-01-02T13:02:16.355Z,13.90
2023-01-02T13:04:04.312Z,13.90
2023-01-02T13:05:58.687Z,13.90
2023-01-02T13:07:53.381Z,13.90
2023-01-02T13:09:48.280Z,13.90
2023-01-02T13:11:41.077Z,13.90
2023-01-02T13:13:35.106Z,13.80
2023-01-02T13:15:41.434Z,13.80
2023-01-02T13:17:50.601Z,13.80
2023-01-02T13:19:44.639Z,13.80
2023-01-02T13:21:44.185Z,13.80
2023-01-02T13:23:40.793Z,13.70
2023-01-02T13:25:30.906Z,13.70
2023-01-02T13:27:18.813Z,13.70
2023-01-02T13:29:09.729Z,13.70
2023-01-02T13:31:44.040Z,13.70
2023-01-02T13:33:39.128Z,13.70
2023-01-02T13:35:26.980Z,13.70
2023-01-02T13:37:18.606Z,13.70
2023-01-02T13:39:22.781Z,13.70
2023-01-02T13:41:17.268Z,13.70
2023-01-02T13:43:09.016Z,13.70
2023-01-02T13:44:59.388Z,13.70
2023-01-02T13:47:03.100Z,13.70
2023-01-02T13:48:55.801Z,13.60
2023-01-02T13:50:45.106Z,13.60
2023-01-02T13:52:33.160Z,13.60
2023-01-02T13:54:34.278Z,13.50
2023-01-02T13:56:26.776Z,13.50
2023-01-02T13:58:20.698Z,13.50
2023-01-02T14:00:17.650Z,13.50
2023-01-02T14:02:16.315Z,13.50
2023-01-02T14:04:13.684Z,13.40
2023-01-02T14:06:24.889Z,13.40
2023-01-02T14:08:33.578Z,13.40
2023-01-02T14:10:30.062Z,13.40
2023-01-02T14:12:17.669Z,13.40
2023-01-02T14:14:34.228Z,13.40
2023-01-02T14:16:25.313Z,13.40
2023-01-02T14:18:31.064Z,13.40
2023-01-02T14:20:18.927Z,13.40
2023-01-02T14:22:16.876Z,13.40
2023-01-02T14:24:16.851Z,13.40
2023-01-02T14:26:06.184Z,13.30
2023-01-02T14:28:04.884Z,13.30
2023-01-02T14:29:58.641Z,13.30
2023-01-02T14:31:47.827Z,13.20
2023-01-02T14:33:36.508Z,13.10
2023-01-02T14:35:31.383Z,13.10
2023-01-02T14:37:41.385Z,13.10
2023-01-02T14:39:35.560Z,13.00
2023-01-02T14:42:09.164Z,13.00
2023-01-02T14:43:57.637Z,12.90
2023-01-02T14:45:59.342Z,12.90
2023-01-02T14:47:54.465Z,12.80
2023-01-02T14:49:43.864Z,12.80
2023-01-02T14:51:47.897Z,12.70
2023-01-02T14:53:55.545Z,12.70
2023-01-02T14:55:45.184Z,12.70
2023-01-02T14:57:40.787Z,12.60
2023-01-02T14:59:36.083Z,12.60
2023-01-02T15:01:43.640Z,12.60
2023-01-02T15:03:51.110Z,12.50
2023-01-02T15:05:49.675Z,12.50
2023-01-02T15:07:42.837Z,12.50
2023-01-02T15:09:34.935Z,12.40
2023-01-02T15:11:44.344Z,12.40
2023-01-02T15:13:32.620Z,12.40
2023-01-02T15:15:47.616Z,12.40
2023-01-02T15:17:35.354Z,12.30
2023-01-02T15:19:27.795Z,12.30
2023-01-02T15:21:24.517Z,12.30
2023-01-02T15:23:21.048Z,12.30
2023-01-02T15:25:13.454Z,12.30
2023-01-02T15:27:36.209Z,12.20
2023-01-02T15:29:29.180Z,12.20
2023-01-02T15:31:19.534Z,12.20
2023-01-02T15:33:31.437Z,12.20
2023-01-02T15:35:23.931Z,12.10
2023-01-02T15:37:13.844Z,12.00
2023-01-02T15:39:12.126Z,12.00
2023-01-02T15:41:00.129Z,11.90
2023-01-02T15:43:07.373Z,11.90
2023-01-02T15:45:10.301Z,11.80
2023-01-02T15:46:59.159Z,11.80
2023-01-02T15:48:48.169Z,11.80
2023-01-02T15:50:38.214Z,11.70
2023-01-02T15:52:31.283Z,11.70
2023-01-02T15:54:19.145Z,11.60
2023-01-02T15:56:12.119Z,11.60
2023-01-02T15:57:59.563Z,11.70
2023-01-02T15:59:47.958Z,11.60
2023-01-02T16:01:45.531Z,11.60
2023-01-02T16:04:02.638Z,11.60
2023-01-02T16:05:55.383Z,11.50
2023-01-02T16:07:48.821Z,11.50
2023-01-02T16:09:36.356Z,11.50
2023-01-02T16:11:24.026Z,11.40
2023-01-02T16:13:41.242Z,11.40
2023-01-02T16:15:31.666Z,11.40
2023-01-02T16:17:27.773Z,11.40
2023-01-02T16:19:23.747Z,11.30
2023-01-02T16:21:14.377Z,11.30
2023-01-02T16:23:07.506Z,11.30
2023-01-02T16:25:16.477Z,11.30
2023-01-02T16:27:05.084Z,11.30
2023-01-02T16:28:52.399Z,11.20
2023-01-02T16:30:46.003Z,11.10
2023-01-02T16:32:33.875Z,11.10
2023-01-02T16:34:28.768Z,11.10
2023-01-02T16:36:21.066Z,11.10
2023-01-02T16:38:22.949Z,11.00
2023-01-02T16:40:59.870Z,11.00
2023-01-02T16:43:02.847Z,10.90
2023-01-02T16:44:56.524Z,10.90
2023-01-02T16:46:46.262Z,10.90
2023-01-02T16:48:34.421Z,10.80
2023-01-02T16:50:23.515Z,10.80
2023-01-02T16:52:10.843Z,10.70
2023-01-02T16:53:58.574Z,10.70
2023-01-02T16:55:45.974Z,10.70
2023-01-02T16:57:33.929Z,10.70
2023-01-02T16:59:21.503Z,10.70
2023-01-02T17:01:16.151Z,10.60
2023-01-02T17:03:03.429Z,10.60
2023-01-02T17:04:51.147Z,10.60
2023-01-02T17:06:38.305Z,10.50
2023-01-02T17:08:25.810Z,10.50
2023-01-02T17:10:13.335Z,10.50
2023-01-02T17:12:00.946Z,10.50
2023-01-02T17:13:48.586Z,10.50
2023-01-02T17:15:36.140Z,10.50
2023-01-02T17:17:23.316Z,10.50
2023-01-02T17:19:10.639Z,10.50
2023-01-02T17:20:58.275Z,10.40
2023-01-02T17:22:45.555Z,10.40
2023-01-02T17:24:32.698Z,10.40
2023-01-02T17:26:21.605Z,10.30
2023-01-02T17:28:08.943Z,10.40
2023-01-02T17:29:56.219Z,10.30
2023-01-02T17:31:44.063Z,10.30
2023-01-02T17:33:31.252Z,10.20
2023-01-02T17:35:18.831Z,10.20
2023-01-02T17:37:06.626Z,10.10
2023-01-02T17:38:54.640Z,10.10
2023-01-02T17:40:41.869Z,10.10
2023-01-02T17:42:31.500Z,10.10
2023-01-02T17:44:19.392Z,10.10
2023-01-02T17:46:30.329Z,10.00
2023-01-02T17:48:18.606Z,10.00
2023-01-02T17:50:11.248Z,10.00
2023-01-02T17:51:58.987Z,9.90
2023-01-02T17:53:47.966Z,9.90
2023-01-02T17:55:35.653Z,9.90
2023-01-02T17:57:23.751Z,9.90
2023-01-02T17:59:13.002Z,9.90
2023-01-02T18:01:01.167Z,9.90
2023-01-02T18:02:49.107Z,9.90
2023-01-02T18:04:36.966Z,9.90
2023-01-02T18:06:24.412Z,9.90
2023-01-02T18:08:11.581Z,9.90
2023-01-02T18:10:08.519Z,9.90
2023-01-02T18:11:56.693Z,9.90
2023-01-02T18:13:52.592Z,9.90
2023-01-02T18:15:40.292Z,9.90
2023-01-02T18:17:30.500Z,9.90
2023-01-02T18:19:23.103Z,9.80
2023-01-02T18:21:20.464Z,9.90
2023-01-02T18:23:15.098Z,9.90
2023-01-02T18:25:16.718Z,9.90
2023-01-02T18:27:14.570Z,9.80
2023-01-02T18:29:09.666Z,9.80
2023-01-02T18:30:59.956Z,9.80
2023-01-02T18:32:49.349Z,9.80
2023-01-02T18:34:48.198Z,9.80
2023-01-02T18:36:37.133Z,9.80
2023-01-02T18:38:29.387Z,9.80
2023-01-02T18:40:27.725Z,9.80
2023-01-02T18:42:22.078Z,9.80
2023-01-02T18:44:29.143Z,9.90
2023-01-02T18:46:21.418Z,9.90
2023-01-02T18:48:18.346Z,9.90
2023-01-02T18:50:34.546Z,9.90
2023-01-02T18:52:30.563Z,9.90
2023-01-02T18:54:29.748Z,9.90
2023-01-02T18:56:26.308Z,9.90
2023-01-02T18:58:36.632Z,10.00
2023-01-02T19:00:30.099Z,10.00
2023-01-02T19:02:35.041Z,10.00
2023-01-02T19:04:32.952Z,9.90
2023-01-02T19:06:26.826Z,9.90
2023-01-02T19:08:22.874Z,9.90
2023-01-02T19:10:18.583Z,9.80
2023-01-02T19:12:33.540Z,9.80
2023-01-02T19:14:25.380Z,9.70
2023-01-02T19:16:18.472Z,9.70
2023-01-02T19:18:14.611Z,9.60
2023-01-02T19:20:02.355Z,9.60
2023-01-02T19:21:51.041Z,9.60
2023-01-02T19:23:50.083Z,9.50
2023-01-02T19:25:44.870Z,9.50
2023-01-02T19:27:37.793Z,9.40
2023-01-02T19:29:26.508Z,9.40
2023-01-02T19:31:16.590Z,9.30
2023-01-02T19:33:32.290Z,9.30
2023-01-02T19:35:25.532Z,9.30
2023-01-02T19:37:13.412Z,9.30
2023-01-02T19:39:00.957Z,9.20
2023-01-02T19:40:48.145Z,9.20
2023-01-02T19:42:38.675Z,9.20
2023-01-02T19:44:26.017Z,9.20
2023-01-02T19:46:13.311Z,9.10
2023-01-02T19:48:00.784Z,9.10
2023-01-02T19:49:48.251Z,9.10
2023-01-02T19:51:35.902Z,9.10
2023-01-02T19:53:23.689Z,9.10
2023-01-02T19:55:12.043Z,9.10
2023-01-02T19:56:59.913Z,9.10
2023-01-02T19:58:49.626Z,9.10
2023-01-02T20:00:37.044Z,9.00
2023-01-02T20:02:26.119Z,9.00
2023-01-02T20:04:14.290Z,9.00
2023-01-02T20:06:02.718Z,9.00
2023-01-02T20:07:52.125Z,9.00
2023-01-02T20:09:40.072Z,9.00
2023-01-02T20:11:46.036Z,9.00
2023-01-02T20:13:33.205Z,9.00
2023-01-02T20:15:26.082Z,9.00
2023-01-02T20:17:13.348Z,9.00
2023-01-02T20:19:01.741Z,9.00
2023-01-02T20:20:49.249Z,9.00
2023-01-02T20:22:36.640Z,9.00
2023-01-02T20:24:23.801Z,9.00
2023-01-02T20:26:11.998Z,9.00
2023-01-02T20:28:00.266Z,8.90
2023-01-02T20:29:49.282Z,8.90
2023-01-02T20:31:37.059Z,8.90
2023-01-02T20:33:24.347Z,8.90
2023-01-02T20:35:11.834Z,8.90
2023-01-02T20:36:59.448Z,8.90
2023-01-02T20:38:46.663Z,8.90
2023-01-02T20:40:33.934Z,8.80
2023-01-02T20:42:21.996Z,8.80
2023-01-02T20:44:11.463Z,8.80
2023-01-02T20:45:58.733Z,8.80
2023-01-02T20:47:46.534Z,8.80
2023-01-02T20:49:33.915Z,8.80
2023-01-02T20:51:21.429Z,8.80
2023-01-02T20:53:08.938Z,8.80
2023-01-02T20:54:56.224Z,8.80
2023-01-02T20:56:43.389Z,8.80
2023-01-02T20:58:31.238Z,8.80
2023-01-02T21:00:19.414Z,8.80
2023-01-02T21:02:07.091Z,8.80
2023-01-02T21:03:54.805Z,8.80
2023-01-02T21:05:42.203Z,8.80
2023-01-02T21:07:29.764Z,8.80
2023-01-02T21:09:17.524Z,8.90
2023-01-02T21:11:06.397Z,8.90
2023-01-02T21:13:10.688Z,8.90
2023-01-02T21:14:58.439Z,8.90
2023-01-02T21:16:45.755Z,8.80
2023-01-02T21:18:35.554Z,8.80
2023-01-02T21:20:23.269Z,8.80
2023-01-02T21:22:10.737Z,8.80
2023-01-02T21:23:58.067Z,8.80
2023-01-02T21:25:48.234Z,8.80
2023-01-02T21:27:35.974Z,8.80
2023-01-02T21:29:23.539Z,8.70
2023-01-02T21:31:11.888Z,8.70
2023-01-02T21:32:59.049Z,8.70
2023-01-02T21:34:46.316Z,8.80
2023-01-02T21:36:36.153Z,8.80
2023-01-02T21:38:24.703Z,8.80
2023-01-02T21:40:12.370Z,8.70
2023-01-02T21:42:18.482Z,8.70
2023-01-02T21:44:05.949Z,8.80
2023-01-02T21:45:53.677Z,8.70
2023-01-02T21:47:41.679Z,8.70
2023-01-02T21:49:29.213Z,8.70
2023-01-02T21:51:16.604Z,8.70
2023-01-02T21:53:04.433Z,8.70
2023-01-02T21:54:51.624Z,8.70
2023-01-02T21:56:38.845Z,8.80
2023-01-02T21:58:27.077Z,8.70
2023-01-02T22:00:17.146Z,8.80
2023-01-02T22:02:06.671Z,8.80
2023-01-02T22:03:57.604Z,8.80
2023-01-02T22:05:44.985Z,8.70
2023-01-02T22:07:33.623Z,8.80
2023-01-02T22:09:22.644Z,8.80
2023-01-02T22:11:28.344Z,8.80
2023-01-02T22:13:16.114Z,8.80
2023-01-02T22:15:05.757Z,8.70
2023-01-02T22:16:54.560Z,8.70
2023-01-02T22:18:41.809Z,8.70
2023-01-02T22:20:29.527Z,8.70
2023-01-02T22:22:16.961Z,8.80
2023-01-02T22:24:04.429Z,8.80
2023-01-02T22:25:52.969Z,8.90
2023-01-02T22:27:40.436Z,8.90
2023-01-02T22:29:51.457Z,8.90
2023-01-02T22:31:36.892Z,8.90
2023-01-02T22:33:24.998Z,9.00
2023-01-02T22:35:12.625Z,9.00
2023-01-02T22:37:01.121Z,9.00
2023-01-02T22:39:17.610Z,9.00
2023-01-02T22:40:56.135Z,8.90
2023-01-02T22:43:01.560Z,9.00
2023-01-02T22:44:50.529Z,9.00
2023-01-02T22:46:42.797Z,9.00
2023-01-02T22:48:37.261Z,9.10
2023-01-02T22:50:30.107Z,9.10
2023-01-02T22:52:17.515Z,9.10
2023-01-02T22:54:10.850Z,9.10
2023-01-02T22:55:58.804Z,9.10
2023-01-02T22:57:51.470Z,9.10
2023-01-02T22:59:40.793Z,9.20
2023-01-02T23:01:33.262Z,9.20
2023-01-02T23:03:20.435Z,9.20
2023-01-02T23:05:18.609Z,9.20
2023-01-02T23:07:23.490Z,9.20
2023-01-02T23:09:11.382Z,9.20
2023-01-02T23:10:59.595Z,9.10
2023-01-02T23:12:46.780Z,9.10
2023-01-02T23:14:34.478Z,9.10
2023-01-02T23:16:40.438Z,9.10
2023-01-02T23:18:49.161Z,9.10
2023-01-02T23:20:41.789Z,9.10
2023-01-02T23:22:29.259Z,9.00
2023-01-02T23:24:19.267Z,9.00
2023-01-02T23:26:07.396Z,9.00
2023-01-02T23:27:54.948Z,9.00
2023-01-02T23:29:42.289Z,9.00
2023-01-02T23:31:29.508Z,9.00
2023-01-02T23:33:17.041Z,9.00
2023-01-02T23:35:05.254Z,9.00
2023-01-02T23:36:53.907Z,9.10
2023-01-02T23:38:41.312Z,9.10
2023-01-02T23:40:34.009Z,9.00
2023-01-02T23:42:21.535Z,9.00
2023-01-02T23:44:10.795Z,9.00
2023-01-02T23:45:58.133Z,8.90
2023-01-02T23:47:45.363Z,8.90
2023-01-02T23:49:33.078Z,8.90
2023-01-02T23:51:20.296Z,8.90
2023-01-02T23:53:07.403Z,8.90
2023-01-02T23:54:54.896Z,8.90
2023-01-02T23:56:44.294Z,8.90
2023-01-02T23:58:31.914Z,8.90
