createdAt,value
2023-02-08T00:00:27.361Z,7
2023-02-08T00:02:24.800Z,7
2023-02-08T00:04:24.299Z,7
2023-02-08T00:06:24.633Z,7
2023-02-08T00:08:24.253Z,7
2023-02-08T00:10:24.939Z,7
2023-02-08T00:12:24.327Z,7
2023-02-08T00:14:23.930Z,7
2023-02-08T00:16:24.817Z,7
2023-02-08T00:18:24.275Z,7
2023-02-08T00:20:23.985Z,7
2023-02-08T00:22:24.529Z,7
2023-02-08T00:24:24.030Z,7
2023-02-08T00:26:24.483Z,7
2023-02-08T00:28:27.122Z,7
2023-02-08T00:30:24.446Z,7
2023-02-08T00:32:24.047Z,7
2023-02-08T00:34:24.406Z,7
2023-02-08T00:36:23.903Z,7
2023-02-08T00:38:24.508Z,7
2023-02-08T00:40:24.100Z,7
2023-02-08T00:42:24.540Z,7
2023-02-08T00:44:23.981Z,7
2023-02-08T00:46:24.783Z,7
2023-02-08T00:48:24.120Z,7
2023-02-08T00:50:24.646Z,7
2023-02-08T00:52:24.092Z,7
2023-02-08T00:54:24.584Z,7
2023-02-08T00:56:24.060Z,7
2023-02-08T00:58:24.396Z,9
2023-02-08T01:00:27.241Z,9
2023-02-08T01:02:24.434Z,9
2023-02-08T01:04:24.455Z,6
2023-02-08T01:06:23.884Z,6
2023-02-08T01:08:24.283Z,6
2023-02-08T01:10:23.946Z,6
2023-02-08T01:12:24.461Z,6
2023-02-08T01:14:24.034Z,6
2023-02-08T01:16:24.916Z,6
2023-02-08T01:18:24.291Z,6
2023-02-08T01:20:24.799Z,6
2023-02-08T01:22:24.352Z,6
2023-02-08T01:24:24.031Z,6
2023-02-08T01:26:24.545Z,6
2023-02-08T01:28:24.298Z,6
2023-02-08T01:30:24.800Z,6
2023-02-08T01:32:24.350Z,6
2023-02-08T01:34:23.920Z,6
2023-02-08T01:36:24.108Z,6
2023-02-08T01:38:24.671Z,6
2023-02-08T01:40:24.122Z,6
2023-02-08T01:42:24.498Z,6
2023-02-08T01:44:23.995Z,6
2023-02-08T01:46:24.502Z,6
2023-02-08T01:48:23.989Z,6
2023-02-08T01:50:24.588Z,6
2023-02-08T01:52:23.900Z,6
2023-02-08T01:54:24.526Z,6
2023-02-08T01:56:23.960Z,6
2023-02-08T01:58:24.518Z,6
2023-02-08T02:00:25.449Z,6
2023-02-08T02:02:24.248Z,6
2023-02-08T02:04:24.804Z,6
2023-02-08T02:06:24.144Z,6
2023-02-08T02:08:24.917Z,6
2023-02-08T02:10:24.233Z,6
2023-02-08T02:12:24.590Z,6
2023-02-08T02:14:24.047Z,7
2023-02-08T02:16:24.578Z,7
2023-02-08T02:18:23.991Z,7
2023-02-08T02:20:24.586Z,7
2023-02-08T02:22:24.113Z,7
2023-02-08T02:24:23.812Z,7
2023-02-08T02:26:24.318Z,7
2023-02-08T02:28:24.216Z,7
2023-02-08T02:30:24.602Z,7
2023-02-08T02:32:24.249Z,7
2023-02-08T02:34:24.822Z,7
2023-02-08T02:36:24.168Z,7
2023-02-08T02:38:24.662Z,7
2023-02-08T02:40:24.117Z,7
2023-02-08T02:42:24.642Z,7
2023-02-08T02:44:24.096Z,7
2023-02-08T02:46:24.804Z,7
2023-02-08T02:48:24.256Z,7
2023-02-08T02:50:24.921Z,7
2023-02-08T02:52:24.218Z,7
2023-02-08T02:54:24.786Z,7
2023-02-08T02:56:24.122Z,7
2023-02-08T02:58:24.692Z,7
2023-02-08T03:00:27.064Z,7
2023-02-08T03:02:23.853Z,7
2023-02-08T03:04:24.513Z,7
2023-02-08T03:06:23.912Z,7
2023-02-08T03:08:24.509Z,7
2023-02-08T03:10:24.193Z,7
2023-02-08T03:12:24.699Z,7
2023-02-08T03:14:24.184Z,7
2023-02-08T03:16:24.784Z,7
2023-02-08T03:18:24.179Z,7
2023-02-08T03:20:24.662Z,7
2023-02-08T03:22:24.089Z,7
2023-02-08T03:24:24.692Z,7
2023-02-08T03:26:24.052Z,7
2023-02-08T03:28:24.654Z,7
2023-02-08T03:30:24.163Z,7
2023-02-08T03:32:24.847Z,7
2023-02-08T03:34:24.195Z,7
2023-02-08T03:36:24.699Z,7
2023-02-08T03:38:24.263Z,7
2023-02-08T03:40:24.711Z,7
2023-02-08T03:42:24.121Z,7
2023-02-08T03:44:24.802Z,7
2023-02-08T03:46:24.405Z,7
2023-02-08T03:48:23.858Z,7
2023-02-08T03:50:24.310Z,7
2023-02-08T03:52:23.825Z,7
2023-02-08T03:54:24.461Z,7
2023-02-08T03:56:23.893Z,7
2023-02-08T03:58:24.369Z,7
2023-02-08T04:00:27.752Z,7
2023-02-08T04:02:24.066Z,7
2023-02-08T04:04:24.497Z,7
2023-02-08T04:06:23.874Z,7
2023-02-08T04:08:24.455Z,7
2023-02-08T04:10:24.113Z,7
2023-02-08T04:12:24.511Z,7
2023-02-08T04:14:23.986Z,7
2023-02-08T04:16:24.513Z,7
2023-02-08T04:18:24.015Z,7
2023-02-08T04:20:24.401Z,7
2023-02-08T04:22:23.951Z,7
2023-02-08T04:24:24.539Z,7
2023-02-08T04:26:24.082Z,7
2023-02-08T04:28:24.722Z,7
2023-02-08T04:30:24.189Z,7
2023-02-08T04:32:24.655Z,7
2023-02-08T04:34:24.216Z,7
2023-02-08T04:36:24.551Z,7
2023-02-08T04:38:24.133Z,7
2023-02-08T04:40:24.596Z,7
2023-02-08T04:42:26.097Z,7
2023-02-08T04:44:24.778Z,7
2023-02-08T04:46:24.341Z,7
2023-02-08T04:48:24.797Z,7
2023-02-08T04:50:24.289Z,7
2023-02-08T04:52:23.943Z,7
2023-02-08T04:54:24.840Z,7
2023-02-08T04:56:24.080Z,7
2023-02-08T04:58:24.651Z,7
2023-02-08T05:00:27.061Z,7
2023-02-08T05:02:24.505Z,7
2023-02-08T05:04:24.120Z,7
2023-02-08T05:06:24.394Z,7
2023-02-08T05:08:24.150Z,7
2023-02-08T05:10:24.674Z,7
2023-02-08T05:12:24.066Z,7
2023-02-08T05:14:24.673Z,7
2023-02-08T05:16:24.396Z,7
2023-02-08T05:18:24.787Z,7
2023-02-08T05:20:24.323Z,7
2023-02-08T05:22:23.885Z,7
2023-02-08T05:24:24.492Z,7
2023-02-08T05:26:24.068Z,7
2023-02-08T05:28:24.641Z,7
2023-02-08T05:30:24.113Z,7
2023-02-08T05:32:24.701Z,7
2023-02-08T05:34:24.087Z,7
2023-02-08T05:36:27.448Z,7
2023-02-08T05:38:23.905Z,7
2023-02-08T05:40:24.628Z,7
2023-02-08T05:42:23.993Z,7
2023-02-08T05:44:24.412Z,7
2023-02-08T05:46:23.873Z,7
2023-02-08T05:48:24.388Z,7
2023-02-08T05:50:23.996Z,7
2023-02-08T05:52:24.678Z,7
2023-02-08T05:54:24.108Z,7
2023-02-08T05:56:24.648Z,7
2023-02-08T05:58:24.346Z,7
2023-02-08T06:00:23.979Z,7
2023-02-08T06:02:24.207Z,7
2023-02-08T06:04:24.725Z,7
2023-02-08T06:06:24.217Z,7
2023-02-08T06:08:24.556Z,7
2023-02-08T06:10:24.083Z,7
2023-02-08T06:12:24.613Z,7
2023-02-08T06:14:24.122Z,7
2023-02-08T06:16:24.844Z,7
2023-02-08T06:18:24.120Z,7
2023-02-08T06:20:24.645Z,7
2023-02-08T06:22:24.207Z,7
2023-02-08T06:24:24.659Z,7
2023-02-08T06:26:24.102Z,7
2023-02-08T06:28:24.744Z,7
2023-02-08T06:30:24.177Z,7
2023-02-08T06:32:25.051Z,7
2023-02-08T06:34:24.067Z,7
2023-02-08T06:36:24.450Z,7
2023-02-08T06:38:24.103Z,7
2023-02-08T06:40:24.740Z,7
2023-02-08T06:42:24.046Z,7
2023-02-08T06:44:24.569Z,7
2023-02-08T06:46:24.266Z,7
2023-02-08T06:48:24.622Z,7
2023-02-08T06:50:24.327Z,7
2023-02-08T06:52:23.974Z,7
2023-02-08T06:54:24.489Z,7
2023-02-08T06:56:23.861Z,7
2023-02-08T06:58:24.296Z,7
2023-02-08T07:00:29.269Z,7
2023-02-08T07:02:24.374Z,7
2023-02-08T07:04:24.632Z,7
2023-02-08T07:06:28.101Z,7
2023-02-08T07:08:24.659Z,7
2023-02-08T07:10:24.039Z,7
2023-02-08T07:12:24.447Z,7
2023-02-08T07:14:24.169Z,7
2023-02-08T07:16:24.779Z,7
2023-02-08T07:18:23.982Z,7
2023-02-08T07:20:24.771Z,7
2023-02-08T07:22:24.221Z,7
2023-02-08T07:24:24.693Z,7
2023-02-08T07:26:24.128Z,7
2023-02-08T07:28:25.614Z,7
2023-02-08T07:30:24.449Z,7
2023-02-08T07:32:24.932Z,7
2023-02-08T07:34:24.085Z,7
2023-02-08T07:36:24.491Z,7
2023-02-08T07:38:24.085Z,7
2023-02-08T07:40:24.514Z,7
2023-02-08T07:42:24.205Z,7
2023-02-08T07:44:24.663Z,7
2023-02-08T07:46:24.298Z,7
2023-02-08T07:48:24.581Z,7
2023-02-08T07:50:24.262Z,7
2023-02-08T07:52:24.713Z,7
2023-02-08T07:54:24.135Z,7
2023-02-08T07:56:24.620Z,7
2023-02-08T07:58:24.041Z,7
2023-02-08T08:00:29.599Z,7
2023-02-08T08:02:24.664Z,7
2023-02-08T08:04:24.280Z,7
2023-02-08T08:06:24.694Z,7
2023-02-08T08:08:24.129Z,7
2023-02-08T08:10:24.767Z,7
2023-02-08T08:12:24.193Z,7
2023-02-08T08:14:24.688Z,7
2023-02-08T08:16:24.588Z,7
2023-02-08T08:18:24.781Z,7
2023-02-08T08:20:24.141Z,7
2023-02-08T08:22:24.526Z,7
2023-02-08T08:24:24.024Z,7
2023-02-08T08:26:24.476Z,7
2023-02-08T08:28:24.305Z,7
2023-02-08T08:30:24.723Z,7
2023-02-08T08:32:24.036Z,7
2023-02-08T08:34:24.481Z,7
2023-02-08T08:36:24.120Z,7
2023-02-08T08:38:24.482Z,7
2023-02-08T08:40:25.321Z,7
2023-02-08T08:42:24.304Z,7
2023-02-08T08:44:23.844Z,7
2023-02-08T08:46:24.786Z,7
2023-02-08T08:48:24.006Z,7
2023-02-08T08:50:24.502Z,7
2023-02-08T08:52:24.117Z,7
2023-02-08T08:54:24.530Z,7
2023-02-08T08:56:24.012Z,7
2023-02-08T08:58:24.560Z,7
2023-02-08T09:00:27.505Z,7
2023-02-08T09:02:24.360Z,7
2023-02-08T09:04:24.763Z,7
2023-02-08T09:06:24.310Z,7
2023-02-08T09:08:23.838Z,7
2023-02-08T09:10:24.481Z,7
2023-02-08T09:12:24.025Z,7
2023-02-08T09:14:27.048Z,7
2023-02-08T09:16:24.160Z,7
2023-02-08T09:18:24.498Z,7
2023-02-08T09:20:27.127Z,7
2023-02-08T09:22:24.639Z,7
2023-02-08T09:24:23.920Z,4
2023-02-08T09:26:24.573Z,4
2023-02-08T09:28:24.296Z,4
2023-02-08T09:30:24.696Z,6
2023-02-08T09:32:24.209Z,6
2023-02-08T09:34:24.654Z,6
2023-02-08T09:36:24.098Z,7
2023-02-08T09:38:24.696Z,7
2023-02-08T09:40:24.162Z,7
2023-02-08T09:42:24.569Z,7
2023-02-08T09:44:24.036Z,7
2023-02-08T09:46:24.462Z,7
2023-02-08T09:48:23.943Z,6
2023-02-08T09:50:24.569Z,6
2023-02-08T09:52:24.016Z,6
2023-02-08T09:54:24.534Z,3
2023-02-08T09:56:24.697Z,3
2023-02-08T09:58:24.494Z,3
2023-02-08T10:00:24.288Z,3
2023-02-08T10:02:23.856Z,3
2023-02-08T10:04:24.392Z,3
2023-02-08T10:06:24.000Z,3
2023-02-08T10:08:34.543Z,3
2023-02-08T10:10:24.041Z,3
2023-02-08T10:12:24.523Z,3
2023-02-08T10:14:24.021Z,3
2023-02-08T10:16:24.558Z,3
2023-02-08T10:18:24.263Z,3
2023-02-08T10:20:24.690Z,3
2023-02-08T10:22:24.086Z,3
2023-02-08T10:24:24.408Z,3
2023-02-08T10:26:24.814Z,3
2023-02-08T10:28:24.318Z,3
2023-02-08T10:30:24.569Z,3
2023-02-08T10:32:24.139Z,3
2023-02-08T10:34:24.403Z,3
2023-02-08T10:36:24.854Z,3
2023-02-08T10:38:25.067Z,3
2023-02-08T10:40:24.622Z,3
2023-02-08T10:42:24.174Z,3
2023-02-08T10:44:24.757Z,3
2023-02-08T10:46:24.245Z,3
2023-02-08T10:48:24.774Z,3
2023-02-08T10:50:24.283Z,3
2023-02-08T10:52:24.904Z,3
2023-02-08T10:54:24.280Z,3
2023-02-08T10:56:24.682Z,3
2023-02-08T10:58:24.059Z,3
2023-02-08T11:00:28.049Z,9
2023-02-08T11:02:23.922Z,9
2023-02-08T11:04:24.588Z,9
2023-02-08T11:06:24.828Z,6
2023-02-08T11:08:24.307Z,6
2023-02-08T11:10:24.841Z,6
2023-02-08T11:12:24.205Z,7
2023-02-08T11:14:27.176Z,7
2023-02-08T11:16:24.419Z,7
2023-02-08T11:18:24.724Z,6
2023-02-08T11:20:24.195Z,6
2023-02-08T11:22:24.750Z,6
2023-02-08T11:24:24.085Z,10
2023-02-08T11:26:24.628Z,10
2023-02-08T11:28:24.254Z,10
2023-02-08T11:30:24.789Z,6
2023-02-08T11:32:24.344Z,6
2023-02-08T11:34:24.820Z,6
2023-02-08T11:36:24.035Z,7
2023-02-08T11:38:24.430Z,7
2023-02-08T11:40:24.106Z,7
2023-02-08T11:42:24.585Z,7
2023-02-08T11:44:24.123Z,7
2023-02-08T11:46:24.897Z,7
2023-02-08T11:48:24.402Z,7
2023-02-08T11:50:24.855Z,7
2023-02-08T11:52:24.056Z,7
2023-02-08T11:54:24.704Z,7
2023-02-08T11:56:24.108Z,7
2023-02-08T11:58:24.531Z,7
2023-02-08T12:00:28.224Z,9
2023-02-08T12:02:24.252Z,9
2023-02-08T12:04:24.707Z,9
2023-02-08T12:06:24.283Z,5
2023-02-08T12:08:24.595Z,5
2023-02-08T12:10:24.269Z,5
2023-02-08T12:12:24.557Z,5
2023-02-08T12:14:24.194Z,5
2023-02-08T12:16:25.095Z,5
2023-02-08T12:18:23.916Z,5
2023-02-08T12:20:24.798Z,5
2023-02-08T12:22:24.216Z,5
2023-02-08T12:24:24.610Z,5
2023-02-08T12:26:24.217Z,5
2023-02-08T12:28:24.649Z,5
2023-02-08T12:30:23.894Z,5
2023-02-08T12:32:24.382Z,10
2023-02-08T12:34:24.034Z,10
2023-02-08T12:36:28.028Z,10
2023-02-08T12:38:24.723Z,7
2023-02-08T12:40:24.460Z,7
2023-02-08T12:42:24.748Z,5
2023-02-08T12:44:24.076Z,7
2023-02-08T12:46:24.833Z,7
2023-02-08T12:48:27.291Z,7
2023-02-08T12:50:24.447Z,7
2023-02-08T12:52:23.969Z,7
2023-02-08T12:54:24.490Z,7
2023-02-08T12:56:24.757Z,5
2023-02-08T12:58:24.223Z,5
2023-02-08T13:00:27.462Z,5
2023-02-08T13:02:23.989Z,8
2023-02-08T13:04:24.435Z,8
2023-02-08T13:06:25.731Z,8
2023-02-08T13:08:24.260Z,7
2023-02-08T13:10:24.933Z,7
2023-02-08T13:12:24.291Z,7
2023-02-08T13:14:24.542Z,8
2023-02-08T13:16:24.144Z,8
2023-02-08T13:18:24.502Z,1
2023-02-08T13:20:24.018Z,7
2023-02-08T13:22:24.679Z,7
2023-02-08T13:24:24.235Z,7
2023-02-08T13:26:27.003Z,5
2023-02-08T13:28:24.853Z,5
2023-02-08T13:30:24.853Z,5
2023-02-08T13:32:24.356Z,8
2023-02-08T13:34:24.957Z,8
2023-02-08T13:36:24.475Z,8
2023-02-08T13:38:23.925Z,5
2023-02-08T13:40:24.601Z,5
2023-02-08T13:42:24.129Z,5
2023-02-08T13:44:24.579Z,5
2023-02-08T13:46:24.395Z,5
2023-02-08T13:48:24.713Z,8
2023-02-08T13:50:24.137Z,8
2023-02-08T13:52:24.569Z,8
2023-02-08T13:54:24.265Z,4
2023-02-08T13:56:23.831Z,4
2023-02-08T13:58:24.077Z,4
2023-02-08T14:00:27.630Z,4
2023-02-08T14:02:24.775Z,4
2023-02-08T14:04:24.193Z,4
2023-02-08T14:06:24.081Z,4
2023-02-08T14:08:24.712Z,7
2023-02-08T14:10:24.085Z,7
2023-02-08T14:12:24.432Z,7
2023-02-08T14:14:24.120Z,5
2023-02-08T14:16:24.668Z,5
2023-02-08T14:18:24.019Z,5
2023-02-08T14:20:24.436Z,5
2023-02-08T14:22:24.116Z,5
2023-02-08T14:24:24.311Z,5
2023-02-08T14:26:23.807Z,8
2023-02-08T14:28:24.469Z,8
2023-02-08T14:30:23.928Z,8
2023-02-08T14:32:24.375Z,7
2023-02-08T14:34:24.603Z,7
2023-02-08T14:36:23.953Z,7
2023-02-08T14:38:26.311Z,8
2023-02-08T14:40:25.076Z,8
2023-02-08T14:42:24.523Z,8
2023-02-08T14:44:24.119Z,7
2023-02-08T14:46:24.497Z,7
2023-02-08T14:48:24.056Z,7
2023-02-08T14:50:24.408Z,7
2023-02-08T14:52:23.881Z,7
2023-02-08T14:54:24.346Z,7
2023-02-08T14:56:23.897Z,7
2023-02-08T14:58:24.460Z,7
2023-02-08T15:00:27.603Z,7
2023-02-08T15:02:24.358Z,8
2023-02-08T15:04:25.628Z,8
2023-02-08T15:06:24.261Z,8
2023-02-08T15:08:24.645Z,4
2023-02-08T15:10:24.289Z,4
2023-02-08T15:12:24.566Z,4
2023-02-08T15:14:24.208Z,4
2023-02-08T15:16:24.760Z,4
2023-02-08T15:18:24.059Z,4
2023-02-08T15:20:24.683Z,7
2023-02-08T15:22:24.245Z,7
2023-02-08T15:24:28.105Z,5
2023-02-08T15:26:23.766Z,8
2023-02-08T15:28:24.368Z,8
2023-02-08T15:30:24.676Z,8
2023-02-08T15:32:24.277Z,7
2023-02-08T15:34:24.573Z,7
2023-02-08T15:36:24.070Z,7
2023-02-08T15:38:24.449Z,5
2023-02-08T15:40:23.962Z,5
2023-02-08T15:42:24.342Z,5
2023-02-08T15:44:23.956Z,5
2023-02-08T15:46:24.547Z,5
2023-02-08T15:48:23.815Z,5
2023-02-08T15:50:24.425Z,5
2023-02-08T15:52:24.002Z,5
2023-02-08T15:54:24.536Z,4
2023-02-08T15:56:35.901Z,4
2023-02-08T15:58:24.324Z,4
2023-02-08T16:00:27.801Z,8
2023-02-08T16:02:24.078Z,8
2023-02-08T16:04:24.638Z,8
2023-02-08T16:06:24.058Z,5
2023-02-08T16:08:25.481Z,5
2023-02-08T16:10:24.290Z,5
2023-02-08T16:12:24.678Z,5
2023-02-08T16:14:27.712Z,5
2023-02-08T16:16:31.723Z,5
2023-02-08T16:18:24.236Z,7
2023-02-08T16:20:27.142Z,7
2023-02-08T16:22:24.347Z,7
2023-02-08T16:24:24.768Z,5
2023-02-08T16:26:24.145Z,5
2023-02-08T16:28:24.828Z,5
2023-02-08T16:30:24.293Z,5
2023-02-08T16:32:25.256Z,5
2023-02-08T16:34:24.290Z,5
2023-02-08T16:36:23.879Z,5
2023-02-08T16:38:24.518Z,5
2023-02-08T16:40:24.116Z,5
2023-02-08T16:42:39.972Z,5
2023-02-08T16:44:24.326Z,5
2023-02-08T16:46:24.448Z,5
2023-02-08T16:48:40.941Z,5
2023-02-08T16:50:24.645Z,5
2023-02-08T16:52:24.181Z,5
2023-02-08T16:54:24.954Z,7
2023-02-08T16:56:24.271Z,7
2023-02-08T16:58:24.915Z,7
2023-02-08T17:00:27.776Z,7
2023-02-08T17:02:23.930Z,4
2023-02-08T17:04:26.822Z,4
2023-02-08T17:06:24.175Z,4
2023-02-08T17:08:24.590Z,5
2023-02-08T17:10:24.272Z,5
2023-02-08T17:12:43.044Z,6
2023-02-08T17:14:24.312Z,6
2023-02-08T17:16:24.961Z,6
2023-02-08T17:18:24.204Z,3
2023-02-08T17:20:24.645Z,6
2023-02-08T17:22:24.010Z,6
2023-02-08T17:24:24.559Z,6
2023-02-08T17:26:23.964Z,1
2023-02-08T17:28:24.553Z,1
2023-02-08T17:30:24.363Z,1
2023-02-08T17:32:24.619Z,7
2023-02-08T17:34:23.962Z,7
2023-02-08T17:36:24.477Z,7
2023-02-08T17:38:23.903Z,6
2023-02-08T17:40:24.420Z,6
2023-02-08T17:42:24.006Z,6
2023-02-08T17:44:24.740Z,6
2023-02-08T17:46:24.344Z,6
2023-02-08T17:48:24.898Z,6
2023-02-08T17:50:24.299Z,4
2023-02-08T17:52:24.814Z,4
2023-02-08T17:54:24.385Z,4
2023-02-08T17:56:24.612Z,4
2023-02-08T17:58:24.100Z,4
2023-02-08T18:00:27.086Z,4
2023-02-08T18:02:24.599Z,6
2023-02-08T18:04:24.797Z,6
2023-02-08T18:06:24.163Z,6
2023-02-08T18:08:24.681Z,7
2023-02-08T18:10:24.286Z,7
2023-02-08T18:12:23.853Z,7
2023-02-08T18:14:24.647Z,6
2023-02-08T18:16:24.268Z,6
2023-02-08T18:18:24.472Z,6
2023-02-08T18:20:24.026Z,6
2023-02-08T18:22:25.146Z,6
2023-02-08T18:24:23.811Z,6
2023-02-08T18:26:24.319Z,6
2023-02-08T18:28:24.156Z,6
2023-02-08T18:30:24.560Z,6
2023-02-08T18:32:24.361Z,4
2023-02-08T18:34:24.427Z,4
2023-02-08T18:36:23.937Z,4
2023-02-08T18:38:24.423Z,7
2023-02-08T18:40:24.151Z,7
2023-02-08T18:42:24.584Z,7
2023-02-08T18:44:24.131Z,6
2023-02-08T18:46:24.536Z,6
2023-02-08T18:48:23.990Z,6
2023-02-08T18:50:24.508Z,6
2023-02-08T18:52:23.949Z,6
2023-02-08T18:54:24.372Z,6
2023-02-08T18:56:24.624Z,4
2023-02-08T18:58:24.241Z,4
2023-02-08T19:00:30.372Z,4
2023-02-08T19:02:24.508Z,6
2023-02-08T19:04:24.605Z,6
2023-02-08T19:06:23.982Z,6
2023-02-08T19:08:24.531Z,6
2023-02-08T19:10:23.905Z,6
2023-02-08T19:12:24.451Z,6
2023-02-08T19:14:24.773Z,6
2023-02-08T19:16:24.267Z,6
2023-02-08T19:18:24.512Z,6
2023-02-08T19:20:24.102Z,6
2023-02-08T19:22:24.859Z,6
2023-02-08T19:24:26.540Z,7
2023-02-08T19:26:24.735Z,7
2023-02-08T19:28:24.506Z,7
2023-02-08T19:30:24.854Z,4
2023-02-08T19:32:24.533Z,4
2023-02-08T19:34:24.673Z,4
2023-02-08T19:36:24.227Z,4
2023-02-08T19:38:24.735Z,4
2023-02-08T19:40:24.333Z,4
2023-02-08T19:42:24.627Z,4
2023-02-08T19:44:24.027Z,4
2023-02-08T19:46:24.611Z,4
2023-02-08T19:48:23.926Z,4
2023-02-08T19:50:24.587Z,4
2023-02-08T19:52:24.118Z,4
2023-02-08T19:54:24.620Z,6
2023-02-08T19:56:24.045Z,6
2023-02-08T19:58:24.574Z,6
2023-02-08T20:00:40.360Z,6
2023-02-08T20:02:24.092Z,6
2023-02-08T20:04:24.508Z,6
2023-02-08T20:06:24.049Z,4
2023-02-08T20:08:26.399Z,4
2023-02-08T20:10:24.114Z,4
2023-02-08T20:12:24.795Z,6
2023-02-08T20:14:24.228Z,6
2023-02-08T20:16:23.859Z,6
2023-02-08T20:18:24.402Z,6
2023-02-08T20:20:23.894Z,6
2023-02-08T20:22:24.444Z,6
2023-02-08T20:24:24.114Z,6
2023-02-08T20:26:24.545Z,4
2023-02-08T20:28:24.326Z,4
2023-02-08T20:30:24.678Z,4
2023-02-08T20:32:24.425Z,4
2023-02-08T20:34:24.708Z,4
2023-02-08T20:36:23.945Z,4
2023-02-08T20:38:24.221Z,6
2023-02-08T20:40:24.724Z,6
2023-02-08T20:42:24.256Z,4
2023-02-08T20:44:24.610Z,7
2023-02-08T20:46:24.346Z,7
2023-02-08T20:48:24.680Z,7
2023-02-08T20:50:38.277Z,6
2023-02-08T20:52:24.744Z,6
2023-02-08T20:54:24.235Z,6
2023-02-08T20:56:24.774Z,4
2023-02-08T20:58:24.125Z,4
2023-02-08T21:00:40.090Z,4
2023-02-08T21:02:24.084Z,7
2023-02-08T21:04:24.562Z,7
2023-02-08T21:06:23.943Z,7
2023-02-08T21:08:24.386Z,9
2023-02-08T21:10:24.142Z,9
2023-02-08T21:12:24.762Z,4
2023-02-08T21:14:24.391Z,4
2023-02-08T21:16:23.814Z,4
2023-02-08T21:18:24.430Z,4
2023-02-08T21:20:24.834Z,6
2023-02-08T21:22:24.252Z,6
2023-02-08T21:24:23.811Z,6
2023-02-08T21:26:24.268Z,9
2023-02-08T21:28:24.490Z,9
2023-02-08T21:30:24.397Z,9
2023-02-08T21:32:24.183Z,9
2023-02-08T21:34:24.336Z,9
2023-02-08T21:36:24.828Z,9
2023-02-08T21:38:24.197Z,9
2023-02-08T21:40:24.733Z,9
2023-02-08T21:42:24.229Z,9
2023-02-08T21:44:24.780Z,9
2023-02-08T21:46:24.428Z,9
2023-02-08T21:48:24.716Z,9
2023-02-08T21:50:24.348Z,9
2023-02-08T21:52:24.741Z,9
2023-02-08T21:54:24.123Z,9
2023-02-08T21:56:24.612Z,9
2023-02-08T21:58:24.207Z,9
2023-02-08T22:00:27.233Z,9
2023-02-08T22:02:24.169Z,7
2023-02-08T22:04:24.734Z,7
2023-02-08T22:06:24.108Z,7
2023-02-08T22:08:24.358Z,7
2023-02-08T22:10:24.075Z,7
2023-02-08T22:12:24.609Z,7
2023-02-08T22:14:23.958Z,7
2023-02-08T22:16:24.759Z,7
2023-02-08T22:18:24.045Z,7
2023-02-08T22:20:24.407Z,6
2023-02-08T22:22:23.876Z,6
2023-02-08T22:24:24.423Z,6
2023-02-08T22:26:23.952Z,6
2023-02-08T22:28:26.103Z,6
2023-02-08T22:30:25.623Z,6
2023-02-08T22:32:24.928Z,6
2023-02-08T22:34:24.297Z,6
2023-02-08T22:36:23.926Z,6
2023-02-08T22:38:24.552Z,6
2023-02-08T22:40:24.375Z,6
2023-02-08T22:42:24.663Z,6
2023-02-08T22:44:24.072Z,6
2023-02-08T22:46:24.688Z,6
2023-02-08T22:48:23.894Z,6
2023-02-08T22:50:24.511Z,7
2023-02-08T22:52:23.960Z,7
2023-02-08T22:54:24.495Z,10
2023-02-08T22:56:24.729Z,10
2023-02-08T22:58:24.161Z,10
2023-02-08T23:00:33.297Z,6
2023-02-08T23:02:24.208Z,6
2023-02-08T23:04:24.460Z,6
2023-02-08T23:06:24.140Z,6
2023-02-08T23:08:24.790Z,9
2023-02-08T23:10:24.132Z,9
2023-02-08T23:12:24.727Z,9
2023-02-08T23:14:24.229Z,10
2023-02-08T23:16:25.112Z,10
2023-02-08T23:18:24.318Z,7
2023-02-08T23:20:24.018Z,7
2023-02-08T23:22:24.374Z,7
2023-02-08T23:24:23.796Z,7
2023-02-08T23:26:24.269Z,9
2023-02-08T23:28:25.043Z,9
2023-02-08T23:30:24.208Z,9
2023-02-08T23:32:24.859Z,9
2023-02-08T23:34:24.279Z,9
2023-02-08T23:36:24.732Z,9
2023-02-08T23:38:24.094Z,9
2023-02-08T23:40:24.554Z,9
2023-02-08T23:42:26.136Z,6
2023-02-08T23:44:24.682Z,6
2023-02-08T23:46:24.101Z,6
2023-02-08T23:48:24.742Z,6
2023-02-08T23:50:24.222Z,7
2023-02-08T23:52:24.649Z,7
2023-02-08T23:54:24.077Z,7
2023-02-08T23:56:24.543Z,7
2023-02-08T23:58:24.086Z,7
